createdAt,value
2023-02-11T00:02:47.996Z,102750.84
2023-02-11T00:06:49.528Z,102744.25
2023-02-11T00:10:55.072Z,102741.97
2023-02-11T00:14:56.564Z,102740.75
2023-02-11T00:19:01.977Z,102738.94
2023-02-11T00:23:03.306Z,102726.44
2023-02-11T00:27:04.655Z,102726.44
2023-02-11T00:31:06.158Z,102722.00
2023-02-11T00:35:08.157Z,102722.69
2023-02-11T00:39:09.602Z,102720.31
2023-02-11T00:43:10.918Z,102728.06
2023-02-11T00:47:12.381Z,102713.56
2023-02-11T00:51:13.829Z,102711.78
2023-02-11T00:55:15.784Z,102708.34
2023-02-11T00:59:17.149Z,102700.88
2023-02-11T01:03:18.446Z,102699.53
2023-02-11T01:07:19.795Z,102706.94
2023-02-11T01:11:21.847Z,102701.66
2023-02-11T01:15:23.292Z,102711.50
2023-02-11T01:19:24.621Z,102711.44
2023-02-11T01:23:26.020Z,102723.94
2023-02-11T01:27:27.314Z,102717.94
2023-02-11T01:31:30.445Z,102716.38
2023-02-11T01:35:31.929Z,102711.59
2023-02-11T01:39:34.282Z,102711.56
2023-02-11T01:43:39.624Z,102713.34
2023-02-11T01:47:40.958Z,102733.34
2023-02-11T01:51:50.962Z,102744.59
2023-02-11T01:56:12.616Z,102732.88
2023-02-11T02:00:27.291Z,102735.28
2023-02-11T02:04:33.055Z,102727.81
2023-02-11T02:08:37.741Z,102726.09
2023-02-11T02:12:39.175Z,102730.22
2023-02-11T02:16:40.587Z,102720.56
2023-02-11T02:21:03.148Z,102721.91
2023-02-11T02:25:24.852Z,102718.28
2023-02-11T02:30:01.957Z,102710.97
2023-02-11T02:34:44.736Z,102712.09
2023-02-11T02:39:04.108Z,102700.75
2023-02-11T02:43:10.688Z,102712.03
2023-02-11T02:47:12.027Z,102707.28
2023-02-11T02:51:41.299Z,102680.91
2023-02-11T02:56:06.421Z,102682.78
2023-02-11T03:00:37.347Z,102688.13
2023-02-11T03:04:52.105Z,102668.97
2023-02-11T03:08:59.648Z,102662.31
2023-02-11T03:13:03.041Z,102659.28
2023-02-11T03:17:06.406Z,102660.75
2023-02-11T03:21:09.917Z,102665.25
2023-02-11T03:25:11.454Z,102663.31
2023-02-11T03:29:32.234Z,102666.84
2023-02-11T03:33:53.239Z,102671.03
2023-02-11T03:38:06.350Z,102670.91
2023-02-11T03:42:10.582Z,102662.06
2023-02-11T03:46:15.041Z,102654.31
2023-02-11T03:50:18.424Z,102652.59
2023-02-11T03:54:29.099Z,102643.06
2023-02-11T03:58:30.762Z,102649.97
2023-02-11T04:02:34.864Z,102656.84
2023-02-11T04:06:36.338Z,102674.22
2023-02-11T04:10:37.708Z,102670.22
2023-02-11T04:14:39.111Z,102660.09
2023-02-11T04:18:40.366Z,102668.31
2023-02-11T04:22:41.726Z,102660.31
2023-02-11T04:26:43.082Z,102656.88
2023-02-11T04:30:44.514Z,102651.38
2023-02-11T04:34:45.942Z,102648.91
2023-02-11T04:38:47.238Z,102625.72
2023-02-11T04:42:48.564Z,102619.84
2023-02-11T04:46:49.916Z,102637.19
2023-02-11T04:50:51.371Z,102626.09
2023-02-11T04:54:52.650Z,102616.41
2023-02-11T04:58:54.108Z,102625.94
2023-02-11T05:02:55.421Z,102636.28
2023-02-11T05:06:58.652Z,102630.28
2023-02-11T05:11:02.010Z,102638.97
2023-02-11T05:15:03.458Z,102639.72
2023-02-11T05:19:04.933Z,102629.16
2023-02-11T05:23:06.378Z,102633.38
2023-02-11T05:27:07.711Z,102637.25
2023-02-11T05:31:09.650Z,102631.81
2023-02-11T05:35:11.125Z,102626.44
2023-02-11T05:39:12.472Z,102633.44
2023-02-11T05:43:13.780Z,102621.09
2023-02-11T05:47:15.065Z,102629.00
2023-02-11T05:51:16.399Z,102633.53
2023-02-11T05:55:18.127Z,102625.44
2023-02-11T05:59:19.674Z,102619.09
2023-02-11T06:03:21.013Z,102621.53
2023-02-11T06:07:22.409Z,102615.53
2023-02-11T06:11:23.776Z,102622.75
2023-02-11T06:15:25.300Z,102603.75
2023-02-11T06:19:27.159Z,102599.50
2023-02-11T06:23:30.322Z,102593.50
2023-02-11T06:27:31.973Z,102610.22
2023-02-11T06:31:33.406Z,102613.03
2023-02-11T06:35:35.336Z,102618.13
2023-02-11T06:39:36.875Z,102620.50
2023-02-11T06:43:38.419Z,102617.25
2023-02-11T06:47:40.698Z,102612.97
2023-02-11T06:51:42.028Z,102628.16
2023-02-11T06:55:43.401Z,102629.56
2023-02-11T06:59:44.731Z,102629.47
2023-02-11T07:03:46.970Z,102636.41
2023-02-11T07:07:48.348Z,102650.84
2023-02-11T07:11:49.705Z,102643.66
2023-02-11T07:15:51.324Z,102643.44
2023-02-11T07:19:52.830Z,102638.28
2023-02-11T07:23:54.411Z,102637.94
2023-02-11T07:27:55.800Z,102644.19
2023-02-11T07:31:57.407Z,102648.69
2023-02-11T07:36:00.818Z,102652.75
2023-02-11T07:40:02.386Z,102653.56
2023-02-11T07:44:03.899Z,102660.56
2023-02-11T07:48:05.377Z,102666.88
2023-02-11T07:52:06.635Z,102662.03
2023-02-11T07:56:09.821Z,102660.78
2023-02-11T08:00:11.869Z,102668.03
2023-02-11T08:04:13.335Z,102679.03
2023-02-11T08:08:14.717Z,102691.91
2023-02-11T08:12:16.262Z,102692.53
2023-02-11T08:16:21.272Z,102699.31
2023-02-11T08:20:22.640Z,102683.56
2023-02-11T08:24:24.020Z,102682.25
2023-02-11T08:28:25.455Z,102678.19
2023-02-11T08:32:26.858Z,102679.31
2023-02-11T08:36:30.813Z,102689.63
2023-02-11T08:40:32.151Z,102695.66
2023-02-11T08:44:33.426Z,102694.03
2023-02-11T08:48:35.025Z,102698.16
2023-02-11T08:52:36.643Z,102703.97
2023-02-11T08:56:39.009Z,102699.47
2023-02-11T09:00:40.426Z,102713.78
2023-02-11T09:04:41.803Z,102716.25
2023-02-11T09:08:46.885Z,102723.78
2023-02-11T09:12:48.156Z,102736.03
2023-02-11T09:16:51.131Z,102740.41
2023-02-11T09:20:52.822Z,102745.88
2023-02-11T09:24:54.341Z,102740.94
2023-02-11T09:28:56.307Z,102739.91
2023-02-11T09:32:57.583Z,102742.56
2023-02-11T09:36:58.963Z,102742.78
2023-02-11T09:41:03.899Z,102743.88
2023-02-11T09:45:10.498Z,102744.94
2023-02-11T09:49:21.767Z,102741.88
2023-02-11T09:53:33.302Z,102746.81
2023-02-11T09:57:36.784Z,102759.38
2023-02-11T10:01:55.027Z,102753.84
2023-02-11T10:06:36.613Z,102758.59
2023-02-11T10:11:04.621Z,102764.13
2023-02-11T10:15:12.297Z,102764.41
2023-02-11T10:19:26.856Z,102766.94
2023-02-11T10:23:36.041Z,102778.06
2023-02-11T10:27:37.346Z,102783.84
2023-02-11T10:31:44.856Z,102766.03
2023-02-11T10:35:46.246Z,102768.91
2023-02-11T10:39:48.678Z,102773.34
2023-02-11T10:43:50.919Z,102769.28
2023-02-11T10:47:52.391Z,102775.38
2023-02-11T10:52:13.492Z,102780.22
2023-02-11T10:56:24.285Z,102781.44
2023-02-11T11:00:36.869Z,102780.31
2023-02-11T11:04:45.190Z,102776.19
2023-02-11T11:08:51.642Z,102776.25
2023-02-11T11:12:53.050Z,102779.19
2023-02-11T11:16:55.727Z,102775.59
2023-02-11T11:21:05.779Z,102774.56
2023-02-11T11:25:32.868Z,102780.72
2023-02-11T11:29:42.982Z,102772.50
2023-02-11T11:33:45.848Z,102765.50
2023-02-11T11:38:03.776Z,102768.50
2023-02-11T11:42:24.342Z,102772.75
2023-02-11T11:46:38.037Z,102764.50
2023-02-11T11:50:45.489Z,102759.19
2023-02-11T11:54:55.389Z,102756.59
2023-02-11T11:58:56.815Z,102761.94
2023-02-11T12:03:52.461Z,102755.19
2023-02-11T12:08:16.178Z,102755.44
2023-02-11T12:12:41.029Z,102757.31
2023-02-11T12:17:10.913Z,102757.34
2023-02-11T12:21:33.181Z,102758.84
2023-02-11T12:25:46.462Z,102760.63
2023-02-11T12:30:03.221Z,102772.69
2023-02-11T12:34:39.112Z,102766.53
2023-02-11T12:39:02.541Z,102764.28
2023-02-11T12:43:16.444Z,102768.75
2023-02-11T12:47:55.805Z,102776.09
2023-02-11T12:52:17.769Z,102773.56
2023-02-11T12:56:39.592Z,102758.22
2023-02-11T13:00:51.308Z,102765.75
2023-02-11T13:05:14.338Z,102765.06
2023-02-11T13:09:27.038Z,102747.31
2023-02-11T13:13:39.094Z,102751.06
2023-02-11T13:17:50.222Z,102756.56
2023-02-11T13:22:09.168Z,102752.88
2023-02-11T13:26:40.485Z,102753.94
2023-02-11T13:30:47.166Z,102744.09
2023-02-11T13:34:51.660Z,102743.75
2023-02-11T13:38:57.013Z,102743.53
2023-02-11T13:43:01.179Z,102747.97
2023-02-11T13:47:05.277Z,102750.25
2023-02-11T13:51:12.524Z,102744.59
2023-02-11T13:55:13.760Z,102748.84
2023-02-11T13:59:33.445Z,102745.50
2023-02-11T14:03:57.872Z,102742.06
2023-02-11T14:08:38.876Z,102730.94
2023-02-11T14:12:40.772Z,102746.56
2023-02-11T14:17:11.273Z,102744.28
2023-02-11T14:21:20.184Z,102741.84
2023-02-11T14:25:25.571Z,102743.66
2023-02-11T14:29:44.012Z,102742.53
2023-02-11T14:34:04.431Z,102733.78
2023-02-11T14:38:34.271Z,102745.13
2023-02-11T14:42:38.272Z,102748.13
2023-02-11T14:46:45.114Z,102748.13
2023-02-11T14:50:51.876Z,102752.50
2023-02-11T14:55:21.656Z,102746.44
2023-02-11T14:59:23.040Z,102743.50
2023-02-11T15:03:36.054Z,102752.41
2023-02-11T15:07:37.495Z,102757.03
2023-02-11T15:11:41.514Z,102758.28
2023-02-11T15:15:46.364Z,102760.44
2023-02-11T15:19:53.044Z,102753.19
2023-02-11T15:24:02.959Z,102751.19
2023-02-11T15:28:20.882Z,102747.69
2023-02-11T15:32:25.355Z,102764.63
2023-02-11T15:36:34.192Z,102767.00
2023-02-11T15:40:37.231Z,102764.16
2023-02-11T15:44:38.626Z,102770.78
2023-02-11T15:48:47.285Z,102768.59
2023-02-11T15:52:49.742Z,102771.59
2023-02-11T15:56:55.357Z,102769.69
2023-02-11T16:00:59.866Z,102778.22
2023-02-11T16:05:08.414Z,102782.63
2023-02-11T16:09:12.323Z,102774.47
2023-02-11T16:13:13.652Z,102782.69
2023-02-11T16:17:17.997Z,102790.47
2023-02-11T16:21:21.367Z,102784.50
2023-02-11T16:25:23.574Z,102791.31
2023-02-11T16:29:27.958Z,102790.25
2023-02-11T16:33:29.827Z,102799.03
2023-02-11T16:37:32.207Z,102811.66
2023-02-11T16:41:33.716Z,102815.06
2023-02-11T16:45:38.034Z,102819.19
2023-02-11T16:49:42.789Z,102820.53
2023-02-11T16:53:44.102Z,102834.47
2023-02-11T16:57:45.420Z,102834.53
2023-02-11T17:01:49.253Z,102827.03
2023-02-11T17:05:55.617Z,102827.97
2023-02-11T17:09:57.174Z,102834.88
2023-02-11T17:13:58.516Z,102839.19
2023-02-11T17:17:59.888Z,102846.34
2023-02-11T17:22:01.598Z,102844.56
2023-02-11T17:26:03.578Z,102845.31
2023-02-11T17:30:05.895Z,102848.47
2023-02-11T17:34:07.664Z,102855.56
2023-02-11T17:38:09.021Z,102854.28
2023-02-11T17:42:11.718Z,102860.09
2023-02-11T17:46:14.107Z,102856.09
2023-02-11T17:50:15.625Z,102865.38
2023-02-11T17:54:19.217Z,102863.75
2023-02-11T17:58:20.609Z,102871.81
2023-02-11T18:02:21.936Z,102871.03
2023-02-11T18:06:23.573Z,102869.16
2023-02-11T18:10:24.948Z,102882.91
2023-02-11T18:14:26.351Z,102888.06
2023-02-11T18:18:27.733Z,102883.72
2023-02-11T18:22:30.796Z,102891.63
2023-02-11T18:26:32.243Z,102879.00
2023-02-11T18:30:33.953Z,102881.13
2023-02-11T18:34:35.278Z,102883.44
2023-02-11T18:38:37.025Z,102883.63
2023-02-11T18:42:38.567Z,102890.81
2023-02-11T18:46:41.744Z,102891.22
2023-02-11T18:50:44.706Z,102890.97
2023-02-11T18:54:46.162Z,102888.47
2023-02-11T18:58:48.112Z,102888.50
2023-02-11T19:02:49.448Z,102890.34
2023-02-11T19:06:50.954Z,102892.25
2023-02-11T19:10:52.295Z,102896.00
2023-02-11T19:14:53.723Z,102889.09
2023-02-11T19:18:56.811Z,102898.25
2023-02-11T19:22:58.127Z,102895.50
2023-02-11T19:27:02.657Z,102899.16
2023-02-11T19:31:09.050Z,102905.84
2023-02-11T19:35:10.680Z,102910.69
2023-02-11T19:39:12.643Z,102918.22
2023-02-11T19:43:13.909Z,102917.69
2023-02-11T19:47:15.249Z,102913.16
2023-02-11T19:51:17.417Z,102910.25
2023-02-11T19:55:18.886Z,102908.94
2023-02-11T19:59:20.952Z,102906.41
2023-02-11T20:03:22.243Z,102910.78
2023-02-11T20:07:23.636Z,102914.03
2023-02-11T20:11:26.791Z,102912.31
2023-02-11T20:15:28.172Z,102908.84
2023-02-11T20:19:30.636Z,102914.59
2023-02-11T20:23:32.058Z,102917.13
2023-02-11T20:27:33.526Z,102913.88
2023-02-11T20:31:35.062Z,102918.81
2023-02-11T20:35:36.594Z,102929.50
2023-02-11T20:39:40.886Z,102941.88
2023-02-11T20:43:45.801Z,102938.78
2023-02-11T20:47:47.191Z,102936.84
2023-02-11T20:51:49.258Z,102937.44
2023-02-11T20:55:50.914Z,102949.38
2023-02-11T20:59:52.573Z,102955.44
2023-02-11T21:04:00.136Z,102962.19
2023-02-11T21:08:01.566Z,102955.53
2023-02-11T21:12:03.146Z,102962.53
2023-02-11T21:16:05.096Z,102974.16
2023-02-11T21:20:07.116Z,102952.22
2023-02-11T21:24:10.105Z,102956.03
2023-02-11T21:28:11.497Z,102961.88
2023-02-11T21:32:12.942Z,102965.88
2023-02-11T21:36:14.998Z,102973.63
2023-02-11T21:40:16.766Z,102978.59
2023-02-11T21:44:18.848Z,102982.69
2023-02-11T21:48:20.213Z,102985.00
2023-02-11T21:52:21.572Z,102987.31
2023-02-11T21:56:23.510Z,102981.41
2023-02-11T22:00:25.022Z,102986.53
2023-02-11T22:04:26.555Z,102984.56
2023-02-11T22:08:30.324Z,102989.50
2023-02-11T22:12:31.664Z,102988.66
2023-02-11T22:16:33.214Z,102993.13
2023-02-11T22:20:34.567Z,102987.97
2023-02-11T22:24:36.351Z,102986.38
2023-02-11T22:28:40.383Z,102990.63
2023-02-11T22:32:42.456Z,102986.38
2023-02-11T22:36:45.295Z,102991.56
2023-02-11T22:40:46.632Z,102988.41
2023-02-11T22:44:48.017Z,102991.84
2023-02-11T22:48:50.037Z,102987.34
2023-02-11T22:52:51.353Z,102994.47
2023-02-11T22:56:53.342Z,102997.03
2023-02-11T23:00:54.630Z,102996.22
2023-02-11T23:04:56.052Z,102998.84
2023-02-11T23:08:57.447Z,103006.25
2023-02-11T23:12:58.716Z,103019.44
2023-02-11T23:17:00.154Z,103012.41
2023-02-11T23:21:12.457Z,103012.09
2023-02-11T23:25:14.190Z,103014.28
2023-02-11T23:29:15.558Z,103024.97
2023-02-11T23:33:16.936Z,103023.00
2023-02-11T23:37:18.533Z,103024.72
2023-02-11T23:41:20.276Z,103030.13
2023-02-11T23:45:22.519Z,103029.41
2023-02-11T23:49:23.922Z,103027.47
2023-02-11T23:53:25.265Z,103024.47
2023-02-11T23:57:26.605Z,103019.44
