createdAt,value
2023-03-05T00:03:48.237Z,95056.00
2023-03-05T00:07:48.178Z,95060.00
2023-03-05T00:11:48.174Z,95060.00
2023-03-05T00:15:48.129Z,95054.00
2023-03-05T00:19:48.067Z,95054.00
2023-03-05T00:23:48.028Z,95056.00
2023-03-05T00:27:48.016Z,95056.00
2023-03-05T00:31:48.017Z,95050.00
2023-03-05T00:35:47.983Z,95050.00
2023-03-05T00:39:47.865Z,95046.00
2023-03-05T00:43:47.847Z,95044.00
2023-03-05T00:47:47.901Z,95042.00
2023-03-05T00:51:47.872Z,95042.00
2023-03-05T00:55:47.814Z,95040.00
2023-03-05T00:59:47.787Z,95038.00
2023-03-05T01:03:47.791Z,95032.00
2023-03-05T01:07:47.710Z,95024.00
2023-03-05T01:11:47.684Z,95019.00
2023-03-05T01:15:47.680Z,95015.00
2023-03-05T01:19:47.577Z,95011.00
2023-03-05T01:23:47.523Z,95005.00
2023-03-05T01:27:47.630Z,95011.00
2023-03-05T01:31:47.860Z,95007.00
2023-03-05T01:35:48.116Z,95005.00
2023-03-05T01:39:48.015Z,95003.00
2023-03-05T01:43:47.972Z,95005.00
2023-03-05T01:47:47.949Z,95001.00
2023-03-05T01:51:47.958Z,94999.00
2023-03-05T01:55:47.901Z,94995.00
2023-03-05T01:59:47.850Z,94995.00
2023-03-05T02:03:47.835Z,94995.00
2023-03-05T02:07:47.769Z,94993.00
2023-03-05T02:11:47.734Z,94991.00
2023-03-05T02:15:47.707Z,94989.00
2023-03-05T02:19:47.771Z,94983.00
2023-03-05T02:23:47.962Z,94981.00
2023-03-05T02:27:48.219Z,94979.00
2023-03-05T02:31:48.221Z,94977.00
2023-03-05T02:35:48.161Z,94973.00
2023-03-05T02:39:48.083Z,94971.00
2023-03-05T02:43:48.058Z,94968.00
2023-03-05T02:47:48.043Z,94968.00
2023-03-05T02:51:47.980Z,94964.00
2023-03-05T02:55:47.956Z,94962.00
2023-03-05T02:59:47.925Z,94960.00
2023-03-05T03:03:47.872Z,94956.00
2023-03-05T03:07:47.835Z,94954.00
2023-03-05T03:11:47.898Z,94954.00
2023-03-05T03:15:48.704Z,94948.00
2023-03-05T03:19:48.290Z,94950.00
2023-03-05T03:23:48.439Z,94946.00
2023-03-05T03:27:48.673Z,94944.00
2023-03-05T03:31:48.661Z,94946.00
2023-03-05T03:35:48.644Z,94946.00
2023-03-05T03:39:48.521Z,94944.00
2023-03-05T03:43:48.536Z,94944.00
2023-03-05T03:47:48.458Z,94938.00
2023-03-05T03:51:48.407Z,94936.00
2023-03-05T03:55:48.380Z,94934.00
2023-03-05T03:59:48.361Z,94934.00
2023-03-05T04:03:48.363Z,94934.00
2023-03-05T04:07:48.300Z,94932.00
2023-03-05T04:11:48.231Z,94934.00
2023-03-05T04:15:48.269Z,94932.00
2023-03-05T04:19:48.354Z,94928.00
2023-03-05T04:23:48.445Z,94924.00
2023-03-05T04:27:48.535Z,94920.00
2023-03-05T04:31:48.641Z,94918.00
2023-03-05T04:35:48.845Z,94913.00
2023-03-05T04:39:48.858Z,94909.00
2023-03-05T04:43:48.986Z,94907.00
2023-03-05T04:47:49.068Z,94893.00
2023-03-05T04:51:49.213Z,94897.00
2023-03-05T04:55:49.270Z,94893.00
2023-03-05T04:59:49.261Z,94887.00
2023-03-05T05:03:49.334Z,94879.00
2023-03-05T05:07:49.447Z,94873.00
2023-03-05T05:11:49.588Z,94870.00
2023-03-05T05:15:49.637Z,94868.00
2023-03-05T05:19:49.741Z,94868.00
2023-03-05T05:23:49.778Z,94868.00
2023-03-05T05:27:49.770Z,94864.00
2023-03-05T05:31:49.806Z,94862.00
2023-03-05T05:35:49.912Z,94862.00
2023-03-05T05:39:49.954Z,94860.00
2023-03-05T05:43:50.053Z,94858.00
2023-03-05T05:47:50.152Z,94860.00
2023-03-05T05:51:50.233Z,94862.00
2023-03-05T05:55:50.356Z,94864.00
2023-03-05T05:59:50.441Z,94864.00
2023-03-05T06:03:50.563Z,94868.00
2023-03-05T06:07:50.709Z,94870.00
2023-03-05T06:11:50.830Z,94870.00
2023-03-05T06:15:50.906Z,94873.00
2023-03-05T06:19:50.970Z,94873.00
2023-03-05T06:23:50.967Z,94870.00
2023-03-05T06:27:50.970Z,94870.00
2023-03-05T06:31:50.977Z,94872.00
2023-03-05T06:35:51.057Z,94873.00
2023-03-05T06:39:51.016Z,94873.00
2023-03-05T06:43:51.126Z,94870.00
2023-03-05T06:47:51.178Z,94872.00
2023-03-05T06:51:51.199Z,94870.00
2023-03-05T06:55:51.311Z,94868.00
2023-03-05T06:59:51.378Z,94866.00
2023-03-05T07:03:51.437Z,94872.00
2023-03-05T07:07:51.476Z,94870.00
2023-03-05T07:11:51.516Z,94868.00
2023-03-05T07:15:51.599Z,94870.00
2023-03-05T07:19:51.621Z,94868.00
2023-03-05T07:23:51.713Z,94864.00
2023-03-05T07:27:51.873Z,94860.00
2023-03-05T07:31:52.045Z,94858.00
2023-03-05T07:35:52.165Z,94852.00
2023-03-05T07:39:52.276Z,94848.00
2023-03-05T07:43:52.481Z,94844.00
2023-03-05T07:47:52.739Z,94840.00
2023-03-05T07:51:52.799Z,94832.00
2023-03-05T07:55:52.964Z,94826.00
2023-03-05T07:59:53.152Z,94825.00
2023-03-05T08:03:53.366Z,94817.00
2023-03-05T08:07:53.431Z,94809.00
2023-03-05T08:11:53.494Z,94801.00
2023-03-05T08:15:53.781Z,94803.00
2023-03-05T08:19:53.659Z,94801.00
2023-03-05T08:23:53.654Z,94797.00
2023-03-05T08:27:53.615Z,94793.00
2023-03-05T08:31:53.623Z,94789.00
2023-03-05T08:35:53.559Z,94787.00
2023-03-05T08:39:53.474Z,94785.00
2023-03-05T08:43:53.467Z,94779.00
2023-03-05T08:47:53.432Z,94775.00
2023-03-05T08:51:53.382Z,94771.00
2023-03-05T08:55:53.341Z,94766.00
2023-03-05T08:59:53.380Z,94758.00
2023-03-05T09:03:53.574Z,94754.00
2023-03-05T09:07:53.741Z,94750.00
2023-03-05T09:11:53.950Z,94742.00
2023-03-05T09:15:54.195Z,94736.00
2023-03-05T09:19:54.295Z,94728.00
2023-03-05T09:23:54.519Z,94717.00
2023-03-05T09:27:54.787Z,94711.00
2023-03-05T09:31:55.042Z,94703.00
2023-03-05T09:35:55.203Z,94691.00
2023-03-05T09:39:55.365Z,94679.00
2023-03-05T09:43:55.601Z,94674.00
2023-03-05T09:47:55.578Z,94668.00
2023-03-05T09:51:55.520Z,94662.00
2023-03-05T09:55:55.474Z,94658.00
2023-03-05T09:59:55.463Z,94650.00
2023-03-05T10:03:55.468Z,94646.00
2023-03-05T10:07:55.394Z,94640.00
2023-03-05T10:11:55.362Z,94636.00
2023-03-05T10:15:55.331Z,94623.00
2023-03-05T10:19:55.251Z,94615.00
2023-03-05T10:23:55.280Z,94609.00
2023-03-05T10:27:55.284Z,94603.00
2023-03-05T10:31:55.241Z,94591.00
2023-03-05T10:35:55.227Z,94581.00
2023-03-05T10:39:55.152Z,94577.00
2023-03-05T10:43:55.111Z,94564.00
2023-03-05T10:47:55.073Z,94560.00
2023-03-05T10:51:55.023Z,94548.00
2023-03-05T10:55:55.007Z,94542.00
2023-03-05T10:59:54.939Z,94530.00
2023-03-05T11:03:54.910Z,94522.00
2023-03-05T11:07:55.049Z,94515.00
2023-03-05T11:11:55.251Z,94507.00
2023-03-05T11:15:55.491Z,94497.00
2023-03-05T11:19:55.668Z,94489.00
2023-03-05T11:23:55.829Z,94479.00
2023-03-05T11:27:56.050Z,94472.00
2023-03-05T11:31:56.233Z,94462.00
2023-03-05T11:35:56.537Z,94456.00
2023-03-05T11:39:56.665Z,94446.00
2023-03-05T11:43:56.874Z,94432.00
2023-03-05T11:47:57.064Z,94427.00
2023-03-05T11:51:57.269Z,94419.00
2023-03-05T11:55:57.475Z,94415.00
2023-03-05T11:59:57.628Z,94409.00
2023-03-05T12:03:57.824Z,94403.00
2023-03-05T12:07:57.991Z,94391.00
2023-03-05T12:11:58.148Z,94377.00
2023-03-05T12:15:58.435Z,94375.00
2023-03-05T12:19:58.417Z,94364.00
2023-03-05T12:23:58.577Z,94356.00
2023-03-05T12:27:58.730Z,94348.00
2023-03-05T12:31:58.907Z,94336.00
2023-03-05T12:35:58.959Z,94328.00
2023-03-05T12:39:59.101Z,94321.00
2023-03-05T12:43:59.147Z,94309.00
2023-03-05T12:47:59.185Z,94307.00
2023-03-05T12:51:59.270Z,94297.00
2023-03-05T12:55:59.326Z,94297.00
2023-03-05T12:59:59.329Z,94293.00
2023-03-05T13:03:59.403Z,94287.00
2023-03-05T13:07:59.396Z,94283.00
2023-03-05T13:11:59.449Z,94280.00
2023-03-05T13:15:59.411Z,94274.00
2023-03-05T13:19:59.405Z,94266.00
2023-03-05T13:23:59.398Z,94262.00
2023-03-05T13:27:59.395Z,94256.00
2023-03-05T13:31:59.474Z,94250.00
2023-03-05T13:36:01.238Z,94244.00
2023-03-05T13:39:59.329Z,94240.00
2023-03-05T13:43:59.249Z,94240.00
2023-03-05T13:47:59.342Z,94238.00
2023-03-05T13:51:59.310Z,94229.00
2023-03-05T13:55:59.298Z,94223.00
2023-03-05T13:59:59.237Z,94221.00
2023-03-05T14:03:59.196Z,94221.00
2023-03-05T14:07:59.177Z,94209.00
2023-03-05T14:11:59.141Z,94207.00
2023-03-05T14:15:59.085Z,94207.00
2023-03-05T14:19:59.095Z,94201.00
2023-03-05T14:23:59.032Z,94201.00
2023-03-05T14:27:58.970Z,94193.00
2023-03-05T14:31:59.068Z,94193.00
2023-03-05T14:35:59.184Z,94189.00
2023-03-05T14:39:59.327Z,94191.00
2023-03-05T14:43:59.475Z,94189.00
2023-03-05T14:48:00.418Z,94185.00
2023-03-05T14:51:59.821Z,94178.00
2023-03-05T14:55:59.942Z,94176.00
2023-03-05T15:00:00.115Z,94176.00
2023-03-05T15:04:00.228Z,94170.00
2023-03-05T15:08:00.376Z,94160.00
2023-03-05T15:12:00.478Z,94162.00
2023-03-05T15:16:00.660Z,94162.00
2023-03-05T15:20:00.687Z,94158.00
2023-03-05T15:24:00.807Z,94150.00
2023-03-05T15:28:00.934Z,94152.00
2023-03-05T15:32:01.068Z,94156.00
2023-03-05T15:36:01.179Z,94152.00
2023-03-05T15:40:01.261Z,94156.00
2023-03-05T15:44:01.417Z,94152.00
2023-03-05T15:48:01.536Z,94148.00
2023-03-05T15:52:01.597Z,94154.00
2023-03-05T15:56:01.677Z,94152.00
2023-03-05T16:00:01.831Z,94154.00
2023-03-05T16:04:01.939Z,94158.00
2023-03-05T16:08:02.035Z,94162.00
2023-03-05T16:12:02.196Z,94162.00
2023-03-05T16:16:02.336Z,94156.00
2023-03-05T16:20:02.430Z,94162.00
2023-03-05T16:24:02.588Z,94160.00
2023-03-05T16:28:02.744Z,94168.00
2023-03-05T16:32:03.015Z,94170.00
2023-03-05T16:36:03.127Z,94168.00
2023-03-05T16:40:03.575Z,94174.00
2023-03-05T16:44:03.322Z,94170.00
2023-03-05T16:48:03.295Z,94179.00
2023-03-05T16:52:12.476Z,94181.00
2023-03-05T16:56:04.249Z,94185.00
2023-03-05T17:00:03.206Z,94187.00
2023-03-05T17:04:03.204Z,94185.00
2023-03-05T17:08:03.098Z,94193.00
2023-03-05T17:12:03.060Z,94199.00
2023-03-05T17:16:03.025Z,94205.00
2023-03-05T17:20:03.069Z,94211.00
2023-03-05T17:24:02.969Z,94215.00
2023-03-05T17:28:02.933Z,94221.00
2023-03-05T17:32:02.957Z,94225.00
2023-03-05T17:36:02.871Z,94225.00
2023-03-05T17:40:02.809Z,94229.00
2023-03-05T17:44:02.752Z,94234.00
2023-03-05T17:48:02.773Z,94236.00
2023-03-05T17:52:02.711Z,94240.00
2023-03-05T17:56:02.685Z,94248.00
2023-03-05T18:00:02.655Z,94248.00
2023-03-05T18:04:02.648Z,94248.00
2023-03-05T18:08:02.611Z,94252.00
2023-03-05T18:12:02.524Z,94254.00
2023-03-05T18:16:02.484Z,94254.00
2023-03-05T18:20:04.078Z,94260.00
2023-03-05T18:24:02.452Z,94260.00
2023-03-05T18:28:02.580Z,94260.00
2023-03-05T18:32:02.649Z,94260.00
2023-03-05T18:36:02.760Z,94264.00
2023-03-05T18:40:02.848Z,94266.00
2023-03-05T18:44:02.913Z,94268.00
2023-03-05T18:48:02.992Z,94270.00
2023-03-05T18:52:03.101Z,94270.00
2023-03-05T18:56:03.196Z,94270.00
2023-03-05T19:00:03.308Z,94270.00
2023-03-05T19:04:03.400Z,94270.00
2023-03-05T19:08:03.479Z,94270.00
2023-03-05T19:12:03.550Z,94270.00
2023-03-05T19:16:03.675Z,94274.00
2023-03-05T19:20:03.788Z,94274.00
2023-03-05T19:24:03.879Z,94278.00
2023-03-05T19:28:04.018Z,94278.00
2023-03-05T19:32:04.151Z,94272.00
2023-03-05T19:36:04.200Z,94274.00
2023-03-05T19:40:04.368Z,94278.00
2023-03-05T19:44:04.494Z,94274.00
2023-03-05T19:48:04.629Z,94276.00
2023-03-05T19:52:04.747Z,94274.00
2023-03-05T19:56:04.895Z,94274.00
2023-03-05T20:00:05.016Z,94276.00
2023-03-05T20:04:05.104Z,94276.00
2023-03-05T20:08:05.243Z,94276.00
2023-03-05T20:12:05.336Z,94276.00
2023-03-05T20:16:05.468Z,94278.00
2023-03-05T20:20:05.624Z,94276.00
2023-03-05T20:24:07.806Z,94276.00
2023-03-05T20:28:05.710Z,94274.00
2023-03-05T20:32:05.696Z,94274.00
2023-03-05T20:36:05.632Z,94268.00
2023-03-05T20:40:05.594Z,94266.00
2023-03-05T20:44:05.563Z,94268.00
2023-03-05T20:48:05.555Z,94270.00
2023-03-05T20:52:05.510Z,94268.00
2023-03-05T20:56:05.456Z,94266.00
2023-03-05T21:00:05.403Z,94256.00
2023-03-05T21:04:05.621Z,94256.00
2023-03-05T21:08:05.785Z,94254.00
2023-03-05T21:12:05.990Z,94252.00
2023-03-05T21:16:06.174Z,94246.00
2023-03-05T21:20:06.360Z,94244.00
2023-03-05T21:24:06.562Z,94240.00
2023-03-05T21:28:06.759Z,94240.00
2023-03-05T21:32:07.011Z,94236.00
2023-03-05T21:36:07.213Z,94229.00
2023-03-05T21:40:07.461Z,94233.00
2023-03-05T21:44:08.437Z,94227.00
2023-03-05T21:48:07.605Z,94221.00
2023-03-05T21:52:07.560Z,94211.00
2023-03-05T21:56:07.521Z,94209.00
2023-03-05T22:00:07.466Z,94207.00
2023-03-05T22:04:07.479Z,94203.00
2023-03-05T22:08:07.419Z,94203.00
2023-03-05T22:12:07.355Z,94207.00
2023-03-05T22:16:07.352Z,94207.00
2023-03-05T22:20:07.306Z,94211.00
2023-03-05T22:24:07.297Z,94211.00
2023-03-05T22:28:07.298Z,94213.00
2023-03-05T22:32:07.221Z,94207.00
2023-03-05T22:36:07.203Z,94203.00
2023-03-05T22:40:07.149Z,94203.00
2023-03-05T22:44:07.129Z,94201.00
2023-03-05T22:48:07.090Z,94201.00
2023-03-05T22:52:07.044Z,94201.00
2023-03-05T22:56:07.031Z,94193.00
2023-03-05T23:00:06.974Z,94189.00
2023-03-05T23:04:07.084Z,94189.00
2023-03-05T23:08:07.026Z,94191.00
2023-03-05T23:12:06.992Z,94191.00
2023-03-05T23:16:06.999Z,94191.00
2023-03-05T23:20:06.913Z,94193.00
2023-03-05T23:24:06.896Z,94191.00
2023-03-05T23:28:06.870Z,94191.00
2023-03-05T23:32:06.854Z,94185.00
2023-03-05T23:36:06.778Z,94185.00
2023-03-05T23:40:06.753Z,94185.00
2023-03-05T23:44:06.850Z,94183.00
2023-03-05T23:48:07.063Z,94185.00
2023-03-05T23:52:07.013Z,94183.00
2023-03-05T23:56:06.963Z,94189.00
