createdAt,value
2018-07-01T00:01:21.305Z,68.99
2018-07-01T00:03:50.116Z,69.25
2018-07-01T00:06:18.886Z,69.68
2018-07-01T00:08:48.162Z,69.90
2018-07-01T00:11:17.229Z,70.29
2018-07-01T00:13:46.095Z,71.26
2018-07-01T00:16:15.071Z,70.58
2018-07-01T00:18:43.937Z,71.46
2018-07-01T00:21:12.728Z,71.61
2018-07-01T00:23:41.514Z,71.56
2018-07-01T00:26:10.483Z,72.29
2018-07-01T00:28:39.315Z,71.76
2018-07-01T00:31:08.116Z,72.88
2018-07-01T00:33:37.069Z,72.58
2018-07-01T00:36:05.892Z,72.57
2018-07-01T00:38:34.734Z,72.06
2018-07-01T00:41:03.624Z,69.92
2018-07-01T00:43:32.401Z,67.43
2018-07-01T00:46:01.181Z,67.61
2018-07-01T00:48:30.336Z,67.06
2018-07-01T00:50:59.115Z,67.14
2018-07-01T00:53:27.922Z,67.15
2018-07-01T00:55:56.936Z,67.68
2018-07-01T00:58:25.680Z,67.79
2018-07-01T01:00:54.463Z,67.86
2018-07-01T01:03:23.430Z,67.54
2018-07-01T01:05:52.181Z,68.07
2018-07-01T01:08:20.964Z,68.70
2018-07-01T01:10:49.790Z,69.38
2018-07-01T01:13:18.628Z,68.86
2018-07-01T01:15:47.427Z,68.93
2018-07-01T01:18:16.242Z,70.05
2018-07-01T01:20:45.022Z,70.34
2018-07-01T01:23:15.423Z,71.07
2018-07-01T01:25:44.221Z,71.81
2018-07-01T01:28:13.013Z,72.36
2018-07-01T01:30:41.767Z,73.43
2018-07-01T01:33:10.622Z,72.68
2018-07-01T01:35:39.494Z,72.84
2018-07-01T01:38:08.495Z,73.49
2018-07-01T01:40:41.958Z,73.71
2018-07-01T01:43:16.350Z,73.54
2018-07-01T01:45:49.271Z,74.02
2018-07-01T01:48:26.057Z,74.08
2018-07-01T01:51:13.254Z,72.99
2018-07-01T01:53:52.586Z,72.06
2018-07-01T01:56:27.956Z,72.29
2018-07-01T01:59:30.788Z,71.12
2018-07-01T02:02:24.054Z,71.52
2018-07-01T02:04:57.127Z,71.65
2018-07-01T02:07:32.256Z,71.65
2018-07-01T02:10:01.079Z,72.39
2018-07-01T02:12:29.923Z,73.02
2018-07-01T02:15:01.606Z,73.34
2018-07-01T02:17:33.971Z,72.80
2018-07-01T02:20:03.102Z,73.19
2018-07-01T02:24:39.834Z,73.67
2018-07-01T02:27:10.306Z,72.22
2018-07-01T02:29:39.143Z,72.11
2018-07-01T02:32:08.005Z,71.14
2018-07-01T02:34:36.774Z,69.38
2018-07-01T02:37:05.684Z,68.83
2018-07-01T02:39:34.521Z,67.47
2018-07-01T02:42:03.497Z,64.19
2018-07-01T02:44:32.308Z,62.83
2018-07-01T02:47:01.073Z,60.34
2018-07-01T02:49:31.717Z,59.46
2018-07-01T02:52:00.486Z,58.62
2018-07-01T02:54:29.815Z,59.34
2018-07-01T02:56:58.952Z,57.17
2018-07-01T02:59:27.728Z,56.02
2018-07-01T03:01:56.507Z,55.68
2018-07-01T03:04:25.450Z,54.12
2018-07-01T03:06:54.218Z,51.92
2018-07-01T03:09:23.009Z,49.02
2018-07-01T03:11:51.810Z,44.58
2018-07-01T03:14:20.562Z,41.89
2018-07-01T03:16:49.343Z,40.29
2018-07-01T03:19:18.239Z,37.81
2018-07-01T03:21:47.015Z,36.49
2018-07-01T03:24:15.801Z,33.53
2018-07-01T03:26:44.635Z,31.35
2018-07-01T03:29:13.566Z,29.61
2018-07-01T03:31:42.335Z,28.45
2018-07-01T03:34:12.442Z,27.89
2018-07-01T03:36:41.265Z,25.45
2018-07-01T03:39:10.593Z,25.08
2018-07-01T03:41:39.608Z,24.72
2018-07-01T03:44:08.399Z,24.03
2018-07-01T03:46:37.834Z,22.53
2018-07-01T03:49:07.225Z,22.41
2018-07-01T03:51:36.036Z,21.92
2018-07-01T03:54:04.953Z,21.03
2018-07-01T03:56:34.623Z,20.58
2018-07-01T03:59:03.441Z,20.59
2018-07-01T04:01:32.229Z,19.22
2018-07-01T04:04:01.058Z,19.11
2018-07-01T04:06:29.914Z,17.21
2018-07-01T04:08:58.704Z,18.56
2018-07-01T04:11:27.523Z,18.65
2018-07-01T04:13:56.322Z,17.81
2018-07-01T04:16:25.140Z,17.76
2018-07-01T04:18:53.969Z,17.77
2018-07-01T04:21:22.745Z,16.97
2018-07-01T04:23:51.548Z,15.70
2018-07-01T04:26:20.335Z,15.50
2018-07-01T04:28:49.089Z,14.90
2018-07-01T04:31:17.914Z,14.99
2018-07-01T04:33:46.712Z,16.35
2018-07-01T04:36:15.503Z,16.07
2018-07-01T04:38:44.256Z,15.63
2018-07-01T04:41:13.372Z,14.38
2018-07-01T04:43:42.164Z,14.32
2018-07-01T04:46:10.946Z,15.03
2018-07-01T04:48:39.892Z,14.39
2018-07-01T04:51:08.802Z,15.17
2018-07-01T04:53:37.576Z,14.93
2018-07-01T04:56:06.432Z,14.89
2018-07-01T04:58:35.209Z,14.73
2018-07-01T05:01:04.072Z,13.75
2018-07-01T05:03:32.953Z,13.61
2018-07-01T05:06:01.752Z,15.06
2018-07-01T05:08:30.564Z,15.31
2018-07-01T05:10:59.488Z,15.33
2018-07-01T05:13:28.271Z,15.08
2018-07-01T05:15:57.013Z,14.83
2018-07-01T05:18:26.148Z,16.51
2018-07-01T05:20:54.924Z,16.98
2018-07-01T05:23:23.731Z,16.98
2018-07-01T05:25:52.665Z,16.25
2018-07-01T05:28:21.505Z,18.65
2018-07-01T05:30:50.294Z,18.52
2018-07-01T05:33:19.136Z,19.04
2018-07-01T05:35:47.926Z,21.41
2018-07-01T05:38:16.715Z,21.67
2018-07-01T05:40:45.540Z,20.70
2018-07-01T05:43:14.332Z,22.28
2018-07-01T05:45:43.188Z,21.75
2018-07-01T05:48:12.028Z,23.18
2018-07-01T05:50:40.799Z,23.75
2018-07-01T05:53:09.583Z,24.92
2018-07-01T05:55:38.387Z,23.59
2018-07-01T05:58:07.289Z,25.51
2018-07-01T06:00:36.265Z,25.22
2018-07-01T06:03:05.146Z,26.07
2018-07-01T06:05:33.984Z,26.54
2018-07-01T06:08:02.763Z,26.08
2018-07-01T06:10:31.577Z,26.04
2018-07-01T06:13:00.383Z,26.21
2018-07-01T06:15:29.180Z,25.52
2018-07-01T06:17:58.025Z,26.22
2018-07-01T06:20:26.889Z,26.53
2018-07-01T06:22:55.704Z,27.06
2018-07-01T06:25:24.879Z,26.75
2018-07-01T06:27:53.656Z,27.84
2018-07-01T06:30:23.449Z,28.72
2018-07-01T06:32:52.337Z,27.83
2018-07-01T06:35:21.137Z,28.49
2018-07-01T06:37:49.948Z,28.54
2018-07-01T06:40:19.005Z,30.17
2018-07-01T06:42:47.813Z,30.23
2018-07-01T06:45:16.621Z,31.50
2018-07-01T06:47:45.463Z,31.07
2018-07-01T06:50:14.256Z,30.36
2018-07-01T06:52:43.016Z,30.89
2018-07-01T06:55:13.843Z,31.24
2018-07-01T06:57:42.645Z,30.67
2018-07-01T07:00:11.508Z,31.30
2018-07-01T07:02:40.320Z,31.04
2018-07-01T07:05:09.142Z,33.27
2018-07-01T07:07:37.956Z,34.00
2018-07-01T07:10:07.025Z,31.75
2018-07-01T07:12:35.817Z,32.67
2018-07-01T07:15:04.715Z,32.83
2018-07-01T07:17:33.603Z,32.73
2018-07-01T07:20:02.695Z,34.95
2018-07-01T07:22:31.472Z,33.83
2018-07-01T07:25:00.339Z,34.22
2018-07-01T07:27:29.196Z,34.79
2018-07-01T07:29:57.985Z,34.21
2018-07-01T07:32:26.820Z,34.39
2018-07-01T07:34:56.652Z,33.28
2018-07-01T07:37:25.476Z,33.20
2018-07-01T07:39:54.317Z,33.93
2018-07-01T07:42:23.105Z,33.34
2018-07-01T07:44:52.269Z,34.90
2018-07-01T07:47:21.237Z,35.31
2018-07-01T07:49:50.036Z,35.56
2018-07-01T07:52:18.957Z,36.43
2018-07-01T07:54:47.732Z,34.99
2018-07-01T07:57:16.589Z,38.64
2018-07-01T07:59:45.436Z,37.26
2018-07-01T08:02:14.424Z,38.97
2018-07-01T08:04:43.237Z,36.98
2018-07-01T08:07:12.585Z,37.58
2018-07-01T08:09:41.435Z,38.40
2018-07-01T08:12:10.264Z,37.56
2018-07-01T08:14:39.381Z,37.72
2018-07-01T08:17:08.247Z,38.08
2018-07-01T08:19:37.028Z,35.81
2018-07-01T08:22:05.825Z,35.28
2018-07-01T08:24:36.414Z,35.85
2018-07-01T08:27:05.281Z,35.99
2018-07-01T08:29:34.052Z,38.32
2018-07-01T08:32:02.974Z,37.13
2018-07-01T08:34:31.864Z,38.72
2018-07-01T08:37:00.646Z,36.16
2018-07-01T08:39:29.466Z,36.53
2018-07-01T08:42:35.591Z,37.77
2018-07-01T08:45:05.969Z,38.53
2018-07-01T08:47:35.364Z,39.77
2018-07-01T08:50:05.099Z,39.54
2018-07-01T08:52:34.249Z,38.57
2018-07-01T08:55:03.098Z,36.92
2018-07-01T08:57:31.944Z,36.22
2018-07-01T09:00:01.005Z,35.76
2018-07-01T09:02:29.809Z,34.65
2018-07-01T09:04:58.606Z,34.88
2018-07-01T09:07:27.592Z,36.46
2018-07-01T09:09:56.386Z,34.90
2018-07-01T09:12:25.198Z,37.90
2018-07-01T09:14:54.193Z,35.81
2018-07-01T09:17:23.005Z,34.98
2018-07-01T09:19:51.797Z,36.69
2018-07-01T09:22:20.717Z,36.41
2018-07-01T09:24:49.524Z,35.23
2018-07-01T09:27:18.329Z,36.01
2018-07-01T09:29:53.790Z,35.04
2018-07-01T09:32:22.615Z,34.89
2018-07-01T09:34:51.404Z,36.65
2018-07-01T09:37:20.232Z,36.95
2018-07-01T09:39:49.061Z,34.69
2018-07-01T09:42:17.875Z,36.19
2018-07-01T09:44:47.663Z,36.42
2018-07-01T09:47:17.429Z,35.31
2018-07-01T09:49:47.358Z,34.28
2018-07-01T09:52:16.327Z,35.62
2018-07-01T09:54:45.120Z,35.40
2018-07-01T09:57:13.991Z,32.81
2018-07-01T09:59:43.120Z,35.10
2018-07-01T10:02:11.980Z,35.59
2018-07-01T10:04:40.795Z,34.74
2018-07-01T10:07:09.627Z,34.26
2018-07-01T10:09:38.451Z,34.51
2018-07-01T10:12:07.375Z,36.71
2018-07-01T10:14:36.166Z,34.36
2018-07-01T10:17:05.112Z,35.21
2018-07-01T10:19:33.972Z,36.17
2018-07-01T10:22:03.150Z,35.38
2018-07-01T10:24:31.956Z,35.29
2018-07-01T10:27:00.782Z,35.88
2018-07-01T10:29:29.635Z,34.81
2018-07-01T10:31:58.480Z,35.53
2018-07-01T10:34:28.421Z,34.39
2018-07-01T10:36:57.418Z,35.68
2018-07-01T10:39:26.238Z,35.76
2018-07-01T10:41:55.024Z,35.82
2018-07-01T10:44:24.018Z,34.76
2018-07-01T10:46:52.835Z,37.26
2018-07-01T10:49:21.646Z,35.94
2018-07-01T10:51:50.489Z,36.45
2018-07-01T10:54:19.300Z,36.32
2018-07-01T10:56:48.104Z,37.29
2018-07-01T10:59:17.334Z,38.22
2018-07-01T11:01:46.190Z,37.43
2018-07-01T11:04:15.001Z,37.04
2018-07-01T11:06:43.945Z,36.84
2018-07-01T11:09:13.371Z,37.71
2018-07-01T11:11:42.219Z,37.84
2018-07-01T11:14:11.117Z,37.36
2018-07-01T11:16:39.934Z,36.82
2018-07-01T11:19:09.781Z,38.06
2018-07-01T11:21:38.652Z,37.81
2018-07-01T11:24:07.533Z,37.28
2018-07-01T11:26:36.335Z,39.52
2018-07-01T11:29:05.494Z,40.00
2018-07-01T11:31:34.321Z,39.58
2018-07-01T11:34:03.113Z,40.49
2018-07-01T11:36:32.174Z,39.03
2018-07-01T11:39:00.996Z,39.58
2018-07-01T11:41:29.783Z,37.34
2018-07-01T11:43:58.696Z,38.49
2018-07-01T11:46:27.476Z,39.03
2018-07-01T11:48:56.867Z,39.10
2018-07-01T11:51:25.673Z,37.90
2018-07-01T11:53:54.466Z,38.57
2018-07-01T11:56:23.299Z,38.46
2018-07-01T11:58:52.370Z,39.30
2018-07-01T12:01:21.173Z,38.05
2018-07-01T12:03:50.029Z,39.22
2018-07-01T12:06:18.976Z,39.12
2018-07-01T12:08:47.787Z,40.47
2018-07-01T12:11:16.593Z,41.18
2018-07-01T12:13:45.408Z,42.98
2018-07-01T12:16:14.190Z,41.75
2018-07-01T12:18:43.009Z,39.85
2018-07-01T12:21:11.867Z,38.75
2018-07-01T12:23:40.741Z,40.64
2018-07-01T12:26:10.945Z,38.71
2018-07-01T12:28:39.822Z,38.58
2018-07-01T12:31:08.667Z,40.29
2018-07-01T12:33:37.478Z,38.94
2018-07-01T12:36:06.456Z,39.72
2018-07-01T12:38:35.335Z,39.25
2018-07-01T12:41:04.189Z,39.38
2018-07-01T12:43:33.152Z,39.08
2018-07-01T12:46:02.027Z,39.75
2018-07-01T12:48:30.827Z,39.65
2018-07-01T12:50:59.662Z,40.16
2018-07-01T12:53:28.497Z,39.33
2018-07-01T12:55:57.336Z,39.98
2018-07-01T12:58:26.214Z,40.71
2018-07-01T13:00:55.061Z,40.10
2018-07-01T13:03:23.868Z,40.97
2018-07-01T13:05:52.711Z,40.75
2018-07-01T13:08:21.513Z,41.03
2018-07-01T13:10:50.319Z,41.13
2018-07-01T13:13:19.324Z,42.79
2018-07-01T13:15:48.193Z,42.63
2018-07-01T13:18:17.050Z,42.06
2018-07-01T13:20:45.876Z,41.57
2018-07-01T13:23:14.852Z,40.95
2018-07-01T13:25:43.630Z,39.79
2018-07-01T13:28:12.455Z,41.45
2018-07-01T13:30:41.223Z,39.79
2018-07-01T13:33:10.070Z,38.99
2018-07-01T13:35:38.907Z,39.45
2018-07-01T13:38:07.757Z,38.83
2018-07-01T13:40:36.629Z,40.05
2018-07-01T13:43:05.561Z,39.96
2018-07-01T13:45:34.413Z,39.99
2018-07-01T13:48:03.267Z,40.62
2018-07-01T13:50:32.230Z,40.68
2018-07-01T13:53:01.332Z,42.21
2018-07-01T13:55:31.949Z,43.21
2018-07-01T13:58:01.093Z,44.10
2018-07-01T14:00:29.904Z,43.01
2018-07-01T14:02:58.732Z,43.60
2018-07-01T14:05:27.555Z,43.50
2018-07-01T14:07:56.384Z,43.00
2018-07-01T14:10:25.201Z,42.60
2018-07-01T14:12:54.037Z,43.48
2018-07-01T14:15:22.854Z,42.54
2018-07-01T14:17:51.624Z,43.61
2018-07-01T14:20:20.668Z,42.76
2018-07-01T14:22:49.455Z,43.41
2018-07-01T14:25:18.277Z,43.38
2018-07-01T14:27:47.322Z,43.09
2018-07-01T14:30:16.148Z,44.20
2018-07-01T14:32:44.926Z,44.46
2018-07-01T14:35:13.857Z,44.27
2018-07-01T14:37:42.644Z,45.09
2018-07-01T14:40:11.470Z,44.34
2018-07-01T14:42:40.286Z,45.85
2018-07-01T14:45:09.105Z,44.29
2018-07-01T14:47:37.944Z,43.96
2018-07-01T14:50:07.213Z,43.40
2018-07-01T14:52:35.994Z,44.34
2018-07-01T14:55:05.164Z,45.07
2018-07-01T14:57:34.724Z,44.59
2018-07-01T15:00:03.616Z,44.40
2018-07-01T15:02:32.445Z,43.93
2018-07-01T15:05:01.981Z,42.93
2018-07-01T15:07:30.779Z,43.10
2018-07-01T15:09:59.561Z,43.45
2018-07-01T15:12:28.346Z,43.45
2018-07-01T15:14:57.136Z,44.17
2018-07-01T15:17:25.938Z,42.42
2018-07-01T15:19:54.913Z,41.34
2018-07-01T15:22:23.690Z,42.02
2018-07-01T15:24:54.345Z,42.01
2018-07-01T15:27:23.187Z,41.08
2018-07-01T15:29:51.987Z,41.59
2018-07-01T15:32:20.836Z,41.82
2018-07-01T15:34:49.757Z,42.26
2018-07-01T15:37:18.539Z,42.75
2018-07-01T15:39:47.336Z,41.73
2018-07-01T15:42:16.270Z,42.31
2018-07-01T15:44:45.064Z,42.39
2018-07-01T15:47:13.872Z,42.73
2018-07-01T15:49:42.784Z,43.13
2018-07-01T15:52:11.649Z,44.27
2018-07-01T15:54:40.467Z,45.44
2018-07-01T15:57:09.320Z,44.24
2018-07-01T15:59:38.217Z,44.67
2018-07-01T16:02:07.175Z,45.34
2018-07-01T16:04:36.024Z,46.14
2018-07-01T16:07:04.854Z,45.96
2018-07-01T16:09:33.699Z,46.09
2018-07-01T16:12:02.561Z,47.31
2018-07-01T16:14:31.321Z,47.82
2018-07-01T16:17:00.124Z,47.81
2018-07-01T16:19:29.104Z,47.73
2018-07-01T16:21:57.932Z,48.16
2018-07-01T18:14:26.030Z,46.79
2018-07-01T18:16:54.818Z,46.97
2018-07-01T18:19:23.405Z,46.26
2018-07-01T18:22:21.725Z,46.80
2018-07-01T18:24:48.928Z,47.16
2018-07-01T18:26:50.445Z,47.06
2018-07-01T18:29:20.535Z,47.49
2018-07-01T18:31:49.064Z,47.26
2018-07-01T18:34:18.134Z,47.99
2018-07-01T18:36:47.683Z,48.03
2018-07-01T18:39:17.050Z,51.57
2018-07-01T18:41:46.349Z,56.49
2018-07-01T18:44:16.933Z,57.79
2018-07-01T18:46:46.148Z,60.77
2018-07-01T18:49:16.197Z,61.43
2018-07-01T18:54:26.817Z,61.57
2018-07-01T18:56:57.129Z,61.67
2018-07-01T18:59:27.541Z,62.54
2018-07-01T19:01:56.247Z,63.57
2018-07-01T19:04:26.013Z,64.83
2018-07-01T19:08:17.333Z,67.11
2018-07-01T19:09:11.812Z,67.66
2018-07-01T19:10:05.525Z,67.47
2018-07-01T19:10:59.075Z,68.04
2018-07-01T19:11:52.753Z,67.44
2018-07-01T19:12:46.609Z,68.65
2018-07-01T19:13:40.888Z,67.66
2018-07-01T19:14:34.640Z,69.27
2018-07-01T19:16:08.113Z,69.16
2018-07-01T19:17:02.066Z,69.64
2018-07-01T19:17:57.500Z,69.77
2018-07-01T19:18:51.171Z,69.19
2018-07-01T19:19:44.804Z,70.11
2018-07-01T19:20:39.773Z,68.33
2018-07-01T19:21:33.693Z,68.99
2018-07-01T19:22:27.728Z,69.05
2018-07-01T19:23:21.408Z,69.19
2018-07-01T19:24:15.800Z,69.15
2018-07-01T19:25:10.491Z,69.00
2018-07-01T19:26:04.392Z,69.14
2018-07-01T19:26:58.114Z,69.59
2018-07-01T19:28:13.464Z,69.04
2018-07-01T19:28:57.036Z,69.75
2018-07-01T19:29:41.162Z,69.06
2018-07-01T19:30:54.084Z,69.11
2018-07-01T19:31:37.711Z,68.26
2018-07-01T19:32:21.315Z,69.16
2018-07-01T19:33:05.018Z,69.14
2018-07-01T19:33:49.312Z,68.82
2018-07-01T19:34:32.917Z,68.03
2018-07-01T19:35:16.474Z,67.75
2018-07-01T19:36:00.074Z,67.83
2018-07-01T19:36:43.606Z,69.04
2018-07-01T19:37:27.180Z,69.80
2018-07-01T19:38:10.724Z,69.40
2018-07-01T19:38:54.280Z,69.20
2018-07-01T19:39:37.846Z,69.51
2018-07-01T19:40:21.429Z,69.03
2018-07-01T19:41:05.021Z,69.29
2018-07-01T19:41:48.607Z,69.48
2018-07-01T19:42:33.911Z,69.57
2018-07-01T19:43:17.927Z,69.06
2018-07-01T19:44:01.649Z,70.35
2018-07-01T19:44:45.232Z,70.50
2018-07-01T19:45:29.140Z,70.60
2018-07-01T19:46:12.818Z,70.88
2018-07-01T19:46:56.514Z,71.05
2018-07-01T19:47:40.154Z,70.50
2018-07-01T19:48:23.778Z,70.68
2018-07-01T19:49:07.325Z,70.86
2018-07-01T19:49:50.868Z,71.09
2018-07-01T19:50:34.500Z,70.65
2018-07-01T19:51:18.370Z,70.58
2018-07-01T19:52:02.324Z,70.77
2018-07-01T19:52:45.896Z,70.30
2018-07-01T19:53:29.997Z,71.36
2018-07-01T19:54:14.940Z,71.10
2018-07-01T19:54:59.724Z,70.56
2018-07-01T19:55:43.900Z,70.44
2018-07-01T19:56:28.084Z,71.01
2018-07-01T19:57:12.296Z,70.94
2018-07-01T20:15:26.583Z,71.34
2018-07-01T20:30:32.428Z,73.60
2018-07-01T20:45:37.236Z,71.77
2018-07-01T21:00:40.877Z,73.22
2018-07-01T21:15:44.848Z,73.12
2018-07-01T21:30:48.630Z,73.13
2018-07-01T21:45:52.742Z,72.03
2018-07-01T22:00:56.607Z,71.98
2018-07-01T22:16:09.426Z,72.80
2018-07-01T22:31:14.900Z,75.83
2018-07-01T22:46:19.850Z,76.00
2018-07-01T23:01:25.945Z,77.30
2018-07-01T23:16:31.098Z,76.84
2018-07-01T23:31:34.996Z,76.61
2018-07-01T23:46:38.960Z,79.71
