createdAt,value
2023-09-09T00:00:51.090Z,100.00
2023-09-09T00:03:20.843Z,100.00
2023-09-09T00:05:48.000Z,100.00
2023-09-09T00:08:16.787Z,100.00
2023-09-09T00:10:44.660Z,100.00
2023-09-09T00:13:12.709Z,100.00
2023-09-09T00:15:40.728Z,100.00
2023-09-09T00:18:08.654Z,100.00
2023-09-09T00:20:40.446Z,100.00
2023-09-09T00:23:09.631Z,100.00
2023-09-09T00:25:38.495Z,100.00
2023-09-09T00:28:08.411Z,100.00
2023-09-09T00:30:36.434Z,100.00
2023-09-09T00:33:05.330Z,100.00
2023-09-09T00:35:34.093Z,100.00
2023-09-09T00:38:03.591Z,100.00
2023-09-09T00:40:31.587Z,100.00
2023-09-09T00:42:59.721Z,100.00
2023-09-09T00:45:28.522Z,100.00
2023-09-09T00:47:56.947Z,100.00
2023-09-09T00:50:25.667Z,100.00
2023-09-09T00:52:54.034Z,100.00
2023-09-09T00:55:25.117Z,100.00
2023-09-09T00:57:53.959Z,100.00
2023-09-09T01:00:21.943Z,100.00
2023-09-09T01:02:50.045Z,100.00
2023-09-09T01:05:18.217Z,100.00
2023-09-09T01:07:47.607Z,100.00
2023-09-09T01:10:16.576Z,100.00
2023-09-09T01:12:46.239Z,100.00
2023-09-09T01:15:14.918Z,100.00
2023-09-09T01:17:43.333Z,100.00
2023-09-09T01:20:16.029Z,100.00
2023-09-09T01:22:47.495Z,100.00
2023-09-09T01:25:15.578Z,100.00
2023-09-09T01:27:43.713Z,100.00
2023-09-09T01:30:13.166Z,100.00
2023-09-09T01:32:41.420Z,100.00
2023-09-09T01:35:09.686Z,100.00
2023-09-09T01:37:37.565Z,100.00
2023-09-09T01:40:11.494Z,100.00
2023-09-09T01:42:39.951Z,100.00
2023-09-09T01:45:09.017Z,100.00
2023-09-09T01:47:37.989Z,100.00
2023-09-09T01:50:08.090Z,100.00
2023-09-09T01:52:35.972Z,100.00
2023-09-09T01:55:04.124Z,100.00
2023-09-09T01:57:33.498Z,100.00
2023-09-09T02:00:01.364Z,100.00
2023-09-09T02:02:29.312Z,100.00
2023-09-09T02:04:57.397Z,100.00
2023-09-09T02:07:25.367Z,100.00
2023-09-09T02:09:53.208Z,100.00
2023-09-09T02:12:21.222Z,100.00
2023-09-09T02:14:50.684Z,100.00
2023-09-09T02:17:18.673Z,100.00
2023-09-09T02:19:54.838Z,100.00
2023-09-09T02:22:22.785Z,100.00
2023-09-09T02:24:55.809Z,100.00
2023-09-09T02:27:23.813Z,100.00
2023-09-09T02:29:53.121Z,100.00
2023-09-09T02:32:21.297Z,100.00
2023-09-09T02:34:49.373Z,100.00
2023-09-09T02:37:18.832Z,100.00
2023-09-09T02:39:46.949Z,100.00
2023-09-09T02:42:17.254Z,100.00
2023-09-09T02:44:45.813Z,100.00
2023-09-09T02:47:15.153Z,100.00
2023-09-09T02:49:45.086Z,100.00
2023-09-09T02:52:14.819Z,100.00
2023-09-09T02:54:43.250Z,100.00
2023-09-09T02:57:11.165Z,100.00
2023-09-09T02:59:39.478Z,100.00
2023-09-09T03:02:07.411Z,100.00
2023-09-09T03:04:37.025Z,100.00
2023-09-09T03:07:05.357Z,100.00
2023-09-09T03:09:36.815Z,100.00
2023-09-09T03:12:06.451Z,100.00
2023-09-09T03:14:34.904Z,100.00
2023-09-09T03:17:03.046Z,100.00
2023-09-09T03:19:30.978Z,100.00
2023-09-09T03:22:00.414Z,100.00
2023-09-09T03:24:28.506Z,100.00
2023-09-09T03:26:56.884Z,100.00
2023-09-09T03:29:24.988Z,100.00
2023-09-09T03:31:52.987Z,100.00
2023-09-09T03:34:20.948Z,100.00
2023-09-09T03:36:48.949Z,100.00
2023-09-09T03:39:19.234Z,100.00
2023-09-09T03:41:47.168Z,100.00
2023-09-09T03:44:15.164Z,100.00
2023-09-09T03:46:43.065Z,100.00
2023-09-09T03:49:11.239Z,100.00
2023-09-09T03:51:39.381Z,100.00
2023-09-09T03:54:07.651Z,100.00
2023-09-09T03:56:36.848Z,100.00
2023-09-09T03:59:04.849Z,100.00
2023-09-09T04:01:33.633Z,100.00
2023-09-09T04:04:01.750Z,100.00
2023-09-09T04:06:29.938Z,100.00
2023-09-09T04:08:58.640Z,100.00
2023-09-09T04:11:26.588Z,100.00
2023-09-09T04:13:56.133Z,100.00
2023-09-09T04:16:24.365Z,100.00
2023-09-09T04:18:52.243Z,100.00
2023-09-09T04:21:20.336Z,100.00
2023-09-09T04:23:48.390Z,100.00
2023-09-09T04:26:16.466Z,100.00
2023-09-09T04:28:44.326Z,100.00
2023-09-09T04:31:13.869Z,100.00
2023-09-09T04:33:41.923Z,100.00
2023-09-09T04:36:10.112Z,100.00
2023-09-09T04:38:41.320Z,100.00
2023-09-09T04:41:10.617Z,100.00
2023-09-09T04:43:38.727Z,100.00
2023-09-09T04:46:06.995Z,100.00
2023-09-09T04:48:36.461Z,100.00
2023-09-09T04:51:04.384Z,100.00
2023-09-09T04:53:32.334Z,100.00
2023-09-09T04:56:01.888Z,100.00
2023-09-09T04:58:31.616Z,100.00
2023-09-09T05:00:59.897Z,100.00
2023-09-09T05:03:27.818Z,100.00
2023-09-09T05:05:57.187Z,100.00
2023-09-09T05:08:25.157Z,100.00
2023-09-09T05:10:52.996Z,100.00
2023-09-09T05:13:21.224Z,100.00
2023-09-09T05:15:49.881Z,100.00
2023-09-09T05:18:17.917Z,100.00
2023-09-09T05:20:46.961Z,100.00
2023-09-09T05:23:19.458Z,100.00
2023-09-09T05:25:47.367Z,100.00
2023-09-09T05:28:15.325Z,100.00
2023-09-09T05:30:43.303Z,100.00
2023-09-09T05:33:11.302Z,100.00
2023-09-09T05:35:39.272Z,100.00
2023-09-09T05:38:07.139Z,100.00
2023-09-09T05:40:36.355Z,100.00
2023-09-09T05:43:04.503Z,100.00
2023-09-09T05:45:32.595Z,100.00
2023-09-09T05:48:00.676Z,100.00
2023-09-09T05:50:48.709Z,100.00
2023-09-09T05:53:29.666Z,100.00
2023-09-09T05:56:30.672Z,100.00
2023-09-09T05:59:39.008Z,100.00
2023-09-09T06:02:18.487Z,100.00
2023-09-09T06:04:48.995Z,100.00
2023-09-09T06:07:17.549Z,100.00
2023-09-09T06:09:46.048Z,100.00
2023-09-09T06:12:15.902Z,100.00
2023-09-09T06:14:44.464Z,100.00
2023-09-09T06:17:12.871Z,100.00
2023-09-09T06:19:45.091Z,100.00
2023-09-09T06:22:16.459Z,100.00
2023-09-09T06:24:46.368Z,100.00
2023-09-09T06:27:18.249Z,100.00
2023-09-09T06:29:46.511Z,100.00
2023-09-09T06:32:14.898Z,100.00
2023-09-09T06:34:44.764Z,100.00
2023-09-09T06:37:13.080Z,90.57
2023-09-09T06:39:41.126Z,15.76
2023-09-09T06:42:09.932Z,0.00
2023-09-09T06:44:39.342Z,0.00
2023-09-09T06:47:07.654Z,0.00
2023-09-09T06:49:36.563Z,0.00
2023-09-09T06:52:21.315Z,0.00
2023-09-09T06:55:10.341Z,0.00
2023-09-09T06:57:59.397Z,0.00
2023-09-09T07:00:37.520Z,0.00
2023-09-09T07:03:27.600Z,0.00
2023-09-09T07:06:14.867Z,0.00
2023-09-09T07:09:07.050Z,0.00
2023-09-09T07:11:36.164Z,0.00
2023-09-09T07:14:04.780Z,0.00
2023-09-09T07:16:55.425Z,0.00
2023-09-09T09:21:49.389Z,0.00
2023-09-09T09:27:49.329Z,0.00
2023-09-09T10:07:17.749Z,0.00
2023-09-09T10:09:52.460Z,0.00
2023-09-09T10:12:37.383Z,0.00
2023-09-09T10:15:11.505Z,0.00
2023-09-09T10:17:41.990Z,0.00
2023-09-09T10:20:13.543Z,0.00
2023-09-09T10:22:44.274Z,0.00
2023-09-09T10:25:13.376Z,0.00
2023-09-09T10:27:43.001Z,0.00
2023-09-09T10:30:12.179Z,0.00
2023-09-09T10:32:40.365Z,0.00
2023-09-09T10:35:10.343Z,0.00
2023-09-09T10:37:40.213Z,0.00
2023-09-09T10:40:11.902Z,0.00
2023-09-09T10:42:42.873Z,0.00
2023-09-09T10:45:28.826Z,0.00
2023-09-09T10:48:07.646Z,0.00
2023-09-09T10:50:45.299Z,0.00
2023-09-09T10:53:23.170Z,0.00
2023-09-09T10:55:55.140Z,0.00
2023-09-09T10:58:31.870Z,0.00
2023-09-09T11:01:00.153Z,0.00
2023-09-09T11:03:31.456Z,0.00
2023-09-09T11:06:05.183Z,0.00
2023-09-09T11:08:37.518Z,0.00
2023-09-09T11:11:14.917Z,0.00
2023-09-09T11:13:45.136Z,0.00
2023-09-09T11:16:33.973Z,0.00
2023-09-09T11:19:09.324Z,0.00
2023-09-09T11:21:41.364Z,0.00
2023-09-09T11:24:10.850Z,0.00
2023-09-09T11:26:39.718Z,0.00
2023-09-09T11:29:21.574Z,0.00
2023-09-09T11:31:58.150Z,0.00
2023-09-09T11:34:30.589Z,0.00
2023-09-09T11:36:58.557Z,0.00
2023-09-09T11:39:27.979Z,0.00
2023-09-09T11:41:57.284Z,0.00
2023-09-09T11:44:25.200Z,0.00
2023-09-09T11:46:53.485Z,0.00
2023-09-09T11:49:21.544Z,0.00
2023-09-09T11:51:49.631Z,0.00
2023-09-09T11:54:21.781Z,0.00
2023-09-09T11:56:51.214Z,0.00
2023-09-09T11:59:19.488Z,0.00
2023-09-09T12:01:48.693Z,0.00
2023-09-09T12:04:17.081Z,0.00
2023-09-09T12:06:48.206Z,0.00
2023-09-09T12:09:16.983Z,0.00
2023-09-09T12:11:45.944Z,0.00
2023-09-09T12:14:16.965Z,0.00
2023-09-09T12:16:47.549Z,0.00
2023-09-09T12:19:16.709Z,0.00
2023-09-09T12:21:46.311Z,0.00
2023-09-09T12:24:14.350Z,0.00
2023-09-09T12:26:53.405Z,0.00
2023-09-09T12:29:23.112Z,0.00
2023-09-09T12:31:53.989Z,0.00
2023-09-09T12:34:22.935Z,0.00
2023-09-09T12:36:52.072Z,0.00
2023-09-09T12:39:26.051Z,0.00
2023-09-09T12:42:01.275Z,0.00
2023-09-09T12:44:32.290Z,0.00
2023-09-09T12:47:00.611Z,0.00
2023-09-09T12:49:29.771Z,0.00
2023-09-09T12:51:57.765Z,0.00
2023-09-09T12:54:25.654Z,0.00
2023-09-09T12:56:54.079Z,0.00
2023-09-09T12:59:23.026Z,0.00
2023-09-09T13:01:54.891Z,0.00
2023-09-09T13:04:25.798Z,0.00
2023-09-09T13:06:53.964Z,0.00
2023-09-09T13:09:21.820Z,0.00
2023-09-09T13:11:49.953Z,0.00
2023-09-09T13:14:25.662Z,0.00
2023-09-09T13:16:56.363Z,0.00
2023-09-09T13:19:27.447Z,0.00
2023-09-09T13:21:57.550Z,0.00
2023-09-09T13:24:25.536Z,0.00
2023-09-09T13:27:19.283Z,0.00
2023-09-09T13:30:00.919Z,0.00
2023-09-09T13:33:09.030Z,0.00
2023-09-09T13:35:39.961Z,0.00
2023-09-09T13:38:09.164Z,0.00
2023-09-09T13:48:28.368Z,0.00
2023-09-09T13:51:18.427Z,0.00
2023-09-09T14:14:14.511Z,0.00
2023-09-09T14:16:52.518Z,0.00
2023-09-09T14:32:48.781Z,0.00
2023-09-09T14:35:17.328Z,0.00
2023-09-09T14:37:45.370Z,0.00
2023-09-09T14:40:14.544Z,0.00
2023-09-09T14:42:43.727Z,0.00
2023-09-09T14:45:12.377Z,0.00
2023-09-09T14:47:43.235Z,0.00
2023-09-09T14:50:12.896Z,0.00
2023-09-09T14:52:41.069Z,0.00
2023-09-09T14:55:09.785Z,0.00
2023-09-09T14:57:37.891Z,0.00
2023-09-09T15:00:07.283Z,0.00
2023-09-09T15:02:39.175Z,0.00
2023-09-09T15:05:11.792Z,0.00
2023-09-09T15:07:42.505Z,0.00
2023-09-09T15:10:11.190Z,0.00
2023-09-09T15:12:39.064Z,0.00
2023-09-09T15:15:08.353Z,0.00
2023-09-09T15:20:11.470Z,0.00
2023-09-09T15:22:39.353Z,0.00
2023-09-09T15:25:09.757Z,0.00
2023-09-09T15:27:38.809Z,0.00
2023-09-09T15:30:08.451Z,0.00
2023-09-09T15:32:36.399Z,0.00
2023-09-09T15:35:04.832Z,0.00
2023-09-09T15:37:32.887Z,0.00
2023-09-09T15:40:00.913Z,0.00
2023-09-09T15:42:30.237Z,0.00
2023-09-09T15:44:58.182Z,0.00
2023-09-09T15:47:26.144Z,0.00
2023-09-09T15:49:54.036Z,0.00
2023-09-09T15:52:22.119Z,0.00
2023-09-09T15:54:50.340Z,0.00
2023-09-09T15:57:18.250Z,0.00
2023-09-09T15:59:47.723Z,0.00
2023-09-09T16:02:15.633Z,0.00
2023-09-09T16:04:43.734Z,0.00
2023-09-09T16:07:11.840Z,0.00
2023-09-09T16:09:43.246Z,0.00
2023-09-09T16:12:11.534Z,0.00
2023-09-09T16:14:39.464Z,0.00
2023-09-09T16:17:08.839Z,0.00
2023-09-09T16:19:36.852Z,0.00
2023-09-09T16:22:05.845Z,0.00
2023-09-09T16:24:33.944Z,0.00
2023-09-09T16:27:01.883Z,0.00
2023-09-09T16:29:29.920Z,0.00
2023-09-09T16:31:57.926Z,0.00
2023-09-09T16:34:27.240Z,0.00
2023-09-09T16:36:57.079Z,0.00
2023-09-09T16:39:25.347Z,0.00
2023-09-09T16:41:53.343Z,0.00
2023-09-09T16:44:21.192Z,0.00
2023-09-09T16:46:49.096Z,0.00
2023-09-09T16:49:17.414Z,0.00
2023-09-09T16:51:46.852Z,0.00
2023-09-09T16:54:14.753Z,0.00
2023-09-09T16:56:42.657Z,0.00
2023-09-09T16:59:10.714Z,0.00
2023-09-09T17:01:39.268Z,0.00
2023-09-09T17:04:08.708Z,0.00
2023-09-09T17:06:36.786Z,0.00
2023-09-09T17:09:06.431Z,0.00
2023-09-09T17:11:34.406Z,0.00
2023-09-09T17:14:02.468Z,0.00
2023-09-09T17:16:30.438Z,0.00
2023-09-09T17:18:59.289Z,0.00
2023-09-09T17:21:27.193Z,0.00
2023-09-09T17:23:55.053Z,0.00
2023-09-09T17:26:25.949Z,0.00
2023-09-09T17:28:53.877Z,0.00
2023-09-09T17:31:21.845Z,0.00
2023-09-09T17:33:49.955Z,0.00
2023-09-09T17:36:18.813Z,0.00
2023-09-09T17:38:51.226Z,0.00
2023-09-09T17:41:19.092Z,0.00
2023-09-09T17:43:50.642Z,0.00
2023-09-09T17:46:18.740Z,0.00
2023-09-09T17:48:46.686Z,0.00
2023-09-09T17:51:15.495Z,0.00
2023-09-09T17:53:46.450Z,0.00
2023-09-09T17:56:14.484Z,0.00
2023-09-09T17:58:44.860Z,0.00
2023-09-09T18:01:14.384Z,0.00
2023-09-09T18:03:42.570Z,0.00
2023-09-09T18:06:11.454Z,0.00
2023-09-09T18:08:39.742Z,0.00
2023-09-09T18:11:10.122Z,0.00
2023-09-09T18:13:41.194Z,0.00
2023-09-09T18:16:10.033Z,0.00
2023-09-09T18:18:42.659Z,0.00
2023-09-09T18:21:11.317Z,34.10
2023-09-09T18:23:39.551Z,81.01
2023-09-09T18:26:07.643Z,70.26
2023-09-09T18:28:35.996Z,74.67
2023-09-09T18:31:10.260Z,91.45
2023-09-09T18:33:40.840Z,94.04
2023-09-09T18:36:11.644Z,95.16
2023-09-09T18:38:42.681Z,100.00
2023-09-09T18:41:12.606Z,100.00
2023-09-09T18:43:40.941Z,100.00
2023-09-09T18:46:09.336Z,100.00
2023-09-09T18:48:37.866Z,100.00
2023-09-09T18:51:07.681Z,100.00
2023-09-09T18:53:39.143Z,100.00
2023-09-09T18:56:07.858Z,100.00
2023-09-09T18:58:45.184Z,100.00
2023-09-09T19:01:15.523Z,100.00
2023-09-09T19:03:43.607Z,100.00
2023-09-09T19:06:13.269Z,100.00
2023-09-09T19:08:41.609Z,100.00
2023-09-09T19:11:09.834Z,100.00
2023-09-09T19:13:40.637Z,100.00
2023-09-09T19:16:09.996Z,100.00
2023-09-09T19:18:38.345Z,100.00
2023-09-09T19:21:09.670Z,100.00
2023-09-09T19:23:39.175Z,100.00
2023-09-09T19:26:07.444Z,100.00
2023-09-09T19:28:35.526Z,100.00
2023-09-09T19:31:03.588Z,100.00
2023-09-09T19:33:31.872Z,100.00
2023-09-09T19:35:59.830Z,100.00
2023-09-09T19:38:27.715Z,100.00
2023-09-09T19:40:58.018Z,100.00
2023-09-09T19:43:25.986Z,100.00
2023-09-09T19:45:53.971Z,100.00
2023-09-09T19:48:21.891Z,100.00
2023-09-09T19:50:49.866Z,100.00
2023-09-09T19:53:19.480Z,100.00
2023-09-09T19:55:48.652Z,100.00
2023-09-09T19:58:17.929Z,100.00
2023-09-09T20:00:47.522Z,100.00
2023-09-09T20:03:15.527Z,100.00
2023-09-09T20:05:49.983Z,100.00
2023-09-09T20:08:18.023Z,100.00
2023-09-09T20:10:46.290Z,100.00
2023-09-09T20:13:15.589Z,100.00
2023-09-09T20:15:44.970Z,100.00
2023-09-09T20:18:13.035Z,100.00
2023-09-09T20:20:41.144Z,100.00
2023-09-09T20:23:11.159Z,100.00
2023-09-09T20:25:39.780Z,100.00
2023-09-09T20:28:08.246Z,100.00
2023-09-09T20:30:36.293Z,100.00
2023-09-09T20:33:07.106Z,100.00
2023-09-09T20:35:35.551Z,100.00
2023-09-09T20:38:05.539Z,100.00
2023-09-09T20:40:34.239Z,100.00
2023-09-09T20:43:03.152Z,100.00
2023-09-09T20:45:31.279Z,100.00
2023-09-09T20:47:59.554Z,100.00
2023-09-09T20:50:33.975Z,100.00
2023-09-09T20:53:02.753Z,100.00
2023-09-09T20:55:33.734Z,100.00
2023-09-09T20:58:01.699Z,100.00
2023-09-09T21:00:30.741Z,100.00
2023-09-09T21:02:58.620Z,100.00
2023-09-09T21:05:28.329Z,100.00
2023-09-09T21:07:56.494Z,100.00
2023-09-09T21:10:25.002Z,100.00
2023-09-09T21:12:54.124Z,100.00
2023-09-09T21:15:26.162Z,100.00
2023-09-09T21:17:54.642Z,100.00
2023-09-09T21:20:24.827Z,100.00
2023-09-09T21:22:54.304Z,100.00
2023-09-09T21:25:30.550Z,100.00
2023-09-09T21:28:00.257Z,100.00
2023-09-09T21:30:29.277Z,100.00
2023-09-09T21:32:59.489Z,100.00
2023-09-09T21:35:27.962Z,100.00
2023-09-09T21:38:01.506Z,100.00
2023-09-09T21:40:30.087Z,100.00
2023-09-09T21:42:58.028Z,100.00
2023-09-09T21:45:25.927Z,100.00
2023-09-09T21:47:55.051Z,100.00
2023-09-09T21:50:24.423Z,100.00
2023-09-09T21:52:52.886Z,100.00
2023-09-09T21:55:22.552Z,100.00
2023-09-09T21:57:50.790Z,100.00
2023-09-09T22:00:21.464Z,100.00
2023-09-09T22:02:50.919Z,100.00
2023-09-09T22:05:19.363Z,100.00
2023-09-09T22:07:47.731Z,100.00
2023-09-09T22:10:16.151Z,100.00
2023-09-09T22:12:45.536Z,100.00
2023-09-09T22:15:13.889Z,100.00
2023-09-09T22:17:42.056Z,100.00
2023-09-09T22:20:14.025Z,100.00
2023-09-09T22:22:42.129Z,100.00
2023-09-09T22:25:10.710Z,100.00
2023-09-09T22:27:38.882Z,100.00
2023-09-09T22:30:09.714Z,100.00
2023-09-09T22:32:37.693Z,100.00
2023-09-09T22:35:08.902Z,100.00
2023-09-09T22:37:38.609Z,100.00
2023-09-09T22:40:10.765Z,100.00
2023-09-09T22:42:39.105Z,100.00
2023-09-09T22:45:08.912Z,100.00
2023-09-09T22:47:36.823Z,100.00
2023-09-09T22:50:06.126Z,100.00
2023-09-09T22:52:34.192Z,100.00
2023-09-09T22:55:02.877Z,100.00
2023-09-09T22:57:30.942Z,100.00
2023-09-09T22:59:59.239Z,100.00
2023-09-09T23:02:28.774Z,100.00
2023-09-09T23:04:57.042Z,100.00
2023-09-09T23:07:28.951Z,100.00
2023-09-09T23:10:01.151Z,100.00
2023-09-09T23:12:29.185Z,100.00
2023-09-09T23:14:57.217Z,100.00
2023-09-09T23:17:25.157Z,100.00
2023-09-09T23:19:55.773Z,100.00
2023-09-09T23:22:23.661Z,100.00
2023-09-09T23:24:51.527Z,100.00
2023-09-09T23:27:19.357Z,100.00
2023-09-09T23:29:47.282Z,100.00
2023-09-09T23:32:15.232Z,100.00
2023-09-09T23:34:43.211Z,100.00
2023-09-09T23:37:12.512Z,100.00
2023-09-09T23:39:40.537Z,100.00
2023-09-09T23:42:09.507Z,100.00
2023-09-09T23:44:39.455Z,100.00
2023-09-09T23:47:07.626Z,100.00
2023-09-09T23:49:35.698Z,100.00
2023-09-09T23:52:03.699Z,100.00
2023-09-09T23:54:33.162Z,100.00
2023-09-09T23:57:01.145Z,100.00
2023-09-09T23:59:29.067Z,100.00
