createdAt,value
2022-12-04T00:00:44.965Z,1.06
2022-12-04T00:03:48.292Z,0.96
2022-12-04T00:06:54.113Z,1.00
2022-12-04T00:10:01.740Z,1.08
2022-12-04T00:13:04.421Z,0.91
2022-12-04T00:16:10.135Z,1.02
2022-12-04T00:19:12.733Z,0.86
2022-12-04T00:22:15.597Z,0.88
2022-12-04T00:25:18.848Z,0.93
2022-12-04T00:28:21.748Z,0.93
2022-12-04T00:31:27.396Z,0.96
2022-12-04T00:34:30.388Z,0.93
2022-12-04T00:37:33.463Z,0.89
2022-12-04T00:40:36.851Z,0.84
2022-12-04T00:43:41.196Z,0.83
2022-12-04T00:46:44.208Z,0.80
2022-12-04T00:49:46.789Z,0.83
2022-12-04T00:52:50.097Z,0.78
2022-12-04T00:55:52.651Z,0.79
2022-12-04T00:58:58.790Z,0.83
2022-12-04T01:09:32.502Z,0.76
2022-12-04T01:12:35.468Z,0.58
2022-12-04T01:15:40.039Z,0.52
2022-12-04T01:18:43.024Z,0.66
2022-12-04T01:21:45.644Z,0.41
2022-12-04T01:24:55.696Z,0.48
2022-12-04T01:27:58.354Z,0.39
2022-12-04T01:31:06.955Z,0.39
2022-12-04T01:34:09.573Z,0.20
2022-12-04T01:37:12.460Z,0.63
2022-12-04T01:40:17.219Z,0.66
2022-12-04T01:43:21.111Z,0.51
2022-12-04T01:46:23.727Z,0.59
2022-12-04T01:49:48.077Z,0.59
2022-12-04T01:52:51.499Z,0.58
2022-12-04T01:55:56.525Z,0.53
2022-12-04T01:59:02.535Z,0.64
2022-12-04T02:02:10.913Z,0.62
2022-12-04T02:05:18.075Z,0.51
2022-12-04T02:08:21.139Z,0.48
2022-12-04T02:11:38.928Z,0.49
2022-12-04T02:14:56.379Z,0.38
2022-12-04T02:18:18.056Z,0.36
2022-12-04T02:21:20.675Z,0.33
2022-12-04T02:25:05.544Z,0.31
2022-12-04T02:28:40.684Z,0.26
2022-12-04T02:32:25.315Z,0.31
2022-12-04T02:35:33.423Z,0.41
2022-12-04T02:38:44.544Z,0.40
2022-12-04T02:42:13.160Z,0.40
2022-12-04T02:45:22.117Z,0.45
2022-12-04T02:48:26.549Z,0.25
2022-12-04T02:51:34.941Z,0.32
2022-12-04T02:54:42.191Z,0.39
2022-12-04T02:57:52.701Z,0.31
2022-12-04T03:00:56.457Z,0.40
2022-12-04T03:04:30.799Z,0.47
2022-12-04T03:07:40.248Z,0.45
2022-12-04T03:10:57.988Z,0.45
2022-12-04T03:14:23.743Z,0.40
2022-12-04T03:17:33.157Z,0.24
2022-12-04T03:20:38.296Z,0.23
2022-12-04T03:23:47.796Z,0.29
2022-12-04T03:26:59.218Z,0.26
2022-12-04T03:30:09.469Z,0.22
2022-12-04T03:33:17.334Z,0.38
2022-12-04T03:36:32.743Z,0.37
2022-12-04T03:39:43.372Z,0.27
2022-12-04T03:43:00.648Z,0.27
2022-12-04T03:46:29.624Z,0.30
2022-12-04T03:49:48.488Z,0.26
2022-12-04T03:53:25.781Z,0.18
2022-12-04T03:56:35.236Z,0.29
2022-12-04T03:59:43.409Z,0.21
2022-12-04T04:03:01.177Z,0.30
2022-12-04T04:06:16.356Z,0.23
2022-12-04T04:09:24.419Z,0.28
2022-12-04T04:12:32.578Z,0.15
2022-12-04T04:16:00.927Z,0.19
2022-12-04T04:19:22.771Z,0.43
2022-12-04T04:22:46.130Z,0.25
2022-12-04T04:25:51.204Z,0.31
2022-12-04T04:28:53.813Z,0.38
2022-12-04T04:32:10.409Z,0.27
2022-12-04T04:35:21.472Z,0.14
2022-12-04T04:38:31.829Z,0.14
2022-12-04T04:41:51.204Z,0.30
2022-12-04T04:45:25.428Z,0.44
2022-12-04T04:48:47.923Z,0.41
2022-12-04T04:51:50.920Z,0.35
2022-12-04T04:54:54.138Z,0.36
2022-12-04T04:58:09.959Z,0.36
2022-12-04T05:01:16.937Z,0.23
2022-12-04T05:04:20.029Z,0.32
2022-12-04T05:07:22.719Z,0.31
2022-12-04T05:10:25.713Z,0.26
2022-12-04T05:13:30.248Z,0.24
2022-12-04T05:16:33.331Z,0.20
2022-12-04T05:19:54.869Z,0.25
2022-12-04T05:22:58.552Z,0.17
2022-12-04T05:26:02.762Z,0.06
2022-12-04T05:29:05.988Z,0.05
2022-12-04T05:32:08.859Z,0.02
2022-12-04T05:35:12.071Z,0.05
2022-12-04T05:38:14.686Z,0.01
2022-12-04T05:41:17.929Z,-0.02
2022-12-04T05:44:20.619Z,-0.08
2022-12-04T05:47:23.741Z,0.06
2022-12-04T05:50:26.413Z,-0.05
2022-12-04T05:53:29.276Z,-0.08
2022-12-04T05:56:31.908Z,-0.10
2022-12-04T05:59:35.459Z,-0.12
2022-12-04T06:02:38.303Z,-0.06
2022-12-04T06:05:41.441Z,-0.10
2022-12-04T06:08:47.045Z,-0.21
2022-12-04T06:11:50.128Z,-0.27
2022-12-04T06:14:52.781Z,-0.52
2022-12-04T06:17:55.708Z,-0.39
2022-12-04T06:20:58.981Z,-0.35
2022-12-04T06:24:02.497Z,-0.22
2022-12-04T06:27:26.782Z,-0.34
2022-12-04T06:30:28.223Z,-0.44
2022-12-04T06:33:31.288Z,-0.34
2022-12-04T06:36:35.145Z,-0.52
2022-12-04T06:39:38.428Z,-0.44
2022-12-04T06:42:41.380Z,-0.47
2022-12-04T06:45:44.087Z,-0.45
2022-12-04T06:48:47.674Z,-0.40
2022-12-04T06:51:51.026Z,-0.36
2022-12-04T06:54:54.295Z,-0.36
2022-12-04T06:57:57.098Z,-0.22
2022-12-04T07:01:05.681Z,-0.27
2022-12-04T07:04:08.602Z,-0.11
2022-12-04T07:07:11.868Z,0.15
2022-12-04T07:10:14.549Z,0.18
2022-12-04T07:13:17.527Z,-0.03
2022-12-04T07:16:22.255Z,0.12
2022-12-04T07:19:25.417Z,0.34
2022-12-04T07:22:28.331Z,0.47
2022-12-04T07:25:31.450Z,0.51
2022-12-04T07:28:36.148Z,0.54
2022-12-04T07:31:39.678Z,0.71
2022-12-04T07:34:44.158Z,0.60
2022-12-04T07:37:47.305Z,0.59
2022-12-04T07:40:50.231Z,0.76
2022-12-04T07:43:55.997Z,0.58
2022-12-04T07:46:58.939Z,0.78
2022-12-04T07:50:02.593Z,0.60
2022-12-04T07:53:08.616Z,0.70
2022-12-04T07:56:16.091Z,0.91
2022-12-04T07:59:19.101Z,1.07
2022-12-04T08:02:22.321Z,1.09
2022-12-04T08:05:25.483Z,1.09
2022-12-04T08:08:30.159Z,1.23
2022-12-04T08:11:33.243Z,1.31
2022-12-04T08:14:36.066Z,1.39
2022-12-04T08:17:39.692Z,1.29
2022-12-04T08:20:42.702Z,1.51
2022-12-04T08:23:45.696Z,1.52
2022-12-04T08:26:48.442Z,1.60
2022-12-04T08:29:51.557Z,1.63
2022-12-04T08:32:57.435Z,1.79
2022-12-04T08:36:00.924Z,1.82
2022-12-04T08:39:04.154Z,1.84
2022-12-04T08:42:07.234Z,2.10
2022-12-04T08:45:10.614Z,2.20
2022-12-04T08:48:13.690Z,2.18
2022-12-04T08:51:19.841Z,2.31
2022-12-04T08:54:24.676Z,2.44
2022-12-04T08:57:27.424Z,2.48
2022-12-04T09:00:31.625Z,2.74
2022-12-04T09:03:35.298Z,2.84
2022-12-04T09:06:38.334Z,2.94
2022-12-04T09:09:46.547Z,2.98
2022-12-04T09:12:51.843Z,2.96
2022-12-04T09:15:54.734Z,3.07
2022-12-04T09:18:58.087Z,3.37
2022-12-04T09:22:03.515Z,3.36
2022-12-04T09:25:07.845Z,3.30
2022-12-04T09:28:10.652Z,3.43
2022-12-04T09:31:14.943Z,3.62
2022-12-04T09:34:18.939Z,3.59
2022-12-04T09:37:24.462Z,3.69
2022-12-04T09:40:43.632Z,3.80
2022-12-04T09:44:20.790Z,3.79
2022-12-04T09:47:37.578Z,3.95
2022-12-04T09:50:43.554Z,4.11
2022-12-04T09:53:56.672Z,4.16
2022-12-04T09:57:08.847Z,4.23
2022-12-04T10:00:15.954Z,4.27
2022-12-04T10:03:22.215Z,4.16
2022-12-04T10:06:39.984Z,4.13
2022-12-04T10:09:56.151Z,4.60
2022-12-04T10:13:17.704Z,4.70
2022-12-04T10:16:45.841Z,4.60
2022-12-04T10:19:56.706Z,4.50
2022-12-04T10:34:20.085Z,4.63
2022-12-04T10:37:24.905Z,4.46
2022-12-04T10:40:35.832Z,4.47
2022-12-04T10:43:50.558Z,4.66
2022-12-04T10:46:58.596Z,4.51
2022-12-04T10:50:15.375Z,4.72
2022-12-04T10:53:23.333Z,4.84
2022-12-04T10:56:36.667Z,4.84
2022-12-04T10:59:50.707Z,4.98
2022-12-04T11:02:55.921Z,4.95
2022-12-04T11:06:02.155Z,5.05
2022-12-04T11:09:05.354Z,5.08
2022-12-04T11:12:22.501Z,4.95
2022-12-04T11:15:28.750Z,4.87
2022-12-04T11:18:34.173Z,4.89
2022-12-04T11:21:38.757Z,4.94
2022-12-04T11:24:42.945Z,5.36
2022-12-04T11:27:52.966Z,5.22
2022-12-04T11:30:58.474Z,5.02
2022-12-04T11:34:18.506Z,5.31
2022-12-04T11:47:57.276Z,5.02
2022-12-04T11:51:02.756Z,5.11
2022-12-04T11:54:28.320Z,5.09
2022-12-04T11:57:35.534Z,4.92
2022-12-04T12:01:29.540Z,4.65
2022-12-04T12:05:02.817Z,4.81
2022-12-04T12:08:29.754Z,4.89
2022-12-04T12:11:39.995Z,4.79
2022-12-04T12:15:20.216Z,4.77
2022-12-04T12:19:05.753Z,4.82
2022-12-04T12:22:26.004Z,4.80
2022-12-04T12:26:22.047Z,4.74
2022-12-04T12:29:42.514Z,4.92
2022-12-04T14:31:22.412Z,5.03
2022-12-04T14:34:32.032Z,4.91
2022-12-04T14:37:37.909Z,4.99
2022-12-04T14:40:49.532Z,4.93
2022-12-04T14:43:53.018Z,4.84
2022-12-04T14:47:04.406Z,4.73
2022-12-04T14:50:48.331Z,4.79
2022-12-04T14:54:06.158Z,4.70
2022-12-04T14:57:46.478Z,4.68
2022-12-04T15:00:54.879Z,4.66
2022-12-04T15:04:17.553Z,4.60
2022-12-04T15:07:28.775Z,4.62
2022-12-04T15:10:52.258Z,4.61
2022-12-04T15:14:05.098Z,4.62
2022-12-04T15:17:10.805Z,4.71
2022-12-04T15:20:19.352Z,4.56
2022-12-04T15:23:37.236Z,4.69
2022-12-04T15:26:40.688Z,4.65
2022-12-04T15:29:48.393Z,4.65
2022-12-04T15:32:53.619Z,4.69
2022-12-04T15:36:00.596Z,4.66
2022-12-04T15:39:05.299Z,4.47
2022-12-04T15:42:23.400Z,4.46
2022-12-04T15:45:31.800Z,4.47
2022-12-04T15:48:34.692Z,4.62
2022-12-04T15:51:38.251Z,4.65
2022-12-04T15:54:59.825Z,4.68
2022-12-04T15:58:16.748Z,4.79
2022-12-04T16:01:21.365Z,4.70
2022-12-04T16:04:29.150Z,4.73
2022-12-04T16:07:32.498Z,4.68
2022-12-04T16:10:36.133Z,4.67
2022-12-04T16:13:39.101Z,4.63
2022-12-04T16:16:53.487Z,4.59
2022-12-04T16:19:57.236Z,4.53
2022-12-04T16:23:00.306Z,4.51
2022-12-04T16:26:02.996Z,4.56
2022-12-04T16:29:06.409Z,4.53
2022-12-04T16:32:14.658Z,4.54
2022-12-04T16:35:17.805Z,4.57
2022-12-04T16:38:20.713Z,4.54
2022-12-04T16:41:23.721Z,4.43
2022-12-04T16:44:26.386Z,4.50
2022-12-04T16:47:29.375Z,4.48
2022-12-04T16:50:32.139Z,4.51
2022-12-04T16:53:35.255Z,4.39
2022-12-04T16:56:37.948Z,4.43
2022-12-04T16:59:40.955Z,4.43
2022-12-04T17:02:45.227Z,4.35
2022-12-04T17:05:48.132Z,4.38
2022-12-04T17:08:50.748Z,4.45
2022-12-04T17:11:53.727Z,4.39
2022-12-04T17:14:59.231Z,4.39
2022-12-04T17:18:05.983Z,4.43
2022-12-04T17:21:13.953Z,4.40
2022-12-04T17:24:17.146Z,4.41
2022-12-04T17:27:19.878Z,4.44
2022-12-04T17:30:22.933Z,4.45
2022-12-04T17:33:26.095Z,4.37
2022-12-04T17:36:29.102Z,4.29
2022-12-04T17:39:31.934Z,4.32
2022-12-04T17:42:34.865Z,4.36
2022-12-04T17:45:41.317Z,4.43
2022-12-04T17:48:44.603Z,4.50
2022-12-04T17:51:47.348Z,4.31
2022-12-04T17:54:50.569Z,4.47
2022-12-04T17:57:53.369Z,4.53
2022-12-04T18:01:03.044Z,4.42
2022-12-04T18:04:09.741Z,4.38
2022-12-04T18:07:12.507Z,4.36
2022-12-04T18:10:15.974Z,4.39
2022-12-04T18:13:19.130Z,4.37
2022-12-04T18:16:23.254Z,4.33
2022-12-04T18:19:28.184Z,4.28
2022-12-04T18:22:31.167Z,4.26
2022-12-04T18:25:34.005Z,4.26
2022-12-04T18:28:37.150Z,4.12
2022-12-04T18:31:41.182Z,4.17
2022-12-04T18:34:44.434Z,4.27
2022-12-04T18:37:47.266Z,4.35
2022-12-04T18:40:51.141Z,4.34
2022-12-04T18:43:54.324Z,4.35
2022-12-04T18:46:57.467Z,4.34
2022-12-04T18:50:03.275Z,4.35
2022-12-04T18:53:06.555Z,4.37
2022-12-04T18:56:09.766Z,4.28
2022-12-04T18:59:18.630Z,4.39
2022-12-04T19:02:22.724Z,4.29
2022-12-04T19:05:25.885Z,4.18
2022-12-04T19:08:33.262Z,4.10
2022-12-04T19:11:38.962Z,4.18
2022-12-04T19:14:41.722Z,4.12
2022-12-04T19:17:44.842Z,4.03
2022-12-04T19:20:47.473Z,4.06
2022-12-04T19:24:00.876Z,4.10
2022-12-04T19:27:10.971Z,4.10
2022-12-04T19:30:13.939Z,4.13
2022-12-04T19:33:17.068Z,4.06
2022-12-04T19:36:20.260Z,4.03
2022-12-04T19:39:23.034Z,4.02
2022-12-04T19:42:26.030Z,3.99
2022-12-04T19:45:28.871Z,4.09
2022-12-04T19:48:31.958Z,3.95
2022-12-04T19:51:38.505Z,3.91
2022-12-04T19:54:41.752Z,3.90
2022-12-04T19:57:44.669Z,3.91
2022-12-04T20:00:48.507Z,3.85
2022-12-04T20:03:51.516Z,3.90
2022-12-04T20:06:54.304Z,3.92
2022-12-04T20:09:57.634Z,3.85
2022-12-04T20:13:00.551Z,3.99
2022-12-04T20:16:05.690Z,3.86
2022-12-04T20:19:13.102Z,3.86
2022-12-04T20:22:16.008Z,3.77
2022-12-04T20:25:18.643Z,3.74
2022-12-04T20:28:22.450Z,3.84
2022-12-04T20:31:33.060Z,3.98
2022-12-04T20:34:43.081Z,3.61
2022-12-04T20:37:46.211Z,3.75
2022-12-04T20:40:49.185Z,3.63
2022-12-04T20:43:52.047Z,3.66
2022-12-04T20:46:55.047Z,3.65
2022-12-04T20:49:57.868Z,3.67
2022-12-04T20:53:01.015Z,3.68
2022-12-04T20:56:03.622Z,3.53
