createdAt,value
2023-02-08T00:02:17.923Z,99.90
2023-02-08T00:04:45.929Z,99.90
2023-02-08T00:07:13.893Z,99.90
2023-02-08T00:09:41.930Z,99.90
2023-02-08T00:12:09.898Z,99.90
2023-02-08T00:14:38.264Z,99.90
2023-02-08T00:17:08.296Z,99.90
2023-02-08T00:19:37.667Z,99.90
2023-02-08T00:22:08.588Z,99.90
2023-02-08T00:24:36.566Z,99.90
2023-02-08T00:27:04.649Z,99.90
2023-02-08T00:29:32.917Z,99.90
2023-02-08T00:32:05.866Z,99.90
2023-02-08T00:34:35.162Z,99.90
2023-02-08T00:37:04.665Z,99.90
2023-02-08T00:39:32.834Z,99.90
2023-02-08T00:42:00.866Z,99.90
2023-02-08T00:44:28.830Z,99.90
2023-02-08T00:46:56.828Z,99.90
2023-02-08T00:49:24.788Z,99.90
2023-02-08T00:51:52.820Z,99.90
2023-02-08T00:54:23.087Z,99.90
2023-02-08T00:56:51.169Z,99.90
2023-02-08T00:59:19.178Z,99.90
2023-02-08T01:01:47.192Z,99.90
2023-02-08T01:04:15.225Z,99.90
2023-02-08T01:06:43.171Z,99.90
2023-02-08T01:09:13.635Z,99.90
2023-02-08T01:11:43.395Z,99.90
2023-02-08T01:14:11.684Z,99.90
2023-02-08T01:16:39.914Z,99.90
2023-02-08T01:19:08.043Z,99.90
2023-02-08T01:21:37.719Z,99.90
2023-02-08T01:24:07.078Z,99.90
2023-02-08T01:26:37.617Z,99.90
2023-02-08T01:29:07.422Z,99.90
2023-02-08T01:31:37.159Z,99.90
2023-02-08T01:34:06.476Z,99.90
2023-02-08T01:36:35.738Z,99.90
2023-02-08T01:39:06.178Z,99.90
2023-02-08T01:41:36.106Z,99.90
2023-02-08T01:44:30.396Z,99.90
2023-02-08T01:46:59.736Z,99.90
2023-02-08T01:49:31.227Z,99.90
2023-02-08T01:52:04.494Z,99.90
2023-02-08T01:54:46.025Z,99.90
2023-02-08T01:57:14.417Z,99.90
2023-02-08T01:59:46.700Z,99.90
2023-02-08T02:02:20.359Z,99.90
2023-02-08T02:04:48.725Z,99.90
2023-02-08T02:07:18.465Z,99.90
2023-02-08T02:09:54.702Z,99.90
2023-02-08T02:12:22.901Z,99.90
2023-02-08T02:14:51.201Z,99.90
2023-02-08T02:17:23.282Z,99.90
2023-02-08T02:19:57.938Z,99.90
2023-02-08T02:23:10.468Z,99.90
2023-02-08T02:26:08.172Z,99.90
2023-02-08T02:29:03.751Z,99.90
2023-02-08T02:32:05.974Z,99.90
2023-02-08T02:34:42.053Z,99.90
2023-02-08T02:37:19.454Z,99.90
2023-02-08T02:39:53.735Z,99.90
2023-02-08T02:42:46.005Z,99.90
2023-02-08T02:45:27.649Z,99.90
2023-02-08T02:48:06.217Z,99.90
2023-02-08T02:50:38.318Z,99.90
2023-02-08T02:53:19.610Z,99.90
2023-02-08T02:55:52.261Z,99.90
2023-02-08T02:58:23.277Z,99.90
2023-02-08T03:00:54.774Z,99.90
2023-02-08T03:03:26.132Z,99.90
2023-02-08T03:05:58.001Z,99.90
2023-02-08T03:09:11.060Z,99.90
2023-02-08T03:11:41.706Z,99.90
2023-02-08T03:14:30.204Z,99.90
2023-02-08T03:17:12.520Z,99.90
2023-02-08T03:19:48.974Z,99.90
2023-02-08T03:22:23.554Z,99.90
2023-02-08T03:24:56.120Z,99.90
2023-02-08T03:27:30.191Z,99.90
2023-02-08T03:30:03.593Z,99.90
2023-02-08T03:32:39.808Z,99.90
2023-02-08T03:35:15.854Z,99.90
2023-02-08T03:37:50.047Z,99.90
2023-02-08T03:40:22.836Z,99.90
2023-02-08T03:42:54.596Z,99.90
2023-02-08T03:45:27.896Z,99.90
2023-02-08T03:48:00.802Z,99.90
2023-02-08T03:50:34.452Z,99.90
2023-02-08T03:53:03.263Z,99.90
2023-02-08T03:55:35.113Z,99.90
2023-02-08T03:58:07.824Z,99.90
2023-02-08T04:00:40.348Z,99.90
2023-02-08T04:03:14.469Z,99.90
2023-02-08T04:05:44.354Z,99.90
2023-02-08T04:08:19.421Z,99.90
2023-02-08T04:10:48.034Z,99.90
2023-02-08T04:13:16.120Z,99.90
2023-02-08T04:15:45.433Z,99.90
2023-02-08T04:18:13.396Z,99.90
2023-02-08T04:20:41.555Z,99.90
2023-02-08T04:23:11.005Z,99.90
2023-02-08T04:25:38.956Z,99.90
2023-02-08T04:28:07.134Z,99.90
2023-02-08T04:30:35.488Z,99.90
2023-02-08T04:33:03.841Z,99.90
2023-02-08T04:35:32.164Z,99.90
2023-02-08T04:38:00.509Z,99.90
2023-02-08T04:40:31.100Z,99.90
2023-02-08T04:42:59.131Z,99.90
2023-02-08T04:45:28.141Z,99.90
2023-02-08T04:47:57.133Z,99.90
2023-02-08T04:50:26.517Z,99.90
2023-02-08T04:52:58.297Z,99.90
2023-02-08T04:55:26.497Z,99.90
2023-02-08T04:57:55.833Z,99.90
2023-02-08T05:00:24.028Z,99.90
2023-02-08T05:02:54.805Z,99.90
2023-02-08T05:05:23.020Z,99.90
2023-02-08T05:07:51.692Z,99.90
2023-02-08T05:10:19.910Z,99.90
2023-02-08T05:12:47.917Z,99.90
2023-02-08T05:15:17.344Z,99.90
2023-02-08T05:17:45.533Z,99.90
2023-02-08T05:20:14.475Z,99.90
2023-02-08T05:22:42.501Z,99.90
2023-02-08T05:25:10.894Z,99.90
2023-02-08T05:27:42.092Z,99.90
2023-02-08T05:30:12.038Z,99.90
2023-02-08T05:32:41.498Z,99.90
2023-02-08T05:35:09.892Z,99.90
2023-02-08T05:37:38.041Z,99.90
2023-02-08T05:40:06.673Z,99.90
2023-02-08T05:42:34.662Z,99.90
2023-02-08T05:45:03.275Z,99.90
2023-02-08T05:47:31.232Z,99.90
2023-02-08T05:50:00.752Z,99.90
2023-02-08T05:52:28.840Z,99.90
2023-02-08T05:54:56.833Z,99.90
2023-02-08T05:57:24.858Z,99.90
2023-02-08T05:59:52.840Z,99.90
2023-02-08T06:02:20.902Z,99.90
2023-02-08T06:04:48.866Z,99.90
2023-02-08T06:07:18.197Z,99.90
2023-02-08T06:09:48.442Z,99.90
2023-02-08T06:12:17.403Z,99.90
2023-02-08T06:14:45.370Z,99.90
2023-02-08T06:17:13.404Z,99.90
2023-02-08T06:19:41.413Z,99.90
2023-02-08T06:22:09.429Z,99.90
2023-02-08T06:24:38.850Z,99.90
2023-02-08T06:27:07.069Z,99.90
2023-02-08T06:29:35.416Z,99.90
2023-02-08T06:32:03.514Z,99.90
2023-02-08T06:34:32.025Z,99.90
2023-02-08T06:37:02.260Z,99.90
2023-02-08T06:39:30.653Z,99.90
2023-02-08T06:42:00.025Z,99.90
2023-02-08T06:44:28.149Z,99.90
2023-02-08T06:46:56.142Z,99.90
2023-02-08T06:49:24.262Z,99.90
2023-02-08T06:51:52.245Z,99.90
2023-02-08T06:54:20.385Z,99.90
2023-02-08T06:56:48.810Z,99.90
2023-02-08T06:59:18.122Z,99.90
2023-02-08T07:01:46.385Z,99.90
2023-02-08T07:04:14.458Z,99.90
2023-02-08T07:06:50.039Z,99.90
2023-02-08T07:09:20.121Z,99.90
2023-02-08T07:11:48.422Z,99.90
2023-02-08T07:14:17.863Z,99.90
2023-02-08T07:16:45.884Z,99.90
2023-02-08T07:19:20.926Z,99.90
2023-02-08T07:21:48.939Z,99.90
2023-02-08T07:24:16.963Z,99.90
2023-02-08T07:26:45.267Z,99.90
2023-02-08T07:29:13.334Z,99.90
2023-02-08T07:31:43.242Z,99.90
2023-02-08T07:34:11.438Z,99.90
2023-02-08T07:36:39.489Z,99.90
2023-02-08T07:39:07.465Z,99.90
2023-02-08T07:41:35.492Z,99.90
2023-02-08T07:44:05.516Z,99.90
2023-02-08T07:46:36.124Z,99.90
2023-02-08T07:49:05.481Z,99.90
2023-02-08T07:51:36.455Z,99.90
2023-02-08T07:54:04.772Z,99.90
2023-02-08T07:56:33.001Z,99.90
2023-02-08T07:59:01.041Z,99.90
2023-02-08T08:01:36.934Z,99.90
2023-02-08T08:04:06.836Z,99.90
2023-02-08T08:06:34.953Z,99.90
2023-02-08T08:09:03.202Z,99.90
2023-02-08T08:11:31.247Z,99.90
2023-02-08T08:13:59.263Z,99.90
2023-02-08T08:16:27.277Z,99.90
2023-02-08T08:18:55.284Z,99.90
2023-02-08T08:21:24.688Z,99.90
2023-02-08T08:23:53.061Z,99.90
2023-02-08T08:26:22.112Z,99.90
2023-02-08T08:28:50.218Z,99.90
2023-02-08T08:31:20.647Z,99.90
2023-02-08T08:33:48.998Z,99.90
2023-02-08T08:36:17.068Z,99.90
2023-02-08T08:38:46.439Z,99.90
2023-02-08T08:41:17.165Z,99.90
2023-02-08T08:43:45.466Z,99.90
2023-02-08T08:46:13.681Z,99.90
2023-02-08T08:48:41.747Z,99.90
2023-02-08T08:51:09.728Z,99.90
2023-02-08T08:53:38.308Z,99.90
2023-02-08T08:56:08.416Z,99.90
2023-02-08T08:58:36.417Z,99.90
2023-02-08T09:01:04.676Z,99.90
2023-02-08T09:03:32.669Z,99.90
2023-02-08T09:06:00.665Z,99.90
2023-02-08T09:08:28.633Z,99.90
2023-02-08T09:10:56.637Z,99.90
2023-02-08T09:13:26.091Z,99.90
2023-02-08T09:15:54.053Z,99.90
2023-02-08T09:18:22.006Z,99.90
2023-02-08T09:20:50.052Z,99.90
2023-02-08T09:23:18.038Z,99.90
2023-02-08T09:25:46.090Z,99.90
2023-02-08T09:28:14.155Z,98.60
2023-02-08T09:30:43.923Z,98.30
2023-02-08T09:33:12.490Z,99.50
2023-02-08T09:35:40.748Z,98.00
2023-02-08T09:38:09.204Z,98.10
2023-02-08T09:40:44.443Z,97.00
2023-02-08T09:43:18.095Z,97.00
2023-02-08T09:46:00.427Z,95.70
2023-02-08T09:48:32.570Z,95.10
2023-02-08T09:51:05.741Z,95.30
2023-02-08T09:53:37.806Z,94.80
2023-02-08T09:56:07.478Z,95.30
2023-02-08T09:58:38.965Z,92.40
2023-02-08T10:01:18.639Z,92.30
2023-02-08T10:03:48.079Z,93.60
2023-02-08T10:06:18.446Z,91.70
2023-02-08T10:08:50.457Z,90.50
2023-02-08T10:11:36.222Z,85.60
2023-02-08T10:14:24.368Z,82.70
2023-02-08T10:17:11.012Z,83.90
2023-02-08T10:20:03.086Z,79.20
2023-02-08T10:22:39.750Z,81.40
2023-02-08T10:25:28.968Z,78.40
2023-02-08T10:28:15.874Z,79.40
2023-02-08T10:30:52.623Z,88.10
2023-02-08T10:33:27.664Z,90.10
2023-02-08T10:35:56.277Z,79.50
2023-02-08T10:38:45.272Z,74.40
2023-02-08T10:41:18.618Z,75.70
2023-02-08T10:43:51.780Z,70.80
2023-02-08T10:46:25.584Z,76.40
2023-02-08T10:49:05.151Z,72.90
2023-02-08T10:51:33.378Z,70.70
2023-02-08T10:54:01.398Z,73.30
2023-02-08T10:56:46.614Z,68.80
2023-02-08T10:59:21.246Z,71.10
2023-02-08T11:01:50.160Z,71.80
2023-02-08T11:04:20.261Z,67.80
2023-02-08T11:06:50.442Z,71.70
2023-02-08T11:09:24.060Z,72.10
2023-02-08T11:11:53.891Z,66.80
2023-02-08T11:14:40.914Z,66.90
2023-02-08T11:17:27.111Z,65.10
2023-02-08T11:19:57.469Z,66.40
2023-02-08T11:22:32.259Z,63.50
2023-02-08T11:25:03.098Z,65.00
2023-02-08T11:27:34.353Z,67.30
2023-02-08T11:30:24.767Z,64.00
2023-02-08T11:33:19.145Z,64.10
2023-02-08T11:36:14.378Z,65.80
2023-02-08T11:38:44.074Z,67.50
2023-02-08T11:41:18.909Z,67.50
2023-02-08T11:44:04.467Z,69.00
2023-02-08T11:46:36.133Z,66.00
2023-02-08T11:49:05.134Z,66.50
2023-02-08T11:51:37.147Z,66.20
2023-02-08T11:54:35.336Z,70.40
2023-02-08T11:57:04.742Z,61.50
2023-02-08T11:59:32.865Z,62.30
2023-02-08T12:02:19.264Z,68.20
2023-02-08T12:04:47.417Z,70.30
2023-02-08T12:07:22.253Z,68.50
2023-02-08T12:10:17.811Z,65.30
2023-02-08T12:13:10.447Z,64.80
2023-02-08T12:15:58.200Z,63.80
2023-02-08T12:18:49.137Z,65.40
2023-02-08T12:21:22.689Z,62.10
2023-02-08T12:23:58.622Z,60.90
2023-02-08T12:26:48.137Z,62.50
2023-02-08T12:29:45.534Z,61.20
2023-02-08T12:32:32.603Z,57.50
2023-02-08T12:35:29.507Z,60.10
2023-02-08T12:38:32.489Z,58.40
2023-02-08T12:41:08.396Z,60.60
2023-02-08T12:43:47.962Z,60.60
2023-02-08T12:46:49.717Z,65.60
2023-02-08T12:49:38.163Z,61.00
2023-02-08T12:52:21.008Z,61.00
2023-02-08T12:54:53.946Z,60.70
2023-02-08T12:57:26.451Z,60.50
2023-02-08T12:59:59.112Z,58.40
2023-02-08T13:02:33.240Z,57.80
2023-02-08T13:05:05.996Z,56.70
2023-02-08T13:07:39.515Z,55.00
2023-02-08T13:10:12.884Z,54.40
2023-02-08T13:12:45.379Z,54.20
2023-02-08T13:15:30.197Z,54.60
2023-02-08T13:18:00.124Z,53.30
2023-02-08T13:20:39.852Z,52.60
2023-02-08T13:23:15.017Z,53.80
2023-02-08T13:25:44.392Z,51.20
2023-02-08T13:28:20.229Z,51.60
2023-02-08T13:30:56.270Z,50.60
2023-02-08T13:33:32.723Z,46.90
2023-02-08T13:36:01.194Z,48.10
2023-02-08T13:38:32.575Z,47.30
2023-02-08T13:41:07.178Z,47.80
2023-02-08T13:43:42.025Z,46.90
2023-02-08T13:46:11.539Z,46.70
2023-02-08T13:48:45.583Z,46.40
2023-02-08T13:51:47.349Z,43.40
2023-02-08T13:54:15.396Z,43.40
2023-02-08T13:56:45.443Z,42.20
2023-02-08T13:59:35.096Z,41.00
2023-02-08T14:02:26.897Z,40.40
2023-02-08T14:05:00.340Z,39.20
2023-02-08T14:07:42.018Z,40.40
2023-02-08T14:10:26.505Z,39.40
2023-02-08T14:13:02.183Z,39.00
2023-02-08T14:15:37.728Z,39.30
2023-02-08T14:18:20.180Z,40.50
2023-02-08T14:21:00.639Z,41.10
2023-02-08T14:23:31.247Z,39.60
2023-02-08T14:26:04.414Z,39.20
2023-02-08T14:28:34.859Z,39.90
2023-02-08T14:31:08.643Z,40.00
2023-02-08T14:33:40.769Z,39.50
2023-02-08T14:36:25.405Z,39.90
2023-02-08T14:39:06.287Z,39.80
2023-02-08T14:42:03.254Z,40.90
2023-02-08T14:44:48.925Z,41.30
2023-02-08T14:48:02.025Z,40.90
2023-02-08T14:50:34.722Z,40.40
2023-02-08T14:53:07.775Z,41.00
2023-02-08T14:55:49.954Z,40.80
2023-02-08T14:58:27.574Z,41.50
2023-02-08T15:00:57.424Z,41.90
2023-02-08T15:03:31.221Z,41.40
2023-02-08T15:06:32.927Z,40.70
2023-02-08T15:09:01.491Z,41.80
2023-02-08T15:11:31.553Z,41.50
2023-02-08T15:14:02.474Z,41.70
2023-02-08T15:16:44.438Z,42.50
2023-02-08T15:19:22.889Z,41.70
2023-02-08T15:21:50.994Z,42.20
2023-02-08T15:24:22.386Z,41.50
2023-02-08T15:26:51.899Z,41.70
2023-02-08T15:29:26.156Z,41.60
2023-02-08T15:31:58.736Z,42.00
2023-02-08T15:34:28.381Z,46.00
2023-02-08T15:37:03.932Z,47.50
2023-02-08T15:39:36.306Z,50.50
2023-02-08T15:42:04.407Z,52.00
2023-02-08T15:44:33.933Z,53.40
2023-02-08T15:47:05.566Z,55.60
2023-02-08T15:49:40.214Z,56.80
2023-02-08T15:52:09.942Z,59.60
2023-02-08T15:54:37.975Z,61.90
2023-02-08T15:57:10.161Z,66.80
2023-02-08T15:59:40.533Z,70.30
2023-02-08T16:02:24.278Z,72.90
2023-02-08T16:04:53.945Z,72.70
2023-02-08T16:07:32.894Z,75.50
2023-02-08T16:10:01.556Z,80.50
2023-02-08T16:12:38.433Z,81.90
2023-02-08T16:15:06.998Z,89.00
2023-02-08T16:17:39.513Z,90.00
2023-02-08T16:20:31.932Z,92.70
2023-02-08T16:23:26.111Z,94.60
2023-02-08T16:25:54.362Z,96.20
2023-02-08T16:28:28.540Z,98.60
2023-02-08T16:31:04.897Z,99.90
2023-02-08T16:33:37.209Z,99.90
2023-02-08T16:36:24.628Z,99.90
2023-02-08T16:39:34.630Z,99.90
2023-02-08T16:42:15.491Z,99.90
2023-02-08T16:45:22.582Z,99.90
2023-02-08T16:47:53.728Z,99.90
2023-02-08T16:50:24.506Z,99.90
2023-02-08T16:52:57.746Z,99.90
2023-02-08T16:55:41.996Z,99.90
2023-02-08T16:58:15.780Z,99.90
2023-02-08T17:00:47.817Z,99.90
2023-02-08T17:03:22.081Z,99.90
2023-02-08T17:05:52.480Z,99.90
2023-02-08T17:08:23.264Z,99.90
2023-02-08T17:10:52.646Z,99.90
2023-02-08T17:13:33.878Z,99.90
2023-02-08T17:16:01.928Z,99.90
2023-02-08T17:18:33.206Z,99.90
2023-02-08T17:21:02.662Z,99.90
2023-02-08T17:23:31.985Z,99.90
2023-02-08T17:26:22.288Z,99.90
2023-02-08T17:28:50.842Z,99.90
2023-02-08T17:31:33.284Z,99.90
2023-02-08T17:34:05.019Z,99.90
2023-02-08T17:36:34.689Z,99.90
2023-02-08T17:39:06.299Z,99.90
2023-02-08T17:41:41.318Z,99.90
2023-02-08T17:44:10.906Z,99.90
2023-02-08T17:46:38.979Z,99.90
2023-02-08T17:49:07.034Z,99.90
2023-02-08T17:51:35.125Z,99.90
2023-02-08T17:54:06.620Z,99.90
2023-02-08T17:56:35.462Z,99.90
2023-02-08T17:59:05.327Z,99.90
2023-02-08T18:01:33.606Z,99.90
2023-02-08T18:04:01.800Z,99.90
2023-02-08T18:06:31.207Z,99.90
2023-02-08T18:08:59.194Z,99.90
2023-02-08T18:11:28.544Z,99.90
2023-02-08T18:13:56.539Z,99.90
2023-02-08T18:16:26.433Z,99.90
2023-02-08T18:18:56.728Z,99.90
2023-02-08T18:21:26.096Z,99.90
2023-02-08T18:23:55.341Z,99.90
2023-02-08T18:26:25.534Z,99.90
2023-02-08T18:28:55.154Z,99.90
2023-02-08T18:31:23.677Z,99.90
2023-02-08T18:33:52.280Z,99.90
2023-02-08T18:36:20.934Z,99.90
2023-02-08T18:38:51.190Z,99.90
2023-02-08T18:41:21.806Z,99.90
2023-02-08T18:43:51.109Z,99.90
2023-02-08T18:46:22.817Z,99.90
2023-02-08T18:48:51.793Z,99.90
2023-02-08T18:51:21.225Z,99.90
2023-02-08T18:53:51.852Z,99.90
2023-02-08T18:56:21.595Z,99.90
2023-02-08T18:58:49.595Z,99.90
2023-02-08T19:01:19.174Z,99.90
2023-02-08T19:03:49.197Z,99.90
2023-02-08T19:06:21.033Z,99.90
2023-02-08T19:08:51.591Z,99.90
2023-02-08T19:11:24.877Z,99.90
2023-02-08T19:13:55.954Z,99.90
2023-02-08T19:16:31.106Z,99.90
2023-02-08T19:19:01.296Z,99.90
2023-02-08T19:21:30.678Z,99.90
2023-02-08T19:24:00.571Z,99.90
2023-02-08T19:26:41.238Z,99.90
2023-02-08T19:29:13.354Z,99.90
2023-02-08T19:31:42.623Z,99.90
2023-02-08T19:34:13.527Z,99.90
2023-02-08T19:36:44.082Z,99.90
2023-02-08T19:39:14.897Z,99.90
2023-02-08T19:41:43.114Z,99.90
2023-02-08T19:44:15.048Z,99.90
2023-02-08T19:46:45.329Z,99.90
2023-02-08T19:49:17.984Z,99.90
2023-02-08T19:51:46.193Z,99.90
2023-02-08T19:54:16.882Z,99.90
2023-02-08T19:56:45.540Z,99.90
2023-02-08T19:59:19.248Z,99.90
2023-02-08T20:01:47.533Z,99.90
2023-02-08T20:04:17.172Z,99.90
2023-02-08T20:06:45.546Z,99.90
2023-02-08T20:09:16.305Z,99.90
2023-02-08T20:11:56.777Z,99.90
2023-02-08T20:14:26.047Z,99.90
2023-02-08T20:16:54.516Z,99.90
2023-02-08T20:19:24.001Z,99.90
2023-02-08T20:21:52.298Z,99.90
2023-02-08T20:24:20.585Z,99.90
2023-02-08T20:26:49.442Z,99.90
2023-02-08T20:29:18.820Z,99.90
2023-02-08T20:31:48.588Z,99.90
2023-02-08T20:34:19.619Z,99.90
2023-02-08T20:37:05.846Z,99.90
2023-02-08T20:39:35.578Z,99.90
2023-02-08T20:42:03.687Z,99.90
2023-02-08T20:44:31.946Z,99.90
2023-02-08T20:46:59.942Z,99.90
2023-02-08T20:49:28.073Z,99.90
2023-02-08T20:51:57.694Z,99.90
2023-02-08T20:54:25.992Z,99.90
2023-02-08T20:56:55.255Z,99.90
2023-02-08T20:59:25.921Z,99.90
2023-02-08T21:01:54.153Z,99.90
2023-02-08T21:04:23.823Z,99.90
2023-02-08T21:06:52.684Z,99.90
2023-02-08T21:09:22.657Z,99.90
2023-02-08T21:11:52.052Z,99.90
2023-02-08T21:14:23.951Z,99.90
2023-02-08T21:17:03.497Z,99.90
2023-02-08T21:19:32.855Z,99.90
2023-02-08T21:22:02.693Z,99.90
2023-02-08T21:24:34.515Z,99.90
2023-02-08T21:27:02.559Z,99.90
2023-02-08T21:29:32.555Z,99.90
2023-02-08T21:32:01.605Z,99.90
2023-02-08T21:34:29.852Z,99.90
2023-02-08T21:36:57.910Z,99.90
2023-02-08T21:39:26.081Z,99.90
2023-02-08T21:41:56.351Z,99.90
2023-02-08T21:44:25.539Z,99.90
2023-02-08T21:46:53.517Z,99.90
2023-02-08T21:49:39.714Z,99.90
2023-02-08T21:52:25.217Z,99.90
2023-02-08T21:54:53.982Z,99.90
2023-02-08T21:57:25.828Z,99.90
2023-02-08T21:59:57.527Z,99.90
2023-02-08T22:02:28.018Z,99.90
2023-02-08T22:05:15.072Z,99.90
2023-02-08T22:07:45.448Z,99.90
2023-02-08T22:10:15.030Z,99.90
2023-02-08T22:13:00.684Z,99.90
2023-02-08T22:15:30.599Z,99.90
2023-02-08T22:18:01.350Z,99.90
2023-02-08T22:20:30.858Z,99.90
2023-02-08T22:22:58.851Z,99.90
2023-02-08T22:25:26.913Z,99.90
2023-02-08T22:27:54.910Z,99.90
2023-02-08T22:30:32.214Z,99.90
2023-02-08T22:33:00.197Z,99.90
2023-02-08T22:35:28.262Z,99.90
2023-02-08T22:37:56.294Z,99.90
2023-02-08T22:40:24.629Z,99.90
2023-02-08T22:42:52.666Z,99.90
2023-02-08T22:45:21.040Z,99.90
2023-02-08T22:47:50.533Z,99.90
2023-02-08T22:50:18.752Z,99.90
2023-02-08T22:52:46.735Z,99.90
2023-02-08T22:55:14.820Z,99.90
2023-02-08T22:57:43.672Z,99.90
2023-02-08T23:00:31.348Z,99.90
2023-02-08T23:03:00.800Z,99.90
2023-02-08T23:05:28.786Z,99.90
2023-02-08T23:07:56.788Z,99.90
2023-02-08T23:10:24.784Z,99.90
2023-02-08T23:12:52.894Z,99.90
2023-02-08T23:15:21.038Z,99.90
2023-02-08T23:17:49.062Z,99.90
2023-02-08T23:20:18.637Z,99.90
2023-02-08T23:22:46.622Z,99.90
2023-02-08T23:25:15.475Z,99.90
2023-02-08T23:27:43.509Z,99.90
2023-02-08T23:30:12.426Z,99.90
2023-02-08T23:32:41.053Z,99.90
2023-02-08T23:35:10.939Z,99.90
2023-02-08T23:37:40.271Z,99.90
2023-02-08T23:40:09.345Z,99.90
2023-02-08T23:42:37.381Z,99.90
2023-02-08T23:45:06.436Z,99.90
2023-02-08T23:47:35.308Z,99.90
2023-02-08T23:50:03.262Z,99.90
2023-02-08T23:52:31.474Z,99.90
2023-02-08T23:55:00.957Z,99.90
2023-02-08T23:57:33.519Z,99.90
