createdAt,value
2023-02-11T00:04:23.663Z,1.02
2023-02-11T00:09:26.363Z,1.04
2023-02-11T00:14:29.170Z,1.05
2023-02-11T00:19:31.966Z,1.05
2023-02-11T00:24:36.448Z,1.07
2023-02-11T00:29:39.557Z,1.08
2023-02-11T00:34:42.312Z,1.07
2023-02-11T00:39:45.024Z,1.10
2023-02-11T00:44:47.759Z,1.11
2023-02-11T00:49:50.509Z,1.12
2023-02-11T00:54:53.235Z,1.13
2023-02-11T00:59:56.013Z,1.14
2023-02-11T01:05:00.137Z,1.12
2023-02-11T01:10:04.492Z,1.12
2023-02-11T01:15:09.163Z,1.09
2023-02-11T01:20:17.253Z,1.09
2023-02-11T01:25:20.148Z,1.07
2023-02-11T01:30:23.150Z,1.08
2023-02-11T01:35:25.966Z,1.07
2023-02-11T01:40:28.764Z,1.09
2023-02-11T01:45:47.283Z,1.07
2023-02-11T01:50:55.047Z,1.07
2023-02-11T01:56:17.405Z,1.04
2023-02-11T02:01:26.863Z,1.05
2023-02-11T02:06:35.713Z,1.04
2023-02-11T02:11:38.508Z,1.03
2023-02-11T02:16:41.537Z,1.00
2023-02-11T02:22:25.173Z,1.01
2023-02-11T02:27:56.425Z,0.99
2023-02-11T02:33:23.422Z,0.96
2023-02-11T02:38:46.589Z,0.93
2023-02-11T02:43:51.492Z,0.91
2023-02-11T02:48:55.756Z,0.90
2023-02-11T02:54:05.549Z,0.88
2023-02-11T02:59:23.639Z,0.87
2023-02-11T03:04:38.058Z,0.85
2023-02-11T03:09:48.499Z,0.82
2023-02-11T03:14:52.173Z,0.79
2023-02-11T03:19:57.356Z,0.79
2023-02-11T03:25:02.005Z,0.79
2023-02-11T03:30:18.863Z,0.76
2023-02-11T03:35:32.986Z,0.77
2023-02-11T03:40:38.435Z,0.76
2023-02-11T03:45:41.474Z,0.79
2023-02-11T03:50:47.310Z,0.79
2023-02-11T03:55:52.127Z,0.80
2023-02-11T04:00:55.133Z,0.81
2023-02-11T04:05:57.975Z,0.82
2023-02-11T04:11:00.774Z,0.81
2023-02-11T04:16:03.697Z,0.82
2023-02-11T04:21:06.583Z,0.80
2023-02-11T04:26:09.294Z,0.81
2023-02-11T04:31:13.007Z,0.82
2023-02-11T04:36:15.895Z,0.82
2023-02-11T04:41:18.630Z,0.81
2023-02-11T04:46:21.479Z,0.82
2023-02-11T04:51:24.543Z,0.80
2023-02-11T04:56:27.247Z,0.79
2023-02-11T05:01:30.158Z,0.77
2023-02-11T05:06:33.062Z,0.76
2023-02-11T05:11:36.948Z,0.74
2023-02-11T05:16:39.688Z,0.65
2023-02-11T05:21:53.140Z,0.56
2023-02-11T05:27:00.157Z,0.48
2023-02-11T05:32:02.899Z,0.43
2023-02-11T05:37:05.696Z,0.42
2023-02-11T05:42:08.706Z,0.41
2023-02-11T05:47:11.509Z,0.38
2023-02-11T05:52:14.511Z,0.38
2023-02-11T05:57:18.033Z,0.37
2023-02-11T06:02:20.811Z,0.37
2023-02-11T06:07:23.735Z,0.35
2023-02-11T06:12:27.356Z,0.35
2023-02-11T06:17:33.760Z,0.34
2023-02-11T06:22:36.643Z,0.33
2023-02-11T06:27:39.767Z,0.33
2023-02-11T06:32:44.921Z,0.33
2023-02-11T06:37:49.763Z,0.34
2023-02-11T06:42:52.752Z,0.36
2023-02-11T06:47:55.675Z,0.39
2023-02-11T06:53:01.546Z,0.41
2023-02-11T06:58:04.277Z,0.40
2023-02-11T07:03:07.087Z,0.41
2023-02-11T07:08:10.050Z,0.43
2023-02-11T07:13:12.827Z,0.50
2023-02-11T07:18:15.778Z,0.53
2023-02-11T07:23:18.473Z,0.52
2023-02-11T07:28:21.213Z,0.51
2023-02-11T07:33:24.041Z,0.54
2023-02-11T07:38:27.468Z,0.54
2023-02-11T07:43:31.582Z,0.55
2023-02-11T07:48:34.842Z,0.55
2023-02-11T07:53:37.918Z,0.55
2023-02-11T07:58:44.240Z,0.54
2023-02-11T08:03:46.978Z,0.52
2023-02-11T08:08:50.221Z,0.51
2023-02-11T08:13:53.749Z,0.56
2023-02-11T08:18:57.817Z,0.57
2023-02-11T08:24:03.233Z,0.57
2023-02-11T08:29:10.226Z,0.57
2023-02-11T08:34:14.559Z,0.62
2023-02-11T08:39:20.770Z,0.70
2023-02-11T08:44:25.163Z,0.72
2023-02-11T08:49:28.185Z,0.74
2023-02-11T08:54:31.581Z,0.81
2023-02-11T08:59:34.654Z,0.83
2023-02-11T09:04:37.360Z,0.86
2023-02-11T09:09:40.071Z,0.90
2023-02-11T09:14:43.138Z,0.92
2023-02-11T09:19:46.013Z,1.00
2023-02-11T09:24:48.962Z,1.09
2023-02-11T09:29:51.886Z,1.08
2023-02-11T09:34:54.594Z,1.08
2023-02-11T09:39:57.292Z,1.11
2023-02-11T09:45:03.916Z,1.12
2023-02-11T09:50:18.484Z,1.13
2023-02-11T09:55:39.166Z,1.14
2023-02-11T10:01:02.608Z,1.13
2023-02-11T10:06:28.437Z,1.18
2023-02-11T10:11:48.956Z,1.20
2023-02-11T10:17:31.900Z,1.23
2023-02-11T10:22:45.728Z,1.39
2023-02-11T10:27:49.713Z,1.46
2023-02-11T10:32:59.858Z,1.56
2023-02-11T10:38:02.764Z,1.57
2023-02-11T10:43:11.634Z,1.56
2023-02-11T10:48:36.480Z,1.58
2023-02-11T10:53:39.928Z,1.61
2023-02-11T10:58:59.081Z,1.61
2023-02-11T11:04:01.933Z,1.65
2023-02-11T11:09:04.746Z,1.66
2023-02-11T11:14:20.426Z,1.73
2023-02-11T11:19:25.481Z,1.81
2023-02-11T11:24:44.161Z,1.80
2023-02-11T11:29:50.334Z,1.81
2023-02-11T11:35:00.422Z,1.87
2023-02-11T11:40:09.562Z,2.00
2023-02-11T11:45:15.331Z,2.06
2023-02-11T11:50:34.295Z,2.16
2023-02-11T11:55:43.616Z,2.27
2023-02-11T12:01:01.986Z,2.28
2023-02-11T12:06:39.257Z,2.32
2023-02-11T12:11:58.316Z,2.34
2023-02-11T12:17:17.465Z,2.37
2023-02-11T12:22:30.140Z,2.45
2023-02-11T12:27:45.227Z,2.45
2023-02-11T12:33:25.152Z,2.47
2023-02-11T12:38:32.634Z,2.55
2023-02-11T12:43:40.828Z,2.62
2023-02-11T12:49:01.959Z,2.66
2023-02-11T12:54:11.049Z,2.72
2023-02-11T12:59:30.530Z,2.75
2023-02-11T13:04:42.132Z,2.78
2023-02-11T13:09:51.523Z,2.78
2023-02-11T13:14:58.666Z,2.80
2023-02-11T13:20:15.029Z,2.84
2023-02-11T13:25:43.178Z,2.91
2023-02-11T13:30:52.023Z,2.97
2023-02-11T13:36:04.754Z,3.03
2023-02-11T13:41:42.730Z,3.11
2023-02-11T13:47:06.070Z,3.21
2023-02-11T13:52:25.829Z,3.34
2023-02-11T13:57:34.878Z,3.43
2023-02-11T14:02:58.470Z,3.55
2023-02-11T14:08:26.429Z,3.69
2023-02-11T14:13:30.841Z,3.81
2023-02-11T14:18:50.004Z,3.86
2023-02-11T14:23:56.213Z,3.87
2023-02-11T14:29:21.097Z,3.89
2023-02-11T14:34:49.740Z,3.90
2023-02-11T14:40:23.976Z,3.88
2023-02-11T14:45:29.238Z,3.87
2023-02-11T14:50:38.768Z,3.89
2023-02-11T14:55:44.609Z,3.91
2023-02-11T15:01:09.261Z,3.92
2023-02-11T15:06:19.866Z,3.90
2023-02-11T15:11:25.422Z,3.91
2023-02-11T15:16:29.151Z,3.94
2023-02-11T15:21:34.653Z,3.94
2023-02-11T15:26:37.422Z,3.95
2023-02-11T15:31:40.245Z,3.96
2023-02-11T15:36:43.348Z,3.96
2023-02-11T15:41:46.347Z,3.95
2023-02-11T15:46:49.144Z,3.93
2023-02-11T15:51:53.956Z,3.92
2023-02-11T15:57:04.581Z,3.92
2023-02-11T16:02:17.906Z,3.92
2023-02-11T16:07:49.924Z,3.92
2023-02-11T16:12:52.820Z,3.95
2023-02-11T16:17:55.662Z,3.97
2023-02-11T16:22:58.809Z,3.96
2023-02-11T16:28:01.704Z,3.96
2023-02-11T16:33:05.560Z,3.95
2023-02-11T16:38:08.345Z,3.93
2023-02-11T16:43:11.143Z,3.90
2023-02-11T16:48:18.683Z,3.87
2023-02-11T16:53:24.591Z,3.80
2023-02-11T16:58:27.435Z,3.70
2023-02-11T17:03:31.566Z,3.60
2023-02-11T17:08:34.265Z,3.55
2023-02-11T17:13:37.180Z,3.56
2023-02-11T17:18:39.913Z,3.51
2023-02-11T17:23:43.035Z,3.48
2023-02-11T17:28:47.614Z,3.46
2023-02-11T17:33:50.540Z,3.36
2023-02-11T17:38:55.151Z,3.21
2023-02-11T17:43:59.075Z,3.03
2023-02-11T17:49:02.800Z,2.85
2023-02-11T17:54:09.091Z,2.71
2023-02-11T17:59:13.497Z,2.58
2023-02-11T18:04:18.442Z,2.45
2023-02-11T18:09:21.403Z,2.34
2023-02-11T18:14:24.714Z,2.22
2023-02-11T18:19:30.674Z,2.04
2023-02-11T18:24:33.418Z,1.86
2023-02-11T18:29:36.281Z,1.71
2023-02-11T18:34:40.871Z,1.61
2023-02-11T18:39:43.729Z,1.46
2023-02-11T18:44:46.635Z,1.33
2023-02-11T18:49:49.328Z,1.20
2023-02-11T18:54:52.544Z,1.05
2023-02-11T18:59:55.299Z,0.92
2023-02-11T19:04:58.226Z,0.82
2023-02-11T19:10:01.027Z,0.77
2023-02-11T19:15:04.452Z,0.70
2023-02-11T19:20:08.410Z,0.68
2023-02-11T19:25:12.239Z,0.62
2023-02-11T19:30:15.119Z,0.46
2023-02-11T19:35:19.429Z,0.32
2023-02-11T19:40:22.268Z,0.19
2023-02-11T19:45:26.593Z,0.11
2023-02-11T19:50:29.395Z,0.04
2023-02-11T19:55:34.864Z,-0.01
2023-02-11T20:00:37.590Z,-0.09
2023-02-11T20:05:42.409Z,-0.24
2023-02-11T20:10:45.217Z,-0.29
2023-02-11T20:15:48.081Z,-0.22
2023-02-11T20:20:50.907Z,-0.12
2023-02-11T20:25:54.311Z,-0.07
2023-02-11T20:30:58.493Z,-0.09
2023-02-11T20:36:05.436Z,-0.12
2023-02-11T20:41:20.441Z,-0.13
2023-02-11T20:46:25.987Z,-0.16
2023-02-11T20:51:31.628Z,-0.24
2023-02-11T20:56:37.022Z,-0.34
2023-02-11T21:01:43.568Z,-0.35
2023-02-11T21:06:49.168Z,-0.31
2023-02-11T21:11:52.668Z,-0.24
2023-02-11T21:16:56.066Z,-0.17
2023-02-11T21:22:00.802Z,-0.09
2023-02-11T21:27:03.990Z,-0.09
2023-02-11T21:32:06.823Z,-0.07
2023-02-11T21:37:09.635Z,-0.06
2023-02-11T21:42:12.377Z,-0.06
2023-02-11T21:47:15.104Z,-0.06
2023-02-11T21:52:17.893Z,-0.04
2023-02-11T21:57:20.704Z,0.01
2023-02-11T22:02:23.477Z,0.06
2023-02-11T22:07:28.181Z,0.08
2023-02-11T22:12:31.000Z,0.00
2023-02-11T22:17:34.350Z,-0.07
2023-02-11T22:22:37.258Z,-0.05
2023-02-11T22:27:40.050Z,-0.07
2023-02-11T22:32:42.746Z,-0.08
2023-02-11T22:37:45.561Z,-0.01
2023-02-11T22:42:48.369Z,0.03
2023-02-11T22:47:51.135Z,-0.05
2023-02-11T22:52:53.848Z,-0.13
2023-02-11T22:57:56.561Z,-0.11
2023-02-11T23:02:59.382Z,-0.08
2023-02-11T23:08:02.253Z,-0.12
2023-02-11T23:13:06.480Z,-0.10
2023-02-11T23:18:09.924Z,-0.12
2023-02-11T23:23:12.706Z,-0.16
2023-02-11T23:28:15.497Z,-0.20
2023-02-11T23:33:18.509Z,-0.24
2023-02-11T23:38:21.224Z,-0.28
2023-02-11T23:43:24.441Z,-0.29
2023-02-11T23:48:27.534Z,-0.31
2023-02-11T23:53:30.542Z,-0.39
2023-02-11T23:58:33.219Z,-0.39
