createdAt,value
2019-03-17T00:02:37.057Z,47.80
2019-03-17T00:04:45.068Z,47.70
2019-03-17T00:09:01.455Z,47.80
2019-03-17T00:10:07.487Z,47.80
2019-03-17T00:11:12.230Z,47.90
2019-03-17T00:12:17.262Z,47.90
2019-03-17T00:13:21.628Z,47.90
2019-03-17T00:18:43.595Z,48.00
2019-03-17T00:19:49.125Z,48.00
2019-03-17T00:20:53.878Z,48.10
2019-03-17T00:25:10.274Z,48.40
2019-03-17T00:26:15.605Z,48.30
2019-03-17T00:27:20.583Z,47.80
2019-03-17T00:28:25.289Z,48.40
2019-03-17T00:30:33.418Z,48.50
2019-03-17T00:32:41.449Z,48.80
2019-03-17T00:36:57.589Z,48.70
2019-03-17T00:38:02.661Z,49.00
2019-03-17T00:39:07.188Z,48.90
2019-03-17T00:42:18.778Z,48.90
2019-03-17T00:44:26.744Z,48.90
2019-03-17T00:45:31.178Z,48.90
2019-03-17T00:51:53.562Z,49.10
2019-03-17T00:55:05.833Z,49.40
2019-03-17T00:57:13.817Z,49.30
2019-03-17T01:02:32.631Z,49.50
2019-03-17T01:03:37.014Z,49.40
2019-03-17T01:04:41.432Z,49.50
2019-03-17T01:06:51.020Z,49.60
2019-03-17T01:07:55.709Z,49.70
2019-03-17T01:11:08.884Z,49.70
2019-03-17T01:13:16.855Z,49.90
2019-03-17T01:15:24.918Z,49.90
2019-03-17T01:16:29.433Z,49.90
2019-03-17T01:17:33.845Z,49.90
2019-03-17T01:18:38.554Z,50.30
2019-03-17T01:21:50.869Z,50.40
2019-03-17T01:22:55.220Z,50.40
2019-03-17T01:23:59.592Z,50.40
2019-03-17T01:25:06.533Z,50.60
2019-03-17T01:28:18.104Z,50.70
2019-03-17T01:29:22.504Z,50.80
2019-03-17T01:31:31.475Z,50.70
2019-03-17T01:32:35.864Z,50.90
2019-03-17T01:33:40.251Z,50.90
2019-03-17T01:36:51.887Z,51.00
2019-03-17T01:38:59.869Z,50.90
2019-03-17T01:41:10.964Z,51.00
2019-03-17T01:44:23.059Z,51.40
2019-03-17T01:46:31.565Z,51.30
2019-03-17T01:48:39.553Z,51.40
2019-03-17T01:51:52.175Z,51.80
2019-03-17T01:52:58.337Z,51.90
2019-03-17T01:54:02.746Z,52.80
2019-03-17T01:55:07.734Z,52.00
2019-03-17T01:56:12.104Z,52.00
2019-03-17T01:58:20.180Z,52.00
2019-03-17T01:59:25.788Z,52.00
2019-03-17T02:00:30.319Z,52.00
2019-03-17T02:04:45.509Z,52.30
2019-03-17T02:05:49.893Z,52.30
2019-03-17T02:06:54.331Z,52.40
2019-03-17T02:09:02.425Z,52.70
2019-03-17T02:10:07.832Z,52.50
2019-03-17T02:13:19.431Z,52.50
2019-03-17T02:14:23.822Z,52.50
2019-03-17T02:15:28.149Z,52.50
2019-03-17T02:16:33.394Z,52.20
2019-03-17T02:17:37.775Z,52.70
2019-03-17T02:20:49.531Z,52.50
2019-03-17T02:21:53.890Z,52.60
2019-03-17T02:22:58.321Z,52.50
2019-03-17T02:28:17.296Z,52.70
2019-03-17T02:30:25.430Z,52.80
2019-03-17T02:35:44.411Z,52.90
2019-03-17T02:39:59.870Z,52.80
2019-03-17T02:41:04.500Z,52.80
2019-03-17T02:42:08.882Z,52.90
2019-03-17T02:43:13.550Z,52.90
2019-03-17T02:47:28.698Z,53.00
2019-03-17T02:51:43.862Z,52.80
2019-03-17T02:57:03.405Z,53.00
2019-03-17T02:59:12.464Z,53.30
2019-03-17T03:02:24.497Z,53.30
2019-03-17T03:03:29.232Z,53.40
2019-03-17T03:05:53.531Z,53.40
2019-03-17T03:06:43.855Z,53.20
2019-03-17T03:13:08.417Z,53.10
2019-03-17T03:19:31.754Z,53.40
2019-03-17T03:20:36.160Z,53.40
2019-03-17T03:22:44.210Z,53.40
2019-03-17T03:23:48.628Z,54.10
2019-03-17T03:24:53.239Z,53.50
2019-03-17T03:27:01.450Z,53.20
2019-03-17T03:28:06.080Z,53.00
2019-03-17T03:29:10.519Z,52.90
2019-03-17T03:31:18.483Z,53.00
2019-03-17T03:35:33.628Z,53.00
2019-03-17T03:36:39.747Z,53.00
2019-03-17T03:39:51.308Z,53.00
2019-03-17T03:40:55.691Z,53.00
2019-03-17T03:42:00.100Z,53.10
2019-03-17T03:44:11.928Z,52.90
2019-03-17T03:45:16.478Z,52.90
2019-03-17T03:46:21.169Z,53.00
2019-03-17T03:47:25.673Z,52.80
2019-03-17T03:48:30.193Z,52.80
2019-03-17T03:50:38.963Z,52.80
2019-03-17T03:51:43.563Z,52.90
2019-03-17T03:52:48.157Z,52.90
2019-03-17T03:54:57.435Z,52.70
2019-03-17T04:03:27.946Z,52.50
2019-03-17T04:11:57.786Z,52.20
2019-03-17T04:14:06.681Z,52.40
2019-03-17T04:18:22.493Z,52.90
2019-03-17T04:20:30.499Z,52.30
2019-03-17T04:23:42.315Z,53.30
2019-03-17T04:25:50.295Z,53.40
2019-03-17T04:26:54.676Z,53.50
2019-03-17T04:31:14.392Z,53.40
2019-03-17T04:32:19.146Z,53.10
2019-03-17T04:35:30.709Z,53.40
2019-03-17T04:38:44.010Z,53.30
2019-03-17T04:39:49.052Z,53.20
2019-03-17T04:40:54.485Z,52.40
2019-03-17T04:43:02.465Z,53.20
2019-03-17T04:45:10.422Z,53.20
2019-03-17T04:46:15.096Z,54.10
2019-03-17T04:48:23.061Z,53.30
2019-03-17T04:49:27.507Z,53.30
2019-03-17T04:52:39.294Z,53.30
2019-03-17T04:53:43.713Z,53.20
2019-03-17T04:55:52.848Z,53.20
2019-03-17T05:00:12.137Z,53.00
2019-03-17T05:07:39.279Z,53.10
2019-03-17T05:09:49.025Z,53.10
2019-03-17T05:10:53.573Z,53.00
2019-03-17T05:13:01.653Z,53.10
2019-03-17T05:14:06.012Z,53.20
2019-03-17T05:15:11.189Z,53.10
2019-03-17T05:16:15.597Z,53.00
2019-03-17T05:18:23.693Z,53.10
2019-03-17T05:20:31.699Z,53.00
2019-03-17T05:24:46.882Z,53.00
2019-03-17T05:27:58.430Z,53.10
2019-03-17T05:30:09.030Z,53.00
2019-03-17T05:32:17.057Z,52.90
2019-03-17T05:33:22.461Z,52.90
2019-03-17T05:35:30.495Z,52.80
2019-03-17T05:36:35.173Z,52.80
2019-03-17T05:37:39.556Z,53.10
2019-03-17T05:40:51.197Z,53.50
2019-03-17T05:45:07.357Z,53.10
2019-03-17T05:48:18.911Z,53.10
2019-03-17T05:49:23.286Z,52.80
2019-03-17T05:51:32.064Z,53.40
2019-03-17T05:53:40.472Z,52.60
2019-03-17T05:55:48.824Z,52.80
2019-03-17T05:56:53.324Z,53.00
2019-03-17T05:59:01.286Z,52.70
2019-03-17T06:02:18.165Z,52.80
2019-03-17T06:06:33.283Z,52.80
2019-03-17T06:08:41.261Z,52.90
2019-03-17T06:13:59.995Z,52.40
2019-03-17T06:16:11.123Z,52.30
2019-03-17T06:17:15.467Z,52.30
2019-03-17T06:19:23.463Z,52.30
2019-03-17T06:20:27.830Z,52.30
2019-03-17T06:22:37.204Z,52.30
2019-03-17T06:25:48.973Z,52.00
2019-03-17T06:26:53.345Z,52.00
2019-03-17T06:29:01.316Z,52.30
2019-03-17T06:31:14.635Z,52.20
2019-03-17T06:32:20.077Z,52.00
2019-03-17T06:34:28.034Z,52.10
2019-03-17T06:35:33.589Z,52.00
2019-03-17T06:36:38.197Z,52.00
2019-03-17T06:37:42.651Z,51.90
2019-03-17T06:38:47.231Z,52.10
2019-03-17T06:39:51.597Z,52.00
2019-03-17T06:40:55.974Z,52.30
2019-03-17T06:44:07.533Z,52.00
2019-03-17T06:46:15.517Z,51.60
2019-03-17T06:47:19.952Z,51.30
2019-03-17T06:48:24.341Z,50.80
2019-03-17T06:51:35.872Z,51.00
2019-03-17T06:54:47.439Z,51.10
2019-03-17T06:56:55.443Z,50.50
2019-03-17T06:59:03.450Z,51.20
2019-03-17T07:00:15.947Z,51.40
2019-03-17T07:02:24.147Z,51.50
2019-03-17T07:04:32.150Z,51.40
2019-03-17T07:06:40.157Z,50.30
2019-03-17T07:08:48.153Z,49.90
2019-03-17T07:09:52.565Z,49.90
2019-03-17T07:10:56.947Z,50.00
2019-03-17T07:13:06.301Z,50.20
2019-03-17T07:14:10.708Z,50.00
2019-03-17T07:16:18.713Z,50.00
2019-03-17T07:17:23.173Z,50.10
2019-03-17T07:18:27.535Z,50.20
2019-03-17T07:19:32.044Z,49.80
2019-03-17T07:20:36.468Z,49.70
2019-03-17T07:21:40.834Z,49.40
2019-03-17T07:22:45.230Z,49.10
2019-03-17T07:23:49.728Z,48.80
2019-03-17T07:28:05.389Z,48.40
2019-03-17T07:31:18.395Z,48.60
2019-03-17T07:35:35.117Z,48.00
2019-03-17T07:38:46.696Z,46.60
2019-03-17T07:40:54.700Z,46.20
2019-03-17T07:41:59.403Z,46.10
2019-03-17T07:45:11.836Z,46.70
2019-03-17T07:46:16.444Z,46.80
2019-03-17T07:53:42.661Z,46.90
2019-03-17T07:54:48.242Z,46.70
2019-03-17T07:55:52.649Z,46.70
2019-03-17T07:56:57.061Z,46.80
2019-03-17T08:01:14.377Z,47.50
2019-03-17T08:02:18.760Z,47.50
2019-03-17T08:05:30.402Z,47.20
2019-03-17T08:07:38.476Z,46.80
2019-03-17T08:08:43.190Z,46.70
2019-03-17T08:09:47.866Z,46.60
2019-03-17T08:10:52.271Z,46.50
2019-03-17T08:11:56.636Z,46.20
2019-03-17T08:17:18.304Z,46.30
2019-03-17T08:18:22.711Z,46.50
2019-03-17T08:21:34.589Z,44.90
2019-03-17T08:23:42.689Z,45.00
2019-03-17T08:24:47.095Z,45.10
2019-03-17T08:26:55.096Z,43.70
2019-03-17T08:27:59.717Z,44.20
2019-03-17T08:32:19.951Z,44.30
2019-03-17T08:35:31.488Z,43.60
2019-03-17T08:36:36.769Z,43.50
2019-03-17T08:37:41.125Z,43.80
2019-03-17T08:39:49.117Z,43.30
2019-03-17T08:40:53.493Z,43.30
2019-03-17T08:41:58.152Z,43.60
2019-03-17T08:44:06.198Z,43.00
2019-03-17T08:48:22.981Z,40.10
2019-03-17T08:49:27.360Z,38.70
2019-03-17T08:51:35.506Z,36.20
2019-03-17T08:52:40.603Z,35.50
2019-03-17T08:54:48.530Z,34.30
2019-03-17T08:55:53.844Z,34.10
2019-03-17T08:56:58.209Z,33.60
2019-03-17T08:58:03.598Z,33.90
2019-03-17T08:59:07.984Z,33.50
2019-03-17T09:00:17.636Z,32.00
2019-03-17T09:02:25.661Z,33.50
2019-03-17T09:04:33.818Z,33.80
2019-03-17T09:06:41.755Z,32.30
2019-03-17T09:10:57.842Z,33.80
2019-03-17T09:12:02.253Z,34.60
2019-03-17T09:14:10.242Z,35.30
2019-03-17T09:15:14.650Z,35.00
2019-03-17T09:23:45.170Z,32.20
2019-03-17T09:26:56.839Z,29.50
2019-03-17T09:29:05.221Z,29.10
2019-03-17T09:32:22.808Z,28.10
2019-03-17T09:33:27.262Z,26.90
2019-03-17T09:34:31.633Z,26.50
2019-03-17T09:35:36.084Z,26.70
2019-03-17T09:37:44.081Z,25.60
2019-03-17T09:39:53.802Z,24.20
2019-03-17T09:44:09.178Z,24.70
2019-03-17T09:46:18.241Z,27.20
2019-03-17T09:47:22.640Z,28.30
2019-03-17T09:48:27.013Z,29.40
2019-03-17T09:49:31.458Z,30.20
2019-03-17T09:50:35.837Z,31.40
2019-03-17T09:51:40.227Z,32.40
2019-03-17T09:53:48.173Z,34.10
2019-03-17T09:54:53.188Z,34.40
2019-03-17T09:55:57.739Z,34.90
2019-03-17T09:57:02.177Z,35.20
2019-03-17T09:58:06.565Z,36.00
2019-03-17T09:59:10.935Z,36.80
2019-03-17T10:00:21.993Z,37.50
2019-03-17T10:01:26.634Z,38.20
2019-03-17T10:02:31.036Z,39.00
2019-03-17T10:03:35.443Z,39.50
2019-03-17T10:04:39.853Z,40.10
2019-03-17T10:05:44.291Z,40.30
2019-03-17T10:06:48.684Z,40.50
2019-03-17T10:07:53.066Z,40.90
2019-03-17T10:09:00.294Z,39.50
2019-03-17T10:10:07.460Z,39.00
2019-03-17T10:13:20.028Z,36.50
2019-03-17T10:21:51.793Z,26.00
2019-03-17T10:23:59.837Z,25.70
2019-03-17T10:26:09.341Z,27.30
2019-03-17T10:29:20.946Z,26.70
2019-03-17T10:31:28.985Z,25.40
2019-03-17T10:33:36.963Z,24.50
2019-03-17T10:36:48.781Z,22.60
2019-03-17T10:41:03.959Z,22.40
2019-03-17T10:42:08.343Z,21.60
2019-03-17T10:43:12.725Z,22.90
2019-03-17T10:44:17.088Z,24.10
2019-03-17T10:46:25.067Z,26.60
2019-03-17T10:47:29.449Z,27.60
2019-03-17T10:54:55.489Z,30.10
2019-03-17T10:55:59.868Z,30.30
2019-03-17T10:57:04.281Z,32.00
2019-03-17T10:59:12.282Z,29.10
2019-03-17T11:00:18.765Z,27.70
2019-03-17T11:01:23.421Z,26.40
2019-03-17T11:04:34.971Z,24.10
2019-03-17T11:05:40.303Z,23.30
2019-03-17T11:06:44.680Z,23.80
2019-03-17T11:07:49.155Z,23.10
2019-03-17T11:09:57.104Z,24.40
2019-03-17T11:12:05.127Z,26.60
2019-03-17T11:13:09.517Z,27.20
2019-03-17T11:16:22.120Z,29.40
2019-03-17T11:17:26.484Z,30.00
2019-03-17T11:20:38.162Z,31.60
2019-03-17T11:22:46.375Z,32.10
2019-03-17T11:24:54.350Z,32.00
2019-03-17T11:27:02.407Z,32.00
2019-03-17T11:28:06.879Z,32.70
2019-03-17T11:29:11.316Z,32.70
2019-03-17T11:30:16.719Z,32.90
2019-03-17T11:35:35.791Z,33.50
2019-03-17T11:38:47.394Z,33.90
2019-03-17T11:43:02.719Z,34.30
2019-03-17T11:45:12.759Z,33.80
2019-03-17T11:47:20.766Z,34.10
2019-03-17T11:48:25.158Z,34.20
2019-03-17T11:52:40.450Z,33.40
2019-03-17T11:55:52.201Z,31.90
2019-03-17T11:56:56.777Z,32.00
2019-03-17T11:58:01.173Z,32.10
2019-03-17T11:59:05.564Z,32.30
2019-03-17T12:01:23.527Z,32.10
2019-03-17T12:03:31.514Z,31.80
2019-03-17T12:04:36.816Z,31.50
2019-03-17T12:05:41.210Z,31.60
2019-03-17T12:07:50.179Z,32.40
2019-03-17T12:11:01.802Z,32.30
2019-03-17T12:14:13.461Z,32.80
2019-03-17T12:15:18.364Z,32.50
2019-03-17T12:16:22.785Z,32.90
2019-03-17T12:20:38.057Z,33.50
2019-03-17T12:23:49.749Z,33.70
2019-03-17T12:31:21.969Z,33.70
2019-03-17T12:34:34.550Z,33.60
2019-03-17T12:35:38.946Z,33.50
2019-03-17T12:36:43.339Z,33.50
2019-03-17T12:40:02.483Z,34.30
2019-03-17T12:41:01.349Z,34.30
2019-03-17T12:44:13.038Z,35.10
2019-03-17T12:45:17.660Z,34.90
2019-03-17T12:47:25.680Z,35.10
2019-03-17T12:53:48.132Z,34.00
2019-03-17T12:56:59.692Z,33.80
2019-03-17T12:58:04.088Z,33.80
2019-03-17T12:59:08.609Z,33.80
2019-03-17T13:01:19.129Z,33.60
2019-03-17T13:03:27.165Z,33.70
2019-03-17T13:04:31.556Z,33.80
2019-03-17T13:05:35.944Z,34.00
2019-03-17T13:08:47.572Z,33.80
2019-03-17T13:09:51.965Z,34.30
2019-03-17T13:14:07.457Z,33.40
2019-03-17T13:16:15.815Z,33.90
2019-03-17T13:20:32.474Z,33.80
2019-03-17T13:22:40.567Z,33.80
2019-03-17T13:24:48.537Z,33.80
2019-03-17T13:26:56.587Z,33.80
2019-03-17T13:29:04.591Z,33.70
2019-03-17T13:30:12.719Z,33.30
2019-03-17T13:35:31.762Z,33.00
2019-03-17T13:37:40.846Z,32.40
2019-03-17T13:38:45.248Z,32.80
2019-03-17T13:41:56.819Z,33.90
2019-03-17T13:43:01.307Z,33.30
2019-03-17T13:49:36.637Z,31.50
2019-03-17T13:50:41.028Z,31.50
2019-03-17T13:51:45.415Z,31.30
2019-03-17T13:52:49.793Z,31.20
2019-03-17T13:56:01.644Z,29.60
2019-03-17T13:57:06.042Z,29.10
2019-03-17T14:02:25.860Z,28.00
2019-03-17T14:05:37.477Z,27.90
2019-03-17T14:07:45.481Z,28.10
2019-03-17T14:08:49.881Z,27.80
2019-03-17T14:13:05.097Z,27.30
2019-03-17T14:16:17.770Z,28.00
2019-03-17T14:18:25.757Z,28.30
2019-03-17T14:19:30.162Z,28.30
2019-03-17T14:21:38.784Z,27.90
2019-03-17T14:25:55.036Z,28.10
2019-03-17T14:29:06.660Z,28.00
2019-03-17T14:30:14.282Z,28.20
2019-03-17T14:33:26.911Z,28.00
2019-03-17T14:36:38.568Z,28.50
2019-03-17T14:39:50.256Z,29.00
2019-03-17T14:41:58.256Z,28.60
2019-03-17T14:48:23.845Z,29.20
2019-03-17T14:53:42.675Z,29.90
2019-03-17T14:54:47.049Z,29.80
2019-03-17T14:57:58.654Z,29.90
2019-03-17T14:59:03.069Z,30.40
2019-03-17T15:03:23.339Z,30.00
2019-03-17T15:04:27.741Z,30.20
2019-03-17T15:07:40.048Z,30.50
2019-03-17T15:08:45.373Z,30.80
2019-03-17T15:11:04.988Z,30.50
2019-03-17T15:13:03.415Z,30.30
2019-03-17T15:14:08.130Z,30.50
2019-03-17T15:15:14.974Z,30.50
2019-03-17T15:17:22.963Z,30.70
2019-03-17T15:18:27.376Z,31.00
2019-03-17T15:22:43.653Z,31.70
2019-03-17T15:23:48.024Z,31.90
2019-03-17T15:24:52.652Z,32.10
2019-03-17T15:25:57.061Z,32.00
2019-03-17T15:27:01.462Z,32.00
2019-03-17T15:29:09.527Z,32.00
2019-03-17T15:30:18.577Z,32.00
2019-03-17T15:32:26.598Z,32.00
2019-03-17T15:34:34.613Z,32.00
2019-03-17T15:35:39.009Z,31.90
2019-03-17T15:36:43.385Z,32.20
2019-03-17T15:40:58.675Z,32.90
2019-03-17T15:42:03.137Z,33.10
2019-03-17T15:43:07.476Z,32.70
2019-03-17T15:44:11.903Z,32.20
2019-03-17T15:46:21.135Z,32.90
2019-03-17T15:47:25.524Z,32.60
2019-03-17T15:51:40.764Z,33.20
2019-03-17T15:52:45.557Z,33.90
2019-03-17T15:53:49.940Z,33.20
2019-03-17T15:57:02.474Z,34.10
2019-03-17T15:58:06.869Z,33.50
2019-03-17T15:59:11.272Z,34.20
2019-03-17T16:05:37.629Z,33.90
2019-03-17T16:06:42.012Z,34.50
2019-03-17T16:08:50.335Z,35.10
2019-03-17T16:09:54.717Z,34.80
2019-03-17T16:16:17.808Z,35.10
2019-03-17T16:17:22.217Z,35.30
2019-03-17T16:18:26.580Z,35.90
2019-03-17T16:19:30.984Z,34.40
2019-03-17T16:20:36.320Z,35.20
2019-03-17T16:22:44.336Z,35.60
2019-03-17T16:23:48.762Z,35.60
2019-03-17T16:25:56.742Z,35.20
2019-03-17T16:28:04.814Z,36.10
2019-03-17T16:31:19.633Z,35.50
2019-03-17T16:32:24.024Z,35.90
2019-03-17T16:33:28.419Z,35.90
2019-03-17T16:34:32.820Z,35.90
2019-03-17T16:35:37.220Z,35.70
2019-03-17T16:36:41.613Z,35.10
2019-03-17T16:37:46.200Z,35.20
2019-03-17T16:38:50.757Z,35.90
2019-03-17T16:42:03.392Z,37.30
2019-03-17T16:43:07.798Z,37.10
2019-03-17T16:44:12.171Z,36.60
2019-03-17T16:46:21.312Z,36.20
2019-03-17T16:47:25.696Z,36.60
2019-03-17T16:53:48.143Z,36.70
2019-03-17T16:57:00.042Z,37.60
2019-03-17T16:59:08.365Z,37.40
2019-03-17T17:00:18.738Z,37.60
2019-03-17T17:02:25.643Z,37.40
2019-03-17T17:04:33.657Z,37.80
2019-03-17T17:05:38.065Z,37.50
2019-03-17T17:07:46.432Z,37.40
2019-03-17T17:08:50.835Z,37.20
2019-03-17T17:15:19.137Z,37.20
2019-03-17T17:16:23.536Z,37.50
2019-03-17T17:17:28.039Z,37.20
2019-03-17T17:20:40.354Z,37.90
2019-03-17T17:22:48.674Z,37.30
2019-03-17T17:24:57.685Z,37.20
2019-03-17T17:26:02.145Z,38.20
2019-03-17T17:30:18.834Z,38.20
2019-03-17T17:31:23.224Z,38.00
2019-03-17T17:33:31.220Z,38.20
2019-03-17T17:34:35.945Z,38.40
2019-03-17T17:36:43.940Z,38.30
2019-03-17T17:37:48.347Z,38.60
2019-03-17T17:42:09.017Z,38.50
2019-03-17T17:43:10.210Z,39.30
2019-03-17T17:44:14.598Z,38.60
2019-03-17T17:46:24.529Z,39.00
2019-03-17T17:47:28.978Z,39.70
2019-03-17T17:49:37.161Z,39.40
2019-03-17T17:52:48.856Z,39.10
2019-03-17T17:53:54.496Z,39.40
2019-03-17T17:55:00.070Z,39.60
2019-03-17T17:56:04.676Z,39.40
2019-03-17T17:58:13.768Z,39.10
2019-03-17T18:00:21.790Z,39.80
2019-03-17T18:01:26.198Z,39.70
2019-03-17T18:02:30.601Z,39.60
2019-03-17T18:03:35.050Z,39.60
2019-03-17T18:04:39.422Z,39.80
2019-03-17T18:05:44.081Z,39.60
2019-03-17T18:07:52.057Z,39.60
2019-03-17T18:08:56.435Z,40.00
2019-03-17T18:10:00.896Z,39.60
2019-03-17T18:12:20.142Z,39.70
2019-03-17T18:13:16.732Z,39.60
2019-03-17T18:17:35.079Z,40.10
2019-03-17T18:18:39.509Z,40.20
2019-03-17T18:19:43.868Z,40.50
2019-03-17T18:20:48.298Z,40.30
2019-03-17T18:26:09.545Z,40.00
2019-03-17T18:28:17.646Z,40.60
2019-03-17T18:29:22.065Z,40.70
2019-03-17T18:30:26.487Z,40.70
2019-03-17T18:35:45.568Z,41.50
2019-03-17T18:38:57.440Z,41.00
2019-03-17T18:41:06.253Z,41.00
2019-03-17T18:43:14.499Z,41.20
2019-03-17T18:44:19.683Z,41.00
2019-03-17T18:49:53.531Z,41.20
2019-03-17T18:50:57.938Z,41.30
2019-03-17T18:52:02.392Z,41.50
2019-03-17T18:54:10.541Z,41.30
2019-03-17T18:55:15.264Z,41.40
2019-03-17T18:59:32.085Z,41.50
2019-03-17T19:00:36.493Z,41.50
2019-03-17T19:03:48.281Z,41.60
2019-03-17T19:08:03.563Z,41.50
2019-03-17T19:09:08.075Z,41.40
2019-03-17T19:10:15.149Z,41.50
2019-03-17T19:14:31.967Z,41.80
2019-03-17T19:15:37.407Z,41.50
2019-03-17T19:18:50.892Z,42.00
2019-03-17T19:19:55.343Z,42.00
2019-03-17T19:22:03.361Z,41.40
2019-03-17T19:23:07.757Z,41.70
2019-03-17T19:26:22.115Z,42.20
2019-03-17T19:28:30.103Z,42.30
2019-03-17T19:30:38.219Z,42.20
2019-03-17T19:33:49.883Z,42.40
2019-03-17T19:35:57.913Z,42.20
2019-03-17T19:37:02.424Z,42.30
2019-03-17T19:38:07.060Z,42.50
2019-03-17T19:41:19.854Z,42.50
2019-03-17T19:42:24.293Z,42.50
2019-03-17T19:45:36.252Z,42.70
2019-03-17T19:47:44.215Z,43.00
2019-03-17T19:48:48.672Z,43.10
2019-03-17T19:49:53.067Z,43.00
2019-03-17T19:50:57.986Z,42.90
2019-03-17T19:53:06.000Z,42.80
2019-03-17T19:56:20.568Z,43.30
2019-03-17T20:00:35.876Z,43.10
2019-03-17T20:01:40.609Z,43.20
2019-03-17T20:04:52.253Z,43.30
2019-03-17T20:06:02.022Z,43.30
2019-03-17T20:10:22.135Z,43.40
2019-03-17T20:13:34.593Z,43.30
2019-03-17T20:14:41.940Z,43.30
2019-03-17T20:15:45.564Z,43.30
2019-03-17T20:17:53.674Z,43.50
2019-03-17T20:20:01.779Z,43.50
2019-03-17T20:23:13.466Z,43.20
2019-03-17T20:25:21.475Z,43.60
2019-03-17T20:27:30.834Z,43.40
2019-03-17T20:28:35.721Z,43.20
2019-03-17T20:31:48.446Z,43.40
2019-03-17T20:33:56.518Z,43.60
2019-03-17T20:37:08.796Z,43.50
2019-03-17T20:38:13.462Z,43.60
2019-03-17T20:39:17.875Z,43.50
2019-03-17T20:41:25.860Z,43.70
2019-03-17T20:43:35.158Z,43.80
2019-03-17T20:44:40.021Z,43.70
2019-03-17T20:45:44.408Z,43.60
2019-03-17T20:47:52.514Z,43.60
2019-03-17T20:48:57.152Z,43.80
2019-03-17T20:51:06.063Z,43.80
2019-03-17T20:53:14.070Z,44.00
2019-03-17T20:56:25.761Z,43.70
2019-03-17T20:57:30.169Z,43.70
2019-03-17T20:59:39.199Z,43.70
2019-03-17T21:01:47.292Z,43.70
2019-03-17T21:02:51.705Z,43.70
2019-03-17T21:03:56.217Z,44.60
2019-03-17T21:05:00.706Z,43.70
2019-03-17T21:07:08.743Z,44.90
2019-03-17T21:10:20.310Z,44.80
2019-03-17T21:11:25.339Z,44.90
2019-03-17T21:13:33.373Z,44.80
2019-03-17T21:14:38.864Z,45.00
2019-03-17T21:17:50.401Z,45.10
2019-03-17T21:18:54.763Z,44.90
2019-03-17T21:21:02.773Z,44.70
2019-03-17T21:22:07.139Z,44.80
2019-03-17T21:23:11.901Z,45.00
2019-03-17T21:27:27.175Z,45.20
2019-03-17T21:28:31.576Z,44.70
2019-03-17T21:31:43.189Z,44.90
2019-03-17T21:34:55.204Z,44.90
2019-03-17T21:35:59.559Z,44.80
2019-03-17T21:37:03.933Z,45.20
2019-03-17T21:41:20.602Z,44.90
2019-03-17T21:44:33.139Z,45.20
2019-03-17T21:45:38.566Z,45.70
2019-03-17T21:46:43.075Z,45.00
2019-03-17T21:47:48.419Z,45.20
2019-03-17T21:48:54.058Z,45.20
2019-03-17T21:51:02.961Z,45.20
2019-03-17T21:53:10.957Z,45.80
2019-03-17T21:54:15.312Z,45.90
2019-03-17T21:55:19.835Z,45.00
2019-03-17T21:57:29.115Z,45.20
2019-03-17T21:58:34.449Z,45.10
2019-03-17T22:01:46.016Z,45.10
2019-03-17T22:06:02.095Z,45.00
2019-03-17T22:07:06.629Z,45.00
2019-03-17T22:08:11.276Z,45.10
2019-03-17T22:09:17.322Z,44.90
2019-03-17T22:10:22.038Z,44.90
2019-03-17T22:12:30.014Z,45.10
2019-03-17T22:15:42.896Z,45.10
2019-03-17T22:17:50.868Z,44.80
2019-03-17T22:19:58.850Z,45.10
2019-03-17T22:22:09.042Z,45.10
2019-03-17T22:24:16.889Z,45.00
2019-03-17T22:25:22.273Z,44.90
2019-03-17T22:27:30.463Z,44.80
2019-03-17T22:31:45.715Z,45.00
2019-03-17T22:32:50.433Z,45.10
2019-03-17T22:40:18.230Z,45.00
2019-03-17T22:41:23.752Z,45.10
2019-03-17T22:42:28.174Z,44.90
2019-03-17T22:47:47.465Z,44.80
2019-03-17T22:49:55.537Z,45.10
2019-03-17T22:53:07.966Z,45.20
2019-03-17T22:54:12.367Z,45.10
2019-03-17T22:55:16.783Z,45.20
2019-03-17T22:56:21.401Z,45.10
2019-03-17T22:58:29.410Z,45.40
2019-03-17T22:59:33.812Z,45.50
2019-03-17T23:00:38.458Z,45.70
2019-03-17T23:04:54.433Z,45.90
2019-03-17T23:08:06.322Z,45.20
2019-03-17T23:09:10.720Z,46.00
2019-03-17T23:10:15.131Z,46.30
2019-03-17T23:12:23.100Z,46.20
2019-03-17T23:14:36.703Z,46.20
2019-03-17T23:15:39.636Z,46.30
2019-03-17T23:20:59.648Z,46.50
2019-03-17T23:22:04.044Z,46.60
2019-03-17T23:24:12.048Z,46.60
2019-03-17T23:25:16.445Z,46.50
2019-03-17T23:26:21.735Z,46.60
2019-03-17T23:28:30.101Z,46.90
2019-03-17T23:29:34.515Z,46.20
2019-03-17T23:30:39.144Z,46.60
2019-03-17T23:34:55.229Z,47.00
2019-03-17T23:35:59.633Z,47.00
2019-03-17T23:37:04.041Z,46.90
2019-03-17T23:38:08.449Z,47.10
2019-03-17T23:40:17.059Z,47.00
2019-03-17T23:46:39.411Z,46.90
2019-03-17T23:48:47.434Z,47.10
2019-03-17T23:52:00.939Z,47.10
2019-03-17T23:53:05.940Z,47.10
2019-03-17T23:54:10.327Z,47.30
2019-03-17T23:55:14.820Z,47.20
2019-03-17T23:57:22.804Z,46.90
2019-03-17T23:58:27.232Z,46.90
2019-03-17T23:59:31.938Z,46.90
