createdAt,value
2018-11-21T00:00:20.009Z,98179.02
2018-11-21T00:03:24.582Z,98182.74
2018-11-21T00:06:29.180Z,98182.73
2018-11-21T00:09:33.807Z,98185.86
2018-11-21T00:12:39.441Z,98190.84
2018-11-21T00:15:44.036Z,98192.31
2018-11-21T00:18:48.612Z,98202.84
2018-11-21T00:21:53.193Z,98189.48
2018-11-21T00:24:57.823Z,98188.63
2018-11-21T00:28:03.017Z,98189.85
2018-11-21T00:31:08.325Z,98199.94
2018-11-21T00:34:12.909Z,98204.32
2018-11-21T00:37:18.386Z,98219.44
2018-11-21T00:40:22.976Z,98226.45
2018-11-21T00:43:27.546Z,98232.05
2018-11-21T00:46:32.437Z,98230.09
2018-11-21T00:49:37.060Z,98234.45
2018-11-21T00:52:41.637Z,98225.64
2018-11-21T00:55:46.366Z,98229.23
2018-11-21T00:58:51.014Z,98233.03
2018-11-21T01:01:55.624Z,98238.00
2018-11-21T01:05:00.483Z,98249.75
2018-11-21T01:08:05.390Z,98260.16
2018-11-21T01:11:10.113Z,98265.39
2018-11-21T01:14:14.680Z,98263.45
2018-11-21T01:17:20.085Z,98266.16
2018-11-21T01:20:24.972Z,98259.21
2018-11-21T01:23:29.549Z,98255.69
2018-11-21T01:26:34.498Z,98262.66
2018-11-21T01:29:39.075Z,98261.48
2018-11-21T01:32:43.986Z,98267.03
2018-11-21T01:35:48.561Z,98271.13
2018-11-21T01:38:54.474Z,98280.51
2018-11-21T01:41:59.238Z,98289.38
2018-11-21T01:45:04.105Z,98283.07
2018-11-21T01:48:08.689Z,98293.15
2018-11-21T01:51:13.288Z,98295.67
2018-11-21T01:54:17.905Z,98291.85
2018-11-21T01:57:22.614Z,98289.09
2018-11-21T02:00:27.199Z,98300.85
2018-11-21T02:03:31.842Z,98304.03
2018-11-21T02:06:36.436Z,98305.25
2018-11-21T02:09:41.005Z,98300.11
2018-11-21T02:12:45.593Z,98294.75
2018-11-21T02:15:50.583Z,98310.00
2018-11-21T02:18:55.161Z,98304.55
2018-11-21T02:21:59.761Z,98307.63
2018-11-21T02:25:05.531Z,98312.66
2018-11-21T02:28:10.531Z,98320.22
2018-11-21T02:31:15.148Z,98326.89
2018-11-21T02:34:20.105Z,98328.67
2018-11-21T02:37:24.746Z,98327.90
2018-11-21T02:40:29.663Z,98332.53
2018-11-21T02:43:34.248Z,98332.72
2018-11-21T02:46:38.842Z,98332.41
2018-11-21T02:49:43.719Z,98334.94
2018-11-21T02:52:48.603Z,98327.56
2018-11-21T02:55:53.197Z,98326.86
2018-11-21T02:58:57.797Z,98327.05
2018-11-21T03:02:03.367Z,98342.70
2018-11-21T03:05:07.922Z,98348.81
2018-11-21T03:08:12.551Z,98356.00
2018-11-21T03:11:17.127Z,98365.36
2018-11-21T03:14:21.728Z,98363.92
2018-11-21T03:17:26.348Z,98371.84
2018-11-21T03:20:31.550Z,98368.61
2018-11-21T03:23:36.477Z,98373.64
2018-11-21T03:26:41.171Z,98375.09
2018-11-21T03:29:45.758Z,98388.05
2018-11-21T03:32:51.444Z,98385.36
2018-11-21T03:35:56.186Z,98391.70
2018-11-21T03:39:00.806Z,98390.76
2018-11-21T03:42:05.386Z,98396.34
2018-11-21T03:45:10.866Z,98398.14
2018-11-21T03:48:15.846Z,98406.80
2018-11-21T03:51:20.428Z,98406.41
2018-11-21T03:54:25.047Z,98402.11
2018-11-21T03:57:29.621Z,98402.64
2018-11-21T04:00:34.200Z,98395.09
2018-11-21T04:03:38.797Z,98401.75
2018-11-21T04:06:43.412Z,98403.01
2018-11-21T04:09:48.013Z,98406.25
2018-11-21T04:12:52.633Z,98418.66
2018-11-21T04:15:57.591Z,98421.36
2018-11-21T04:19:02.210Z,98431.06
2018-11-21T04:22:06.742Z,98429.97
2018-11-21T04:25:11.870Z,98434.30
2018-11-21T04:28:16.854Z,98438.23
2018-11-21T04:31:21.452Z,98438.45
2018-11-21T04:34:26.027Z,98445.27
2018-11-21T04:37:31.277Z,98446.34
2018-11-21T04:40:35.871Z,98437.87
2018-11-21T04:43:40.814Z,98435.35
2018-11-21T04:46:45.390Z,98436.98
2018-11-21T04:49:49.978Z,98440.77
2018-11-21T04:52:54.566Z,98443.27
2018-11-21T04:55:59.324Z,98443.28
2018-11-21T04:59:04.565Z,98439.66
2018-11-21T05:02:09.133Z,98438.20
2018-11-21T05:05:14.173Z,98438.73
2018-11-21T05:08:18.742Z,98440.34
2018-11-21T05:15:16.068Z,98443.42
2018-11-21T05:18:21.344Z,98450.98
2018-11-21T05:21:26.264Z,98454.02
2018-11-21T05:24:31.037Z,98445.61
2018-11-21T05:27:35.620Z,98439.84
2018-11-21T05:30:40.211Z,98453.32
2018-11-21T05:33:44.790Z,98453.48
2018-11-21T05:36:49.708Z,98449.89
2018-11-21T05:39:54.630Z,98455.64
2018-11-21T05:42:59.275Z,98464.27
2018-11-21T05:46:04.399Z,98471.44
2018-11-21T05:49:09.003Z,98467.68
2018-11-21T05:52:13.617Z,98482.24
2018-11-21T05:55:18.576Z,98472.53
2018-11-21T05:58:23.536Z,98476.66
2018-11-21T06:01:28.553Z,98485.28
2018-11-21T06:04:33.151Z,98487.80
2018-11-21T06:07:37.814Z,98485.13
2018-11-21T06:10:42.437Z,98488.36
2018-11-21T06:13:47.067Z,98493.75
2018-11-21T06:16:51.992Z,98498.45
2018-11-21T06:19:56.646Z,98507.62
2018-11-21T06:23:01.226Z,98516.06
2018-11-21T06:26:06.176Z,98516.42
2018-11-21T06:29:10.780Z,98522.73
2018-11-21T06:32:15.379Z,98524.72
2018-11-21T06:35:19.993Z,98539.08
2018-11-21T06:38:24.601Z,98541.97
2018-11-21T06:41:29.218Z,98537.48
2018-11-21T06:44:33.874Z,98531.73
2018-11-21T06:47:54.186Z,98538.02
2018-11-21T06:50:58.795Z,98537.83
2018-11-21T06:54:04.383Z,98538.54
2018-11-21T06:57:08.972Z,98536.41
2018-11-21T07:00:13.606Z,98539.45
2018-11-21T07:03:18.601Z,98550.25
2018-11-21T07:06:23.887Z,98565.86
2018-11-21T07:09:47.021Z,98563.89
2018-11-21T07:12:51.955Z,98562.12
2018-11-21T07:15:56.589Z,98571.46
2018-11-21T07:19:01.170Z,98573.25
2018-11-21T07:22:05.993Z,98575.89
2018-11-21T07:25:18.710Z,98579.46
2018-11-21T07:28:23.324Z,98588.98
2018-11-21T07:31:28.312Z,98596.13
2018-11-21T07:34:32.895Z,98602.77
2018-11-21T07:37:38.357Z,98605.25
2018-11-21T07:40:43.002Z,98601.55
2018-11-21T07:43:47.604Z,98605.30
2018-11-21T07:46:52.204Z,98603.61
2018-11-21T07:49:56.778Z,98604.42
2018-11-21T07:53:01.639Z,98607.78
2018-11-21T07:57:01.713Z,98615.86
2018-11-21T08:00:55.398Z,98610.97
2018-11-21T08:04:25.602Z,98618.72
2018-11-21T08:07:43.210Z,98623.03
2018-11-21T08:11:05.890Z,98630.84
2018-11-21T08:14:48.316Z,98629.20
2018-11-21T08:22:31.425Z,98637.50
2018-11-21T08:25:55.687Z,98628.02
2018-11-21T08:29:00.574Z,98640.45
2018-11-21T08:32:05.191Z,98640.47
2018-11-21T08:35:09.771Z,98642.78
2018-11-21T08:38:14.834Z,98650.40
2018-11-21T08:41:20.667Z,98651.18
2018-11-21T08:44:25.275Z,98642.10
2018-11-21T08:47:30.183Z,98641.15
2018-11-21T08:50:34.965Z,98643.16
2018-11-21T08:53:39.651Z,98647.17
2018-11-21T08:56:44.342Z,98646.12
2018-11-21T08:59:48.920Z,98648.66
2018-11-21T09:02:53.689Z,98651.81
2018-11-21T09:05:58.282Z,98652.72
2018-11-21T09:09:04.746Z,98657.30
2018-11-21T09:12:09.368Z,98660.30
2018-11-21T09:15:14.951Z,98663.61
2018-11-21T09:18:19.667Z,98669.95
2018-11-21T09:21:24.323Z,98673.70
2018-11-21T09:24:28.932Z,98679.08
2018-11-21T09:27:33.993Z,98685.71
2018-11-21T09:30:38.997Z,98687.41
2018-11-21T09:33:43.606Z,98705.87
2018-11-21T09:36:48.236Z,98702.27
2018-11-21T09:39:52.831Z,98713.16
2018-11-21T09:42:57.471Z,98715.39
2018-11-21T09:46:02.087Z,98720.64
2018-11-21T09:49:07.811Z,98723.34
2018-11-21T09:52:11.511Z,98723.45
2018-11-21T09:55:16.332Z,98728.72
2018-11-21T09:58:20.958Z,98725.02
2018-11-21T10:02:02.628Z,98725.94
2018-11-21T10:05:07.695Z,98730.69
2018-11-21T10:08:48.451Z,98725.63
2018-11-21T10:11:53.854Z,98733.00
2018-11-21T10:14:58.541Z,98729.58
2018-11-21T10:18:03.763Z,98733.24
2018-11-21T10:21:14.063Z,98738.00
2018-11-21T10:24:19.092Z,98732.09
2018-11-21T10:27:23.702Z,98731.77
2018-11-21T10:30:28.339Z,98734.66
2018-11-21T10:33:33.191Z,98728.66
2018-11-21T10:36:37.802Z,98721.41
2018-11-21T10:39:42.437Z,98718.21
2018-11-21T10:42:47.404Z,98709.84
2018-11-21T10:45:52.426Z,98712.29
2018-11-21T10:48:57.428Z,98717.70
2018-11-21T10:52:02.074Z,98711.81
2018-11-21T10:55:06.747Z,98716.25
2018-11-21T10:58:11.409Z,98715.38
2018-11-21T11:01:34.055Z,98722.16
2018-11-21T11:05:01.100Z,98737.13
2018-11-21T11:08:23.842Z,98727.33
2018-11-21T11:11:46.828Z,98714.30
2018-11-21T11:15:34.728Z,98720.67
2018-11-21T11:22:27.232Z,98723.51
2018-11-21T11:25:58.526Z,98730.61
2018-11-21T11:29:21.477Z,98724.16
2018-11-21T11:32:38.364Z,98726.91
2018-11-21T11:36:01.525Z,98726.41
2018-11-21T11:39:22.175Z,98735.91
2018-11-21T11:42:45.943Z,98728.72
2018-11-21T11:46:12.953Z,98731.14
2018-11-21T11:49:36.348Z,98736.70
2018-11-21T11:52:59.708Z,98738.45
2018-11-21T11:56:23.068Z,98745.40
2018-11-21T11:59:52.670Z,98741.81
2018-11-21T12:03:17.002Z,98742.95
2018-11-21T12:06:40.187Z,98742.02
