createdAt,value
2017-02-05T00:00:21.154Z,99.99
2017-02-05T00:01:21.169Z,99.99
2017-02-05T00:02:21.146Z,99.99
2017-02-05T00:03:21.108Z,99.99
2017-02-05T00:04:21.081Z,99.99
2017-02-05T00:05:21.062Z,99.99
2017-02-05T00:06:21.046Z,99.99
2017-02-05T00:07:21.025Z,99.99
2017-02-05T00:08:21.008Z,99.99
2017-02-05T00:09:20.988Z,99.99
2017-02-05T00:10:20.972Z,99.99
2017-02-05T00:11:20.961Z,99.99
2017-02-05T00:12:20.949Z,99.99
2017-02-05T00:13:21.128Z,99.99
2017-02-05T00:14:20.906Z,99.99
2017-02-05T00:15:20.880Z,99.99
2017-02-05T00:16:20.861Z,99.99
2017-02-05T00:17:20.858Z,99.99
2017-02-05T00:18:20.840Z,99.99
2017-02-05T00:19:20.817Z,99.99
2017-02-05T00:20:20.409Z,99.99
2017-02-05T00:21:20.778Z,99.99
2017-02-05T00:22:20.756Z,99.99
2017-02-05T00:23:20.738Z,99.99
2017-02-05T00:24:20.722Z,99.99
2017-02-05T00:25:20.704Z,99.99
2017-02-05T00:26:20.685Z,99.99
2017-02-05T00:27:20.665Z,99.99
2017-02-05T00:28:20.647Z,99.99
2017-02-05T00:29:20.642Z,99.99
2017-02-05T00:30:20.219Z,99.99
2017-02-05T00:31:20.599Z,99.99
2017-02-05T00:32:20.577Z,99.99
2017-02-05T00:33:20.559Z,99.99
2017-02-05T00:34:20.544Z,99.99
2017-02-05T00:35:20.521Z,99.99
2017-02-05T00:36:20.503Z,99.99
2017-02-05T00:37:20.483Z,99.99
2017-02-05T00:38:20.469Z,99.99
2017-02-05T00:39:20.447Z,99.99
2017-02-05T00:40:20.434Z,99.99
2017-02-05T00:41:20.411Z,99.99
2017-02-05T00:42:20.393Z,99.99
2017-02-05T00:43:20.382Z,99.99
2017-02-05T00:44:20.366Z,99.99
2017-02-05T00:45:20.340Z,99.99
2017-02-05T00:46:20.321Z,99.99
2017-02-05T00:47:20.303Z,99.99
2017-02-05T00:48:20.284Z,99.99
2017-02-05T00:49:20.276Z,99.99
2017-02-05T00:50:20.249Z,99.99
2017-02-05T00:51:20.233Z,99.99
2017-02-05T00:52:19.818Z,99.99
2017-02-05T00:53:20.195Z,99.99
2017-02-05T00:54:20.176Z,99.99
2017-02-05T00:55:20.158Z,99.99
2017-02-05T00:56:20.143Z,99.99
2017-02-05T00:57:20.143Z,99.99
2017-02-05T00:58:20.107Z,99.99
2017-02-05T00:59:20.110Z,99.99
2017-02-05T01:00:20.094Z,99.99
2017-02-05T01:01:20.053Z,99.99
2017-02-05T01:02:20.068Z,99.99
2017-02-05T01:03:20.013Z,99.99
2017-02-05T01:04:19.994Z,99.99
2017-02-05T01:05:19.982Z,99.99
2017-02-05T01:06:19.959Z,99.99
2017-02-05T01:07:19.939Z,99.99
2017-02-05T01:08:19.924Z,99.99
2017-02-05T01:09:19.901Z,99.99
2017-02-05T01:10:19.884Z,99.99
2017-02-05T01:11:19.866Z,99.99
2017-02-05T01:12:19.875Z,99.99
2017-02-05T01:13:19.826Z,99.99
2017-02-05T01:14:19.814Z,99.99
2017-02-05T01:15:19.794Z,99.99
2017-02-05T01:16:19.774Z,99.99
2017-02-05T01:17:19.756Z,99.99
2017-02-05T01:18:19.737Z,99.99
2017-02-05T01:19:19.719Z,99.99
2017-02-05T01:20:19.703Z,99.99
2017-02-05T01:21:19.679Z,99.99
2017-02-05T01:22:19.263Z,99.99
2017-02-05T01:23:19.641Z,99.99
2017-02-05T01:24:19.627Z,99.99
2017-02-05T01:25:19.606Z,99.99
2017-02-05T01:26:19.587Z,99.99
2017-02-05T01:27:19.567Z,99.99
2017-02-05T01:28:19.554Z,99.99
2017-02-05T01:29:19.527Z,99.99
2017-02-05T01:30:19.513Z,99.99
2017-02-05T01:31:19.490Z,99.99
2017-02-05T01:32:19.469Z,99.99
2017-02-05T01:33:19.458Z,99.99
2017-02-05T01:34:19.436Z,99.99
2017-02-05T01:35:19.412Z,99.99
2017-02-05T01:36:19.394Z,99.99
2017-02-05T01:37:19.382Z,99.99
2017-02-05T01:38:19.359Z,99.99
2017-02-05T01:39:19.353Z,99.99
2017-02-05T01:40:19.322Z,99.99
2017-02-05T01:41:19.299Z,99.99
2017-02-05T01:42:19.287Z,99.99
2017-02-05T01:43:19.263Z,99.99
2017-02-05T01:44:19.242Z,99.99
2017-02-05T01:45:19.225Z,99.99
2017-02-05T01:46:19.204Z,99.99
2017-02-05T01:47:19.185Z,99.99
2017-02-05T01:48:19.189Z,99.99
2017-02-05T01:49:19.159Z,99.99
2017-02-05T01:50:19.139Z,99.99
2017-02-05T01:51:19.113Z,99.99
2017-02-05T01:52:19.096Z,99.99
2017-02-05T01:53:19.073Z,99.99
2017-02-05T01:54:19.061Z,99.99
2017-02-05T01:55:19.040Z,99.99
2017-02-05T01:56:18.619Z,99.99
2017-02-05T01:57:18.994Z,99.99
2017-02-05T01:58:18.977Z,99.99
2017-02-05T01:59:18.957Z,99.99
2017-02-05T02:00:18.937Z,99.99
2017-02-05T02:01:18.920Z,99.99
2017-02-05T02:02:18.895Z,99.99
2017-02-05T02:03:18.881Z,99.99
2017-02-05T02:04:18.863Z,99.99
2017-02-05T02:05:18.841Z,99.99
2017-02-05T02:06:18.822Z,99.99
2017-02-05T02:07:18.804Z,99.99
2017-02-05T02:08:18.784Z,99.99
2017-02-05T02:09:18.765Z,99.99
2017-02-05T02:10:18.355Z,99.99
2017-02-05T02:11:18.335Z,99.99
2017-02-05T02:12:18.709Z,99.99
2017-02-05T02:13:18.895Z,99.99
2017-02-05T02:14:18.669Z,99.99
2017-02-05T02:15:18.651Z,99.99
2017-02-05T02:16:18.627Z,99.99
2017-02-05T02:17:18.614Z,99.99
2017-02-05T02:18:18.595Z,99.91
2017-02-05T02:19:18.179Z,99.99
2017-02-05T02:20:18.553Z,99.73
2017-02-05T02:21:18.536Z,99.99
2017-02-05T02:22:18.517Z,99.73
2017-02-05T02:23:18.498Z,99.82
2017-02-05T02:24:18.481Z,99.63
2017-02-05T02:25:18.459Z,99.26
2017-02-05T02:26:18.473Z,99.44
2017-02-05T02:27:18.424Z,99.63
2017-02-05T02:28:18.404Z,99.44
2017-02-05T02:29:18.382Z,99.63
2017-02-05T02:30:18.368Z,99.63
2017-02-05T02:31:18.344Z,99.54
2017-02-05T02:32:18.325Z,99.54
2017-02-05T02:33:18.308Z,99.91
2017-02-05T02:34:18.288Z,99.26
2017-02-05T02:35:18.267Z,99.82
2017-02-05T02:36:18.250Z,99.16
2017-02-05T02:37:18.232Z,99.35
2017-02-05T02:38:18.214Z,99.35
2017-02-05T02:39:18.194Z,99.63
2017-02-05T02:40:18.173Z,99.26
2017-02-05T02:41:18.158Z,99.26
2017-02-05T02:42:18.135Z,98.97
2017-02-05T02:43:18.117Z,99.35
2017-02-05T02:44:18.096Z,99.44
2017-02-05T02:45:18.079Z,98.97
2017-02-05T02:46:18.058Z,99.35
2017-02-05T02:47:18.044Z,99.26
2017-02-05T02:48:18.020Z,98.87
2017-02-05T02:49:18.004Z,98.97
2017-02-05T02:50:17.982Z,98.97
2017-02-05T02:51:17.959Z,98.78
2017-02-05T02:52:17.947Z,99.44
2017-02-05T02:53:17.927Z,99.44
2017-02-05T02:54:17.904Z,99.44
2017-02-05T02:55:17.888Z,99.26
2017-02-05T02:56:17.871Z,99.35
2017-02-05T02:57:17.849Z,98.97
2017-02-05T02:58:17.832Z,99.16
2017-02-05T02:59:17.814Z,99.35
2017-02-05T03:00:17.794Z,99.35
2017-02-05T03:01:17.772Z,99.16
2017-02-05T03:02:17.757Z,99.26
2017-02-05T03:03:17.738Z,99.26
2017-02-05T03:04:17.714Z,99.16
2017-02-05T03:05:17.701Z,99.16
2017-02-05T03:06:17.679Z,99.26
2017-02-05T03:07:17.657Z,99.26
2017-02-05T03:08:17.646Z,99.91
2017-02-05T03:09:17.623Z,99.82
2017-02-05T03:10:17.642Z,99.73
2017-02-05T03:11:17.595Z,99.54
2017-02-05T03:12:17.565Z,99.63
2017-02-05T03:13:17.542Z,99.99
2017-02-05T03:14:17.521Z,99.99
2017-02-05T03:15:17.507Z,99.99
2017-02-05T03:16:17.486Z,99.99
2017-02-05T03:17:17.467Z,99.99
2017-02-05T03:18:17.446Z,99.99
2017-02-05T03:19:17.431Z,99.99
2017-02-05T03:20:17.410Z,99.99
2017-02-05T03:21:16.997Z,99.99
2017-02-05T03:22:17.372Z,99.99
2017-02-05T03:23:17.351Z,99.99
2017-02-05T03:24:17.331Z,99.99
2017-02-05T03:25:17.312Z,99.99
2017-02-05T03:26:17.299Z,99.99
2017-02-05T03:27:17.274Z,99.99
2017-02-05T03:28:17.261Z,99.99
2017-02-05T03:29:17.235Z,99.99
2017-02-05T03:30:17.215Z,99.99
2017-02-05T03:31:17.199Z,99.99
2017-02-05T03:32:17.179Z,99.99
2017-02-05T03:33:17.160Z,99.99
2017-02-05T03:34:17.136Z,99.91
2017-02-05T03:35:17.122Z,99.63
2017-02-05T03:36:17.103Z,99.63
2017-02-05T03:37:17.083Z,99.44
2017-02-05T03:38:17.100Z,99.26
2017-02-05T03:39:17.064Z,99.44
2017-02-05T03:40:17.023Z,99.06
2017-02-05T03:41:17.003Z,99.44
2017-02-05T03:42:16.994Z,99.06
2017-02-05T03:43:16.966Z,98.4
2017-02-05T03:44:16.946Z,99.44
2017-02-05T03:45:16.925Z,99.35
2017-02-05T03:46:16.907Z,99.35
2017-02-05T03:47:16.887Z,99.54
2017-02-05T03:48:16.869Z,99.63
2017-02-05T03:49:16.848Z,99.63
2017-02-05T03:50:16.830Z,99.63
2017-02-05T03:51:16.809Z,99.44
2017-02-05T03:52:16.791Z,99.82
2017-02-05T03:53:16.772Z,99.44
2017-02-05T03:54:16.752Z,98.78
2017-02-05T03:55:16.337Z,98.68
2017-02-05T03:56:16.712Z,98.87
2017-02-05T03:57:16.694Z,99.44
2017-02-05T03:58:16.674Z,99.44
2017-02-05T03:59:16.659Z,99.26
2017-02-05T04:00:16.636Z,99.44
2017-02-05T04:01:16.657Z,98.78
2017-02-05T04:02:16.598Z,99.44
2017-02-05T04:03:16.182Z,99.06
2017-02-05T04:04:16.161Z,99.26
2017-02-05T04:05:16.541Z,99.44
2017-02-05T04:06:16.519Z,99.35
2017-02-05T04:07:16.107Z,99.16
2017-02-05T04:08:16.482Z,99.16
2017-02-05T04:09:16.462Z,99.63
2017-02-05T04:10:16.452Z,99.44
2017-02-05T04:11:16.425Z,99.16
2017-02-05T04:12:16.407Z,99.26
2017-02-05T04:13:16.588Z,99.26
2017-02-05T04:14:16.365Z,99.26
2017-02-05T04:15:16.347Z,99.35
2017-02-05T04:16:16.329Z,99.35
2017-02-05T04:17:16.312Z,99.44
2017-02-05T04:18:16.290Z,99.26
2017-02-05T04:19:16.271Z,99.54
2017-02-05T04:20:15.855Z,99.82
2017-02-05T04:21:16.230Z,99.54
2017-02-05T04:22:16.213Z,99.54
2017-02-05T04:23:16.194Z,99.91
2017-02-05T04:24:16.173Z,99.54
2017-02-05T04:25:16.154Z,99.63
2017-02-05T04:26:16.141Z,99.54
2017-02-05T04:27:16.120Z,99.35
2017-02-05T04:28:15.705Z,99.54
2017-02-05T04:29:16.080Z,99.54
2017-02-05T04:30:16.063Z,99.99
2017-02-05T04:31:16.054Z,99.91
2017-02-05T04:32:16.040Z,99.91
2017-02-05T04:33:16.017Z,99.82
2017-02-05T04:34:15.984Z,99.91
2017-02-05T04:35:15.963Z,99.91
2017-02-05T04:36:15.947Z,99.99
2017-02-05T04:37:15.929Z,99.91
2017-02-05T04:38:15.512Z,99.99
2017-02-05T04:39:15.889Z,99.44
2017-02-05T04:40:15.871Z,99.44
2017-02-05T04:41:15.852Z,99.35
2017-02-05T04:42:15.828Z,99.54
2017-02-05T04:43:15.425Z,99.44
2017-02-05T04:44:15.794Z,99.44
2017-02-05T04:45:15.774Z,99.73
2017-02-05T04:46:15.755Z,99.63
2017-02-05T04:47:15.743Z,99.73
2017-02-05T04:48:15.722Z,99.63
2017-02-05T04:49:15.697Z,99.82
2017-02-05T04:50:15.680Z,99.63
2017-02-05T04:51:15.665Z,99.63
2017-02-05T04:52:15.642Z,99.91
2017-02-05T04:53:15.623Z,99.63
2017-02-05T04:54:15.604Z,99.44
2017-02-05T04:55:15.190Z,99.35
2017-02-05T04:56:15.601Z,99.26
2017-02-05T04:57:15.547Z,99.06
2017-02-05T04:58:15.563Z,99.06
2017-02-05T04:59:15.113Z,99.06
2017-02-05T05:00:15.497Z,98.97
2017-02-05T05:01:15.472Z,99.44
2017-02-05T05:02:15.456Z,99.44
2017-02-05T05:03:15.473Z,99.63
2017-02-05T05:04:15.416Z,99.63
2017-02-05T05:05:15.395Z,98.68
2017-02-05T05:06:15.370Z,98.68
2017-02-05T05:07:15.353Z,99.44
2017-02-05T05:08:15.333Z,98.97
2017-02-05T05:09:15.317Z,98.78
2017-02-05T05:10:15.304Z,99.26
2017-02-05T05:11:15.277Z,98.68
2017-02-05T05:12:15.265Z,98.78
2017-02-05T05:13:15.239Z,98.49
2017-02-05T05:14:15.220Z,99.16
2017-02-05T05:15:15.200Z,98.78
2017-02-05T05:16:15.181Z,98.87
2017-02-05T05:17:15.160Z,98.78
2017-02-05T05:18:14.747Z,98.78
2017-02-05T05:19:15.124Z,98.97
2017-02-05T05:20:15.102Z,98.49
2017-02-05T05:21:14.688Z,99.06
2017-02-05T05:22:15.068Z,98.68
2017-02-05T05:23:15.048Z,98.78
2017-02-05T05:24:15.027Z,98.68
2017-02-05T05:25:15.004Z,98.87
2017-02-05T05:26:14.989Z,99.54
2017-02-05T05:27:14.965Z,99.26
2017-02-05T05:28:14.951Z,99.44
2017-02-05T05:29:14.931Z,98.78
2017-02-05T05:30:14.912Z,98.97
2017-02-05T05:31:14.892Z,99.44
2017-02-05T05:32:14.876Z,98.87
2017-02-05T05:33:14.854Z,99.54
2017-02-05T05:34:14.838Z,99.16
2017-02-05T05:35:14.816Z,99.82
2017-02-05T05:36:14.800Z,99.73
2017-02-05T05:37:14.777Z,99.44
2017-02-05T05:38:14.365Z,99.73
2017-02-05T05:39:14.739Z,99.54
2017-02-05T05:40:14.725Z,99.99
2017-02-05T05:41:14.702Z,99.91
2017-02-05T05:42:14.686Z,99.82
2017-02-05T05:43:14.669Z,99.91
2017-02-05T05:44:14.246Z,99.99
2017-02-05T05:45:14.625Z,99.99
2017-02-05T05:46:14.211Z,99.99
2017-02-05T05:47:14.590Z,99.99
2017-02-05T05:48:14.568Z,99.99
2017-02-05T05:49:14.158Z,99.99
2017-02-05T05:50:14.171Z,99.99
2017-02-05T05:51:14.538Z,99.99
2017-02-05T05:52:14.510Z,99.99
2017-02-05T05:53:14.520Z,99.99
2017-02-05T05:54:14.499Z,99.99
2017-02-05T05:55:14.433Z,99.99
2017-02-05T05:56:14.418Z,99.99
2017-02-05T05:57:14.394Z,99.99
2017-02-05T05:58:14.377Z,99.99
2017-02-05T05:59:14.369Z,99.99
2017-02-05T06:00:14.349Z,99.99
2017-02-05T06:01:14.322Z,99.99
2017-02-05T06:02:14.332Z,99.99
2017-02-05T06:03:13.888Z,99.99
2017-02-05T06:04:14.267Z,99.99
2017-02-05T06:05:14.246Z,99.99
2017-02-05T06:06:14.224Z,99.99
2017-02-05T06:07:14.204Z,99.99
2017-02-05T06:08:14.185Z,99.99
2017-02-05T06:09:14.166Z,99.99
2017-02-05T06:10:14.148Z,99.99
2017-02-05T06:11:14.129Z,99.99
2017-02-05T06:12:14.110Z,99.99
2017-02-05T06:13:14.294Z,99.99
2017-02-05T06:14:14.076Z,99.99
2017-02-05T06:15:14.054Z,99.99
2017-02-05T06:16:14.035Z,99.99
2017-02-05T06:17:14.016Z,99.99
2017-02-05T06:18:13.998Z,99.99
2017-02-05T06:19:13.980Z,99.99
2017-02-05T06:20:13.958Z,99.99
2017-02-05T06:21:13.943Z,99.99
2017-02-05T06:22:13.920Z,99.99
2017-02-05T06:23:13.901Z,99.99
2017-02-05T06:24:13.485Z,99.99
2017-02-05T06:25:13.894Z,99.99
2017-02-05T06:26:13.847Z,99.99
2017-02-05T06:27:13.428Z,99.99
2017-02-05T06:28:13.807Z,99.99
2017-02-05T06:29:13.795Z,99.99
2017-02-05T06:30:13.773Z,99.99
2017-02-05T06:31:13.752Z,99.99
2017-02-05T06:32:13.730Z,99.99
2017-02-05T06:33:13.718Z,99.99
2017-02-05T06:34:13.697Z,99.99
2017-02-05T06:35:13.677Z,99.99
2017-02-05T06:36:13.659Z,99.99
2017-02-05T06:37:13.634Z,99.99
2017-02-05T06:38:13.616Z,99.99
2017-02-05T06:39:13.600Z,99.99
2017-02-05T06:40:13.582Z,99.99
2017-02-05T06:41:13.561Z,99.99
2017-02-05T06:42:13.544Z,99.99
2017-02-05T06:43:13.525Z,99.99
2017-02-05T06:44:13.502Z,99.99
2017-02-05T06:45:13.484Z,99.99
2017-02-05T06:46:13.068Z,99.99
2017-02-05T06:47:13.443Z,99.99
2017-02-05T06:48:13.428Z,99.99
2017-02-05T06:49:13.410Z,99.99
2017-02-05T06:50:13.391Z,99.99
2017-02-05T06:51:13.371Z,99.99
2017-02-05T06:52:13.353Z,99.99
2017-02-05T06:53:13.337Z,99.99
2017-02-05T06:54:13.319Z,99.99
2017-02-05T06:55:13.298Z,99.99
2017-02-05T06:56:13.279Z,99.99
2017-02-05T06:57:13.265Z,99.99
2017-02-05T06:58:13.240Z,99.99
2017-02-05T06:59:13.233Z,99.99
2017-02-05T07:00:13.199Z,99.99
2017-02-05T07:01:12.787Z,99.99
2017-02-05T07:02:13.165Z,99.99
2017-02-05T07:03:13.144Z,99.99
2017-02-05T07:04:13.126Z,99.99
2017-02-05T07:05:13.106Z,99.99
2017-02-05T07:06:13.091Z,99.99
2017-02-05T07:07:13.071Z,99.99
2017-02-05T07:08:13.052Z,99.99
2017-02-05T07:09:13.030Z,99.99
2017-02-05T07:10:13.019Z,99.99
2017-02-05T07:11:12.992Z,99.99
2017-02-05T07:12:12.979Z,99.99
2017-02-05T07:13:12.955Z,99.99
2017-02-05T07:14:12.985Z,99.99
2017-02-05T07:15:12.927Z,99.99
2017-02-05T07:16:12.900Z,99.99
2017-02-05T07:17:12.887Z,99.99
2017-02-05T07:18:12.862Z,99.99
2017-02-05T07:19:12.875Z,99.99
2017-02-05T07:20:12.426Z,99.99
2017-02-05T07:21:12.408Z,99.99
2017-02-05T07:22:12.789Z,99.99
2017-02-05T07:23:12.768Z,99.99
2017-02-05T07:24:12.752Z,99.99
2017-02-05T07:25:12.731Z,99.99
2017-02-05T07:26:12.713Z,99.99
2017-02-05T07:27:12.694Z,99.99
2017-02-05T07:28:12.672Z,99.99
2017-02-05T07:29:12.659Z,99.99
2017-02-05T07:30:12.637Z,99.99
2017-02-05T07:31:12.619Z,99.99
2017-02-05T07:32:12.622Z,99.99
2017-02-05T07:33:12.580Z,99.99
2017-02-05T07:34:12.559Z,99.99
2017-02-05T07:35:12.544Z,99.99
2017-02-05T07:36:12.524Z,99.99
2017-02-05T07:37:12.504Z,99.99
2017-02-05T07:38:12.486Z,99.99
2017-02-05T07:39:12.466Z,99.99
2017-02-05T07:40:12.447Z,99.99
2017-02-05T07:41:12.428Z,99.99
2017-02-05T07:42:12.410Z,99.99
2017-02-05T07:43:12.396Z,99.99
2017-02-05T07:44:12.369Z,99.99
2017-02-05T07:45:12.352Z,99.99
2017-02-05T07:46:12.337Z,99.99
2017-02-05T07:47:12.319Z,99.99
2017-02-05T07:48:11.901Z,99.99
2017-02-05T07:49:12.332Z,99.99
2017-02-05T07:50:12.263Z,99.99
2017-02-05T07:51:12.240Z,99.99
2017-02-05T07:52:12.219Z,99.99
2017-02-05T07:53:12.203Z,99.99
2017-02-05T07:54:12.184Z,99.99
2017-02-05T07:55:12.165Z,99.99
2017-02-05T07:56:12.146Z,99.99
2017-02-05T07:57:12.130Z,99.99
2017-02-05T07:58:12.111Z,99.99
2017-02-05T07:59:12.090Z,99.99
2017-02-05T08:00:12.069Z,99.99
2017-02-05T08:01:12.050Z,99.99
2017-02-05T08:02:12.033Z,99.99
2017-02-05T08:03:11.618Z,99.99
2017-02-05T08:04:11.599Z,99.99
2017-02-05T08:05:11.982Z,99.99
2017-02-05T08:06:11.959Z,99.99
2017-02-05T08:07:11.939Z,99.99
2017-02-05T08:08:11.924Z,99.99
2017-02-05T08:09:11.515Z,99.99
2017-02-05T08:10:11.887Z,99.99
2017-02-05T08:11:11.870Z,99.99
2017-02-05T08:12:11.847Z,99.99
2017-02-05T08:13:12.031Z,99.99
2017-02-05T08:14:11.812Z,99.99
2017-02-05T08:15:11.793Z,99.99
2017-02-05T08:16:11.776Z,99.99
2017-02-05T08:17:11.772Z,99.99
2017-02-05T08:18:11.732Z,99.99
2017-02-05T08:19:11.716Z,99.99
2017-02-05T08:20:11.711Z,99.99
2017-02-05T08:21:11.680Z,99.99
2017-02-05T08:22:11.667Z,99.99
2017-02-05T08:23:11.644Z,99.99
2017-02-05T08:24:11.662Z,99.99
2017-02-05T08:25:11.617Z,99.99
2017-02-05T08:26:11.587Z,99.99
2017-02-05T08:27:11.566Z,99.99
2017-02-05T08:28:11.555Z,99.99
2017-02-05T08:29:11.528Z,99.99
2017-02-05T08:30:11.537Z,99.99
2017-02-05T08:31:11.495Z,99.99
2017-02-05T08:32:11.474Z,99.99
2017-02-05T08:33:11.459Z,99.99
2017-02-05T08:34:11.042Z,99.99
2017-02-05T08:35:11.513Z,99.99
2017-02-05T08:36:11.010Z,99.99
2017-02-05T08:37:11.402Z,99.99
2017-02-05T08:38:11.366Z,99.99
2017-02-05T08:39:11.346Z,99.99
2017-02-05T08:40:11.331Z,99.99
2017-02-05T08:41:11.378Z,99.99
2017-02-05T08:42:11.290Z,99.99
2017-02-05T08:43:11.272Z,99.99
2017-02-05T08:44:11.254Z,99.99
2017-02-05T08:45:10.841Z,99.99
2017-02-05T08:46:11.219Z,99.99
2017-02-05T08:47:11.203Z,99.99
2017-02-05T08:48:11.195Z,99.99
2017-02-05T08:49:11.163Z,99.99
2017-02-05T08:50:11.146Z,99.99
2017-02-05T08:51:11.129Z,99.99
2017-02-05T08:52:11.110Z,99.99
2017-02-05T08:53:11.098Z,99.99
2017-02-05T08:54:11.072Z,99.99
2017-02-05T08:55:11.055Z,99.99
2017-02-05T08:56:11.038Z,99.99
2017-02-05T08:57:11.026Z,99.99
2017-02-05T08:58:10.617Z,99.99
2017-02-05T08:59:10.983Z,99.99
2017-02-05T09:00:10.966Z,99.99
2017-02-05T09:01:10.965Z,99.99
2017-02-05T09:02:10.949Z,99.99
2017-02-05T09:03:10.924Z,99.99
2017-02-05T09:04:10.897Z,99.99
2017-02-05T09:05:10.882Z,99.99
2017-02-05T09:06:10.860Z,99.99
2017-02-05T09:07:10.844Z,99.99
2017-02-05T09:08:10.860Z,99.99
2017-02-05T09:09:10.807Z,99.99
2017-02-05T09:10:10.799Z,99.99
2017-02-05T09:11:10.768Z,99.99
2017-02-05T09:12:10.750Z,99.99
2017-02-05T09:13:10.340Z,99.99
2017-02-05T09:14:10.722Z,99.99
2017-02-05T09:15:10.300Z,99.99
2017-02-05T09:16:10.684Z,99.99
2017-02-05T09:17:10.659Z,99.99
2017-02-05T09:18:10.646Z,99.99
2017-02-05T09:19:10.629Z,99.99
2017-02-05T09:20:10.609Z,99.99
2017-02-05T09:21:10.594Z,99.99
2017-02-05T09:22:10.577Z,99.99
2017-02-05T09:23:10.161Z,99.99
2017-02-05T09:24:10.546Z,99.99
2017-02-05T09:25:10.521Z,99.99
2017-02-05T09:26:10.509Z,99.99
2017-02-05T09:27:10.496Z,99.99
2017-02-05T09:28:10.081Z,99.99
2017-02-05T09:29:10.070Z,99.99
2017-02-05T09:30:10.463Z,99.99
2017-02-05T09:31:10.432Z,99.99
2017-02-05T09:32:10.407Z,99.99
2017-02-05T09:33:10.394Z,99.99
2017-02-05T09:34:10.368Z,99.99
2017-02-05T09:35:10.354Z,99.99
2017-02-05T09:36:10.348Z,99.99
2017-02-05T09:37:10.316Z,99.99
2017-02-05T09:38:09.903Z,99.99
2017-02-05T09:39:10.285Z,99.99
2017-02-05T09:40:09.865Z,99.99
2017-02-05T09:41:10.248Z,99.99
2017-02-05T09:42:10.231Z,99.99
2017-02-05T09:43:10.215Z,99.99
2017-02-05T09:44:10.197Z,99.99
2017-02-05T09:45:10.184Z,99.99
2017-02-05T09:46:10.168Z,99.99
2017-02-05T09:47:10.153Z,99.99
2017-02-05T09:48:10.133Z,99.99
2017-02-05T09:49:10.112Z,99.99
2017-02-05T09:50:10.096Z,99.99
2017-02-05T09:51:10.088Z,99.99
2017-02-05T09:52:10.062Z,99.99
2017-02-05T09:53:10.050Z,99.99
2017-02-05T09:54:09.645Z,99.99
2017-02-05T09:55:10.022Z,99.99
2017-02-05T09:56:09.994Z,99.99
2017-02-05T09:57:09.587Z,99.99
2017-02-05T09:58:09.979Z,99.99
2017-02-05T09:59:09.954Z,99.99
2017-02-05T10:00:09.540Z,99.99
2017-02-05T10:01:09.925Z,99.99
2017-02-05T10:02:09.907Z,99.99
2017-02-05T10:03:09.987Z,99.99
2017-02-05T10:04:09.471Z,99.99
2017-02-05T10:05:09.863Z,99.99
2017-02-05T10:06:09.452Z,99.99
2017-02-05T10:07:09.827Z,99.99
2017-02-05T10:08:09.414Z,99.99
2017-02-05T10:09:09.797Z,99.99
2017-02-05T10:10:09.795Z,99.99
2017-02-05T10:11:09.766Z,99.99
2017-02-05T10:12:09.351Z,99.99
2017-02-05T10:13:09.956Z,99.99
2017-02-05T10:14:09.734Z,99.99
2017-02-05T10:15:09.699Z,99.99
2017-02-05T10:16:09.728Z,99.99
2017-02-05T10:17:09.668Z,99.99
2017-02-05T10:18:09.656Z,99.99
2017-02-05T10:19:09.640Z,99.99
2017-02-05T10:20:09.620Z,99.99
2017-02-05T10:21:09.607Z,99.99
2017-02-05T10:22:09.599Z,99.99
2017-02-05T10:23:09.574Z,99.99
2017-02-05T10:24:09.573Z,99.99
2017-02-05T10:25:09.146Z,99.99
2017-02-05T10:26:09.534Z,99.99
2017-02-05T10:27:09.514Z,99.99
2017-02-05T10:28:09.505Z,99.99
2017-02-05T10:29:09.089Z,99.99
2017-02-05T10:30:09.506Z,99.99
2017-02-05T10:31:09.072Z,99.99
2017-02-05T10:32:09.452Z,99.99
2017-02-05T10:33:09.439Z,99.99
2017-02-05T10:34:09.431Z,99.99
2017-02-05T10:35:09.415Z,99.99
2017-02-05T10:36:09.398Z,99.99
2017-02-05T10:37:09.382Z,99.99
2017-02-05T10:38:09.381Z,99.99
2017-02-05T10:39:09.361Z,99.99
2017-02-05T10:40:09.346Z,99.99
2017-02-05T10:41:09.343Z,99.99
2017-02-05T10:42:09.324Z,99.99
2017-02-05T10:43:09.310Z,99.99
2017-02-05T10:44:09.294Z,99.99
2017-02-05T10:45:09.281Z,99.99
2017-02-05T10:46:08.867Z,99.99
2017-02-05T10:47:09.263Z,99.99
2017-02-05T10:48:09.247Z,99.99
2017-02-05T10:49:09.231Z,99.99
2017-02-05T10:50:08.825Z,99.99
2017-02-05T10:51:09.232Z,99.99
2017-02-05T10:52:09.198Z,99.99
2017-02-05T10:53:09.195Z,99.99
2017-02-05T10:54:09.178Z,99.99
2017-02-05T10:55:09.171Z,99.99
2017-02-05T10:56:08.760Z,99.99
2017-02-05T10:57:09.142Z,99.99
2017-02-05T10:58:09.135Z,99.99
2017-02-05T10:59:09.125Z,99.99
2017-02-05T11:00:09.118Z,99.99
2017-02-05T11:01:09.106Z,99.99
2017-02-05T11:02:09.096Z,99.99
2017-02-05T11:03:09.135Z,99.99
2017-02-05T11:04:08.693Z,99.99
2017-02-05T11:05:09.077Z,99.99
2017-02-05T11:06:09.065Z,99.99
2017-02-05T11:07:09.060Z,99.99
2017-02-05T11:08:09.048Z,99.99
2017-02-05T11:09:09.036Z,99.99
2017-02-05T11:10:08.631Z,99.99
2017-02-05T11:11:09.018Z,99.99
2017-02-05T11:12:08.614Z,99.99
2017-02-05T11:13:09.004Z,99.99
2017-02-05T11:14:08.994Z,99.99
2017-02-05T11:15:09.034Z,99.99
2017-02-05T11:16:08.973Z,99.99
2017-02-05T11:17:08.967Z,99.99
2017-02-05T11:18:08.956Z,99.99
2017-02-05T11:19:08.949Z,99.99
2017-02-05T11:20:08.936Z,99.99
2017-02-05T11:21:08.927Z,99.99
2017-02-05T11:22:08.915Z,99.99
2017-02-05T11:23:08.907Z,99.99
2017-02-05T11:24:08.894Z,99.99
2017-02-05T11:25:08.896Z,99.99
2017-02-05T11:26:08.879Z,99.99
2017-02-05T11:27:08.868Z,99.99
2017-02-05T11:28:08.475Z,99.99
2017-02-05T11:29:08.847Z,99.99
2017-02-05T11:30:08.839Z,99.99
2017-02-05T11:31:08.879Z,99.99
2017-02-05T11:32:08.816Z,99.99
2017-02-05T11:33:08.809Z,99.99
2017-02-05T11:34:08.798Z,99.99
2017-02-05T11:35:08.787Z,99.99
2017-02-05T11:36:08.780Z,99.99
2017-02-05T11:37:08.775Z,99.99
2017-02-05T11:38:08.364Z,99.99
2017-02-05T11:39:08.749Z,99.99
2017-02-05T11:40:08.789Z,99.99
2017-02-05T11:41:08.730Z,99.99
2017-02-05T11:42:08.721Z,99.99
2017-02-05T11:43:08.719Z,99.99
2017-02-05T11:44:08.702Z,99.99
2017-02-05T11:45:08.745Z,99.99
2017-02-05T11:46:08.687Z,99.99
2017-02-05T11:47:08.277Z,99.99
2017-02-05T11:48:08.666Z,99.99
2017-02-05T11:49:08.260Z,99.99
2017-02-05T11:50:08.648Z,99.99
2017-02-05T11:51:08.638Z,99.99
2017-02-05T11:52:08.634Z,99.99
2017-02-05T11:53:08.634Z,99.99
2017-02-05T11:54:08.613Z,99.99
2017-02-05T11:55:08.601Z,99.99
2017-02-05T11:56:08.206Z,99.99
2017-02-05T11:57:08.594Z,99.99
2017-02-05T11:58:08.606Z,99.99
2017-02-05T11:59:08.569Z,99.99
2017-02-05T12:00:08.159Z,99.99
2017-02-05T12:01:08.545Z,99.99
2017-02-05T12:02:08.537Z,99.99
2017-02-05T12:03:08.528Z,99.99
2017-02-05T12:04:08.121Z,99.99
2017-02-05T12:05:08.508Z,99.99
2017-02-05T12:06:08.551Z,99.99
2017-02-05T12:07:08.492Z,99.99
2017-02-05T12:08:08.482Z,99.99
2017-02-05T12:09:08.475Z,99.99
2017-02-05T12:10:08.466Z,99.99
2017-02-05T12:11:08.460Z,99.99
2017-02-05T12:12:08.445Z,99.99
2017-02-05T12:13:08.439Z,99.99
2017-02-05T12:14:08.434Z,99.99
2017-02-05T12:15:08.423Z,99.99
2017-02-05T12:16:08.419Z,99.99
2017-02-05T12:17:08.412Z,99.99
2017-02-05T12:18:08.405Z,99.99
2017-02-05T12:19:08.399Z,99.99
2017-02-05T12:20:08.388Z,99.99
2017-02-05T12:21:08.387Z,98.52
2017-02-05T12:22:07.981Z,99.99
2017-02-05T12:23:08.372Z,99.99
2017-02-05T12:24:08.365Z,99.99
2017-02-05T12:25:08.390Z,98.09
2017-02-05T12:26:08.362Z,96.08
2017-02-05T12:27:07.949Z,97.95
2017-02-05T12:28:08.342Z,93.84
2017-02-05T12:29:08.339Z,95.36
2017-02-05T12:30:08.331Z,88.04
2017-02-05T12:31:08.328Z,89.15
2017-02-05T12:32:08.320Z,88.48
2017-02-05T12:33:08.318Z,89.2
2017-02-05T12:34:08.315Z,91.83
2017-02-05T12:35:07.922Z,92.5
2017-02-05T12:36:08.303Z,93.36
2017-02-05T12:37:08.290Z,93.16
2017-02-05T12:38:08.299Z,93.93
2017-02-05T12:39:08.291Z,95.41
2017-02-05T12:40:07.882Z,96.66
2017-02-05T12:41:08.276Z,94.89
2017-02-05T12:42:08.270Z,97.18
2017-02-05T12:43:08.266Z,95.07
2017-02-05T12:44:08.262Z,91.97
2017-02-05T12:45:08.270Z,84.35
2017-02-05T12:46:08.252Z,83.39
2017-02-05T12:47:07.854Z,84.88
2017-02-05T12:48:08.245Z,83.86
2017-02-05T12:49:08.244Z,81.46
2017-02-05T12:50:08.250Z,82.14
2017-02-05T12:51:08.246Z,79.78
2017-02-05T12:52:08.232Z,80.32