createdAt,value
2018-08-19T00:00:23.003Z,18.90
2018-08-19T00:02:55.405Z,18.90
2018-08-19T00:05:24.662Z,18.90
2018-08-19T00:07:56.595Z,18.90
2018-08-19T00:10:42.005Z,18.90
2018-08-19T00:13:12.761Z,18.80
2018-08-19T00:15:44.306Z,18.90
2018-08-19T00:18:13.540Z,18.80
2018-08-19T00:20:42.789Z,18.80
2018-08-19T00:23:12.279Z,18.80
2018-08-19T00:25:42.842Z,18.80
2018-08-19T00:28:14.178Z,18.70
2018-08-19T00:30:43.726Z,18.70
2018-08-19T00:33:13.127Z,18.70
2018-08-19T00:35:42.471Z,18.70
2018-08-19T00:38:14.045Z,18.60
2018-08-19T00:40:44.174Z,18.60
2018-08-19T00:43:15.634Z,18.70
2018-08-19T00:45:45.148Z,18.60
2018-08-19T00:48:17.829Z,18.60
2018-08-19T00:50:47.139Z,18.60
2018-08-19T00:53:19.614Z,18.50
2018-08-19T00:55:50.602Z,18.50
2018-08-19T00:58:23.400Z,18.50
2018-08-19T01:00:53.870Z,18.60
2018-08-19T01:03:24.033Z,18.50
2018-08-19T01:05:53.231Z,18.60
2018-08-19T01:08:27.412Z,18.60
2018-08-19T01:10:56.550Z,18.60
2018-08-19T01:13:29.765Z,18.40
2018-08-19T01:15:59.196Z,18.30
2018-08-19T01:18:32.166Z,18.20
2018-08-19T01:21:10.033Z,18.20
2018-08-19T01:23:39.202Z,18.30
2018-08-19T01:26:09.909Z,18.30
2018-08-19T01:28:43.370Z,18.30
2018-08-19T01:31:13.269Z,18.30
2018-08-19T01:33:42.425Z,18.20
2018-08-19T01:36:11.574Z,18.20
2018-08-19T01:38:41.049Z,18.20
2018-08-19T01:41:10.220Z,18.20
2018-08-19T01:43:52.796Z,18.20
2018-08-19T01:46:22.177Z,18.30
2018-08-19T01:48:51.309Z,18.20
2018-08-19T01:51:20.478Z,18.20
2018-08-19T01:53:50.943Z,18.20
2018-08-19T01:56:20.121Z,18.20
2018-08-19T01:58:52.781Z,18.20
2018-08-19T02:01:22.331Z,18.10
2018-08-19T02:03:55.069Z,18.10
2018-08-19T02:06:24.208Z,18.00
2018-08-19T02:08:57.332Z,18.00
2018-08-19T02:11:30.597Z,18.00
2018-08-19T02:13:59.838Z,17.90
2018-08-19T02:16:29.235Z,17.90
2018-08-19T02:19:02.197Z,17.80
2018-08-19T02:21:31.281Z,17.80
2018-08-19T02:24:08.679Z,17.60
2018-08-19T02:26:37.815Z,17.60
2018-08-19T02:29:40.962Z,17.60
2018-08-19T02:32:11.550Z,17.60
2018-08-19T02:34:42.347Z,17.60
2018-08-19T02:37:17.300Z,17.60
2018-08-19T02:39:48.480Z,17.70
2018-08-19T02:42:22.960Z,17.70
2018-08-19T02:44:54.529Z,17.60
2018-08-19T02:47:23.773Z,17.60
2018-08-19T02:49:53.052Z,17.60
2018-08-19T02:52:27.452Z,17.50
2018-08-19T02:54:58.206Z,17.50
2018-08-19T02:57:28.225Z,17.50
2018-08-19T02:59:58.287Z,17.50
2018-08-19T03:02:28.633Z,17.50
2018-08-19T03:04:58.677Z,17.50
2018-08-19T03:07:28.953Z,17.50
2018-08-19T03:10:02.114Z,17.60
2018-08-19T03:12:31.546Z,17.60
2018-08-19T03:15:00.742Z,17.60
2018-08-19T03:17:33.281Z,17.60
2018-08-19T03:20:02.397Z,17.60
2018-08-19T03:22:35.448Z,17.60
2018-08-19T03:25:05.020Z,17.50
2018-08-19T03:27:37.701Z,17.60
2018-08-19T03:30:12.123Z,17.50
2018-08-19T03:32:47.244Z,17.50
2018-08-19T03:35:17.781Z,17.40
2018-08-19T03:37:47.285Z,17.30
2018-08-19T03:40:16.447Z,17.20
2018-08-19T03:42:45.606Z,17.20
2018-08-19T03:45:20.144Z,17.20
2018-08-19T03:47:50.553Z,17.30
2018-08-19T03:50:27.519Z,17.30
2018-08-19T03:52:57.365Z,17.40
2018-08-19T03:55:27.951Z,17.40
2018-08-19T03:58:01.153Z,17.30
2018-08-19T04:00:36.284Z,17.20
2018-08-19T04:03:12.181Z,17.20
2018-08-19T04:06:11.746Z,17.20
2018-08-19T04:08:45.978Z,17.20
2018-08-19T04:11:15.082Z,17.10
2018-08-19T04:13:44.159Z,17.00
2018-08-19T04:16:13.523Z,17.00
2018-08-19T04:18:43.823Z,17.00
2018-08-19T04:21:14.036Z,17.00
2018-08-19T04:23:46.517Z,17.00
2018-08-19T04:26:15.663Z,17.10
2018-08-19T04:28:45.468Z,17.00
2018-08-19T04:31:24.433Z,17.10
2018-08-19T04:33:54.708Z,17.00
2018-08-19T04:36:25.260Z,17.00
2018-08-19T04:38:54.488Z,17.10
2018-08-19T04:41:23.635Z,17.10
2018-08-19T04:43:54.434Z,17.20
2018-08-19T04:46:23.532Z,17.20
2018-08-19T04:48:53.608Z,17.20
2018-08-19T04:51:24.585Z,17.10
2018-08-19T04:53:53.979Z,17.20
2018-08-19T04:56:24.050Z,17.20
2018-08-19T04:58:53.434Z,17.20
2018-08-19T05:01:26.032Z,17.20
2018-08-19T05:03:55.727Z,17.30
2018-08-19T05:06:29.808Z,17.20
2018-08-19T05:08:59.249Z,17.30
2018-08-19T05:11:30.227Z,17.30
2018-08-19T05:14:00.003Z,17.30
2018-08-19T05:16:32.536Z,17.40
2018-08-19T05:19:06.216Z,17.40
2018-08-19T05:21:37.162Z,17.40
2018-08-19T05:24:06.621Z,17.40
2018-08-19T05:26:38.088Z,17.40
2018-08-19T05:29:08.794Z,17.40
2018-08-19T05:31:47.364Z,17.50
2018-08-19T05:34:48.141Z,17.50
2018-08-19T05:37:17.191Z,17.50
2018-08-19T05:39:51.960Z,17.60
2018-08-19T05:42:21.543Z,17.60
2018-08-19T05:44:50.662Z,17.60
2018-08-19T05:47:20.026Z,17.70
2018-08-19T05:49:49.830Z,17.70
2018-08-19T05:52:21.893Z,17.80
2018-08-19T05:55:07.430Z,17.80
2018-08-19T05:57:36.593Z,17.90
2018-08-19T06:00:11.432Z,17.90
2018-08-19T06:02:44.319Z,17.90
2018-08-19T06:05:13.456Z,17.90
2018-08-19T06:07:43.067Z,17.90
2018-08-19T06:10:12.133Z,18.00
2018-08-19T06:12:41.263Z,18.00
2018-08-19T06:15:10.683Z,18.10
2018-08-19T06:17:39.780Z,18.10
2018-08-19T06:20:09.015Z,18.10
2018-08-19T06:22:40.958Z,18.10
2018-08-19T06:25:10.988Z,18.10
2018-08-19T06:27:43.163Z,18.10
2018-08-19T06:30:13.432Z,18.10
2018-08-19T06:32:42.599Z,18.20
2018-08-19T06:35:15.936Z,18.30
2018-08-19T06:37:45.097Z,18.30
2018-08-19T06:40:21.761Z,18.40
2018-08-19T06:42:51.213Z,18.40
2018-08-19T06:45:20.727Z,18.30
2018-08-19T06:47:50.244Z,18.40
2018-08-19T06:50:33.709Z,18.40
2018-08-19T06:53:03.298Z,18.30
2018-08-19T06:55:32.722Z,18.40
2018-08-19T06:58:01.983Z,18.30
2018-08-19T07:00:32.380Z,18.30
2018-08-19T07:03:02.780Z,18.30
2018-08-19T07:05:32.588Z,18.40
2018-08-19T07:08:02.072Z,18.40
2018-08-19T07:10:36.440Z,18.40
2018-08-19T07:13:11.288Z,18.40
2018-08-19T07:15:41.589Z,18.40
2018-08-19T07:18:13.157Z,18.50
2018-08-19T07:20:44.705Z,18.50
2018-08-19T07:23:14.133Z,18.60
2018-08-19T07:25:44.562Z,18.70
2018-08-19T07:28:15.038Z,18.70
2018-08-19T07:30:44.851Z,18.80
2018-08-19T07:33:14.700Z,18.90
2018-08-19T07:35:44.615Z,18.90
2018-08-19T07:38:13.705Z,18.90
2018-08-19T07:40:47.054Z,18.90
2018-08-19T07:43:16.235Z,19.00
2018-08-19T07:45:49.185Z,19.10
2018-08-19T07:48:18.624Z,19.10
2018-08-19T07:50:51.680Z,19.20
2018-08-19T07:53:20.851Z,19.40
2018-08-19T07:55:57.953Z,19.50
2018-08-19T07:58:39.291Z,19.60
2018-08-19T08:01:08.727Z,19.60
2018-08-19T08:03:37.896Z,19.70
2018-08-19T08:06:07.174Z,19.80
2018-08-19T08:08:36.357Z,19.90
2018-08-19T08:11:05.626Z,20.00
2018-08-19T08:13:35.114Z,20.00
2018-08-19T08:16:05.358Z,20.00
2018-08-19T08:18:34.545Z,20.00
2018-08-19T08:21:13.408Z,20.10
2018-08-19T08:23:42.822Z,20.10
2018-08-19T08:26:13.308Z,20.20
2018-08-19T08:28:50.800Z,20.20
2018-08-19T08:31:20.090Z,20.20
2018-08-19T08:33:49.591Z,20.20
2018-08-19T08:36:18.799Z,20.20
2018-08-19T08:38:48.065Z,20.30
2018-08-19T08:41:18.517Z,20.40
2018-08-19T08:43:47.693Z,20.40
2018-08-19T08:46:21.351Z,20.50
2018-08-19T08:48:50.824Z,20.50
2018-08-19T08:51:27.261Z,20.60
2018-08-19T08:53:57.414Z,20.80
2018-08-19T08:56:27.338Z,20.90
2018-08-19T08:58:56.896Z,21.00
2018-08-19T09:01:34.337Z,21.00
2018-08-19T09:04:03.739Z,21.00
2018-08-19T09:06:33.151Z,21.10
2018-08-19T09:09:03.090Z,21.00
2018-08-19T09:11:33.018Z,21.00
2018-08-19T09:14:02.480Z,21.10
2018-08-19T09:16:36.107Z,21.20
2018-08-19T09:19:05.394Z,21.30
2018-08-19T09:21:42.353Z,21.30
2018-08-19T09:24:11.652Z,21.60
2018-08-19T09:26:41.160Z,21.60
2018-08-19T09:29:10.389Z,21.80
2018-08-19T09:31:43.361Z,21.70
2018-08-19T09:34:12.841Z,21.80
2018-08-19T09:36:45.886Z,21.80
2018-08-19T09:39:15.131Z,22.00
2018-08-19T09:41:48.261Z,22.10
2018-08-19T09:44:17.551Z,22.30
2018-08-19T09:46:59.893Z,22.40
2018-08-19T09:49:29.520Z,22.60
2018-08-19T09:51:58.835Z,23.10
2018-08-19T09:54:32.168Z,23.30
2018-08-19T09:57:02.029Z,23.90
2018-08-19T09:59:31.288Z,24.30
2018-08-19T10:02:00.633Z,24.60
2018-08-19T10:04:30.190Z,24.70
2018-08-19T10:07:07.474Z,24.90
2018-08-19T10:09:36.879Z,24.80
2018-08-19T10:12:06.208Z,25.00
2018-08-19T10:14:35.502Z,25.00
2018-08-19T10:17:07.155Z,25.30
2018-08-19T10:19:36.447Z,25.50
2018-08-19T10:22:13.607Z,25.80
2018-08-19T10:24:43.043Z,26.10
2018-08-19T10:27:14.845Z,26.10
2018-08-19T10:29:43.998Z,26.10
2018-08-19T10:32:16.577Z,26.00
2018-08-19T10:34:45.826Z,26.10
2018-08-19T10:37:18.901Z,26.40
2018-08-19T10:39:48.166Z,26.30
2018-08-19T10:42:23.098Z,26.40
2018-08-19T10:44:53.184Z,26.30
2018-08-19T10:47:23.019Z,26.30
2018-08-19T10:49:58.533Z,26.50
2018-08-19T10:52:29.117Z,26.70
2018-08-19T10:54:59.922Z,26.60
2018-08-19T10:57:30.698Z,26.60
2018-08-19T11:00:00.235Z,27.00
2018-08-19T11:02:29.906Z,27.20
2018-08-19T11:05:00.213Z,27.40
2018-08-19T11:07:33.234Z,27.70
2018-08-19T11:10:31.156Z,27.90
2018-08-19T11:13:00.353Z,28.00
2018-08-19T11:15:43.446Z,28.00
2018-08-19T11:18:24.079Z,28.10
2018-08-19T11:20:59.823Z,27.70
2018-08-19T11:23:29.403Z,27.30
2018-08-19T11:25:59.125Z,27.20
2018-08-19T11:28:42.747Z,27.40
2018-08-19T11:31:19.019Z,27.40
2018-08-19T11:33:48.813Z,27.70
2018-08-19T11:36:18.429Z,28.00
2018-08-19T11:38:53.284Z,27.80
2018-08-19T11:41:22.753Z,27.90
2018-08-19T11:43:52.011Z,28.10
2018-08-19T11:46:21.313Z,28.20
2018-08-19T11:48:58.045Z,28.40
2018-08-19T11:51:41.202Z,27.80
2018-08-19T11:54:11.734Z,28.00
2018-08-19T11:56:40.971Z,28.20
2018-08-19T11:59:10.582Z,28.30
2018-08-19T12:01:40.059Z,28.40
2018-08-19T12:04:12.468Z,28.50
2018-08-19T12:06:41.720Z,28.70
2018-08-19T12:09:11.628Z,28.60
2018-08-19T12:11:41.862Z,28.50
2018-08-19T12:14:13.949Z,28.40
2018-08-19T12:16:49.820Z,28.50
2018-08-19T12:19:20.512Z,28.30
2018-08-19T12:21:59.058Z,28.40
2018-08-19T12:24:35.690Z,28.30
2018-08-19T12:29:42.316Z,28.50
2018-08-19T12:32:22.335Z,28.40
2018-08-19T12:34:53.048Z,28.30
2018-08-19T12:37:23.777Z,28.20
2018-08-19T12:39:53.341Z,28.30
2018-08-19T12:42:23.239Z,28.40
2018-08-19T12:44:59.175Z,28.50
2018-08-19T12:47:28.807Z,28.70
2018-08-19T12:50:00.053Z,28.80
2018-08-19T12:52:30.558Z,28.80
2018-08-19T12:55:03.635Z,28.80
2018-08-19T12:57:33.086Z,29.00
2018-08-19T13:00:10.787Z,28.90
2018-08-19T13:02:47.135Z,28.90
2018-08-19T13:05:17.187Z,28.90
2018-08-19T13:07:46.524Z,29.00
2018-08-19T13:10:15.955Z,28.90
2018-08-19T13:12:52.986Z,28.80
2018-08-19T13:15:23.470Z,29.10
2018-08-19T13:17:53.711Z,29.10
2018-08-19T13:20:23.042Z,29.20
2018-08-19T13:22:57.448Z,29.20
2018-08-19T13:25:26.549Z,29.10
2018-08-19T13:27:56.119Z,28.70
2018-08-19T13:30:25.276Z,28.70
2018-08-19T13:32:54.455Z,28.50
2018-08-19T13:35:24.011Z,28.50
2018-08-19T13:37:53.263Z,28.60
2018-08-19T13:40:22.820Z,28.50
2018-08-19T13:42:53.062Z,28.40
2018-08-19T13:45:23.098Z,28.40
2018-08-19T13:47:56.048Z,28.10
2018-08-19T13:50:25.524Z,28.10
2018-08-19T13:52:58.642Z,28.10
2018-08-19T13:55:27.834Z,28.30
2018-08-19T13:58:01.279Z,28.30
2018-08-19T14:00:33.369Z,28.40
2018-08-19T14:03:04.089Z,28.40
2018-08-19T14:05:33.641Z,28.50
2018-08-19T14:08:06.461Z,28.60
2018-08-19T14:10:35.705Z,28.60
2018-08-19T14:13:12.467Z,28.60
2018-08-19T14:15:41.662Z,28.40
2018-08-19T14:18:14.669Z,28.40
2018-08-19T14:20:43.947Z,28.40
2018-08-19T14:23:16.955Z,28.40
2018-08-19T14:25:46.206Z,28.40
2018-08-19T14:28:19.237Z,28.50
2018-08-19T14:30:48.732Z,28.60
2018-08-19T14:33:21.468Z,28.50
2018-08-19T14:35:50.753Z,28.50
2018-08-19T14:38:23.611Z,28.60
2018-08-19T14:40:52.862Z,28.60
2018-08-19T14:43:25.423Z,28.60
2018-08-19T14:45:54.682Z,28.60
2018-08-19T14:48:27.593Z,28.40
2018-08-19T14:50:57.111Z,28.10
2018-08-19T14:53:30.169Z,28.20
2018-08-19T14:56:12.043Z,28.20
2018-08-19T14:58:41.272Z,28.20
2018-08-19T15:01:10.761Z,28.40
2018-08-19T15:03:44.665Z,28.30
2018-08-19T15:06:13.908Z,28.40
2018-08-19T15:08:43.150Z,28.30
2018-08-19T15:11:12.599Z,28.20
2018-08-19T15:13:42.067Z,28.20
2018-08-19T15:16:11.838Z,28.20
2018-08-19T15:18:42.830Z,28.10
2018-08-19T15:21:12.374Z,28.20
2018-08-19T15:23:45.124Z,28.30
2018-08-19T15:26:14.410Z,28.20
2018-08-19T15:28:47.459Z,28.20
2018-08-19T15:31:21.926Z,28.10
2018-08-19T15:33:52.172Z,28.00
2018-08-19T15:36:22.008Z,28.00
2018-08-19T15:38:53.187Z,27.90
2018-08-19T15:41:22.432Z,27.80
2018-08-19T15:43:55.517Z,27.70
2018-08-19T15:46:24.776Z,27.70
2018-08-19T15:48:57.978Z,27.60
2018-08-19T15:51:27.238Z,27.40
2018-08-19T15:54:02.608Z,27.40
2018-08-19T15:56:32.207Z,27.40
2018-08-19T15:59:06.968Z,27.30
2018-08-19T16:01:36.517Z,27.30
2018-08-19T16:04:12.618Z,27.10
2018-08-19T16:06:42.851Z,27.00
2018-08-19T16:09:15.979Z,26.80
2018-08-19T16:11:45.718Z,26.70
2018-08-19T16:14:23.096Z,26.70
2018-08-19T16:16:53.427Z,26.60
2018-08-19T16:19:22.965Z,26.70
2018-08-19T16:21:53.988Z,26.60
2018-08-19T16:24:25.211Z,26.60
2018-08-19T16:26:54.487Z,26.60
2018-08-19T16:29:23.813Z,26.50
2018-08-19T16:31:53.449Z,26.40
2018-08-19T16:34:22.982Z,26.30
2018-08-19T16:36:52.221Z,26.30
2018-08-19T16:39:29.074Z,26.30
2018-08-19T16:41:58.259Z,26.20
2018-08-19T16:44:27.513Z,26.30
2018-08-19T16:46:59.586Z,26.30
2018-08-19T16:49:30.045Z,26.20
2018-08-19T16:51:59.388Z,26.10
2018-08-19T16:54:30.559Z,26.20
2018-08-19T16:57:02.366Z,26.20
2018-08-19T16:59:34.437Z,26.20
2018-08-19T17:02:03.694Z,26.10
2018-08-19T17:04:38.629Z,26.10
2018-08-19T17:07:13.150Z,26.10
2018-08-19T17:09:43.590Z,26.10
2018-08-19T17:12:17.240Z,26.00
2018-08-19T17:14:48.426Z,25.90
2018-08-19T17:17:17.754Z,25.80
2018-08-19T17:19:47.354Z,25.70
2018-08-19T17:22:16.666Z,25.70
2018-08-19T17:24:46.130Z,25.70
2018-08-19T17:27:15.637Z,25.70
2018-08-19T17:29:52.586Z,25.60
2018-08-19T17:32:24.507Z,25.70
2018-08-19T17:34:54.688Z,25.60
2018-08-19T17:37:24.001Z,25.60
2018-08-19T17:39:54.464Z,25.60
2018-08-19T17:42:24.375Z,25.50
2018-08-19T17:44:59.843Z,25.50
2018-08-19T17:47:29.314Z,25.50
2018-08-19T17:50:00.231Z,25.40
2018-08-19T17:52:29.453Z,25.30
2018-08-19T17:55:03.525Z,25.30
2018-08-19T17:57:32.796Z,25.30
2018-08-19T18:00:05.188Z,25.20
2018-08-19T18:02:34.435Z,25.20
2018-08-19T18:05:07.854Z,25.20
2018-08-19T18:07:37.682Z,25.10
2018-08-19T18:10:12.882Z,25.10
2018-08-19T18:12:42.145Z,25.10
2018-08-19T18:15:15.289Z,25.00
2018-08-19T18:17:56.497Z,24.90
2018-08-19T18:20:29.142Z,24.90
2018-08-19T18:22:58.684Z,24.90
2018-08-19T18:25:28.697Z,24.90
2018-08-19T18:27:58.446Z,24.80
2018-08-19T18:30:28.549Z,24.80
2018-08-19T18:32:57.787Z,24.70
2018-08-19T18:35:27.510Z,24.70
2018-08-19T18:37:56.991Z,24.70
2018-08-19T18:40:32.389Z,24.60
2018-08-19T18:43:02.539Z,24.50
2018-08-19T18:45:31.876Z,24.50
2018-08-19T18:48:02.138Z,24.40
2018-08-19T18:50:31.683Z,24.40
2018-08-19T18:53:00.991Z,24.40
2018-08-19T18:55:32.830Z,24.30
2018-08-19T18:58:02.450Z,24.30
2018-08-19T19:00:48.154Z,24.30
2018-08-19T19:03:17.726Z,24.10
2018-08-19T19:05:47.151Z,24.10
2018-08-19T19:08:17.484Z,24.10
2018-08-19T19:11:06.246Z,24.00
2018-08-19T19:13:40.395Z,23.90
2018-08-19T19:16:09.942Z,23.90
2018-08-19T19:18:46.640Z,23.90
2018-08-19T19:21:16.273Z,23.80
2018-08-19T19:23:46.029Z,23.70
2018-08-19T19:26:15.534Z,23.70
2018-08-19T19:28:52.796Z,23.60
2018-08-19T19:31:23.228Z,23.60
2018-08-19T19:34:06.487Z,23.60
2018-08-19T19:36:36.058Z,23.50
2018-08-19T19:39:05.897Z,23.50
2018-08-19T19:41:35.601Z,23.50
2018-08-19T19:44:20.053Z,23.40
2018-08-19T19:46:49.848Z,23.30
2018-08-19T19:49:27.364Z,23.30
2018-08-19T19:52:04.583Z,23.20
2018-08-19T19:54:34.725Z,23.20
2018-08-19T19:57:09.499Z,23.20
2018-08-19T19:59:38.738Z,23.10
2018-08-19T20:02:11.683Z,23.10
2018-08-19T20:04:41.190Z,23.10
2018-08-19T20:07:14.310Z,23.00
2018-08-19T20:09:43.732Z,23.00
2018-08-19T20:12:18.222Z,23.00
2018-08-19T20:14:51.268Z,22.90
2018-08-19T20:17:21.436Z,22.90
2018-08-19T20:19:51.098Z,22.80
2018-08-19T20:22:20.870Z,22.80
2018-08-19T20:24:50.118Z,22.80
2018-08-19T20:27:20.071Z,22.80
2018-08-19T20:29:53.192Z,22.80
2018-08-19T20:32:23.055Z,22.80
2018-08-19T20:34:52.578Z,22.70
2018-08-19T20:37:26.392Z,22.70
2018-08-19T20:39:56.125Z,22.60
2018-08-19T20:42:28.502Z,22.60
2018-08-19T20:44:57.927Z,22.60
2018-08-19T20:47:29.295Z,22.60
2018-08-19T20:49:58.972Z,22.60
2018-08-19T20:52:49.515Z,22.60
2018-08-19T20:55:18.878Z,22.50
2018-08-19T20:57:48.644Z,22.50
2018-08-19T21:00:17.884Z,22.50
2018-08-19T21:02:47.086Z,22.50
2018-08-19T21:05:17.758Z,22.50
2018-08-19T21:07:46.998Z,22.40
2018-08-19T21:10:17.015Z,22.40
2018-08-19T21:12:46.562Z,22.50
2018-08-19T21:15:21.196Z,22.40
2018-08-19T21:17:50.330Z,22.40
2018-08-19T21:20:20.067Z,22.40
2018-08-19T21:22:49.313Z,22.40
2018-08-19T21:25:18.545Z,22.40
2018-08-19T21:27:49.069Z,22.30
2018-08-19T21:30:18.248Z,22.30
2018-08-19T21:32:57.448Z,22.30
2018-08-19T21:35:31.669Z,22.30
2018-08-19T21:38:01.490Z,22.20
2018-08-19T21:40:34.890Z,22.20
2018-08-19T21:43:04.107Z,22.20
2018-08-19T21:45:33.785Z,22.20
2018-08-19T21:48:03.273Z,22.20
2018-08-19T21:50:32.701Z,22.10
2018-08-19T21:53:07.749Z,22.10
2018-08-19T21:55:39.270Z,22.10
2018-08-19T21:58:08.797Z,22.00
2018-08-19T22:00:55.452Z,22.00
2018-08-19T22:03:29.804Z,22.00
2018-08-19T22:06:00.296Z,21.90
2018-08-19T22:08:38.675Z,21.90
2018-08-19T22:11:15.846Z,21.90
2018-08-19T22:13:45.876Z,21.90
2018-08-19T22:16:18.109Z,21.90
2018-08-19T22:18:47.370Z,21.80
2018-08-19T22:21:21.195Z,21.80
2018-08-19T22:23:52.020Z,21.70
2018-08-19T22:26:22.035Z,21.80
2018-08-19T22:29:07.156Z,21.70
2018-08-19T22:31:37.037Z,21.70
2018-08-19T22:34:06.315Z,21.70
2018-08-19T22:36:35.984Z,21.70
2018-08-19T22:39:08.993Z,21.60
2018-08-19T22:41:38.229Z,21.70
2018-08-19T22:44:07.386Z,21.60
2018-08-19T22:46:38.879Z,21.60
2018-08-19T22:49:08.179Z,21.50
2018-08-19T22:51:37.371Z,21.60
2018-08-19T22:54:06.986Z,21.50
2018-08-19T22:56:36.377Z,21.60
2018-08-19T22:59:05.665Z,21.60
2018-08-19T23:01:42.770Z,21.60
2018-08-19T23:04:12.011Z,21.60
2018-08-19T23:06:41.251Z,21.60
2018-08-19T23:09:10.769Z,21.60
2018-08-19T23:11:47.001Z,21.60
2018-08-19T23:14:27.055Z,21.60
2018-08-19T23:16:56.569Z,21.60
2018-08-19T23:19:25.961Z,21.60
2018-08-19T23:21:55.107Z,21.60
2018-08-19T23:24:24.565Z,21.60
2018-08-19T23:26:53.697Z,21.60
2018-08-19T23:29:22.838Z,21.60
2018-08-19T23:31:52.407Z,21.60
2018-08-19T23:34:21.525Z,21.60
2018-08-19T23:36:58.019Z,21.60
2018-08-19T23:39:28.535Z,21.50
2018-08-19T23:41:57.796Z,21.50
2018-08-19T23:44:26.990Z,21.50
2018-08-19T23:47:00.645Z,21.50
2018-08-19T23:49:30.303Z,21.50
2018-08-19T23:52:12.385Z,21.50
2018-08-19T23:54:41.787Z,21.50
2018-08-19T23:57:10.918Z,21.50
2018-08-19T23:59:40.054Z,21.50
