createdAt,value
2022-11-24T00:01:29.922Z,21.30
2022-11-24T00:03:58.762Z,20.83
2022-11-24T00:06:26.435Z,20.45
2022-11-24T00:08:53.985Z,23.13
2022-11-24T00:11:25.717Z,25.02
2022-11-24T00:13:53.618Z,22.33
2022-11-24T00:16:21.885Z,26.95
2022-11-24T00:18:50.130Z,24.63
2022-11-24T00:21:18.362Z,24.60
2022-11-24T00:23:46.097Z,26.27
2022-11-24T00:26:15.084Z,22.05
2022-11-24T00:28:43.302Z,26.67
2022-11-24T00:31:23.682Z,19.02
2022-11-24T00:33:52.084Z,21.05
2022-11-24T00:36:20.137Z,20.17
2022-11-24T00:38:47.472Z,19.08
2022-11-24T00:41:15.181Z,21.30
2022-11-24T00:43:42.526Z,18.75
2022-11-24T00:46:10.145Z,18.67
2022-11-24T00:48:37.736Z,25.00
2022-11-24T00:51:06.473Z,16.27
2022-11-24T00:53:33.946Z,17.83
2022-11-24T00:56:01.180Z,16.70
2022-11-24T00:58:28.470Z,18.33
2022-11-24T01:00:56.320Z,19.77
2022-11-24T01:03:23.665Z,18.75
2022-11-24T01:05:50.869Z,17.98
2022-11-24T01:08:18.214Z,15.93
2022-11-24T01:10:45.448Z,15.60
2022-11-24T01:13:13.299Z,15.88
2022-11-24T01:15:40.716Z,16.45
2022-11-24T01:18:08.304Z,14.55
2022-11-24T01:20:37.645Z,15.23
2022-11-24T01:23:05.226Z,13.93
2022-11-24T01:25:32.500Z,11.95
2022-11-24T01:27:59.795Z,16.23
2022-11-24T01:30:27.248Z,14.50
2022-11-24T01:32:54.519Z,13.38
2022-11-24T01:35:21.799Z,15.98
2022-11-24T01:37:49.200Z,14.02
2022-11-24T01:40:16.615Z,15.48
2022-11-24T01:42:47.924Z,13.48
2022-11-24T01:45:27.395Z,15.02
2022-11-24T01:47:54.811Z,15.60
2022-11-24T01:50:22.270Z,13.80
2022-11-24T01:52:52.591Z,12.30
2022-11-24T01:55:26.423Z,14.07
2022-11-24T01:57:56.567Z,11.65
2022-11-24T02:00:23.942Z,14.50
2022-11-24T02:02:51.562Z,14.07
2022-11-24T02:05:18.876Z,14.93
2022-11-24T02:07:46.805Z,15.52
2022-11-24T02:10:15.029Z,14.88
2022-11-24T02:12:44.714Z,13.60
2022-11-24T02:15:12.603Z,15.43
2022-11-24T02:17:39.856Z,14.48
2022-11-24T02:20:09.957Z,14.48
2022-11-24T02:22:46.156Z,14.60
2022-11-24T02:25:36.336Z,15.23
2022-11-24T02:28:06.966Z,14.80
2022-11-24T02:30:34.318Z,15.75
2022-11-24T02:33:01.678Z,16.00
2022-11-24T02:35:29.389Z,15.18
2022-11-24T02:37:56.644Z,14.05
2022-11-24T02:40:25.591Z,18.20
2022-11-24T02:42:58.652Z,16.20
2022-11-24T02:45:27.221Z,15.73
2022-11-24T02:47:54.417Z,14.45
2022-11-24T02:50:21.785Z,14.20
2022-11-24T02:52:49.181Z,15.27
2022-11-24T02:55:16.449Z,13.90
2022-11-24T02:57:43.731Z,14.65
2022-11-24T03:00:11.594Z,15.20
2022-11-24T03:02:38.890Z,13.70
2022-11-24T03:05:06.370Z,14.18
2022-11-24T03:07:33.628Z,15.18
2022-11-24T03:10:00.867Z,16.10
2022-11-24T03:12:28.299Z,13.82
2022-11-24T03:14:55.725Z,13.52
2022-11-24T03:17:22.932Z,15.40
2022-11-24T03:19:50.157Z,14.35
2022-11-24T03:22:17.345Z,15.73
2022-11-24T03:24:44.617Z,15.77
2022-11-24T03:27:11.836Z,15.43
2022-11-24T03:29:39.136Z,14.85
2022-11-24T03:32:06.450Z,15.85
2022-11-24T03:34:33.957Z,15.20
2022-11-24T03:37:01.408Z,15.55
2022-11-24T03:39:29.281Z,16.85
2022-11-24T03:41:56.496Z,15.45
2022-11-24T03:44:23.774Z,14.93
2022-11-24T03:46:52.184Z,15.48
2022-11-24T03:49:19.884Z,15.38
2022-11-24T03:51:47.104Z,13.30
2022-11-24T03:54:14.299Z,15.80
2022-11-24T03:56:41.518Z,15.70
2022-11-24T03:59:08.986Z,16.92
2022-11-24T04:01:36.194Z,16.20
2022-11-24T04:04:03.448Z,14.50
2022-11-24T04:06:30.821Z,16.95
2022-11-24T04:08:58.047Z,14.07
2022-11-24T04:11:45.541Z,15.65
2022-11-24T04:14:13.872Z,17.27
2022-11-24T04:16:41.322Z,14.50
2022-11-24T04:19:08.656Z,14.57
2022-11-24T04:21:35.847Z,16.15
2022-11-24T04:24:03.070Z,17.92
2022-11-24T04:26:30.266Z,15.00
2022-11-24T04:28:57.496Z,14.55
2022-11-24T04:31:24.758Z,14.80
2022-11-24T04:33:52.029Z,13.90
2022-11-24T04:36:19.261Z,12.32
2022-11-24T04:39:25.722Z,14.70
2022-11-24T04:41:33.891Z,15.00
2022-11-24T04:44:01.090Z,14.68
2022-11-24T04:46:28.362Z,14.15
2022-11-24T04:48:55.590Z,15.10
2022-11-24T04:51:22.843Z,15.52
2022-11-24T04:53:50.035Z,17.25
2022-11-24T04:56:17.451Z,16.25
2022-11-24T04:58:44.649Z,16.92
2022-11-24T05:01:11.967Z,15.88
2022-11-24T05:03:40.073Z,17.00
2022-11-24T05:06:08.839Z,17.17
2022-11-24T05:08:36.067Z,16.58
2022-11-24T05:11:06.694Z,17.27
2022-11-24T05:13:34.139Z,17.23
2022-11-24T05:16:01.743Z,15.88
2022-11-24T05:18:29.486Z,18.17
2022-11-24T05:20:56.704Z,19.45
2022-11-24T05:23:24.277Z,15.18
2022-11-24T05:25:54.988Z,16.52
2022-11-24T05:28:22.198Z,16.48
2022-11-24T05:30:49.369Z,23.05
2022-11-24T05:33:19.421Z,16.67
2022-11-24T05:35:47.960Z,17.38
2022-11-24T05:38:15.752Z,18.85
2022-11-24T05:40:43.206Z,16.27
2022-11-24T05:43:19.631Z,20.48
2022-11-24T05:45:46.960Z,17.67
2022-11-24T05:48:16.175Z,18.77
2022-11-24T05:50:43.506Z,16.98
2022-11-24T05:53:12.118Z,18.85
2022-11-24T05:55:39.921Z,22.05
2022-11-24T05:58:08.683Z,16.90
2022-11-24T06:00:36.574Z,17.50
2022-11-24T06:03:03.985Z,14.25
2022-11-24T06:05:33.699Z,17.63
2022-11-24T06:08:01.017Z,18.27
2022-11-24T06:10:30.431Z,16.35
2022-11-24T06:12:58.296Z,19.90
2022-11-24T06:15:25.991Z,18.92
2022-11-24T06:17:54.709Z,20.65
2022-11-24T06:20:22.219Z,17.67
2022-11-24T06:22:49.509Z,18.25
2022-11-24T06:25:17.252Z,21.00
2022-11-24T06:27:45.250Z,18.17
2022-11-24T06:30:12.998Z,21.92
2022-11-24T06:32:49.120Z,18.15
2022-11-24T06:35:17.214Z,18.77
2022-11-24T06:37:45.622Z,20.73
2022-11-24T06:40:13.116Z,17.77
2022-11-24T06:42:40.307Z,21.40
2022-11-24T06:45:09.639Z,20.10
2022-11-24T06:47:37.200Z,21.92
2022-11-24T06:50:04.888Z,21.60
2022-11-24T06:52:32.094Z,19.15
2022-11-24T06:54:59.332Z,19.02
2022-11-24T06:57:29.371Z,19.23
2022-11-24T06:59:57.386Z,22.67
2022-11-24T07:02:24.858Z,18.77
2022-11-24T07:04:55.690Z,24.27
2022-11-24T07:07:22.976Z,22.17
2022-11-24T07:09:50.183Z,20.02
2022-11-24T07:12:17.425Z,24.60
2022-11-24T07:14:44.603Z,19.23
2022-11-24T07:17:11.859Z,21.35
2022-11-24T07:19:39.062Z,22.17
2022-11-24T07:22:11.379Z,16.30
2022-11-24T07:24:38.741Z,21.55
2022-11-24T07:27:05.938Z,19.45
2022-11-24T07:29:33.328Z,18.73
2022-11-24T07:32:05.730Z,28.60
2022-11-24T07:34:33.645Z,21.65
2022-11-24T07:37:02.390Z,21.67
2022-11-24T07:39:29.596Z,19.55
2022-11-24T07:41:56.814Z,19.35
2022-11-24T07:44:24.378Z,23.10
2022-11-24T07:46:51.935Z,19.70
2022-11-24T07:49:19.866Z,28.10
2022-11-24T07:51:47.140Z,21.58
2022-11-24T07:54:14.432Z,23.90
2022-11-24T07:56:42.007Z,23.42
2022-11-24T07:59:09.254Z,22.45
2022-11-24T08:01:40.913Z,21.50
2022-11-24T08:04:08.824Z,24.33
2022-11-24T08:06:40.901Z,24.77
2022-11-24T08:09:10.557Z,20.63
2022-11-24T08:11:38.275Z,19.50
2022-11-24T08:14:05.763Z,24.05
2022-11-24T08:16:33.134Z,22.35
2022-11-24T08:19:00.481Z,23.05
2022-11-24T08:21:27.846Z,25.27
2022-11-24T08:23:56.005Z,25.38
2022-11-24T08:26:24.920Z,22.00
2022-11-24T08:28:57.452Z,21.77
2022-11-24T08:31:27.322Z,23.60
2022-11-24T08:33:56.347Z,21.33
2022-11-24T08:36:23.618Z,19.55
2022-11-24T08:38:54.665Z,23.50
2022-11-24T08:41:21.929Z,22.33
2022-11-24T08:43:49.601Z,22.08
2022-11-24T08:46:18.649Z,25.25
2022-11-24T08:48:49.983Z,21.65
2022-11-24T08:51:18.672Z,21.88
2022-11-24T08:53:46.128Z,22.88
2022-11-24T08:56:14.260Z,23.60
2022-11-24T08:58:41.725Z,23.27
2022-11-24T09:01:13.833Z,23.35
2022-11-24T09:06:13.933Z,17.23
2022-11-24T09:08:41.355Z,21.27
2022-11-24T09:11:10.274Z,23.00
2022-11-24T09:13:38.208Z,24.70
2022-11-24T09:16:06.878Z,26.35
2022-11-24T09:18:34.296Z,24.92
2022-11-24T09:21:08.171Z,26.38
2022-11-24T09:23:35.871Z,21.27
2022-11-24T09:26:10.565Z,25.52
2022-11-24T09:28:37.837Z,29.85
2022-11-24T09:31:06.462Z,26.73
2022-11-24T09:33:34.267Z,28.40
2022-11-24T09:36:01.682Z,28.27
2022-11-24T09:38:30.413Z,23.45
2022-11-24T09:41:06.401Z,27.52
2022-11-24T09:43:40.267Z,32.15
2022-11-24T09:46:34.064Z,27.33
2022-11-24T09:49:01.813Z,24.65
2022-11-24T09:51:31.728Z,25.98
2022-11-24T09:54:15.500Z,29.38
2022-11-24T09:56:43.587Z,23.33
2022-11-24T09:59:19.079Z,28.55
2022-11-24T10:01:47.347Z,25.98
2022-11-24T10:04:20.299Z,25.52
2022-11-24T10:06:56.686Z,28.00
2022-11-24T10:09:36.468Z,25.67
2022-11-24T10:12:23.481Z,28.83
2022-11-24T10:15:00.162Z,26.70
2022-11-24T10:17:39.695Z,24.73
2022-11-24T10:20:13.473Z,34.58
2022-11-24T10:22:50.957Z,26.90
2022-11-24T10:25:24.332Z,25.95
2022-11-24T10:28:05.145Z,32.05
2022-11-24T10:30:32.560Z,29.17
2022-11-24T10:33:03.464Z,28.45
2022-11-24T10:35:36.386Z,30.65
2022-11-24T10:38:21.650Z,41.72
2022-11-24T10:40:57.329Z,26.25
2022-11-24T10:43:28.990Z,27.10
2022-11-24T10:46:00.693Z,25.33
2022-11-24T10:48:29.567Z,30.35
2022-11-24T10:51:06.303Z,29.55
2022-11-24T10:53:35.147Z,29.65
2022-11-24T10:56:04.446Z,28.73
2022-11-24T10:58:38.822Z,28.73
2022-11-24T11:01:15.464Z,29.27
2022-11-24T11:03:49.055Z,46.72
2022-11-24T11:06:21.839Z,41.25
2022-11-24T11:08:49.257Z,42.20
2022-11-24T11:11:20.343Z,48.88
2022-11-24T11:14:16.885Z,42.97
2022-11-24T11:16:45.893Z,35.28
2022-11-24T11:19:50.814Z,38.42
2022-11-24T11:22:21.389Z,29.67
2022-11-24T11:24:49.248Z,32.22
2022-11-24T11:27:16.490Z,38.28
2022-11-24T11:35:19.351Z,29.90
2022-11-24T11:37:48.321Z,41.15
2022-11-24T11:40:18.288Z,34.03
2022-11-24T11:43:04.083Z,45.20
2022-11-24T11:45:35.999Z,49.00
2022-11-24T11:48:03.395Z,38.95
2022-11-24T11:51:15.109Z,47.72
2022-11-24T11:53:38.156Z,38.63
2022-11-24T11:56:14.725Z,53.58
2022-11-24T11:58:44.832Z,54.05
2022-11-24T12:01:12.726Z,68.78
2022-11-24T12:03:45.816Z,65.50
2022-11-24T12:06:16.421Z,71.53
2022-11-24T12:09:18.492Z,73.57
2022-11-24T12:11:41.784Z,65.50
2022-11-24T12:14:15.031Z,56.90
2022-11-24T12:16:56.291Z,41.67
2022-11-24T12:19:23.589Z,51.37
2022-11-24T12:21:59.706Z,57.60
2022-11-24T12:24:41.397Z,47.63
2022-11-24T12:27:11.883Z,40.20
2022-11-24T12:29:58.067Z,58.67
2022-11-24T12:32:42.706Z,52.20
2022-11-24T12:35:16.027Z,46.33
2022-11-24T12:38:01.811Z,58.90
2022-11-24T12:40:46.594Z,37.67
2022-11-24T12:43:14.520Z,42.55
2022-11-24T12:46:02.143Z,62.78
2022-11-24T12:48:37.501Z,42.65
2022-11-24T12:51:06.604Z,37.38
2022-11-24T12:53:35.191Z,59.78
2022-11-24T12:56:06.746Z,42.33
2022-11-24T12:58:41.709Z,50.13
2022-11-24T13:01:27.755Z,45.95
2022-11-24T13:04:00.849Z,34.92
2022-11-24T13:06:31.059Z,32.67
2022-11-24T13:08:59.314Z,40.80
2022-11-24T13:11:27.627Z,37.85
2022-11-24T13:14:16.128Z,28.90
2022-11-24T13:19:41.495Z,23.40
2022-11-24T13:22:09.230Z,38.33
2022-11-24T13:24:40.265Z,31.63
2022-11-24T13:27:16.769Z,24.57
2022-11-24T13:29:45.271Z,20.88
2022-11-24T13:32:12.514Z,28.08
2022-11-24T13:34:42.875Z,31.13
2022-11-24T13:37:26.861Z,28.65
2022-11-24T13:40:17.010Z,27.67
2022-11-24T13:42:57.163Z,25.25
2022-11-24T13:45:39.717Z,24.65
2022-11-24T13:48:22.531Z,26.65
2022-11-24T13:50:50.398Z,22.67
2022-11-24T13:53:17.869Z,26.67
2022-11-24T13:56:03.523Z,28.42
2022-11-24T13:58:40.957Z,27.25
2022-11-24T14:01:12.803Z,23.92
2022-11-24T14:06:48.735Z,21.85
2022-11-24T14:09:35.958Z,20.95
2022-11-24T14:12:03.272Z,33.40
2022-11-24T14:14:30.545Z,21.58
2022-11-24T14:17:07.141Z,43.83
2022-11-24T14:19:34.395Z,18.33
2022-11-24T14:22:01.746Z,25.20
2022-11-24T14:24:34.416Z,23.63
2022-11-24T14:27:05.500Z,20.13
2022-11-24T14:29:33.268Z,21.42
2022-11-24T14:32:03.387Z,22.50
2022-11-24T14:34:31.599Z,24.60
2022-11-24T14:36:59.316Z,24.63
2022-11-24T14:39:27.476Z,19.92
2022-11-24T14:42:03.843Z,21.55
2022-11-24T14:44:34.139Z,21.27
2022-11-24T14:47:06.368Z,22.30
2022-11-24T14:49:34.940Z,18.80
2022-11-24T14:52:03.495Z,14.68
2022-11-24T14:54:31.232Z,26.58
2022-11-24T14:57:00.656Z,34.38
2022-11-24T14:59:29.764Z,20.20
2022-11-24T15:01:57.415Z,17.75
2022-11-24T15:05:21.399Z,20.08
2022-11-24T15:07:22.376Z,15.80
2022-11-24T15:09:53.596Z,21.88
2022-11-24T15:12:24.103Z,23.08
2022-11-24T15:14:52.909Z,21.45
2022-11-24T15:17:21.875Z,29.33
2022-11-24T15:19:53.962Z,21.13
2022-11-24T15:22:28.254Z,22.90
2022-11-24T15:24:55.637Z,20.02
2022-11-24T15:27:22.921Z,21.23
2022-11-24T15:29:52.825Z,21.92
2022-11-24T15:32:20.120Z,32.78
2022-11-24T15:34:47.377Z,23.05
2022-11-24T15:37:14.633Z,23.45
2022-11-24T15:39:42.017Z,21.13
2022-11-24T15:42:09.883Z,22.88
2022-11-24T15:44:37.465Z,22.35
2022-11-24T15:47:05.048Z,27.80
2022-11-24T15:49:32.404Z,25.67
2022-11-24T15:51:59.714Z,28.55
2022-11-24T15:54:27.683Z,26.40
2022-11-24T15:56:54.932Z,27.90
2022-11-24T15:59:22.326Z,28.15
2022-11-24T16:01:50.525Z,28.58
2022-11-24T16:04:17.946Z,29.20
2022-11-24T16:06:45.208Z,26.40
2022-11-24T16:09:16.427Z,20.27
2022-11-24T16:11:43.724Z,20.45
2022-11-24T16:14:11.202Z,24.20
2022-11-24T16:16:40.626Z,22.85
2022-11-24T16:19:09.442Z,19.45
2022-11-24T16:21:36.708Z,17.63
2022-11-24T16:24:04.105Z,21.02
2022-11-24T16:26:31.371Z,20.33
2022-11-24T16:28:58.677Z,21.73
2022-11-24T16:31:26.056Z,21.65
2022-11-24T16:33:53.304Z,25.25
2022-11-24T16:36:20.634Z,25.02
2022-11-24T16:38:47.945Z,31.75
2022-11-24T16:41:15.878Z,29.45
2022-11-24T16:43:43.302Z,29.45
2022-11-24T16:46:16.944Z,29.90
2022-11-24T16:48:45.185Z,29.40
2022-11-24T16:51:13.464Z,25.85
2022-11-24T16:53:41.525Z,24.33
2022-11-24T16:56:09.206Z,23.45
2022-11-24T16:58:40.412Z,19.85
2022-11-24T17:01:08.994Z,29.85
2022-11-24T17:03:39.752Z,10.27
2022-11-24T17:06:08.207Z,12.93
2022-11-24T17:08:36.211Z,16.35
2022-11-24T17:11:07.211Z,16.02
2022-11-24T17:13:34.640Z,17.17
2022-11-24T17:16:05.613Z,16.52
2022-11-24T17:18:33.013Z,19.40
2022-11-24T17:21:05.952Z,16.60
2022-11-24T17:23:36.741Z,18.40
2022-11-24T17:26:22.639Z,18.60
2022-11-24T17:28:50.092Z,18.05
2022-11-24T17:31:22.369Z,20.52
2022-11-24T17:33:50.145Z,21.63
2022-11-24T17:36:20.031Z,16.13
2022-11-24T17:38:49.421Z,18.52
2022-11-24T17:41:17.318Z,17.45
2022-11-24T17:43:44.597Z,20.20
2022-11-24T17:46:11.954Z,22.92
2022-11-24T17:48:39.272Z,21.88
2022-11-24T17:51:07.920Z,23.25
2022-11-24T17:53:39.097Z,25.55
2022-11-24T17:56:07.129Z,22.08
2022-11-24T17:58:39.716Z,22.80
2022-11-24T18:01:10.126Z,23.25
2022-11-24T18:03:38.929Z,21.48
2022-11-24T18:06:10.423Z,21.88
2022-11-24T18:08:38.286Z,19.90
2022-11-24T18:11:13.137Z,21.42
2022-11-24T18:13:56.607Z,24.83
2022-11-24T18:16:28.253Z,23.90
2022-11-24T18:19:07.799Z,23.17
2022-11-24T18:21:35.963Z,27.02
2022-11-24T18:24:03.241Z,23.48
2022-11-24T18:26:30.542Z,24.77
2022-11-24T18:28:57.946Z,21.15
2022-11-24T18:31:26.206Z,24.58
2022-11-24T18:33:53.703Z,24.23
2022-11-24T18:36:25.771Z,25.85
2022-11-24T18:38:57.251Z,21.30
2022-11-24T18:41:24.624Z,22.00
2022-11-24T18:43:52.002Z,23.17
2022-11-24T18:46:19.341Z,23.38
2022-11-24T18:48:47.108Z,19.75
2022-11-24T18:51:14.649Z,21.73
2022-11-24T18:53:44.254Z,21.30
2022-11-24T18:56:13.200Z,21.27
2022-11-24T18:58:40.890Z,18.40
2022-11-24T19:01:08.677Z,19.45
2022-11-24T19:03:48.549Z,21.88
2022-11-24T19:06:32.206Z,17.88
2022-11-24T19:09:01.371Z,18.42
2022-11-24T19:11:29.753Z,22.17
2022-11-24T19:13:57.244Z,20.52
2022-11-24T19:16:25.285Z,19.70
2022-11-24T19:18:54.584Z,19.80
2022-11-24T19:21:22.357Z,20.10
2022-11-24T19:23:50.185Z,24.42
2022-11-24T19:26:17.536Z,25.20
2022-11-24T19:28:45.209Z,24.70
2022-11-24T19:31:13.540Z,26.17
2022-11-24T19:33:41.432Z,28.25
2022-11-24T19:36:11.390Z,26.73
2022-11-24T19:38:38.799Z,28.83
2022-11-24T19:41:10.304Z,27.58
2022-11-24T19:43:37.595Z,24.75
2022-11-24T19:46:05.945Z,26.75
2022-11-24T19:48:34.400Z,26.10
2022-11-24T19:51:02.622Z,22.48
2022-11-24T19:53:30.437Z,20.60
2022-11-24T19:56:06.849Z,28.38
2022-11-24T19:58:34.247Z,22.23
2022-11-24T20:01:15.117Z,20.98
2022-11-24T20:03:43.568Z,22.30
2022-11-24T20:06:12.863Z,27.38
2022-11-24T20:08:40.520Z,21.85
2022-11-24T20:11:15.477Z,23.55
2022-11-24T20:13:43.740Z,18.67
2022-11-24T20:16:12.168Z,20.25
2022-11-24T20:18:42.127Z,22.45
2022-11-24T20:21:10.476Z,20.42
2022-11-24T20:23:42.341Z,23.33
2022-11-24T20:41:51.741Z,9.35
2022-11-24T20:44:57.361Z,13.13
2022-11-24T20:47:55.998Z,15.38
2022-11-24T21:00:32.131Z,27.65
2022-11-24T21:03:46.052Z,25.40
2022-11-24T21:06:27.292Z,21.05
2022-11-24T21:09:25.012Z,21.83
2022-11-24T21:12:49.300Z,24.20
2022-11-24T21:18:06.732Z,24.45
2022-11-24T21:24:13.883Z,19.33
2022-11-24T21:27:14.997Z,19.52
2022-11-24T21:29:55.048Z,16.98
2022-11-24T21:35:19.642Z,28.48
2022-11-24T21:40:50.228Z,31.10
2022-11-24T21:43:57.750Z,28.88
2022-11-24T21:49:38.104Z,19.08
2022-11-24T21:52:05.549Z,21.20
2022-11-24T21:54:39.952Z,19.65
2022-11-24T21:57:11.009Z,23.55
2022-11-24T21:59:42.183Z,19.90
2022-11-24T22:02:18.279Z,19.08
2022-11-24T22:04:54.075Z,18.98
2022-11-24T22:07:38.628Z,16.30
2022-11-24T22:10:09.847Z,17.33
2022-11-24T22:12:40.156Z,19.80
2022-11-24T22:15:23.537Z,19.05
2022-11-24T22:17:56.081Z,20.30
2022-11-24T22:20:33.130Z,19.42
2022-11-24T22:23:11.669Z,18.25
2022-11-24T22:25:50.773Z,26.50
2022-11-24T22:28:18.314Z,21.23
2022-11-24T22:30:53.550Z,19.33
2022-11-24T22:33:28.117Z,18.98
2022-11-24T22:35:59.132Z,20.77
2022-11-24T22:38:26.948Z,24.73
2022-11-24T22:40:54.301Z,26.92
2022-11-24T22:43:23.102Z,30.35
2022-11-24T22:45:50.570Z,26.23
2022-11-24T22:48:17.911Z,31.27
2022-11-24T22:50:45.101Z,31.80
2022-11-24T22:53:14.618Z,15.20
2022-11-24T22:55:41.950Z,19.15
2022-11-24T22:58:09.233Z,18.10
2022-11-24T23:00:38.940Z,30.38
2022-11-24T23:03:06.264Z,38.78
2022-11-24T23:05:36.249Z,38.40
2022-11-24T23:08:03.668Z,27.13
2022-11-24T23:10:30.949Z,31.70
2022-11-24T23:12:58.258Z,24.45
2022-11-24T23:15:25.513Z,24.27
2022-11-24T23:17:52.702Z,22.80
2022-11-24T23:20:20.185Z,19.13
2022-11-24T23:22:47.505Z,18.80
2022-11-24T23:25:14.951Z,16.55
2022-11-24T23:27:42.209Z,17.67
2022-11-24T23:30:09.538Z,16.90
2022-11-24T23:32:46.088Z,13.70
2022-11-24T23:35:14.171Z,15.65
2022-11-24T23:38:05.952Z,15.00
2022-11-24T23:40:29.128Z,11.70
2022-11-24T23:42:56.321Z,18.27
2022-11-24T23:45:23.648Z,15.68
2022-11-24T23:47:50.957Z,17.55
2022-11-24T23:50:18.255Z,15.10
2022-11-24T23:52:45.438Z,14.93
2022-11-24T23:55:12.921Z,12.70
2022-11-24T23:57:40.125Z,14.57
