createdAt,value
2017-10-29T00:02:01.585Z,99.90
2017-10-29T00:05:16.322Z,99.90
2017-10-29T00:08:26.275Z,99.90
2017-10-29T00:11:31.233Z,99.90
2017-10-29T00:14:38.238Z,99.90
2017-10-29T00:17:53.053Z,99.90
2017-10-29T00:20:58.714Z,99.90
2017-10-29T00:24:07.431Z,99.90
2017-10-29T00:27:19.000Z,99.90
2017-10-29T00:30:24.599Z,99.90
2017-10-29T00:33:32.173Z,99.90
2017-10-29T00:36:43.728Z,99.90
2017-10-29T00:40:01.328Z,99.90
2017-10-29T00:43:08.011Z,99.90
2017-10-29T00:46:13.728Z,99.90
2017-10-29T00:49:23.381Z,99.90
2017-10-29T00:52:31.154Z,99.90
2017-10-29T00:59:09.395Z,99.90
2017-10-29T01:02:26.355Z,99.90
2017-10-29T01:05:31.146Z,99.90
2017-10-29T01:08:41.843Z,99.90
2017-10-29T01:11:52.487Z,99.90
2017-10-29T01:15:11.304Z,99.90
2017-10-29T01:18:19.089Z,99.90
2017-10-29T01:21:24.757Z,99.90
2017-10-29T01:24:29.604Z,99.90
2017-10-29T01:27:35.382Z,99.90
2017-10-29T01:30:41.100Z,99.90
2017-10-29T01:33:51.832Z,99.90
2017-10-29T01:36:57.492Z,99.90
2017-10-29T01:40:08.196Z,99.90
2017-10-29T01:43:16.900Z,99.90
2017-10-29T01:46:25.764Z,99.90
2017-10-29T01:53:17.560Z,99.90
2017-10-29T01:56:28.249Z,99.90
2017-10-29T01:59:38.868Z,99.90
2017-10-29T02:02:56.460Z,99.90
2017-10-29T02:09:31.216Z,99.90
2017-10-29T02:12:36.829Z,99.90
2017-10-29T02:15:43.452Z,99.90
2017-10-29T02:18:49.856Z,99.90
2017-10-29T02:22:00.614Z,99.90
2017-10-29T02:25:07.120Z,99.90
2017-10-29T02:28:26.035Z,99.90
2017-10-29T02:31:43.996Z,99.90
2017-10-29T02:34:48.806Z,99.90
2017-10-29T02:37:55.604Z,99.90
2017-10-29T02:41:06.683Z,99.90
2017-10-29T02:44:12.530Z,99.90
2017-10-29T02:47:23.332Z,99.90
2017-10-29T02:50:34.909Z,99.90
2017-10-29T02:53:46.611Z,99.90
2017-10-29T02:56:52.449Z,99.90
2017-10-29T02:59:58.955Z,99.90
2017-10-29T03:03:05.580Z,99.90
2017-10-29T03:06:19.406Z,99.90
2017-10-29T03:09:34.172Z,99.90
2017-10-29T03:12:46.724Z,99.90
2017-10-29T03:16:01.379Z,99.90
2017-10-29T03:19:14.065Z,99.90
2017-10-29T03:22:19.467Z,99.90
2017-10-29T03:25:30.212Z,99.90
2017-10-29T03:28:46.921Z,99.90
2017-10-29T03:31:52.536Z,99.90
2017-10-29T03:34:57.281Z,99.90
2017-10-29T03:38:03.281Z,99.90
2017-10-29T03:41:09.044Z,99.90
2017-10-29T03:44:14.703Z,99.90
2017-10-29T03:47:23.392Z,99.90
2017-10-29T03:50:36.062Z,99.90
2017-10-29T03:53:42.649Z,99.90
2017-10-29T03:56:50.044Z,99.90
2017-10-29T03:59:57.162Z,99.90
2017-10-29T04:03:03.693Z,99.90
2017-10-29T04:06:21.303Z,99.90
2017-10-29T04:09:27.956Z,99.90
2017-10-29T04:12:36.770Z,99.90
2017-10-29T04:15:41.489Z,99.90
2017-10-29T04:18:52.922Z,99.90
2017-10-29T04:22:04.887Z,99.90
2017-10-29T04:25:09.707Z,99.90
2017-10-29T04:28:21.439Z,99.90
2017-10-29T04:31:27.096Z,99.90
2017-10-29T04:34:42.836Z,99.90
2017-10-29T04:38:05.801Z,99.90
2017-10-29T04:41:16.581Z,99.90
2017-10-29T04:44:23.148Z,99.90
2017-10-29T04:47:33.852Z,99.90
2017-10-29T04:50:42.466Z,99.90
2017-10-29T04:54:03.154Z,99.90
2017-10-29T04:57:08.043Z,99.90
2017-10-29T05:00:12.780Z,99.90
2017-10-29T05:03:18.345Z,99.90
2017-10-29T05:06:23.924Z,99.90
2017-10-29T05:09:30.831Z,99.90
2017-10-29T05:12:36.308Z,99.90
2017-10-29T05:15:44.056Z,99.90
2017-10-29T05:18:54.744Z,99.90
2017-10-29T05:22:08.438Z,99.90
2017-10-29T05:25:20.335Z,99.90
2017-10-29T05:28:26.019Z,99.90
2017-10-29T05:31:31.740Z,99.90
2017-10-29T05:34:47.320Z,99.90
2017-10-29T05:37:55.347Z,99.90
2017-10-29T05:41:07.037Z,99.90
2017-10-29T05:44:18.884Z,99.90
2017-10-29T05:47:24.512Z,99.90
2017-10-29T05:50:41.244Z,99.90
2017-10-29T05:53:46.097Z,99.90
2017-10-29T05:56:51.699Z,99.90
2017-10-29T06:00:12.382Z,99.90
2017-10-29T06:03:18.290Z,99.90
2017-10-29T06:06:23.397Z,99.90
2017-10-29T06:09:28.253Z,99.90
2017-10-29T06:16:10.676Z,99.90
2017-10-29T06:19:21.853Z,99.90
2017-10-29T06:22:26.261Z,99.90
2017-10-29T06:25:31.204Z,99.90
2017-10-29T06:28:46.909Z,99.90
2017-10-29T06:31:53.732Z,99.90
2017-10-29T06:34:59.544Z,99.90
2017-10-29T06:38:05.305Z,99.90
2017-10-29T06:41:12.017Z,99.90
2017-10-29T06:44:16.680Z,99.90
2017-10-29T06:47:24.044Z,99.90
2017-10-29T06:50:28.884Z,99.90
2017-10-29T06:53:40.596Z,99.90
2017-10-29T07:00:16.293Z,99.90
2017-10-29T07:03:21.960Z,99.90
2017-10-29T07:06:29.556Z,99.90
2017-10-29T07:09:34.317Z,99.90
2017-10-29T07:12:55.966Z,99.90
2017-10-29T07:16:04.671Z,99.90
2017-10-29T07:19:09.489Z,99.90
2017-10-29T07:22:16.288Z,99.90
2017-10-29T07:25:29.033Z,99.90
2017-10-29T07:28:53.028Z,99.90
2017-10-29T07:32:02.771Z,99.90
2017-10-29T07:35:14.393Z,99.90
2017-10-29T07:38:21.212Z,99.90
2017-10-29T07:41:25.977Z,99.90
2017-10-29T07:44:40.707Z,99.90
2017-10-29T07:47:46.292Z,99.90
2017-10-29T07:50:51.986Z,99.90
2017-10-29T07:53:56.921Z,99.90
2017-10-29T07:57:02.581Z,99.90
2017-10-29T08:00:11.387Z,99.90
2017-10-29T08:03:22.949Z,99.90
2017-10-29T08:06:31.576Z,99.90
2017-10-29T08:09:37.228Z,99.90
2017-10-29T08:12:57.037Z,99.90
2017-10-29T08:16:02.473Z,99.90
2017-10-29T08:19:12.120Z,99.90
2017-10-29T08:22:19.764Z,99.90
2017-10-29T08:25:26.593Z,99.90
2017-10-29T08:28:32.160Z,99.90
2017-10-29T08:31:38.972Z,99.90
2017-10-29T08:34:52.864Z,99.90
2017-10-29T08:37:57.525Z,99.90
2017-10-29T08:41:15.419Z,99.90
2017-10-29T08:44:24.050Z,99.90
2017-10-29T08:47:30.884Z,99.90
2017-10-29T08:50:42.480Z,99.90
2017-10-29T08:53:54.109Z,99.90
2017-10-29T08:57:01.745Z,99.90
2017-10-29T09:00:08.433Z,99.90
2017-10-29T09:03:13.930Z,99.90
2017-10-29T09:06:29.801Z,99.90
2017-10-29T09:09:41.369Z,99.90
2017-10-29T09:12:46.165Z,99.90
2017-10-29T09:16:04.692Z,99.90
2017-10-29T09:19:13.479Z,99.90
2017-10-29T09:22:37.459Z,99.90
2017-10-29T09:25:49.084Z,99.90
2017-10-29T09:28:54.932Z,99.90
2017-10-29T09:32:02.968Z,99.90
2017-10-29T09:35:08.514Z,99.90
2017-10-29T09:38:21.083Z,99.90
2017-10-29T09:41:26.061Z,99.90
2017-10-29T09:44:31.819Z,99.90
2017-10-29T09:47:46.557Z,99.90
2017-10-29T09:50:51.289Z,99.90
2017-10-29T09:54:02.164Z,99.90
2017-10-29T09:57:09.825Z,99.90
2017-10-29T10:00:21.678Z,99.90
2017-10-29T10:03:29.452Z,99.90
2017-10-29T10:06:38.433Z,99.90
2017-10-29T10:09:54.272Z,99.90
2017-10-29T10:13:02.973Z,99.90
2017-10-29T10:16:09.800Z,99.90
2017-10-29T10:19:33.401Z,99.90
2017-10-29T10:22:38.037Z,99.90
2017-10-29T10:25:48.829Z,99.90
2017-10-29T10:28:55.549Z,99.90
2017-10-29T10:32:00.315Z,99.90
2017-10-29T10:35:07.126Z,99.90
2017-10-29T10:38:23.916Z,99.90
2017-10-29T10:41:28.636Z,99.90
2017-10-29T10:44:39.372Z,99.90
2017-10-29T10:47:44.124Z,99.90
2017-10-29T10:50:48.708Z,99.90
2017-10-29T10:54:01.305Z,99.90
2017-10-29T10:57:14.941Z,99.90
2017-10-29T11:00:21.753Z,99.90
2017-10-29T11:03:31.812Z,99.90
2017-10-29T11:06:43.172Z,99.90
2017-10-29T11:09:47.867Z,99.90
2017-10-29T11:12:52.596Z,99.90
2017-10-29T11:15:57.172Z,99.90
2017-10-29T11:19:12.017Z,99.90
2017-10-29T11:22:23.659Z,99.90
2017-10-29T11:25:29.239Z,98.50
2017-10-29T11:28:34.740Z,98.50
2017-10-29T11:31:42.440Z,99.60
2017-10-29T11:34:48.157Z,99.90
2017-10-29T11:37:53.910Z,99.90
2017-10-29T11:40:58.524Z,99.90
2017-10-29T11:44:03.189Z,99.00
2017-10-29T11:47:25.005Z,99.90
2017-10-29T11:50:29.761Z,99.90
2017-10-29T11:53:40.420Z,99.70
2017-10-29T11:56:45.966Z,98.30
2017-10-29T11:59:55.824Z,95.80
2017-10-29T12:03:01.766Z,97.80
2017-10-29T12:06:08.709Z,97.20
2017-10-29T12:09:15.407Z,94.80
2017-10-29T12:12:21.073Z,95.80
2017-10-29T12:15:27.900Z,95.30
2017-10-29T12:18:33.703Z,93.30
2017-10-29T12:21:50.946Z,93.30
2017-10-29T12:25:01.494Z,94.90
2017-10-29T12:28:09.277Z,93.40
2017-10-29T12:31:22.348Z,95.30
2017-10-29T12:34:30.093Z,93.10
2017-10-29T12:37:41.904Z,94.10
2017-10-29T12:40:46.579Z,94.00
2017-10-29T12:44:03.520Z,93.40
2017-10-29T12:47:10.230Z,92.80
2017-10-29T12:50:18.097Z,88.20
2017-10-29T12:53:36.819Z,92.10
2017-10-29T12:56:46.364Z,90.60
2017-10-29T12:59:51.112Z,90.60
2017-10-29T13:02:55.912Z,89.50
2017-10-29T13:06:08.676Z,90.50
2017-10-29T13:09:24.579Z,87.00
2017-10-29T13:12:41.459Z,87.10
2017-10-29T13:15:53.392Z,87.80
2017-10-29T13:19:10.972Z,90.00
2017-10-29T13:22:18.464Z,90.80
2017-10-29T13:25:30.528Z,87.30
2017-10-29T13:28:36.145Z,74.90
2017-10-29T13:31:47.074Z,83.20
2017-10-29T13:34:57.002Z,73.00
2017-10-29T13:38:06.788Z,77.70
2017-10-29T13:41:15.684Z,71.80
2017-10-29T13:44:21.589Z,71.80
2017-10-29T13:47:47.769Z,78.10
2017-10-29T13:50:54.297Z,78.30
2017-10-29T13:54:14.920Z,78.60
2017-10-29T13:57:19.536Z,78.60
2017-10-29T14:00:25.220Z,81.70
2017-10-29T14:03:31.085Z,82.80
2017-10-29T14:06:36.758Z,72.00
2017-10-29T14:09:58.599Z,78.00
2017-10-29T14:13:06.260Z,77.90
2017-10-29T14:16:16.142Z,74.80
2017-10-29T14:19:34.024Z,80.90
2017-10-29T14:22:40.487Z,84.10
2017-10-29T14:25:54.285Z,80.10
2017-10-29T14:29:03.001Z,85.90
2017-10-29T14:32:14.141Z,82.10
2017-10-29T14:35:22.816Z,82.70
2017-10-29T14:38:28.536Z,81.30
2017-10-29T14:41:35.181Z,83.30
2017-10-29T14:44:40.811Z,77.40
2017-10-29T14:47:52.558Z,77.50
2017-10-29T14:51:09.308Z,81.40
2017-10-29T14:54:23.978Z,81.90
2017-10-29T14:57:37.898Z,76.40
2017-10-29T15:00:49.640Z,83.60
2017-10-29T15:03:57.359Z,84.40
2017-10-29T15:07:06.111Z,84.60
2017-10-29T15:10:11.899Z,87.60
2017-10-29T15:16:46.395Z,87.20
2017-10-29T15:19:55.996Z,88.00
2017-10-29T15:23:05.124Z,90.50
2017-10-29T15:26:18.914Z,91.80
2017-10-29T15:29:34.011Z,92.30
2017-10-29T15:32:43.741Z,93.00
2017-10-29T15:35:49.383Z,94.10
2017-10-29T15:39:00.930Z,94.70
2017-10-29T15:42:26.867Z,95.00
2017-10-29T15:45:32.709Z,93.80
2017-10-29T15:48:37.685Z,93.30
2017-10-29T15:51:42.400Z,92.10
2017-10-29T15:55:01.086Z,91.90
2017-10-29T15:58:07.816Z,93.00
2017-10-29T16:01:13.411Z,92.60
2017-10-29T16:04:23.161Z,92.60
2017-10-29T16:07:39.800Z,93.80
2017-10-29T16:10:45.425Z,96.80
2017-10-29T16:13:53.975Z,93.90
2017-10-29T16:17:00.548Z,94.80
2017-10-29T16:20:08.352Z,98.20
2017-10-29T16:23:12.928Z,99.50
2017-10-29T16:26:20.680Z,99.90
2017-10-29T16:29:31.289Z,99.90
2017-10-29T16:36:28.870Z,99.90
2017-10-29T16:39:37.433Z,99.90
2017-10-29T16:42:45.231Z,99.90
2017-10-29T16:45:50.341Z,99.90
2017-10-29T16:49:03.225Z,99.90
2017-10-29T16:52:09.944Z,99.90
2017-10-29T16:55:17.788Z,99.90
2017-10-29T16:58:29.690Z,99.90
2017-10-29T17:01:36.342Z,99.90
2017-10-29T17:04:42.209Z,99.90
2017-10-29T17:07:46.899Z,99.90
2017-10-29T17:10:51.792Z,99.40
2017-10-29T17:13:59.181Z,99.90
2017-10-29T17:17:05.791Z,99.90
2017-10-29T17:20:12.580Z,99.90
2017-10-29T17:23:18.281Z,99.90
2017-10-29T17:26:37.827Z,99.90
2017-10-29T17:29:44.506Z,99.90
2017-10-29T17:33:02.277Z,99.90
2017-10-29T17:36:07.443Z,99.90
2017-10-29T17:39:11.972Z,99.90
2017-10-29T17:42:17.608Z,99.80
2017-10-29T17:45:26.213Z,99.80
2017-10-29T17:48:30.948Z,99.40
2017-10-29T17:51:41.600Z,99.90
2017-10-29T17:54:55.279Z,99.90
2017-10-29T17:58:03.106Z,99.90
2017-10-29T18:01:12.674Z,99.90
2017-10-29T18:04:24.213Z,99.90
2017-10-29T18:07:37.687Z,99.90
2017-10-29T18:10:44.505Z,99.90
2017-10-29T18:13:56.101Z,99.90
2017-10-29T18:17:00.585Z,99.90
2017-10-29T18:20:06.353Z,99.90
2017-10-29T18:23:11.340Z,99.90
2017-10-29T18:26:24.198Z,99.90
2017-10-29T18:29:30.970Z,99.90
2017-10-29T18:32:47.448Z,99.90
2017-10-29T18:35:59.314Z,99.90
2017-10-29T18:39:03.920Z,99.90
2017-10-29T18:42:15.653Z,99.90
2017-10-29T18:45:26.432Z,99.90
2017-10-29T18:48:31.345Z,99.90
2017-10-29T18:51:37.147Z,99.90
2017-10-29T18:54:42.933Z,99.90
2017-10-29T18:57:50.597Z,99.90
2017-10-29T19:00:55.341Z,99.90
2017-10-29T19:04:01.448Z,99.90
2017-10-29T19:07:15.226Z,99.90
2017-10-29T19:10:35.153Z,99.90
2017-10-29T19:13:48.310Z,99.90
2017-10-29T19:17:03.333Z,99.90
2017-10-29T19:20:08.416Z,99.90
2017-10-29T19:23:17.240Z,99.90
2017-10-29T19:26:29.048Z,99.90
2017-10-29T19:29:36.716Z,99.90
2017-10-29T19:32:49.474Z,99.90
2017-10-29T19:35:59.586Z,99.90
2017-10-29T19:39:05.332Z,99.90
2017-10-29T19:42:10.100Z,99.90
2017-10-29T19:45:14.940Z,99.90
2017-10-29T19:48:31.609Z,99.90
2017-10-29T19:51:49.272Z,99.90
2017-10-29T19:54:54.895Z,99.90
2017-10-29T19:57:59.744Z,99.90
2017-10-29T20:01:06.432Z,99.90
2017-10-29T20:04:12.089Z,99.90
2017-10-29T20:07:17.789Z,99.90
2017-10-29T20:10:34.828Z,99.90
2017-10-29T20:13:42.589Z,99.90
2017-10-29T20:16:48.309Z,99.90
2017-10-29T20:20:00.175Z,99.90
2017-10-29T20:23:05.128Z,99.90
2017-10-29T20:26:13.720Z,99.90
2017-10-29T20:29:32.412Z,99.90
2017-10-29T20:32:37.149Z,99.90
2017-10-29T20:35:44.073Z,99.90
2017-10-29T20:38:55.749Z,99.90
2017-10-29T20:42:16.535Z,99.90
2017-10-29T20:45:29.269Z,99.90
2017-10-29T20:48:35.841Z,99.90
2017-10-29T20:51:40.524Z,99.90
2017-10-29T20:54:47.346Z,99.90
2017-10-29T20:57:53.097Z,99.90
2017-10-29T21:00:58.833Z,99.90
2017-10-29T21:07:39.268Z,99.90
2017-10-29T21:10:49.884Z,99.90
2017-10-29T21:13:55.599Z,99.90
2017-10-29T21:17:00.272Z,99.90
2017-10-29T21:20:04.900Z,99.90
2017-10-29T21:23:22.616Z,99.90
2017-10-29T21:26:28.341Z,99.90
2017-10-29T21:29:34.219Z,99.90
2017-10-29T21:32:42.025Z,99.90
2017-10-29T21:35:53.032Z,99.90
2017-10-29T21:39:19.150Z,99.90
2017-10-29T21:42:25.877Z,99.90
2017-10-29T21:45:31.420Z,99.90
2017-10-29T21:48:36.165Z,99.90
2017-10-29T21:51:45.804Z,99.90
2017-10-29T21:54:51.425Z,99.90
2017-10-29T21:57:57.120Z,99.90
2017-10-29T22:01:02.785Z,99.90
2017-10-29T22:04:09.395Z,99.90
2017-10-29T22:07:18.162Z,99.90
2017-10-29T22:10:23.046Z,99.90
2017-10-29T22:13:28.737Z,99.90
2017-10-29T22:16:36.353Z,99.90
2017-10-29T22:19:43.035Z,99.90
2017-10-29T22:22:53.757Z,99.90
2017-10-29T22:26:11.513Z,99.90
2017-10-29T22:29:19.276Z,99.90
2017-10-29T22:32:26.080Z,99.90
2017-10-29T22:35:32.634Z,99.90
2017-10-29T22:38:40.297Z,99.90
2017-10-29T22:41:46.096Z,99.90
2017-10-29T22:45:04.006Z,99.90
2017-10-29T22:48:17.716Z,99.90
2017-10-29T22:54:59.741Z,99.90
2017-10-29T22:58:10.304Z,99.90
2017-10-29T23:01:18.774Z,99.90
2017-10-29T23:04:24.431Z,99.90
2017-10-29T23:07:38.251Z,99.90
2017-10-29T23:10:53.334Z,99.90
2017-10-29T23:14:01.129Z,99.90
2017-10-29T23:17:08.751Z,99.90
2017-10-29T23:20:14.416Z,99.90
2017-10-29T23:23:26.029Z,99.90
2017-10-29T23:30:16.285Z,99.90
2017-10-29T23:33:22.074Z,99.90
2017-10-29T23:36:26.750Z,99.90
2017-10-29T23:39:32.424Z,99.90
2017-10-29T23:42:38.037Z,99.90
2017-10-29T23:45:49.760Z,99.90
2017-10-29T23:48:54.372Z,99.90
2017-10-29T23:52:01.023Z,99.90
2017-10-29T23:55:06.630Z,99.90
2017-10-29T23:58:16.237Z,99.90
