createdAt,value
2023-03-21T00:00:45.538Z,0.00
2023-03-21T00:03:12.460Z,0.00
2023-03-21T00:05:43.243Z,0.10
2023-03-21T00:08:09.972Z,0.00
2023-03-21T00:10:43.471Z,0.53
2023-03-21T00:13:13.362Z,0.60
2023-03-21T00:16:03.725Z,0.20
2023-03-21T00:18:32.154Z,0.00
2023-03-21T00:21:29.365Z,0.30
2023-03-21T00:23:47.761Z,0.40
2023-03-21T00:26:15.516Z,0.30
2023-03-21T00:28:43.331Z,0.10
2023-03-21T00:31:10.604Z,0.00
2023-03-21T00:33:39.578Z,0.07
2023-03-21T00:36:07.693Z,0.40
2023-03-21T00:38:35.061Z,0.20
2023-03-21T00:41:18.933Z,0.10
2023-03-21T00:43:52.022Z,0.10
2023-03-21T00:46:19.474Z,0.10
2023-03-21T00:48:46.197Z,0.20
2023-03-21T00:51:15.693Z,0.10
2023-03-21T00:53:42.877Z,0.20
2023-03-21T00:56:09.760Z,0.20
2023-03-21T00:58:36.507Z,0.53
2023-03-21T01:01:04.506Z,0.60
2023-03-21T01:03:31.259Z,1.10
2023-03-21T01:06:05.050Z,0.27
2023-03-21T01:08:48.563Z,0.43
2023-03-21T01:11:21.008Z,0.50
2023-03-21T01:13:54.859Z,1.20
2023-03-21T01:16:27.488Z,0.77
2023-03-21T01:18:54.210Z,0.60
2023-03-21T01:21:20.914Z,0.87
2023-03-21T01:23:48.029Z,0.90
2023-03-21T01:26:15.438Z,0.90
2023-03-21T01:28:43.347Z,0.77
2023-03-21T01:31:13.264Z,0.70
2023-03-21T01:33:40.010Z,0.20
2023-03-21T01:36:12.985Z,0.60
2023-03-21T01:38:41.705Z,0.80
2023-03-21T01:41:20.074Z,0.20
2023-03-21T01:43:47.375Z,1.10
2023-03-21T01:46:47.810Z,0.37
2023-03-21T01:49:26.220Z,0.30
2023-03-21T01:52:03.641Z,0.80
2023-03-21T01:54:41.217Z,0.50
2023-03-21T01:57:16.886Z,0.70
2023-03-21T01:59:46.414Z,0.90
2023-03-21T02:02:27.167Z,1.10
2023-03-21T02:04:58.273Z,1.40
2023-03-21T02:07:29.411Z,1.57
2023-03-21T02:09:56.556Z,0.53
2023-03-21T02:12:23.290Z,0.60
2023-03-21T02:14:51.816Z,0.90
2023-03-21T02:17:43.632Z,0.33
2023-03-21T02:20:12.977Z,1.30
2023-03-21T02:22:52.784Z,0.10
2023-03-21T02:25:49.835Z,0.40
2023-03-21T02:28:33.016Z,0.37
2023-03-21T02:31:10.932Z,0.00
2023-03-21T02:34:15.520Z,0.00
2023-03-21T02:36:59.132Z,0.00
2023-03-21T02:39:34.736Z,0.10
2023-03-21T02:42:22.808Z,0.10
2023-03-21T02:45:11.387Z,0.33
2023-03-21T02:47:52.773Z,0.00
2023-03-21T02:50:45.713Z,0.00
2023-03-21T02:53:16.795Z,0.00
2023-03-21T02:55:44.957Z,0.13
2023-03-21T02:58:17.374Z,0.10
2023-03-21T03:00:46.124Z,0.23
2023-03-21T03:03:24.824Z,0.63
2023-03-21T03:06:01.214Z,0.93
2023-03-21T03:09:02.884Z,0.13
2023-03-21T03:11:39.289Z,0.57
2023-03-21T03:14:42.072Z,0.20
2023-03-21T03:17:28.281Z,0.63
2023-03-21T03:20:15.663Z,0.27
2023-03-21T03:22:47.439Z,0.00
2023-03-21T03:25:32.663Z,0.33
2023-03-21T03:28:09.461Z,0.10
2023-03-21T03:30:44.704Z,0.23
2023-03-21T03:33:17.135Z,0.10
2023-03-21T03:35:48.268Z,1.00
2023-03-21T03:38:23.090Z,0.70
2023-03-21T03:40:58.711Z,0.73
2023-03-21T03:43:33.054Z,0.50
2023-03-21T03:46:12.384Z,0.77
2023-03-21T03:48:52.199Z,0.10
2023-03-21T03:51:42.867Z,0.60
2023-03-21T03:54:14.390Z,0.53
2023-03-21T03:56:41.163Z,0.03
2023-03-21T03:59:08.131Z,0.50
2023-03-21T04:01:35.296Z,0.43
2023-03-21T04:04:12.565Z,0.80
2023-03-21T04:06:39.762Z,0.20
2023-03-21T04:09:19.293Z,0.37
2023-03-21T04:11:47.997Z,0.73
2023-03-21T04:14:15.379Z,0.77
2023-03-21T04:16:42.428Z,0.10
2023-03-21T04:19:09.420Z,0.10
2023-03-21T04:21:36.610Z,0.00
2023-03-21T04:24:03.667Z,0.10
2023-03-21T04:26:33.118Z,0.40
2023-03-21T04:29:03.510Z,0.20
2023-03-21T04:31:33.947Z,0.40
2023-03-21T04:34:02.559Z,0.73
2023-03-21T04:36:39.294Z,0.83
2023-03-21T04:39:12.309Z,0.30
2023-03-21T04:41:44.227Z,0.90
2023-03-21T04:44:12.237Z,0.70
2023-03-21T04:46:40.217Z,0.53
2023-03-21T04:49:07.771Z,0.47
2023-03-21T04:51:34.695Z,1.00
2023-03-21T04:54:01.565Z,1.57
2023-03-21T04:56:33.866Z,2.20
2023-03-21T04:59:03.861Z,1.33
2023-03-21T05:01:30.938Z,1.50
2023-03-21T05:04:02.300Z,0.73
2023-03-21T05:06:30.066Z,1.20
2023-03-21T05:09:01.611Z,1.20
2023-03-21T05:11:30.984Z,0.70
2023-03-21T05:13:59.071Z,0.93
2023-03-21T05:16:27.181Z,0.50
2023-03-21T05:18:55.592Z,0.53
2023-03-21T05:21:22.996Z,0.10
2023-03-21T05:23:55.397Z,0.00
2023-03-21T05:26:25.903Z,0.47
2023-03-21T05:28:52.602Z,0.00
2023-03-21T05:31:20.419Z,0.20
2023-03-21T05:33:47.841Z,0.30
2023-03-21T05:36:15.732Z,0.60
2023-03-21T05:38:45.682Z,0.50
2023-03-21T05:41:19.109Z,0.30
2023-03-21T05:43:45.918Z,0.60
2023-03-21T05:46:12.676Z,1.00
2023-03-21T05:48:39.805Z,0.20
2023-03-21T05:51:06.674Z,0.00
2023-03-21T05:53:33.316Z,0.43
2023-03-21T05:55:59.960Z,0.80
2023-03-21T05:58:26.588Z,0.27
2023-03-21T06:00:53.200Z,0.30
2023-03-21T06:03:19.792Z,0.20
2023-03-21T06:05:46.519Z,0.10
2023-03-21T06:08:13.177Z,0.37
2023-03-21T06:10:39.912Z,0.00
2023-03-21T06:13:06.549Z,0.33
2023-03-21T06:15:33.501Z,0.10
2023-03-21T06:18:00.144Z,0.00
2023-03-21T06:20:26.772Z,0.00
2023-03-21T06:22:53.379Z,0.00
2023-03-21T06:25:21.437Z,0.20
2023-03-21T06:27:48.113Z,0.00
2023-03-21T06:30:15.301Z,0.40
2023-03-21T06:32:41.966Z,0.30
2023-03-21T06:35:08.979Z,0.07
2023-03-21T06:37:35.617Z,0.10
2023-03-21T06:40:02.211Z,0.10
2023-03-21T06:42:30.116Z,0.20
2023-03-21T06:44:56.728Z,0.00
2023-03-21T06:47:23.325Z,0.40
2023-03-21T06:49:49.944Z,0.50
2023-03-21T06:52:16.528Z,0.00
2023-03-21T06:54:43.225Z,0.00
2023-03-21T06:57:10.296Z,0.10
2023-03-21T06:59:36.956Z,0.00
2023-03-21T07:02:03.587Z,0.00
2023-03-21T07:04:30.254Z,0.20
2023-03-21T07:06:57.184Z,0.33
2023-03-21T07:09:28.011Z,0.30
2023-03-21T07:11:54.679Z,0.27
2023-03-21T07:14:21.365Z,0.10
2023-03-21T07:16:48.020Z,0.00
2023-03-21T07:19:15.842Z,0.10
2023-03-21T07:21:42.486Z,0.00
2023-03-21T07:24:09.188Z,0.13
2023-03-21T07:26:35.842Z,0.30
2023-03-21T07:29:02.459Z,0.10
2023-03-21T07:31:29.653Z,0.33
2023-03-21T07:33:56.348Z,0.20
2023-03-21T07:36:23.218Z,0.10
2023-03-21T07:38:49.870Z,0.00
2023-03-21T07:43:48.082Z,0.20
2023-03-21T07:46:14.769Z,0.17
2023-03-21T07:48:41.396Z,0.17
2023-03-21T07:51:08.049Z,0.60
2023-03-21T07:53:34.687Z,0.10
2023-03-21T07:56:01.464Z,0.00
2023-03-21T07:58:28.605Z,0.10
2023-03-21T08:00:58.282Z,0.10
2023-03-21T08:03:26.484Z,0.53
2023-03-21T08:05:53.190Z,0.10
2023-03-21T08:08:19.879Z,0.07
2023-03-21T08:10:46.652Z,0.07
2023-03-21T08:13:13.544Z,0.10
2023-03-21T08:15:42.348Z,0.33
2023-03-21T08:18:10.728Z,0.00
2023-03-21T08:20:38.158Z,0.20
2023-03-21T08:23:04.881Z,0.00
2023-03-21T08:25:32.196Z,0.00
2023-03-21T08:27:59.266Z,0.10
2023-03-21T08:30:28.277Z,0.00
2023-03-21T08:33:01.326Z,0.00
2023-03-21T08:35:29.774Z,0.30
2023-03-21T08:37:56.401Z,0.00
2023-03-21T08:40:23.161Z,0.00
2023-03-21T08:42:49.910Z,0.00
2023-03-21T08:45:17.947Z,0.00
2023-03-21T08:47:45.342Z,0.00
2023-03-21T08:50:15.630Z,0.00
2023-03-21T08:52:42.367Z,0.00
2023-03-21T08:55:09.779Z,0.00
2023-03-21T08:57:36.773Z,0.00
2023-03-21T09:00:15.005Z,0.00
2023-03-21T09:02:42.831Z,0.00
2023-03-21T09:05:12.144Z,0.00
2023-03-21T09:07:40.006Z,0.00
2023-03-21T09:10:20.259Z,0.00
2023-03-21T09:12:49.809Z,0.00
2023-03-21T09:15:17.979Z,0.00
2023-03-21T09:17:50.089Z,0.00
2023-03-21T09:20:20.961Z,0.00
2023-03-21T09:22:49.635Z,0.00
2023-03-21T09:25:16.781Z,0.00
2023-03-21T09:27:45.738Z,0.00
2023-03-21T09:30:16.346Z,0.00
2023-03-21T09:32:45.680Z,0.00
2023-03-21T09:35:12.909Z,0.00
2023-03-21T09:37:42.383Z,0.00
2023-03-21T09:40:21.460Z,0.00
2023-03-21T09:43:07.394Z,0.00
2023-03-21T09:45:48.186Z,0.00
2023-03-21T09:48:37.643Z,0.00
2023-03-21T09:51:15.887Z,0.00
2023-03-21T09:53:46.998Z,0.00
2023-03-21T09:56:14.067Z,0.00
2023-03-21T09:58:54.721Z,0.00
2023-03-21T10:01:28.353Z,0.00
2023-03-21T10:03:56.894Z,0.00
2023-03-21T10:06:29.526Z,0.00
2023-03-21T10:09:09.313Z,0.00
2023-03-21T10:11:49.173Z,0.00
2023-03-21T10:14:24.352Z,0.00
2023-03-21T10:17:22.509Z,0.00
2023-03-21T10:20:12.061Z,0.00
2023-03-21T10:22:39.302Z,0.00
2023-03-21T10:25:07.810Z,0.00
2023-03-21T10:27:37.096Z,0.00
2023-03-21T10:30:07.582Z,0.00
2023-03-21T10:32:35.945Z,0.00
2023-03-21T10:35:05.094Z,0.00
2023-03-21T10:37:32.671Z,0.00
2023-03-21T10:39:59.696Z,0.00
2023-03-21T10:42:30.947Z,0.00
2023-03-21T10:44:58.738Z,0.00
2023-03-21T10:47:30.085Z,0.00
2023-03-21T10:50:08.040Z,0.00
2023-03-21T10:52:38.370Z,0.00
2023-03-21T10:55:17.577Z,0.00
2023-03-21T10:57:46.819Z,0.00
2023-03-21T11:00:27.642Z,0.00
2023-03-21T11:02:54.960Z,0.00
2023-03-21T11:05:24.435Z,0.00
2023-03-21T11:08:02.923Z,0.00
2023-03-21T11:11:03.105Z,0.00
2023-03-21T11:13:41.460Z,0.00
2023-03-21T11:16:19.338Z,0.00
2023-03-21T11:18:51.381Z,0.00
2023-03-21T11:21:18.185Z,0.00
2023-03-21T11:23:48.736Z,0.00
2023-03-21T11:26:36.959Z,0.00
2023-03-21T11:29:37.180Z,0.00
2023-03-21T11:32:14.749Z,0.00
2023-03-21T11:34:50.642Z,0.00
2023-03-21T11:37:22.091Z,0.00
2023-03-21T11:39:55.499Z,0.00
2023-03-21T11:42:32.205Z,0.00
2023-03-21T11:45:14.061Z,0.00
2023-03-21T11:47:40.882Z,0.00
2023-03-21T11:50:45.008Z,0.00
2023-03-21T11:53:40.518Z,0.00
2023-03-21T11:56:09.733Z,0.00
2023-03-21T11:58:49.807Z,0.00
2023-03-21T12:01:49.604Z,0.00
2023-03-21T12:04:34.705Z,0.00
2023-03-21T12:07:13.509Z,0.00
2023-03-21T12:09:43.015Z,0.00
2023-03-21T12:12:38.359Z,0.00
2023-03-21T12:15:11.956Z,0.00
2023-03-21T12:18:00.428Z,0.00
2023-03-21T12:20:44.619Z,0.00
2023-03-21T12:23:35.769Z,0.00
2023-03-21T12:26:02.369Z,0.00
2023-03-21T12:28:50.958Z,0.00
2023-03-21T12:31:41.113Z,0.00
2023-03-21T12:34:26.153Z,0.00
2023-03-21T12:37:14.389Z,0.00
2023-03-21T12:39:41.214Z,0.00
2023-03-21T12:42:13.497Z,0.00
2023-03-21T12:44:45.996Z,0.00
2023-03-21T12:47:20.829Z,0.00
2023-03-21T12:49:59.739Z,0.00
2023-03-21T12:52:32.626Z,0.00
2023-03-21T12:55:07.451Z,0.00
2023-03-21T12:57:44.610Z,0.00
2023-03-21T13:00:20.160Z,0.00
2023-03-21T13:02:55.515Z,0.00
2023-03-21T13:05:28.030Z,0.00
2023-03-21T13:08:04.424Z,0.00
2023-03-21T13:10:32.613Z,0.00
2023-03-21T13:13:10.035Z,0.00
2023-03-21T13:15:50.682Z,0.00
2023-03-21T13:18:29.862Z,0.00
2023-03-21T13:20:58.640Z,0.00
2023-03-21T13:23:33.040Z,0.00
2023-03-21T13:25:59.692Z,0.00
2023-03-21T13:28:29.441Z,0.00
2023-03-21T13:31:19.785Z,0.00
2023-03-21T13:33:51.252Z,0.00
2023-03-21T13:36:30.048Z,0.00
2023-03-21T13:39:02.990Z,0.00
2023-03-21T13:41:42.895Z,0.00
2023-03-21T13:44:18.633Z,0.00
2023-03-21T13:46:54.910Z,0.00
2023-03-21T13:49:34.321Z,0.00
2023-03-21T13:52:08.925Z,0.00
2023-03-21T13:54:57.537Z,0.00
2023-03-21T13:57:30.589Z,0.00
2023-03-21T14:00:27.838Z,0.00
2023-03-21T14:03:01.181Z,0.00
2023-03-21T14:05:28.886Z,0.00
2023-03-21T14:08:12.416Z,0.00
2023-03-21T14:10:53.873Z,0.00
2023-03-21T14:13:24.797Z,0.00
2023-03-21T14:15:56.874Z,0.07
2023-03-21T14:18:35.386Z,0.00
2023-03-21T14:21:24.328Z,0.00
2023-03-21T14:24:12.528Z,0.00
2023-03-21T14:26:48.861Z,0.00
2023-03-21T14:29:31.606Z,0.00
2023-03-21T14:32:00.333Z,0.00
2023-03-21T14:34:29.820Z,0.00
2023-03-21T14:36:58.944Z,0.00
2023-03-21T14:39:33.670Z,0.00
2023-03-21T14:42:06.445Z,0.30
2023-03-21T14:44:54.830Z,0.00
2023-03-21T14:47:26.125Z,0.00
2023-03-21T14:49:53.130Z,0.00
2023-03-21T14:52:34.202Z,0.00
2023-03-21T14:55:03.843Z,0.10
2023-03-21T14:57:33.890Z,0.00
2023-03-21T15:00:14.571Z,0.00
2023-03-21T15:02:43.295Z,0.00
2023-03-21T15:05:17.209Z,0.00
2023-03-21T15:07:54.266Z,0.00
2023-03-21T15:10:21.277Z,0.10
2023-03-21T15:12:56.566Z,0.00
2023-03-21T15:15:27.298Z,0.00
2023-03-21T15:17:56.910Z,0.00
2023-03-21T15:20:28.674Z,0.00
2023-03-21T15:23:00.713Z,0.00
2023-03-21T15:25:31.094Z,0.00
2023-03-21T15:27:57.725Z,0.00
2023-03-21T15:30:28.072Z,0.00
2023-03-21T15:33:05.060Z,0.03
2023-03-21T15:35:39.951Z,0.00
2023-03-21T15:38:07.077Z,0.00
2023-03-21T15:40:35.719Z,0.00
2023-03-21T15:43:14.499Z,0.00
2023-03-21T15:45:55.491Z,0.00
2023-03-21T15:48:29.149Z,0.00
2023-03-21T15:50:55.730Z,0.00
2023-03-21T15:53:25.023Z,0.00
2023-03-21T15:55:57.676Z,0.00
2023-03-21T15:58:27.608Z,0.00
2023-03-21T16:01:01.711Z,0.10
2023-03-21T16:03:35.788Z,0.00
2023-03-21T16:06:11.426Z,0.00
2023-03-21T16:08:52.965Z,0.00
2023-03-21T16:11:26.098Z,0.00
2023-03-21T16:13:54.033Z,0.00
2023-03-21T16:16:23.664Z,0.00
2023-03-21T16:18:51.725Z,0.00
2023-03-21T16:21:21.378Z,0.00
2023-03-21T16:23:48.571Z,0.00
2023-03-21T16:26:27.669Z,0.00
2023-03-21T16:28:54.549Z,0.00
2023-03-21T16:31:24.356Z,0.00
2023-03-21T16:33:51.425Z,0.00
2023-03-21T16:36:24.681Z,0.00
2023-03-21T16:38:55.369Z,0.00
2023-03-21T16:41:26.890Z,0.00
2023-03-21T16:43:54.163Z,0.00
2023-03-21T16:46:26.480Z,0.03
2023-03-21T16:48:55.888Z,0.00
2023-03-21T16:51:31.545Z,0.00
2023-03-21T16:53:58.530Z,0.00
2023-03-21T16:56:29.378Z,0.00
2023-03-21T16:58:57.885Z,0.00
2023-03-21T17:01:29.953Z,0.00
2023-03-21T17:04:00.449Z,0.00
2023-03-21T17:06:29.493Z,0.00
2023-03-21T17:08:57.518Z,0.00
2023-03-21T17:11:27.160Z,0.00
2023-03-21T17:13:54.961Z,0.00
2023-03-21T17:16:26.565Z,0.00
2023-03-21T17:18:53.986Z,0.10
2023-03-21T17:21:21.993Z,0.00
2023-03-21T17:23:50.322Z,0.00
2023-03-21T17:26:21.214Z,0.00
2023-03-21T17:28:47.873Z,0.00
2023-03-21T17:31:17.484Z,0.00
2023-03-21T17:33:44.799Z,0.00
2023-03-21T17:36:17.232Z,0.00
2023-03-21T17:38:47.786Z,0.00
2023-03-21T17:41:18.230Z,0.00
2023-03-21T17:43:45.108Z,0.00
2023-03-21T17:46:14.339Z,0.00
2023-03-21T17:48:41.520Z,0.00
2023-03-21T17:51:12.753Z,0.00
2023-03-21T17:53:39.389Z,0.00
2023-03-21T17:56:06.875Z,0.00
2023-03-21T17:58:33.566Z,0.00
2023-03-21T18:01:00.366Z,0.00
2023-03-21T18:03:26.963Z,0.00
2023-03-21T18:05:53.613Z,0.00
2023-03-21T18:08:20.291Z,0.00
2023-03-21T18:10:46.920Z,0.00
2023-03-21T18:13:13.548Z,0.00
2023-03-21T18:15:44.038Z,0.00
2023-03-21T18:18:12.027Z,0.00
2023-03-21T18:20:52.122Z,0.00
2023-03-21T18:23:19.928Z,0.00
2023-03-21T18:25:47.041Z,0.00
2023-03-21T18:28:13.994Z,0.00
2023-03-21T18:31:09.580Z,0.00
2023-03-21T18:33:28.573Z,0.00
2023-03-21T18:35:59.601Z,0.00
2023-03-21T18:38:29.529Z,0.00
2023-03-21T18:40:56.788Z,0.10
2023-03-21T18:46:10.866Z,0.00
2023-03-21T18:48:37.480Z,0.00
2023-03-21T18:51:04.513Z,0.00
2023-03-21T18:53:31.575Z,0.00
2023-03-21T18:55:58.377Z,0.00
2023-03-21T18:58:25.523Z,0.00
2023-03-21T19:00:53.656Z,0.00
2023-03-21T19:03:35.408Z,0.00
2023-03-21T19:06:04.754Z,0.00
2023-03-21T19:08:31.957Z,0.00
2023-03-21T19:11:03.346Z,0.00
2023-03-21T19:13:33.717Z,0.00
2023-03-21T19:16:02.496Z,0.00
2023-03-21T19:18:50.108Z,0.00
2023-03-21T19:21:17.420Z,0.03
2023-03-21T19:24:20.790Z,0.00
2023-03-21T19:26:30.933Z,0.00
2023-03-21T19:28:57.643Z,0.00
2023-03-21T19:31:24.797Z,0.00
2023-03-21T19:33:51.864Z,0.00
2023-03-21T19:36:22.676Z,0.00
2023-03-21T19:38:50.532Z,0.00
2023-03-21T19:41:18.538Z,0.00
2023-03-21T19:43:54.157Z,0.00
2023-03-21T19:46:24.867Z,0.00
2023-03-21T19:48:56.154Z,0.00
2023-03-21T19:51:28.666Z,0.00
2023-03-21T19:53:56.304Z,0.00
2023-03-21T19:56:26.458Z,0.00
2023-03-21T19:58:54.065Z,0.00
2023-03-21T20:01:21.192Z,0.00
2023-03-21T20:03:48.033Z,0.00
2023-03-21T20:06:14.807Z,0.00
2023-03-21T20:11:28.213Z,0.00
2023-03-21T20:13:54.956Z,0.00
2023-03-21T20:16:21.786Z,0.00
2023-03-21T20:18:48.484Z,0.00
2023-03-21T20:21:17.876Z,0.00
2023-03-21T20:23:49.274Z,0.00
2023-03-21T20:26:16.845Z,0.00
2023-03-21T20:29:01.208Z,0.00
2023-03-21T20:31:32.614Z,0.00
2023-03-21T20:33:59.409Z,0.00
2023-03-21T20:36:39.971Z,0.00
2023-03-21T20:39:07.272Z,0.00
2023-03-21T20:41:33.988Z,0.00
2023-03-21T20:46:50.293Z,0.00
2023-03-21T20:49:17.073Z,0.00
2023-03-21T20:54:30.635Z,0.00
2023-03-21T20:56:57.340Z,0.00
2023-03-21T20:59:27.540Z,0.00
2023-03-21T21:01:57.271Z,0.00
2023-03-21T21:04:44.285Z,0.00
2023-03-21T21:07:15.928Z,0.00
2023-03-21T21:09:46.836Z,0.00
2023-03-21T21:12:15.139Z,0.00
2023-03-21T21:14:42.416Z,0.00
2023-03-21T21:17:30.800Z,0.00
2023-03-21T21:19:57.536Z,0.00
2023-03-21T21:22:24.218Z,0.00
2023-03-21T21:24:51.351Z,0.00
2023-03-21T21:27:18.052Z,0.00
2023-03-21T21:29:47.783Z,0.00
2023-03-21T21:32:17.033Z,0.00
2023-03-21T21:34:43.692Z,0.00
2023-03-21T21:37:10.717Z,0.00
2023-03-21T21:39:38.619Z,0.00
2023-03-21T21:42:05.398Z,0.00
2023-03-21T21:44:32.381Z,0.00
2023-03-21T21:46:59.319Z,0.00
2023-03-21T21:49:26.853Z,0.00
2023-03-21T21:51:53.742Z,0.00
2023-03-21T21:54:20.408Z,0.00
2023-03-21T21:56:54.225Z,0.00
2023-03-21T21:59:22.229Z,0.00
2023-03-21T22:01:51.353Z,0.00
2023-03-21T22:04:19.157Z,0.00
2023-03-21T22:06:47.608Z,0.00
2023-03-21T22:09:15.885Z,0.00
2023-03-21T22:11:42.763Z,0.00
2023-03-21T22:14:09.443Z,0.00
2023-03-21T22:16:36.414Z,0.00
2023-03-21T22:19:03.502Z,0.00
2023-03-21T22:21:30.238Z,0.00
2023-03-21T22:23:56.977Z,0.00
2023-03-21T22:26:23.749Z,0.00
2023-03-21T22:28:50.786Z,0.00
2023-03-21T22:31:17.490Z,0.00
2023-03-21T22:33:45.505Z,0.00
2023-03-21T22:36:12.554Z,0.00
2023-03-21T22:38:41.806Z,0.00
2023-03-21T22:41:08.602Z,0.00
2023-03-21T22:43:35.379Z,0.00
2023-03-21T22:46:03.215Z,0.00
2023-03-21T22:48:30.902Z,0.00
2023-03-21T22:50:59.138Z,0.00
2023-03-21T22:53:26.013Z,0.00
2023-03-21T22:55:52.695Z,0.00
2023-03-21T22:58:19.492Z,0.00
2023-03-21T23:00:47.281Z,0.00
2023-03-21T23:03:14.713Z,0.00
2023-03-21T23:05:42.146Z,0.00
2023-03-21T23:08:09.584Z,0.00
2023-03-21T23:10:41.103Z,0.00
2023-03-21T23:13:08.063Z,0.00
2023-03-21T23:15:34.704Z,0.00
2023-03-21T23:18:01.478Z,0.00
2023-03-21T23:20:28.172Z,0.00
2023-03-21T23:22:55.600Z,0.00
2023-03-21T23:25:22.355Z,0.00
2023-03-21T23:27:48.988Z,0.00
2023-03-21T23:30:15.767Z,0.00
2023-03-21T23:32:42.870Z,0.00
2023-03-21T23:35:10.336Z,0.00
2023-03-21T23:37:37.019Z,0.00
2023-03-21T23:40:06.417Z,0.00
2023-03-21T23:42:34.277Z,0.00
2023-03-21T23:45:01.203Z,0.00
2023-03-21T23:47:28.024Z,0.00
2023-03-21T23:49:54.944Z,0.00
2023-03-21T23:52:21.845Z,0.00
2023-03-21T23:54:48.465Z,0.00
2023-03-21T23:57:16.819Z,0.00
2023-03-21T23:59:43.962Z,0.00
