createdAt,value
2022-11-05T00:02:29.086Z,4.23
2022-11-05T00:05:19.484Z,3.87
2022-11-05T00:08:11.762Z,4.37
2022-11-05T00:10:43.710Z,4.40
2022-11-05T00:13:34.611Z,3.90
2022-11-05T00:16:29.709Z,4.77
2022-11-05T00:19:07.809Z,3.83
2022-11-05T00:21:58.647Z,3.80
2022-11-05T00:24:48.972Z,4.10
2022-11-05T00:27:20.701Z,3.80
2022-11-05T00:29:52.426Z,3.57
2022-11-05T00:32:24.188Z,4.53
2022-11-05T00:34:55.923Z,4.30
2022-11-05T00:37:28.549Z,3.43
2022-11-05T00:40:00.425Z,3.83
2022-11-05T00:42:50.642Z,3.93
2022-11-05T00:45:22.457Z,4.30
2022-11-05T00:48:13.386Z,3.83
2022-11-05T00:50:45.189Z,4.77
2022-11-05T00:53:16.981Z,3.70
2022-11-05T00:55:48.779Z,4.23
2022-11-05T00:58:22.592Z,3.50
2022-11-05T01:00:56.613Z,4.37
2022-11-05T01:03:31.410Z,4.33
2022-11-05T01:06:08.748Z,4.53
2022-11-05T01:08:42.313Z,4.27
2022-11-05T01:11:34.171Z,4.30
2022-11-05T01:14:11.711Z,5.00
2022-11-05T01:16:45.274Z,4.40
2022-11-05T01:19:17.043Z,3.63
2022-11-05T01:21:48.760Z,3.90
2022-11-05T01:24:20.494Z,4.43
2022-11-05T01:26:52.222Z,4.50
2022-11-05T01:29:23.947Z,4.30
2022-11-05T01:31:55.682Z,4.67
2022-11-05T01:34:27.452Z,4.80
2022-11-05T01:36:59.181Z,5.50
2022-11-05T01:39:30.902Z,4.90
2022-11-05T01:42:02.820Z,3.77
2022-11-05T01:45:06.761Z,4.70
2022-11-05T01:47:53.497Z,4.67
2022-11-05T01:50:34.150Z,4.80
2022-11-05T01:53:34.308Z,3.80
2022-11-05T01:56:05.952Z,3.43
2022-11-05T01:58:43.718Z,4.23
2022-11-05T02:01:15.957Z,4.17
2022-11-05T02:03:50.048Z,4.07
2022-11-05T02:06:21.827Z,3.23
2022-11-05T02:09:07.290Z,3.30
2022-11-05T02:11:39.032Z,4.33
2022-11-05T02:14:10.741Z,3.77
2022-11-05T02:16:55.388Z,3.83
2022-11-05T02:19:27.043Z,3.90
2022-11-05T02:22:07.884Z,4.27
2022-11-05T02:24:54.889Z,4.27
2022-11-05T02:27:55.527Z,4.00
2022-11-05T02:30:56.301Z,4.00
2022-11-05T02:33:58.194Z,4.23
2022-11-05T02:36:48.457Z,4.80
2022-11-05T02:39:44.824Z,3.70
2022-11-05T02:42:22.340Z,3.47
2022-11-05T02:45:17.912Z,3.30
2022-11-05T02:48:14.375Z,4.03
2022-11-05T02:51:03.397Z,3.47
2022-11-05T02:53:53.584Z,4.20
2022-11-05T02:56:32.872Z,3.70
2022-11-05T02:59:04.653Z,4.60
2022-11-05T03:01:38.485Z,3.87
2022-11-05T03:04:14.039Z,3.90
2022-11-05T03:06:51.790Z,4.37
2022-11-05T03:09:57.633Z,3.23
2022-11-05T03:13:07.239Z,3.40
2022-11-05T03:15:48.389Z,3.20
2022-11-05T03:18:38.784Z,2.93
2022-11-05T03:21:33.652Z,3.93
2022-11-05T03:24:20.311Z,3.87
2022-11-05T03:26:55.143Z,3.90
2022-11-05T03:29:31.763Z,4.13
2022-11-05T03:32:05.610Z,2.30
2022-11-05T03:34:43.402Z,2.70
2022-11-05T03:37:19.423Z,2.60
2022-11-05T03:39:56.416Z,3.27
2022-11-05T03:42:32.096Z,3.00
2022-11-05T03:45:16.166Z,3.17
2022-11-05T03:47:50.657Z,3.20
2022-11-05T03:50:41.226Z,2.73
2022-11-05T03:53:21.547Z,2.17
2022-11-05T03:56:01.874Z,2.07
2022-11-05T03:58:35.186Z,2.30
2022-11-05T04:01:06.983Z,2.70
2022-11-05T04:03:39.054Z,2.77
2022-11-05T04:06:29.388Z,2.53
2022-11-05T04:09:19.921Z,2.73
2022-11-05T04:12:20.753Z,2.00
2022-11-05T04:14:52.529Z,2.27
2022-11-05T04:17:24.440Z,2.57
2022-11-05T04:20:15.138Z,2.77
2022-11-05T04:23:05.444Z,3.00
2022-11-05T04:25:37.198Z,2.97
2022-11-05T04:28:08.953Z,3.00
2022-11-05T04:30:40.956Z,2.20
2022-11-05T04:33:12.904Z,2.40
2022-11-05T04:35:47.092Z,2.90
2022-11-05T04:38:20.108Z,2.57
2022-11-05T04:40:51.860Z,2.43
2022-11-05T04:43:24.020Z,2.60
2022-11-05T04:45:55.969Z,2.83
2022-11-05T04:48:27.679Z,3.00
2022-11-05T04:50:59.600Z,2.60
2022-11-05T04:53:31.366Z,3.00
2022-11-05T04:56:21.001Z,2.37
2022-11-05T04:58:52.776Z,2.63
2022-11-05T05:01:25.578Z,2.57
2022-11-05T05:03:57.527Z,2.90
2022-11-05T05:06:29.316Z,2.57
2022-11-05T05:09:00.991Z,2.80
2022-11-05T05:11:32.693Z,2.70
2022-11-05T05:14:04.505Z,2.57
2022-11-05T05:16:36.345Z,3.30
2022-11-05T05:19:08.146Z,2.73
2022-11-05T05:21:40.372Z,2.60
2022-11-05T05:24:17.341Z,2.70
2022-11-05T05:26:50.568Z,2.50
2022-11-05T05:29:22.341Z,2.33
2022-11-05T05:31:54.048Z,2.50
2022-11-05T05:34:25.769Z,2.70
2022-11-05T05:36:57.479Z,2.67
2022-11-05T05:39:29.199Z,2.40
2022-11-05T05:42:00.905Z,2.90
2022-11-05T05:44:32.764Z,2.73
2022-11-05T05:47:04.800Z,2.70
2022-11-05T05:49:36.594Z,2.73
2022-11-05T05:52:08.340Z,2.73
2022-11-05T05:54:43.003Z,2.83
2022-11-05T05:57:14.919Z,2.67
2022-11-05T05:59:46.624Z,2.70
2022-11-05T06:02:18.397Z,2.63
2022-11-05T06:04:50.232Z,2.60
2022-11-05T06:07:21.928Z,2.67
2022-11-05T06:09:53.626Z,2.70
2022-11-05T06:12:25.406Z,2.40
2022-11-05T06:14:57.208Z,2.53
2022-11-05T06:17:28.920Z,2.40
2022-11-05T06:20:00.643Z,2.50
2022-11-05T06:22:32.457Z,2.43
2022-11-05T06:25:05.132Z,2.53
2022-11-05T06:27:37.311Z,2.83
2022-11-05T06:30:09.630Z,2.87
2022-11-05T06:32:41.377Z,2.37
2022-11-05T06:35:13.292Z,2.87
2022-11-05T06:37:45.052Z,3.10
2022-11-05T06:40:16.756Z,3.90
2022-11-05T06:42:52.410Z,3.20
2022-11-05T06:45:24.213Z,3.23
2022-11-05T06:47:57.112Z,3.47
2022-11-05T06:50:29.431Z,3.80
2022-11-05T06:53:03.588Z,4.73
2022-11-05T06:55:35.320Z,3.50
2022-11-05T06:58:07.089Z,3.93
2022-11-05T07:00:38.827Z,3.33
2022-11-05T07:03:12.253Z,3.50
2022-11-05T07:05:47.775Z,3.60
2022-11-05T07:08:19.506Z,3.73
2022-11-05T07:10:51.225Z,3.97
2022-11-05T07:13:22.927Z,4.20
2022-11-05T07:15:54.701Z,3.53
2022-11-05T07:18:26.391Z,4.77
2022-11-05T07:21:00.375Z,4.80
2022-11-05T07:23:32.117Z,4.40
2022-11-05T07:26:03.963Z,3.73
2022-11-05T07:28:35.643Z,4.13
2022-11-05T07:31:07.397Z,4.00
2022-11-05T07:33:39.101Z,3.27
2022-11-05T07:36:10.814Z,2.93
2022-11-05T07:38:42.597Z,3.07
2022-11-05T07:41:14.283Z,3.37
2022-11-05T07:43:45.960Z,3.10
2022-11-05T07:46:17.648Z,3.13
2022-11-05T07:48:49.341Z,2.70
2022-11-05T07:51:21.459Z,2.90
2022-11-05T07:53:53.171Z,2.47
2022-11-05T07:56:24.989Z,2.50
2022-11-05T07:58:56.739Z,2.40
2022-11-05T08:01:28.662Z,3.20
2022-11-05T08:04:00.573Z,2.53
2022-11-05T08:06:32.286Z,2.63
2022-11-05T08:09:04.070Z,2.67
2022-11-05T08:11:35.900Z,2.80
2022-11-05T08:14:07.762Z,2.83
2022-11-05T08:16:39.475Z,2.43
2022-11-05T08:19:11.266Z,2.80
2022-11-05T08:21:43.280Z,2.43
2022-11-05T08:24:14.968Z,3.17
2022-11-05T08:26:46.735Z,3.00
2022-11-05T08:29:18.413Z,2.70
2022-11-05T08:31:50.105Z,2.80
2022-11-05T08:34:21.942Z,2.60
2022-11-05T08:36:53.646Z,3.10
2022-11-05T08:39:25.357Z,3.23
2022-11-05T08:41:57.120Z,3.07
2022-11-05T08:44:29.045Z,3.27
2022-11-05T08:47:00.751Z,3.90
2022-11-05T08:49:32.466Z,4.17
2022-11-05T08:52:04.356Z,4.63
2022-11-05T08:54:36.293Z,4.27
2022-11-05T08:57:07.997Z,4.53
2022-11-05T08:59:39.695Z,4.33
2022-11-05T09:02:11.717Z,4.67
2022-11-05T09:04:43.985Z,4.80
2022-11-05T09:07:15.738Z,4.67
2022-11-05T09:09:47.631Z,4.57
2022-11-05T09:12:19.456Z,4.53
2022-11-05T09:14:51.232Z,4.40
2022-11-05T09:17:23.305Z,4.53
2022-11-05T09:19:55.037Z,5.20
2022-11-05T09:22:26.760Z,5.03
2022-11-05T09:24:58.545Z,5.87
2022-11-05T09:27:30.306Z,5.53
2022-11-05T09:30:02.528Z,5.07
2022-11-05T09:32:34.288Z,4.90
2022-11-05T09:35:06.535Z,5.60
2022-11-05T09:37:38.436Z,5.80
2022-11-05T09:40:16.285Z,6.33
2022-11-05T09:42:52.443Z,5.47
2022-11-05T09:45:27.154Z,5.87
2022-11-05T09:48:09.965Z,5.27
2022-11-05T09:50:45.294Z,4.77
2022-11-05T09:53:19.120Z,5.07
2022-11-05T09:55:56.921Z,4.87
2022-11-05T09:58:54.935Z,5.27
2022-11-05T10:01:32.128Z,5.37
2022-11-05T10:04:13.659Z,4.93
2022-11-05T10:07:01.797Z,4.50
2022-11-05T10:09:45.229Z,5.03
2022-11-05T10:12:37.380Z,4.50
2022-11-05T10:15:38.988Z,4.20
2022-11-05T10:18:21.651Z,4.57
2022-11-05T10:20:53.516Z,4.93
2022-11-05T10:23:26.726Z,4.63
2022-11-05T10:26:09.989Z,4.40
2022-11-05T10:28:41.706Z,4.80
2022-11-05T10:31:17.019Z,5.13
2022-11-05T10:33:59.684Z,5.70
2022-11-05T10:36:35.074Z,4.80
2022-11-05T10:39:11.046Z,4.87
2022-11-05T10:41:57.776Z,4.70
2022-11-05T10:44:37.329Z,4.43
2022-11-05T10:47:51.794Z,4.77
2022-11-05T10:50:26.621Z,4.43
2022-11-05T10:53:14.383Z,4.97
2022-11-05T10:55:49.192Z,5.43
2022-11-05T10:58:25.535Z,5.23
2022-11-05T11:00:57.266Z,5.20
2022-11-05T11:03:45.655Z,5.03
2022-11-05T11:06:24.421Z,5.00
2022-11-05T11:08:58.216Z,5.57
2022-11-05T11:11:40.571Z,4.60
2022-11-05T11:14:12.220Z,5.30
2022-11-05T11:16:57.609Z,5.70
2022-11-05T11:19:34.592Z,6.40
2022-11-05T11:22:06.259Z,5.43
2022-11-05T11:24:40.659Z,4.83
2022-11-05T11:27:28.160Z,5.97
2022-11-05T11:30:05.098Z,4.77
2022-11-05T11:32:39.166Z,5.20
2022-11-05T11:35:25.502Z,5.27
2022-11-05T11:38:00.777Z,4.67
2022-11-05T11:40:36.119Z,4.93
2022-11-05T11:43:29.282Z,5.03
2022-11-05T11:46:06.040Z,4.77
2022-11-05T11:48:40.854Z,4.57
2022-11-05T11:51:35.122Z,3.87
2022-11-05T11:54:19.148Z,4.70
2022-11-05T11:56:50.897Z,4.57
2022-11-05T11:59:46.909Z,4.50
2022-11-05T12:02:35.992Z,4.43
2022-11-05T12:05:31.077Z,4.90
2022-11-05T12:08:25.961Z,4.27
2022-11-05T12:11:08.369Z,4.80
2022-11-05T12:14:04.149Z,4.50
2022-11-05T12:17:08.272Z,5.03
2022-11-05T12:20:07.829Z,4.47
2022-11-05T12:22:52.757Z,4.80
2022-11-05T12:25:39.928Z,4.03
2022-11-05T12:29:16.750Z,4.83
2022-11-05T12:31:45.825Z,4.50
2022-11-05T12:34:42.448Z,5.03
2022-11-05T12:37:28.304Z,5.67
2022-11-05T12:40:13.783Z,4.77
2022-11-05T12:43:16.777Z,6.20
2022-11-05T12:46:10.622Z,5.60
2022-11-05T12:49:19.876Z,5.10
2022-11-05T12:52:25.077Z,4.60
2022-11-05T12:55:09.078Z,4.70
2022-11-05T12:57:44.240Z,5.03
2022-11-05T13:00:24.712Z,5.00
2022-11-05T13:03:24.459Z,5.40
2022-11-05T13:06:06.304Z,4.83
2022-11-05T13:08:44.103Z,4.97
2022-11-05T13:11:51.286Z,5.27
2022-11-05T13:14:48.370Z,4.13
2022-11-05T13:17:28.743Z,4.87
2022-11-05T13:20:11.737Z,5.30
2022-11-05T13:22:55.445Z,5.40
2022-11-05T13:25:34.428Z,4.43
2022-11-05T13:28:35.421Z,4.17
2022-11-05T13:31:13.689Z,4.13
2022-11-05T13:33:48.444Z,4.10
2022-11-05T13:36:53.825Z,5.20
2022-11-05T13:39:44.256Z,4.23
2022-11-05T13:42:34.752Z,4.67
2022-11-05T13:45:25.192Z,4.87
2022-11-05T13:48:30.154Z,4.57
2022-11-05T13:51:07.951Z,4.60
2022-11-05T13:53:58.416Z,5.20
2022-11-05T13:56:54.149Z,5.40
2022-11-05T13:59:50.072Z,4.60
2022-11-05T14:02:25.615Z,5.40
2022-11-05T14:05:01.647Z,5.30
2022-11-05T14:07:43.875Z,5.30
2022-11-05T14:10:38.567Z,5.30
2022-11-05T14:13:28.785Z,5.07
2022-11-05T14:16:07.971Z,5.10
2022-11-05T14:18:41.572Z,5.10
2022-11-05T14:21:25.223Z,5.43
2022-11-05T14:24:16.759Z,5.53
2022-11-05T14:27:11.872Z,5.33
2022-11-05T14:29:48.240Z,5.13
2022-11-05T14:32:19.991Z,5.80
2022-11-05T14:35:04.115Z,5.73
2022-11-05T14:37:40.330Z,5.90
2022-11-05T14:40:29.925Z,5.97
2022-11-05T14:43:07.723Z,5.83
2022-11-05T14:45:52.026Z,6.27
2022-11-05T14:48:53.746Z,5.63
2022-11-05T14:51:27.808Z,5.80
2022-11-05T14:54:23.957Z,5.70
2022-11-05T14:56:58.607Z,6.23
2022-11-05T14:59:33.081Z,5.53
2022-11-05T15:02:13.332Z,7.00
2022-11-05T15:04:49.282Z,6.80
2022-11-05T15:07:23.889Z,6.53
2022-11-05T15:10:15.541Z,5.77
2022-11-05T15:12:53.724Z,6.17
2022-11-05T15:15:46.939Z,5.27
2022-11-05T15:18:40.529Z,5.00
2022-11-05T15:21:16.533Z,5.87
2022-11-05T15:23:52.512Z,4.43
2022-11-05T15:26:33.171Z,4.10
2022-11-05T15:29:15.909Z,3.70
2022-11-05T15:31:49.209Z,3.63
2022-11-05T15:34:35.827Z,3.33
2022-11-05T15:37:13.491Z,3.80
2022-11-05T15:39:47.511Z,3.40
2022-11-05T15:42:23.891Z,3.30
2022-11-05T15:44:57.726Z,4.00
2022-11-05T15:47:31.864Z,3.50
2022-11-05T15:50:13.994Z,6.07
2022-11-05T15:52:51.740Z,8.10
2022-11-05T15:55:25.288Z,7.83
2022-11-05T15:58:00.792Z,6.90
2022-11-05T16:00:35.454Z,6.63
2022-11-05T16:03:28.553Z,7.03
2022-11-05T16:06:01.574Z,12.37
2022-11-05T16:08:33.704Z,9.87
2022-11-05T16:11:05.623Z,9.70
2022-11-05T16:13:39.712Z,8.97
2022-11-05T16:16:14.257Z,9.33
2022-11-05T16:18:46.812Z,7.40
2022-11-05T16:21:22.610Z,8.53
2022-11-05T16:23:55.851Z,7.83
2022-11-05T16:27:01.058Z,7.83
2022-11-05T16:29:34.873Z,5.93
2022-11-05T16:32:26.828Z,8.70
2022-11-05T16:35:04.103Z,8.87
2022-11-05T16:37:39.683Z,8.27
2022-11-05T16:40:20.402Z,8.37
2022-11-05T16:42:53.821Z,8.67
2022-11-05T16:45:25.736Z,8.03
2022-11-05T16:47:57.992Z,7.93
2022-11-05T16:50:32.195Z,9.00
2022-11-05T16:53:04.393Z,8.03
2022-11-05T16:55:38.636Z,6.63
2022-11-05T16:58:22.512Z,6.33
2022-11-05T17:01:07.748Z,5.53
2022-11-05T17:03:39.773Z,5.90
2022-11-05T17:06:12.236Z,6.80
2022-11-05T17:08:44.429Z,6.37
2022-11-05T17:11:19.005Z,8.50
2022-11-05T17:13:51.077Z,14.93
2022-11-05T17:16:22.793Z,14.53
2022-11-05T17:18:54.549Z,12.03
2022-11-05T17:21:26.244Z,10.00
2022-11-05T17:23:58.207Z,9.53
2022-11-05T17:26:29.907Z,7.73
2022-11-05T17:29:01.879Z,7.87
2022-11-05T17:31:33.558Z,7.83
2022-11-05T17:34:05.353Z,6.57
2022-11-05T17:36:37.070Z,6.67
2022-11-05T17:39:10.848Z,5.63
2022-11-05T17:41:43.434Z,5.00
2022-11-05T17:44:15.173Z,5.30
2022-11-05T17:46:46.956Z,5.10
2022-11-05T17:49:18.733Z,4.80
2022-11-05T17:51:50.433Z,5.20
2022-11-05T17:54:22.184Z,4.10
2022-11-05T17:56:54.035Z,5.03
2022-11-05T17:59:25.745Z,5.10
2022-11-05T18:01:58.157Z,4.00
2022-11-05T18:04:32.448Z,5.00
2022-11-05T18:07:04.915Z,4.40
2022-11-05T18:09:37.591Z,4.53
2022-11-05T18:12:09.292Z,4.37
2022-11-05T18:14:41.031Z,4.23
2022-11-05T18:17:14.455Z,5.83
2022-11-05T18:19:46.166Z,9.00
2022-11-05T18:22:19.407Z,10.30
2022-11-05T18:24:51.123Z,9.50
2022-11-05T18:27:27.397Z,8.47
2022-11-05T18:29:59.316Z,8.57
2022-11-05T18:32:31.056Z,8.63
2022-11-05T18:35:03.048Z,7.77
2022-11-05T18:37:34.784Z,7.37
2022-11-05T18:40:07.654Z,7.73
2022-11-05T18:42:39.662Z,7.33
2022-11-05T18:45:11.809Z,7.40
2022-11-05T18:47:43.529Z,7.47
2022-11-05T18:50:15.562Z,7.03
2022-11-05T18:52:47.261Z,6.63
2022-11-05T18:55:19.176Z,6.17
2022-11-05T18:57:50.959Z,5.87
2022-11-05T19:00:22.695Z,5.43
2022-11-05T19:02:54.642Z,4.83
2022-11-05T19:05:29.469Z,4.10
2022-11-05T19:08:01.711Z,5.53
2022-11-05T19:10:33.420Z,6.23
2022-11-05T19:13:05.113Z,7.10
2022-11-05T19:15:36.826Z,6.30
2022-11-05T19:18:08.543Z,5.47
2022-11-05T19:20:40.301Z,4.33
2022-11-05T19:23:11.987Z,4.77
2022-11-05T19:25:43.738Z,4.33
2022-11-05T19:28:15.748Z,5.63
2022-11-05T19:30:47.692Z,4.77
2022-11-05T19:33:19.387Z,4.33
2022-11-05T19:35:51.102Z,5.33
2022-11-05T19:38:23.891Z,4.57
2022-11-05T19:40:55.606Z,4.53
2022-11-05T19:43:27.317Z,5.50
2022-11-05T19:45:59.027Z,4.50
2022-11-05T19:48:31.399Z,4.27
2022-11-05T19:51:07.791Z,4.50
2022-11-05T19:53:40.370Z,4.90
2022-11-05T19:56:14.865Z,3.80
2022-11-05T19:58:47.374Z,4.20
2022-11-05T20:01:20.150Z,4.70
2022-11-05T20:03:52.443Z,4.13
2022-11-05T20:06:29.340Z,4.20
2022-11-05T20:11:56.510Z,4.10
2022-11-05T20:14:29.606Z,3.83
2022-11-05T20:17:01.344Z,3.93
2022-11-05T20:19:33.658Z,4.17
2022-11-05T20:22:05.470Z,4.93
2022-11-05T20:24:37.999Z,4.83
2022-11-05T20:27:09.747Z,5.20
2022-11-05T20:29:41.716Z,5.13
2022-11-05T20:32:14.234Z,5.30
2022-11-05T20:34:45.978Z,4.37
2022-11-05T20:37:17.701Z,5.10
2022-11-05T20:39:49.401Z,4.97
2022-11-05T20:42:21.115Z,5.00
2022-11-05T20:44:52.841Z,5.07
2022-11-05T20:47:24.653Z,5.00
2022-11-05T20:49:58.287Z,5.23
2022-11-05T20:52:30.367Z,5.27
2022-11-05T20:55:02.270Z,5.93
2022-11-05T20:57:34.064Z,6.17
2022-11-05T21:00:07.281Z,6.47
2022-11-05T21:02:40.508Z,7.30
2022-11-05T21:05:12.339Z,7.70
2022-11-05T21:07:44.347Z,8.20
2022-11-05T21:10:16.088Z,6.63
2022-11-05T21:12:47.827Z,6.57
2022-11-05T21:15:21.083Z,6.93
2022-11-05T21:17:52.790Z,7.60
2022-11-05T21:20:24.575Z,6.33
2022-11-05T21:22:56.369Z,7.77
2022-11-05T21:25:28.127Z,8.50
2022-11-05T21:27:59.855Z,8.50
2022-11-05T21:30:32.133Z,8.67
2022-11-05T21:33:07.404Z,8.80
2022-11-05T21:35:44.025Z,10.47
2022-11-05T21:38:17.476Z,8.70
2022-11-05T21:40:49.277Z,9.27
2022-11-05T21:43:21.032Z,8.80
2022-11-05T21:45:52.737Z,8.70
2022-11-05T21:48:24.425Z,8.40
2022-11-05T21:51:14.987Z,7.73
2022-11-05T21:54:06.227Z,7.50
2022-11-05T21:56:56.961Z,9.57
2022-11-05T21:59:47.819Z,8.83
2022-11-05T22:02:22.408Z,9.13
2022-11-05T22:04:57.141Z,8.00
2022-11-05T22:07:34.128Z,8.93
2022-11-05T22:10:15.596Z,8.40
2022-11-05T22:12:48.049Z,7.63
2022-11-05T22:15:19.808Z,8.43
2022-11-05T22:17:51.652Z,7.10
2022-11-05T22:20:23.355Z,7.93
2022-11-05T22:22:55.075Z,8.07
2022-11-05T22:25:26.867Z,7.37
2022-11-05T22:27:58.736Z,7.93
2022-11-05T22:30:34.557Z,8.20
2022-11-05T22:33:06.296Z,8.03
2022-11-05T22:35:39.849Z,8.73
2022-11-05T22:38:12.753Z,7.30
2022-11-05T22:40:44.728Z,8.23
2022-11-05T22:43:16.445Z,7.37
2022-11-05T22:45:48.244Z,7.33
2022-11-05T22:48:19.948Z,9.03
2022-11-05T22:50:51.675Z,10.53
2022-11-05T22:53:23.413Z,11.90
2022-11-05T22:55:55.117Z,9.73
2022-11-05T22:58:26.837Z,9.60
2022-11-05T23:00:58.808Z,8.97
2022-11-05T23:03:32.203Z,8.27
2022-11-05T23:06:27.969Z,8.17
2022-11-05T23:09:19.036Z,6.87
2022-11-05T23:11:53.111Z,8.37
2022-11-05T23:14:25.569Z,8.57
2022-11-05T23:17:15.757Z,7.97
2022-11-05T23:20:23.031Z,7.37
2022-11-05T23:23:13.599Z,6.33
2022-11-05T23:25:45.568Z,6.33
2022-11-05T23:28:21.172Z,5.90
2022-11-05T23:31:11.742Z,6.20
2022-11-05T23:33:43.458Z,5.43
2022-11-05T23:36:34.027Z,5.67
2022-11-05T23:39:05.757Z,4.87
2022-11-05T23:41:56.068Z,5.40
2022-11-05T23:44:46.678Z,4.97
2022-11-05T23:47:37.113Z,4.40
2022-11-05T23:50:08.990Z,4.73
2022-11-05T23:52:40.798Z,4.67
2022-11-05T23:55:12.648Z,5.03
2022-11-05T23:57:44.426Z,4.50
