createdAt,value
2023-05-05T00:01:08.836Z,53.84
2023-05-05T00:03:35.838Z,54.14
2023-05-05T00:06:02.664Z,54.91
2023-05-05T00:08:29.165Z,54.83
2023-05-05T00:10:56.531Z,55.08
2023-05-05T00:13:23.527Z,55.34
2023-05-05T00:15:52.436Z,55.52
2023-05-05T00:18:19.958Z,56.05
2023-05-05T00:20:47.652Z,55.49
2023-05-05T00:23:16.765Z,56.65
2023-05-05T00:25:43.731Z,54.95
2023-05-05T00:28:10.540Z,56.06
2023-05-05T00:30:37.515Z,57.64
2023-05-05T00:33:04.338Z,57.71
2023-05-05T00:35:30.909Z,58.37
2023-05-05T00:37:58.109Z,58.72
2023-05-05T00:40:25.283Z,59.33
2023-05-05T00:42:52.341Z,59.87
2023-05-05T00:45:19.982Z,59.39
2023-05-05T00:47:49.305Z,57.11
2023-05-05T00:50:23.718Z,60.11
2023-05-05T00:52:52.705Z,60.46
2023-05-05T00:55:19.435Z,61.11
2023-05-05T00:57:46.707Z,60.46
2023-05-05T01:00:13.509Z,61.38
2023-05-05T01:02:40.443Z,62.16
2023-05-05T01:05:09.469Z,62.33
2023-05-05T01:07:44.772Z,63.10
2023-05-05T01:10:20.860Z,62.91
2023-05-05T01:12:58.444Z,64.09
2023-05-05T01:15:49.045Z,64.31
2023-05-05T01:18:40.759Z,63.35
2023-05-05T01:21:34.783Z,60.75
2023-05-05T01:24:14.086Z,61.24
2023-05-05T01:27:05.494Z,60.31
2023-05-05T01:29:41.080Z,61.87
2023-05-05T01:32:10.683Z,61.31
2023-05-05T01:34:44.012Z,62.07
2023-05-05T01:37:18.190Z,62.19
2023-05-05T01:39:49.943Z,63.29
2023-05-05T01:42:18.517Z,62.63
2023-05-05T01:44:47.478Z,63.15
2023-05-05T01:47:18.066Z,64.51
2023-05-05T01:49:47.275Z,63.89
2023-05-05T01:52:16.129Z,63.60
2023-05-05T01:54:45.082Z,64.52
2023-05-05T01:57:13.632Z,64.72
2023-05-05T01:59:40.629Z,64.49
2023-05-05T02:02:09.812Z,64.65
2023-05-05T02:04:44.259Z,66.28
2023-05-05T02:07:12.997Z,69.31
2023-05-05T02:09:40.709Z,66.42
2023-05-05T02:12:08.512Z,66.41
2023-05-05T02:14:36.767Z,67.20
2023-05-05T02:17:04.174Z,68.42
2023-05-05T02:19:38.373Z,70.70
2023-05-05T02:22:04.942Z,68.06
2023-05-05T02:24:31.746Z,68.16
2023-05-05T02:27:00.243Z,68.22
2023-05-05T02:29:40.064Z,73.54
2023-05-05T02:32:18.361Z,72.77
2023-05-05T02:34:47.892Z,70.79
2023-05-05T02:37:19.943Z,74.54
2023-05-05T02:40:00.165Z,72.30
2023-05-05T02:42:32.236Z,73.12
2023-05-05T02:45:01.018Z,73.21
2023-05-05T02:47:37.357Z,75.28
2023-05-05T02:50:05.417Z,75.79
2023-05-05T02:52:32.950Z,73.48
2023-05-05T02:55:00.051Z,75.08
2023-05-05T02:57:37.486Z,75.41
2023-05-05T03:00:16.584Z,75.15
2023-05-05T03:03:03.027Z,72.82
2023-05-05T03:05:37.623Z,73.75
2023-05-05T03:08:10.600Z,75.04
2023-05-05T03:11:01.516Z,77.46
2023-05-05T03:13:29.381Z,74.38
2023-05-05T03:15:57.898Z,74.41
2023-05-05T03:18:26.026Z,76.54
2023-05-05T03:20:53.282Z,75.30
2023-05-05T03:23:21.033Z,75.63
2023-05-05T03:25:49.125Z,76.52
2023-05-05T03:28:16.437Z,76.92
2023-05-05T03:30:43.087Z,76.06
2023-05-05T03:33:12.738Z,75.47
2023-05-05T03:35:39.154Z,75.34
2023-05-05T03:38:05.590Z,75.98
2023-05-05T03:40:43.043Z,76.22
2023-05-05T03:43:10.910Z,75.96
2023-05-05T03:45:37.706Z,76.13
2023-05-05T03:48:04.512Z,76.15
2023-05-05T03:50:31.013Z,76.62
2023-05-05T03:52:57.433Z,76.34
2023-05-05T03:55:24.498Z,76.23
2023-05-05T03:57:50.921Z,77.30
2023-05-05T04:00:17.669Z,76.52
2023-05-05T04:02:44.191Z,76.54
2023-05-05T04:05:10.784Z,75.90
2023-05-05T04:07:37.254Z,75.90
2023-05-05T04:10:03.839Z,76.91
2023-05-05T04:12:30.324Z,76.61
2023-05-05T04:14:56.814Z,77.90
2023-05-05T04:17:23.272Z,76.69
2023-05-05T04:19:49.786Z,77.16
2023-05-05T04:22:16.403Z,78.30
2023-05-05T04:24:42.862Z,78.87
2023-05-05T04:27:09.339Z,78.63
2023-05-05T04:29:36.064Z,78.43
2023-05-05T04:32:02.510Z,79.66
2023-05-05T04:34:29.006Z,79.61
2023-05-05T04:36:55.473Z,79.84
2023-05-05T04:39:21.906Z,82.39
2023-05-05T04:41:48.380Z,81.80
2023-05-05T04:44:15.655Z,81.31
2023-05-05T04:46:42.134Z,80.39
2023-05-05T04:49:09.186Z,80.63
2023-05-05T04:51:35.848Z,80.26
2023-05-05T04:54:02.316Z,79.36
2023-05-05T04:56:31.364Z,78.98
2023-05-05T04:58:57.793Z,79.06
2023-05-05T05:01:24.237Z,79.29
2023-05-05T05:03:51.087Z,78.85
2023-05-05T05:06:17.538Z,78.79
2023-05-05T05:08:43.989Z,78.71
2023-05-05T05:11:10.547Z,78.26
2023-05-05T05:13:36.990Z,78.44
2023-05-05T05:16:03.703Z,78.58
2023-05-05T05:18:30.184Z,77.74
2023-05-05T05:20:56.569Z,78.09
2023-05-05T05:23:23.025Z,77.85
2023-05-05T05:25:49.588Z,77.28
2023-05-05T05:28:16.090Z,77.01
2023-05-05T05:30:42.913Z,76.84
2023-05-05T05:33:09.530Z,76.62
2023-05-05T05:35:36.125Z,76.33
2023-05-05T05:38:02.570Z,75.79
2023-05-05T05:40:29.070Z,75.71
2023-05-05T05:42:56.117Z,75.32
2023-05-05T05:45:22.845Z,75.21
2023-05-05T05:47:49.457Z,74.49
2023-05-05T05:50:15.914Z,74.59
2023-05-05T05:52:42.310Z,73.80
2023-05-05T05:55:09.303Z,73.20
2023-05-05T05:57:35.966Z,72.55
2023-05-05T06:00:02.666Z,72.02
2023-05-05T06:02:29.356Z,71.60
2023-05-05T06:04:56.056Z,71.66
2023-05-05T06:07:22.536Z,71.48
2023-05-05T06:09:49.009Z,71.17
2023-05-05T06:12:15.556Z,71.49
2023-05-05T06:14:42.068Z,70.29
2023-05-05T06:17:08.479Z,70.46
2023-05-05T06:19:35.147Z,70.73
2023-05-05T06:22:01.573Z,70.28
2023-05-05T06:24:28.005Z,69.06
2023-05-05T06:26:54.449Z,69.00
2023-05-05T06:29:22.246Z,69.52
2023-05-05T06:31:49.050Z,68.99
2023-05-05T06:34:15.806Z,68.50
2023-05-05T06:36:42.214Z,68.98
2023-05-05T06:39:08.699Z,69.98
2023-05-05T06:41:35.478Z,70.94
2023-05-05T06:44:02.104Z,70.57
2023-05-05T06:46:29.024Z,69.23
2023-05-05T06:48:55.437Z,67.52
2023-05-05T06:51:22.743Z,66.43
2023-05-05T06:53:49.477Z,65.75
2023-05-05T06:56:15.939Z,67.72
2023-05-05T06:58:42.696Z,67.78
2023-05-05T07:01:09.605Z,66.87
2023-05-05T07:03:36.171Z,66.45
2023-05-05T07:06:03.550Z,65.60
2023-05-05T07:08:30.061Z,66.93
2023-05-05T07:10:56.593Z,68.14
2023-05-05T07:13:23.059Z,68.52
2023-05-05T07:15:49.645Z,66.66
2023-05-05T07:18:16.670Z,66.27
2023-05-05T07:20:46.530Z,65.82
2023-05-05T07:23:12.991Z,65.31
2023-05-05T07:25:39.487Z,65.69
2023-05-05T07:28:06.196Z,65.40
2023-05-05T07:30:32.593Z,66.69
2023-05-05T07:32:59.144Z,65.68
2023-05-05T07:35:26.312Z,64.83
2023-05-05T07:37:52.764Z,65.46
2023-05-05T07:40:19.237Z,64.76
2023-05-05T07:42:47.376Z,65.32
2023-05-05T07:45:13.843Z,64.83
2023-05-05T07:47:40.768Z,64.50
2023-05-05T07:50:07.908Z,65.20
2023-05-05T07:52:45.118Z,65.26
2023-05-05T07:55:16.533Z,64.75
2023-05-05T07:57:42.977Z,64.88
2023-05-05T08:00:10.772Z,66.01
2023-05-05T08:02:37.525Z,65.73
2023-05-05T08:05:04.553Z,65.43
2023-05-05T08:07:31.053Z,65.21
2023-05-05T08:09:57.706Z,63.97
2023-05-05T08:12:24.902Z,63.13
2023-05-05T08:14:51.453Z,62.28
2023-05-05T08:17:17.920Z,62.80
2023-05-05T08:19:44.301Z,62.29
2023-05-05T08:22:10.890Z,61.94
2023-05-05T08:24:37.388Z,60.74
2023-05-05T08:27:04.092Z,62.17
2023-05-05T08:29:30.463Z,61.07
2023-05-05T08:31:57.169Z,60.40
2023-05-05T08:34:23.780Z,59.28
2023-05-05T08:36:50.917Z,59.33
2023-05-05T08:39:17.367Z,56.74
2023-05-05T08:41:44.107Z,57.40
2023-05-05T08:44:10.723Z,57.15
2023-05-05T08:46:39.156Z,52.87
2023-05-05T08:49:11.155Z,52.96
2023-05-05T08:51:44.231Z,53.36
2023-05-05T08:54:17.684Z,55.18
2023-05-05T08:56:46.960Z,54.25
2023-05-05T08:59:14.627Z,53.19
2023-05-05T09:01:42.916Z,52.35
2023-05-05T09:04:09.826Z,53.61
2023-05-05T09:09:03.776Z,51.72
2023-05-05T09:11:30.932Z,50.19
2023-05-05T09:13:57.342Z,51.74
2023-05-05T09:16:23.853Z,48.32
2023-05-05T09:18:50.502Z,49.80
2023-05-05T09:21:25.959Z,46.95
2023-05-05T09:24:10.272Z,46.82
2023-05-05T09:26:43.358Z,47.02
2023-05-05T09:29:10.318Z,47.74
2023-05-05T09:31:37.562Z,49.50
2023-05-05T09:34:14.883Z,49.39
2023-05-05T09:36:48.787Z,48.58
2023-05-05T09:39:20.154Z,47.19
2023-05-05T09:41:47.057Z,49.26
2023-05-05T09:44:17.029Z,48.96
2023-05-05T09:46:53.148Z,49.12
2023-05-05T09:49:25.202Z,49.78
2023-05-05T09:51:52.902Z,49.79
2023-05-05T09:54:27.371Z,49.09
2023-05-05T09:56:54.941Z,48.85
2023-05-05T09:59:22.197Z,48.71
2023-05-05T10:01:50.053Z,49.60
2023-05-05T10:04:28.244Z,47.92
2023-05-05T10:06:56.700Z,48.54
2023-05-05T10:09:26.960Z,49.56
2023-05-05T10:11:54.210Z,49.71
2023-05-05T10:14:24.127Z,49.65
2023-05-05T10:16:51.702Z,48.29
2023-05-05T10:19:20.026Z,50.50
2023-05-05T10:21:51.519Z,51.03
2023-05-05T10:24:39.355Z,50.84
2023-05-05T10:27:23.903Z,49.60
2023-05-05T10:30:07.903Z,49.85
2023-05-05T10:35:17.023Z,51.26
2023-05-05T10:37:44.675Z,51.33
2023-05-05T10:40:13.316Z,51.41
2023-05-05T10:42:40.205Z,52.73
2023-05-05T10:45:07.725Z,53.43
2023-05-05T10:47:36.071Z,53.66
2023-05-05T10:50:19.345Z,54.31
2023-05-05T10:53:13.816Z,54.36
2023-05-05T10:55:59.156Z,54.72
2023-05-05T10:58:55.406Z,54.02
2023-05-05T11:01:33.568Z,54.64
2023-05-05T11:04:19.484Z,54.39
2023-05-05T11:07:14.575Z,55.71
2023-05-05T11:09:57.502Z,56.33
2023-05-05T11:12:24.337Z,55.77
2023-05-05T11:15:28.107Z,55.41
2023-05-05T11:17:58.573Z,57.46
2023-05-05T11:20:37.563Z,58.38
2023-05-05T11:23:04.127Z,57.84
2023-05-05T11:25:41.074Z,59.66
2023-05-05T11:28:16.402Z,59.56
2023-05-05T11:30:54.920Z,60.83
2023-05-05T11:33:36.840Z,60.09
2023-05-05T11:36:08.117Z,61.35
2023-05-05T11:38:43.988Z,60.75
2023-05-05T11:41:13.981Z,60.24
2023-05-05T11:43:41.736Z,62.50
2023-05-05T11:46:12.888Z,62.33
2023-05-05T11:48:54.681Z,62.92
2023-05-05T11:51:22.148Z,61.88
2023-05-05T11:53:50.847Z,63.32
2023-05-05T11:56:19.273Z,63.13
2023-05-05T11:58:49.726Z,62.34
2023-05-05T12:01:16.682Z,62.36
2023-05-05T12:03:45.453Z,62.36
2023-05-05T12:06:12.990Z,61.96
2023-05-05T12:08:43.710Z,62.29
2023-05-05T12:11:11.131Z,61.20
2023-05-05T12:13:37.821Z,61.17
2023-05-05T12:16:12.920Z,60.79
2023-05-05T12:18:39.899Z,59.68
2023-05-05T12:21:19.822Z,57.89
2023-05-05T12:23:46.520Z,56.75
2023-05-05T12:26:30.007Z,54.95
2023-05-05T12:29:00.362Z,54.34
2023-05-05T12:31:41.117Z,54.28
2023-05-05T12:34:11.605Z,54.33
2023-05-05T12:36:39.310Z,53.53
2023-05-05T12:39:05.824Z,54.23
2023-05-05T12:41:32.965Z,53.83
2023-05-05T12:44:01.156Z,54.39
2023-05-05T12:46:29.735Z,55.56
2023-05-05T12:49:14.976Z,56.23
2023-05-05T12:51:56.406Z,56.66
2023-05-05T12:54:25.055Z,57.16
2023-05-05T12:56:51.565Z,56.55
2023-05-05T12:59:20.953Z,56.64
2023-05-05T13:01:52.475Z,56.39
2023-05-05T13:04:20.940Z,56.66
2023-05-05T13:06:49.852Z,58.70
2023-05-05T13:09:33.935Z,59.46
2023-05-05T13:12:02.857Z,60.64
2023-05-05T13:14:30.806Z,60.27
2023-05-05T13:16:57.423Z,60.59
2023-05-05T13:19:25.024Z,60.48
2023-05-05T13:21:55.577Z,60.73
2023-05-05T13:24:31.602Z,61.31
2023-05-05T13:27:05.555Z,61.62
2023-05-05T13:29:33.001Z,61.25
2023-05-05T13:31:59.783Z,59.39
2023-05-05T13:34:26.272Z,57.77
2023-05-05T13:36:52.694Z,58.68
2023-05-05T13:39:19.159Z,58.30
2023-05-05T13:41:45.687Z,57.67
2023-05-05T13:44:13.705Z,56.46
2023-05-05T13:46:45.092Z,56.59
2023-05-05T13:49:11.654Z,57.07
2023-05-05T13:51:38.912Z,57.46
2023-05-05T13:54:06.465Z,57.01
2023-05-05T13:56:33.933Z,57.04
2023-05-05T13:59:00.921Z,56.74
2023-05-05T14:01:27.540Z,56.92
2023-05-05T14:03:57.133Z,56.46
2023-05-05T14:06:23.955Z,56.71
2023-05-05T14:08:50.415Z,56.38
2023-05-05T14:11:18.140Z,56.75
2023-05-05T14:13:46.578Z,56.82
2023-05-05T14:16:13.556Z,56.80
2023-05-05T14:18:40.445Z,56.58
2023-05-05T14:21:06.967Z,56.83
2023-05-05T14:23:33.411Z,56.46
2023-05-05T14:26:00.736Z,56.75
2023-05-05T14:28:27.163Z,58.46
2023-05-05T14:30:53.739Z,63.32
2023-05-05T14:33:20.218Z,66.26
2023-05-05T14:35:46.667Z,71.23
2023-05-05T14:38:13.165Z,69.24
2023-05-05T14:40:39.584Z,69.34
2023-05-05T14:43:06.353Z,71.33
2023-05-05T14:45:33.324Z,69.91
2023-05-05T14:47:59.775Z,71.60
2023-05-05T14:50:26.298Z,71.83
2023-05-05T14:52:52.740Z,70.25
2023-05-05T14:55:19.356Z,69.71
2023-05-05T14:57:45.769Z,69.59
2023-05-05T15:00:12.807Z,69.07
2023-05-05T15:02:39.269Z,68.02
2023-05-05T15:05:06.380Z,68.11
2023-05-05T15:07:32.882Z,69.50
2023-05-05T15:09:59.322Z,68.46
2023-05-05T15:12:26.015Z,69.74
2023-05-05T15:14:52.527Z,70.60
2023-05-05T15:17:18.935Z,71.01
2023-05-05T15:19:45.365Z,70.46
2023-05-05T15:22:11.756Z,69.36
2023-05-05T15:24:38.296Z,69.11
2023-05-05T15:27:04.817Z,68.76
2023-05-05T15:29:31.592Z,69.16
2023-05-05T15:31:58.157Z,68.44
2023-05-05T15:34:24.761Z,68.61
2023-05-05T15:36:51.475Z,66.96
2023-05-05T15:39:18.065Z,67.29
2023-05-05T15:41:44.568Z,67.02
2023-05-05T15:44:12.366Z,67.11
2023-05-05T15:46:39.719Z,66.63
2023-05-05T15:49:06.283Z,67.05
2023-05-05T15:51:32.700Z,69.09
2023-05-05T15:54:00.663Z,69.85
2023-05-05T15:56:27.521Z,69.65
2023-05-05T15:58:54.275Z,70.69
2023-05-05T16:01:21.077Z,70.16
2023-05-05T16:03:47.551Z,71.26
2023-05-05T16:06:14.089Z,70.26
2023-05-05T16:08:40.766Z,70.70
2023-05-05T16:11:07.245Z,70.30
2023-05-05T16:13:33.808Z,70.64
2023-05-05T16:16:00.302Z,70.76
2023-05-05T16:18:26.771Z,71.32
2023-05-05T16:20:53.150Z,70.18
2023-05-05T16:23:19.612Z,70.00
2023-05-05T16:25:46.120Z,70.36
2023-05-05T16:28:12.529Z,72.11
2023-05-05T16:30:39.886Z,71.85
2023-05-05T16:33:06.853Z,71.54
2023-05-05T16:35:33.475Z,71.80
2023-05-05T16:37:59.886Z,71.82
2023-05-05T16:40:26.319Z,72.16
2023-05-05T16:42:52.791Z,72.33
2023-05-05T16:45:19.173Z,72.64
2023-05-05T16:47:45.622Z,71.46
2023-05-05T16:50:12.166Z,72.31
2023-05-05T16:52:38.564Z,72.97
2023-05-05T16:55:05.455Z,73.85
2023-05-05T16:57:32.035Z,74.45
2023-05-05T16:59:58.524Z,72.90
2023-05-05T17:02:25.059Z,73.07
2023-05-05T17:04:51.596Z,74.51
2023-05-05T17:07:18.080Z,74.65
2023-05-05T17:09:44.691Z,73.62
2023-05-05T17:12:11.210Z,73.33
2023-05-05T17:14:37.676Z,76.01
2023-05-05T17:17:04.106Z,75.93
2023-05-05T17:19:30.620Z,76.98
2023-05-05T17:21:57.240Z,76.45
2023-05-05T17:24:24.109Z,78.73
2023-05-05T17:26:50.602Z,78.79
2023-05-05T17:29:21.569Z,76.86
2023-05-05T17:31:48.192Z,79.60
2023-05-05T17:34:14.660Z,77.93
2023-05-05T17:36:41.129Z,79.35
2023-05-05T17:39:07.728Z,79.52
2023-05-05T17:41:34.202Z,79.41
2023-05-05T17:44:00.736Z,81.17
2023-05-05T17:46:27.865Z,81.29
2023-05-05T17:48:54.545Z,80.25
2023-05-05T17:51:21.038Z,80.20
2023-05-05T17:53:47.529Z,81.10
2023-05-05T17:56:13.978Z,80.71
2023-05-05T17:58:40.466Z,81.90
2023-05-05T18:01:07.140Z,81.94
2023-05-05T18:03:33.783Z,83.64
2023-05-05T18:06:01.200Z,84.53
2023-05-05T18:08:27.674Z,85.98
2023-05-05T18:10:54.342Z,85.77
2023-05-05T18:13:21.414Z,85.00
2023-05-05T18:15:47.978Z,87.34
2023-05-05T18:18:14.639Z,87.45
2023-05-05T18:20:41.140Z,86.24
2023-05-05T18:23:13.378Z,86.70
2023-05-05T18:25:39.911Z,87.39
2023-05-05T18:28:06.398Z,86.35
2023-05-05T18:30:33.432Z,85.49
2023-05-05T18:32:59.883Z,87.14
2023-05-05T18:35:26.310Z,89.21
2023-05-05T18:37:54.475Z,86.86
2023-05-05T18:40:22.054Z,84.88
2023-05-05T18:42:48.596Z,85.12
2023-05-05T18:45:15.346Z,87.36
2023-05-05T18:47:41.827Z,86.57
2023-05-05T18:50:09.862Z,86.37
2023-05-05T18:52:36.357Z,85.15
2023-05-05T18:55:02.877Z,87.04
2023-05-05T18:57:29.680Z,89.21
2023-05-05T18:59:56.136Z,87.48
2023-05-05T19:02:22.645Z,86.12
2023-05-05T19:04:49.131Z,86.32
2023-05-05T19:07:27.479Z,86.75
2023-05-05T19:09:54.347Z,85.82
2023-05-05T19:12:20.796Z,85.16
2023-05-05T19:14:47.304Z,84.58
2023-05-05T19:17:13.771Z,85.52
2023-05-05T19:19:40.275Z,84.37
2023-05-05T19:22:06.718Z,83.42
2023-05-05T19:24:35.406Z,83.66
2023-05-05T19:27:02.852Z,83.48
2023-05-05T19:29:31.319Z,83.62
2023-05-05T19:31:57.857Z,83.77
2023-05-05T19:34:24.390Z,84.70
2023-05-05T19:36:50.898Z,84.23
2023-05-05T19:39:17.427Z,83.85
2023-05-05T19:41:43.909Z,83.92
2023-05-05T19:44:10.699Z,83.92
2023-05-05T19:46:37.373Z,84.38
2023-05-05T19:49:03.838Z,84.61
2023-05-05T19:51:31.563Z,85.15
2023-05-05T19:53:59.418Z,85.34
2023-05-05T19:56:26.024Z,85.38
2023-05-05T19:59:00.656Z,86.83
2023-05-05T20:01:28.355Z,86.06
2023-05-05T20:03:56.477Z,86.44
2023-05-05T20:06:23.380Z,86.23
2023-05-05T20:08:49.881Z,85.90
2023-05-05T20:11:17.464Z,89.10
2023-05-05T20:13:44.216Z,87.01
2023-05-05T20:16:11.678Z,86.96
2023-05-05T20:18:38.731Z,90.02
2023-05-05T20:21:05.228Z,87.88
2023-05-05T20:23:32.018Z,88.42
2023-05-05T20:25:58.458Z,87.40
2023-05-05T20:28:25.011Z,93.76
2023-05-05T20:30:51.529Z,95.00
2023-05-05T20:33:18.023Z,95.96
2023-05-05T20:35:44.500Z,96.50
2023-05-05T20:38:11.212Z,98.19
2023-05-05T20:40:37.735Z,96.65
2023-05-05T20:43:04.199Z,94.64
2023-05-05T20:45:31.766Z,96.40
2023-05-05T20:47:58.670Z,93.30
2023-05-05T20:50:25.704Z,95.15
2023-05-05T20:52:52.194Z,97.13
2023-05-05T20:55:18.811Z,98.25
2023-05-05T20:57:45.957Z,98.06
2023-05-05T21:00:12.826Z,99.28
2023-05-05T21:02:39.396Z,97.70
2023-05-05T21:05:06.465Z,99.16
2023-05-05T21:07:36.186Z,95.84
2023-05-05T21:10:04.482Z,96.24
2023-05-05T21:12:31.102Z,95.66
2023-05-05T21:14:58.890Z,95.80
2023-05-05T21:17:26.740Z,98.79
2023-05-05T21:19:53.775Z,95.13
2023-05-05T21:22:20.943Z,97.24
2023-05-05T21:24:47.453Z,99.42
2023-05-05T21:27:14.163Z,100.00
2023-05-05T21:29:40.848Z,100.00
2023-05-05T21:32:08.771Z,100.00
2023-05-05T21:34:36.265Z,100.00
2023-05-05T21:37:03.106Z,100.00
2023-05-05T21:39:32.194Z,100.00
2023-05-05T21:41:59.141Z,99.58
2023-05-05T21:44:26.397Z,100.00
2023-05-05T21:46:53.345Z,99.85
2023-05-05T21:49:19.938Z,100.00
2023-05-05T21:51:46.485Z,100.00
2023-05-05T21:54:13.031Z,100.00
2023-05-05T21:56:39.563Z,99.79
2023-05-05T21:59:06.061Z,98.95
2023-05-05T22:01:32.757Z,99.09
2023-05-05T22:03:59.303Z,100.00
2023-05-05T22:06:25.870Z,100.00
2023-05-05T22:08:52.378Z,100.00
2023-05-05T22:11:18.996Z,100.00
2023-05-05T22:13:46.603Z,100.00
2023-05-05T22:16:17.406Z,100.00
2023-05-05T22:18:44.754Z,100.00
2023-05-05T22:21:11.604Z,100.00
2023-05-05T22:23:39.114Z,100.00
2023-05-05T22:26:05.577Z,100.00
2023-05-05T22:28:32.047Z,100.00
2023-05-05T22:30:58.499Z,98.31
2023-05-05T22:33:24.978Z,97.30
2023-05-05T22:35:51.994Z,98.04
2023-05-05T22:38:18.559Z,96.95
2023-05-05T22:40:45.711Z,96.51
2023-05-05T22:43:12.216Z,95.20
2023-05-05T22:45:38.897Z,94.91
2023-05-05T22:48:05.719Z,94.91
2023-05-05T22:50:32.267Z,94.80
2023-05-05T22:52:58.740Z,94.66
2023-05-05T22:55:25.307Z,93.56
2023-05-05T22:57:52.625Z,93.11
2023-05-05T23:00:19.314Z,93.14
2023-05-05T23:02:45.838Z,93.30
2023-05-05T23:05:12.554Z,93.26
2023-05-05T23:07:39.252Z,93.60
2023-05-05T23:10:06.276Z,93.35
2023-05-05T23:12:32.800Z,93.24
2023-05-05T23:14:59.272Z,93.30
2023-05-05T23:17:25.737Z,93.10
2023-05-05T23:19:52.172Z,93.19
2023-05-05T23:22:18.564Z,93.62
2023-05-05T23:24:45.037Z,93.00
2023-05-05T23:27:12.445Z,93.05
2023-05-05T23:29:39.056Z,93.08
2023-05-05T23:32:06.337Z,93.17
2023-05-05T23:34:32.853Z,93.12
2023-05-05T23:37:00.463Z,93.11
2023-05-05T23:39:26.903Z,93.37
2023-05-05T23:41:53.338Z,93.14
2023-05-05T23:44:19.764Z,93.34
2023-05-05T23:46:46.481Z,93.07
2023-05-05T23:49:12.950Z,93.07
2023-05-05T23:51:39.364Z,93.25
2023-05-05T23:54:05.916Z,93.34
2023-05-05T23:56:32.336Z,93.08
2023-05-05T23:58:58.761Z,92.84
