createdAt,value
2022-07-29T00:04:09.604Z,52.81
2022-07-29T00:06:36.891Z,52.92
2022-07-29T00:09:03.726Z,52.91
2022-07-29T00:11:30.769Z,52.69
2022-07-29T00:13:58.032Z,52.91
2022-07-29T00:16:24.965Z,52.96
2022-07-29T00:18:52.126Z,53.06
2022-07-29T00:21:18.932Z,53.02
2022-07-29T00:23:45.883Z,52.79
2022-07-29T00:26:12.873Z,52.99
2022-07-29T00:28:39.650Z,53.02
2022-07-29T00:31:06.595Z,52.96
2022-07-29T00:33:33.674Z,53.01
2022-07-29T00:36:00.447Z,53.27
2022-07-29T00:38:27.341Z,53.06
2022-07-29T00:40:54.334Z,53.05
2022-07-29T00:43:21.130Z,53.04
2022-07-29T00:45:47.883Z,53.04
2022-07-29T00:48:14.992Z,53.11
2022-07-29T00:50:42.693Z,53.17
2022-07-29T00:53:21.082Z,53.50
2022-07-29T00:55:47.982Z,53.47
2022-07-29T00:58:15.003Z,53.41
2022-07-29T01:00:43.555Z,53.66
2022-07-29T01:03:12.600Z,53.54
2022-07-29T01:05:49.860Z,53.94
2022-07-29T01:08:19.204Z,53.54
2022-07-29T01:10:47.852Z,53.59
2022-07-29T01:13:15.853Z,53.80
2022-07-29T01:15:49.437Z,53.67
2022-07-29T01:18:29.575Z,53.59
2022-07-29T01:21:25.175Z,53.82
2022-07-29T01:24:17.479Z,53.98
2022-07-29T01:26:58.561Z,54.53
2022-07-29T01:29:38.876Z,54.75
2022-07-29T01:32:28.203Z,54.58
2022-07-29T01:35:03.156Z,54.50
2022-07-29T01:37:48.071Z,54.75
2022-07-29T01:40:35.468Z,54.74
2022-07-29T01:43:11.959Z,54.83
2022-07-29T01:45:42.859Z,55.19
2022-07-29T01:48:44.978Z,55.38
2022-07-29T01:51:37.093Z,55.33
2022-07-29T01:54:36.454Z,55.42
2022-07-29T01:57:05.839Z,55.54
2022-07-29T01:59:36.140Z,55.54
2022-07-29T02:02:03.824Z,55.75
2022-07-29T02:04:34.709Z,55.61
2022-07-29T02:07:06.837Z,56.00
2022-07-29T02:09:37.349Z,56.78
2022-07-29T02:12:06.902Z,56.34
2022-07-29T02:14:55.208Z,56.67
2022-07-29T02:17:28.681Z,56.98
2022-07-29T02:20:00.281Z,57.06
2022-07-29T02:22:31.336Z,56.81
2022-07-29T02:25:02.092Z,56.91
2022-07-29T02:27:34.595Z,57.01
2022-07-29T02:30:03.974Z,57.10
2022-07-29T02:32:32.991Z,57.06
2022-07-29T02:35:02.574Z,57.41
2022-07-29T02:37:31.869Z,57.19
2022-07-29T02:40:00.106Z,57.33
2022-07-29T02:42:28.594Z,57.33
2022-07-29T02:44:56.399Z,57.25
2022-07-29T02:47:26.202Z,57.19
2022-07-29T02:50:14.610Z,57.19
2022-07-29T02:53:10.074Z,57.16
2022-07-29T02:55:36.907Z,57.14
2022-07-29T02:58:16.936Z,56.93
2022-07-29T03:00:48.628Z,57.09
2022-07-29T03:03:18.339Z,57.21
2022-07-29T03:05:45.722Z,57.14
2022-07-29T03:08:13.811Z,57.61
2022-07-29T03:10:43.731Z,57.88
2022-07-29T03:13:16.722Z,57.67
2022-07-29T03:15:45.789Z,57.82
2022-07-29T03:18:13.504Z,57.85
2022-07-29T03:20:41.522Z,58.15
2022-07-29T03:23:09.428Z,58.05
2022-07-29T03:25:36.647Z,57.96
2022-07-29T03:28:03.640Z,58.08
2022-07-29T03:30:31.675Z,58.03
2022-07-29T03:32:59.279Z,58.13
2022-07-29T03:35:26.192Z,57.64
2022-07-29T03:37:52.949Z,57.37
2022-07-29T03:40:27.102Z,57.26
2022-07-29T03:42:55.918Z,56.89
2022-07-29T03:45:24.806Z,56.74
2022-07-29T03:47:57.045Z,57.02
2022-07-29T03:50:26.315Z,56.78
2022-07-29T03:52:53.490Z,56.65
2022-07-29T03:55:20.488Z,56.55
2022-07-29T03:57:49.126Z,56.18
2022-07-29T04:00:19.017Z,56.21
2022-07-29T04:02:49.800Z,55.84
2022-07-29T04:05:19.549Z,55.73
2022-07-29T04:07:47.432Z,55.50
2022-07-29T04:10:16.584Z,55.03
2022-07-29T04:12:44.371Z,54.83
2022-07-29T04:15:11.871Z,54.59
2022-07-29T04:17:38.893Z,54.21
2022-07-29T04:20:06.344Z,54.07
2022-07-29T04:22:33.261Z,53.65
2022-07-29T04:25:03.948Z,53.66
2022-07-29T04:27:31.392Z,53.22
2022-07-29T04:29:58.128Z,52.54
2022-07-29T04:32:29.992Z,52.83
2022-07-29T04:34:56.919Z,52.59
2022-07-29T04:37:23.641Z,52.14
2022-07-29T04:39:50.503Z,52.50
2022-07-29T04:42:17.528Z,52.06
2022-07-29T04:44:51.973Z,51.59
2022-07-29T04:47:19.040Z,51.83
2022-07-29T04:49:45.735Z,51.62
2022-07-29T04:52:12.520Z,51.50
2022-07-29T04:54:39.469Z,51.08
2022-07-29T04:57:06.283Z,51.31
2022-07-29T04:59:33.164Z,51.09
2022-07-29T05:02:00.307Z,50.98
2022-07-29T05:04:27.146Z,50.89
2022-07-29T05:06:54.022Z,50.18
2022-07-29T05:09:20.987Z,50.08
2022-07-29T05:11:47.785Z,50.10
2022-07-29T05:14:15.033Z,50.20
2022-07-29T05:16:43.045Z,50.00
2022-07-29T05:19:14.129Z,49.81
2022-07-29T05:21:41.617Z,49.42
2022-07-29T05:24:09.073Z,49.73
2022-07-29T05:26:35.728Z,49.76
2022-07-29T05:29:02.826Z,49.71
2022-07-29T05:31:29.864Z,49.42
2022-07-29T05:33:56.829Z,49.75
2022-07-29T05:36:23.732Z,49.64
2022-07-29T05:38:51.908Z,49.87
2022-07-29T05:41:19.580Z,49.66
2022-07-29T05:43:51.500Z,49.18
2022-07-29T05:46:18.648Z,48.64
2022-07-29T05:48:45.532Z,48.32
2022-07-29T05:51:12.302Z,48.09
2022-07-29T05:56:43.303Z,47.49
2022-07-29T05:59:18.304Z,47.24
2022-07-29T06:05:17.255Z,47.35
2022-07-29T06:07:50.218Z,47.02
2022-07-29T06:10:19.998Z,46.55
2022-07-29T06:12:51.265Z,46.55
2022-07-29T06:15:20.655Z,46.61
2022-07-29T06:17:59.887Z,46.42
2022-07-29T06:20:31.216Z,45.89
2022-07-29T06:22:59.058Z,45.96
2022-07-29T06:25:26.079Z,45.15
2022-07-29T06:27:53.693Z,45.22
2022-07-29T06:30:20.938Z,44.78
2022-07-29T06:32:48.277Z,44.96
2022-07-29T06:35:41.733Z,44.76
2022-07-29T06:38:03.518Z,44.24
2022-07-29T06:40:55.224Z,43.88
2022-07-29T06:43:50.629Z,43.62
2022-07-29T06:46:21.212Z,43.09
2022-07-29T06:48:51.160Z,42.44
2022-07-29T06:51:22.131Z,41.88
2022-07-29T06:54:02.755Z,40.84
2022-07-29T06:56:38.299Z,41.11
2022-07-29T06:59:06.423Z,41.24
2022-07-29T07:01:33.277Z,40.71
2022-07-29T07:04:00.112Z,40.16
2022-07-29T07:06:27.581Z,39.50
2022-07-29T07:08:54.477Z,38.98
2022-07-29T07:11:21.422Z,38.71
2022-07-29T07:13:48.315Z,38.10
2022-07-29T07:16:15.156Z,38.09
2022-07-29T07:18:42.029Z,37.83
2022-07-29T07:21:09.183Z,37.68
2022-07-29T07:23:36.083Z,36.95
2022-07-29T07:26:04.040Z,37.05
2022-07-29T07:28:30.897Z,36.12
2022-07-29T07:30:58.766Z,35.92
2022-07-29T07:33:25.782Z,36.08
2022-07-29T07:35:52.705Z,35.72
2022-07-29T07:38:19.483Z,35.74
2022-07-29T07:40:47.409Z,36.22
2022-07-29T07:43:14.397Z,35.54
2022-07-29T07:45:41.313Z,35.58
2022-07-29T07:48:11.057Z,35.38
2022-07-29T07:50:38.222Z,34.93
2022-07-29T07:53:05.128Z,34.87
2022-07-29T07:55:53.210Z,34.43
2022-07-29T07:58:18.990Z,34.31
2022-07-29T08:00:46.720Z,34.48
2022-07-29T08:03:17.071Z,34.01
2022-07-29T08:05:44.699Z,34.19
2022-07-29T08:08:13.191Z,34.13
2022-07-29T08:10:57.036Z,33.48
2022-07-29T08:13:39.689Z,33.52
2022-07-29T08:16:15.959Z,33.47
2022-07-29T08:18:44.816Z,33.82
2022-07-29T08:21:15.264Z,33.15
2022-07-29T08:23:59.677Z,32.90
2022-07-29T08:26:28.039Z,33.00
2022-07-29T08:28:55.114Z,32.67
2022-07-29T08:31:22.068Z,32.75
2022-07-29T08:33:49.069Z,32.99
2022-07-29T08:36:15.825Z,32.50
2022-07-29T08:38:42.634Z,32.50
2022-07-29T08:41:09.708Z,32.31
2022-07-29T08:43:38.412Z,32.25
2022-07-29T08:46:05.450Z,31.79
2022-07-29T08:48:33.383Z,31.91
2022-07-29T08:51:01.605Z,32.25
2022-07-29T08:53:29.922Z,32.11
2022-07-29T08:55:58.532Z,31.72
2022-07-29T08:58:26.402Z,32.18
2022-07-29T09:00:56.185Z,31.67
2022-07-29T09:03:31.594Z,31.80
2022-07-29T09:06:02.384Z,32.22
2022-07-29T09:08:29.475Z,32.09
2022-07-29T09:11:00.971Z,31.90
2022-07-29T09:13:42.031Z,31.77
2022-07-29T09:16:09.591Z,31.34
2022-07-29T09:18:43.124Z,31.53
2022-07-29T09:21:34.660Z,31.18
2022-07-29T09:24:04.753Z,31.32
2022-07-29T09:26:33.465Z,31.46
2022-07-29T09:29:00.773Z,31.24
2022-07-29T09:31:35.573Z,30.98
2022-07-29T09:34:16.121Z,31.06
2022-07-29T09:37:05.899Z,30.36
2022-07-29T09:39:46.854Z,29.94
2022-07-29T09:42:16.774Z,29.75
2022-07-29T09:44:49.548Z,29.97
2022-07-29T09:47:19.124Z,29.20
2022-07-29T09:49:59.305Z,29.86
2022-07-29T10:08:50.635Z,29.09
2022-07-29T10:11:19.011Z,28.97
2022-07-29T10:44:07.773Z,28.41
2022-07-29T10:56:28.427Z,27.25
2022-07-29T10:59:23.608Z,26.49
2022-07-29T11:01:52.704Z,27.00
2022-07-29T11:04:47.155Z,26.65
2022-07-29T11:07:18.837Z,26.86
2022-07-29T11:10:27.020Z,27.14
2022-07-29T11:13:43.016Z,27.42
2022-07-29T11:16:10.190Z,27.07
2022-07-29T11:19:13.641Z,26.77
2022-07-29T11:21:55.512Z,27.06
2022-07-29T11:24:50.193Z,26.78
2022-07-29T11:27:23.356Z,27.39
2022-07-29T11:30:01.611Z,27.11
2022-07-29T11:32:39.837Z,27.10
2022-07-29T11:38:31.686Z,26.95
2022-07-29T11:41:21.107Z,26.59
2022-07-29T11:43:58.434Z,26.52
2022-07-29T11:46:45.036Z,25.96
2022-07-29T11:49:15.308Z,25.70
2022-07-29T11:51:57.845Z,25.29
2022-07-29T11:54:27.950Z,25.38
2022-07-29T11:56:55.913Z,25.16
2022-07-29T11:59:23.179Z,25.86
2022-07-29T12:02:36.572Z,26.16
2022-07-29T12:04:56.441Z,25.60
2022-07-29T12:10:36.551Z,25.77
2022-07-29T12:13:05.375Z,26.37
2022-07-29T12:15:45.731Z,26.49
2022-07-29T12:21:56.529Z,26.88
2022-07-29T13:02:37.828Z,25.95
2022-07-29T13:05:07.194Z,25.79
2022-07-29T13:11:57.796Z,25.37
2022-07-29T13:14:45.641Z,25.81
2022-07-29T13:17:13.597Z,25.47
2022-07-29T13:19:45.651Z,25.99
2022-07-29T13:22:17.071Z,25.82
2022-07-29T13:24:50.548Z,25.94
2022-07-29T13:27:28.750Z,26.15
2022-07-29T13:29:59.743Z,26.23
2022-07-29T13:32:28.548Z,26.62
2022-07-29T13:35:01.788Z,26.70
2022-07-29T13:37:35.288Z,26.48
2022-07-29T13:40:04.474Z,26.75
2022-07-29T13:42:32.967Z,27.23
2022-07-29T13:45:01.477Z,26.68
2022-07-29T13:47:32.444Z,26.89
2022-07-29T13:50:02.193Z,26.58
2022-07-29T13:52:30.047Z,26.81
2022-07-29T13:54:57.198Z,26.57
2022-07-29T13:57:24.201Z,26.75
2022-07-29T13:59:54.282Z,26.75
2022-07-29T14:02:25.303Z,26.88
2022-07-29T14:04:52.884Z,26.45
2022-07-29T14:07:19.746Z,26.57
2022-07-29T14:09:46.575Z,26.35
2022-07-29T14:12:14.878Z,26.52
2022-07-29T14:14:42.478Z,26.28
2022-07-29T14:17:10.363Z,26.41
2022-07-29T14:19:38.983Z,26.47
2022-07-29T14:22:07.304Z,26.60
2022-07-29T14:24:37.216Z,26.72
2022-07-29T14:27:06.220Z,26.39
2022-07-29T14:29:35.275Z,26.61
2022-07-29T14:32:04.589Z,26.84
2022-07-29T14:34:31.750Z,26.83
2022-07-29T14:36:58.516Z,26.99
2022-07-29T14:39:25.345Z,27.06
2022-07-29T14:41:59.449Z,26.73
2022-07-29T14:44:32.180Z,26.75
2022-07-29T14:47:00.866Z,26.54
2022-07-29T14:49:28.235Z,26.49
2022-07-29T14:51:55.272Z,26.52
2022-07-29T14:54:22.889Z,26.42
2022-07-29T14:56:51.928Z,26.70
2022-07-29T14:59:18.725Z,26.49
2022-07-29T15:01:45.797Z,26.47
2022-07-29T15:04:12.616Z,26.81
2022-07-29T15:06:39.824Z,26.64
2022-07-29T15:09:06.855Z,26.22
2022-07-29T15:11:38.337Z,26.24
2022-07-29T15:14:06.714Z,26.01
2022-07-29T15:16:36.291Z,26.20
2022-07-29T15:19:03.335Z,26.04
2022-07-29T15:21:30.173Z,25.88
2022-07-29T15:23:57.157Z,25.82
2022-07-29T15:26:23.928Z,25.93
2022-07-29T15:28:50.646Z,25.57
2022-07-29T15:31:18.221Z,25.51
2022-07-29T15:33:45.869Z,25.40
2022-07-29T15:36:25.485Z,25.97
2022-07-29T15:39:00.620Z,25.75
2022-07-29T15:41:27.507Z,25.81
2022-07-29T15:43:54.354Z,26.45
2022-07-29T15:46:40.174Z,27.07
2022-07-29T15:49:08.091Z,27.90
2022-07-29T15:51:35.496Z,28.39
2022-07-29T15:54:07.672Z,28.87
2022-07-29T15:56:34.774Z,29.38
2022-07-29T15:59:02.113Z,29.40
2022-07-29T16:01:28.991Z,29.75
2022-07-29T16:03:58.599Z,29.50
2022-07-29T16:06:25.942Z,29.77
2022-07-29T16:08:56.284Z,30.87
2022-07-29T16:11:23.058Z,37.48
2022-07-29T16:13:50.733Z,40.00
2022-07-29T16:16:18.642Z,41.41
2022-07-29T16:18:46.365Z,43.16
2022-07-29T16:21:13.804Z,45.95
2022-07-29T16:23:40.838Z,48.97
2022-07-29T16:26:07.937Z,48.59
2022-07-29T16:28:35.015Z,54.04
2022-07-29T16:31:02.096Z,56.53
2022-07-29T16:33:28.975Z,58.66
2022-07-29T16:36:18.572Z,60.86
2022-07-29T16:38:47.108Z,62.43
2022-07-29T16:41:14.435Z,61.73
2022-07-29T16:43:41.525Z,62.01
2022-07-29T16:46:09.353Z,62.09
2022-07-29T16:48:40.920Z,61.83
2022-07-29T16:51:08.686Z,61.71
2022-07-29T16:53:35.779Z,61.50
2022-07-29T16:56:02.929Z,60.46
2022-07-29T16:58:29.971Z,60.69
2022-07-29T17:00:56.805Z,60.92
2022-07-29T17:03:23.933Z,61.91
2022-07-29T17:05:50.965Z,62.40
2022-07-29T17:08:22.087Z,62.14
2022-07-29T17:10:49.295Z,61.65
2022-07-29T17:13:16.512Z,60.74
2022-07-29T17:15:44.146Z,61.03
2022-07-29T17:18:12.322Z,61.01
2022-07-29T17:20:42.029Z,61.81
2022-07-29T17:23:09.486Z,61.53
2022-07-29T17:25:36.555Z,61.51
2022-07-29T17:28:03.722Z,61.78
2022-07-29T17:30:30.536Z,61.84
2022-07-29T17:32:57.320Z,62.18
2022-07-29T17:35:42.542Z,62.02
2022-07-29T17:38:09.335Z,62.67
2022-07-29T17:40:36.577Z,62.54
2022-07-29T17:43:04.777Z,62.28
2022-07-29T17:45:49.604Z,62.55
2022-07-29T17:48:19.015Z,61.90
2022-07-29T17:50:47.210Z,61.78
2022-07-29T17:53:16.355Z,62.34
2022-07-29T17:55:45.687Z,61.92
2022-07-29T17:58:12.930Z,61.95
2022-07-29T18:00:39.751Z,61.78
2022-07-29T18:03:07.184Z,62.07
2022-07-29T18:05:35.021Z,61.86
2022-07-29T18:08:02.027Z,61.94
2022-07-29T18:10:28.990Z,61.53
2022-07-29T18:12:56.403Z,61.53
2022-07-29T18:15:23.334Z,61.55
2022-07-29T18:17:57.226Z,61.81
2022-07-29T18:20:26.155Z,61.70
2022-07-29T18:22:54.489Z,61.35
2022-07-29T18:25:22.168Z,61.45
2022-07-29T18:27:50.947Z,61.44
2022-07-29T18:30:20.942Z,61.61
2022-07-29T18:33:18.199Z,61.34
2022-07-29T18:35:36.685Z,61.26
2022-07-29T18:38:03.880Z,61.20
2022-07-29T18:40:30.832Z,61.04
2022-07-29T18:42:58.014Z,60.76
2022-07-29T18:45:28.302Z,60.49
2022-07-29T18:47:56.966Z,60.44
2022-07-29T18:50:28.979Z,60.27
2022-07-29T18:53:01.197Z,59.69
2022-07-29T18:55:30.620Z,58.93
2022-07-29T18:57:57.662Z,59.68
2022-07-29T19:00:26.217Z,59.26
2022-07-29T19:02:54.101Z,59.30
2022-07-29T19:05:21.774Z,59.28
2022-07-29T19:07:49.333Z,59.38
2022-07-29T19:10:19.166Z,59.36
2022-07-29T19:12:46.033Z,59.22
2022-07-29T19:15:13.073Z,59.84
2022-07-29T19:17:48.744Z,60.03
2022-07-29T19:20:18.610Z,59.96
2022-07-29T19:22:47.820Z,59.92
2022-07-29T19:25:15.158Z,60.17
2022-07-29T19:27:42.268Z,59.98
2022-07-29T19:30:09.624Z,59.94
2022-07-29T19:32:37.242Z,60.78
2022-07-29T19:35:23.936Z,60.41
2022-07-29T19:37:52.127Z,60.61
2022-07-29T19:40:19.394Z,60.96
2022-07-29T19:42:48.462Z,60.93
2022-07-29T19:45:15.617Z,61.13
2022-07-29T19:47:42.575Z,60.91
2022-07-29T19:50:10.241Z,61.43
2022-07-29T19:52:37.656Z,61.49
2022-07-29T19:55:07.808Z,61.52
2022-07-29T19:57:40.697Z,62.11
2022-07-29T20:00:11.342Z,62.82
2022-07-29T20:02:40.131Z,62.61
2022-07-29T20:05:08.935Z,62.41
2022-07-29T20:07:37.052Z,62.50
2022-07-29T20:10:04.985Z,62.55
2022-07-29T20:12:32.311Z,62.67
2022-07-29T20:15:00.042Z,61.93
2022-07-29T20:17:27.174Z,62.46
2022-07-29T20:19:54.192Z,62.41
2022-07-29T20:22:22.309Z,62.17
2022-07-29T20:24:49.687Z,62.27
2022-07-29T20:27:16.578Z,62.49
2022-07-29T20:29:43.866Z,62.06
2022-07-29T20:32:12.194Z,62.25
2022-07-29T20:34:41.278Z,62.68
2022-07-29T20:37:13.522Z,62.63
2022-07-29T20:39:48.771Z,62.39
2022-07-29T20:42:16.452Z,62.29
2022-07-29T20:44:43.334Z,61.77
2022-07-29T20:47:10.278Z,61.12
2022-07-29T20:49:37.473Z,60.59
2022-07-29T20:52:04.399Z,60.49
2022-07-29T20:54:31.303Z,60.53
2022-07-29T20:56:58.664Z,60.20
2022-07-29T20:59:25.674Z,60.60
2022-07-29T21:01:52.536Z,60.65
2022-07-29T21:04:19.757Z,61.14
2022-07-29T21:06:46.680Z,61.14
2022-07-29T21:09:13.650Z,61.30
2022-07-29T21:11:44.601Z,61.40
2022-07-29T21:14:31.569Z,61.33
2022-07-29T21:16:58.854Z,61.63
2022-07-29T21:19:26.345Z,61.87
2022-07-29T21:21:53.249Z,62.12
2022-07-29T21:24:20.529Z,62.14
2022-07-29T21:27:04.765Z,62.06
2022-07-29T21:29:34.741Z,62.52
2022-07-29T21:32:03.972Z,62.55
2022-07-29T21:34:33.832Z,63.05
2022-07-29T21:37:01.129Z,63.22
2022-07-29T21:39:28.101Z,63.38
2022-07-29T21:41:55.019Z,63.33
2022-07-29T21:44:22.109Z,63.40
2022-07-29T21:46:49.428Z,63.53
2022-07-29T21:49:16.345Z,64.01
2022-07-29T21:51:43.986Z,64.06
2022-07-29T21:54:11.095Z,64.08
2022-07-29T21:56:37.970Z,64.14
2022-07-29T21:59:05.398Z,64.37
2022-07-29T22:01:39.464Z,64.41
2022-07-29T22:04:06.877Z,64.57
2022-07-29T22:06:34.641Z,64.71
2022-07-29T22:09:01.420Z,64.81
2022-07-29T22:11:28.525Z,64.92
2022-07-29T22:13:55.392Z,64.90
2022-07-29T22:16:22.261Z,65.14
2022-07-29T22:18:49.418Z,65.18
2022-07-29T22:21:16.611Z,65.35
2022-07-29T22:23:43.511Z,65.47
2022-07-29T22:26:10.614Z,65.61
2022-07-29T22:28:37.468Z,65.43
2022-07-29T22:31:04.984Z,65.56
2022-07-29T22:33:32.002Z,65.88
2022-07-29T22:35:58.835Z,66.00
2022-07-29T22:38:25.629Z,65.91
2022-07-29T22:40:52.604Z,66.25
2022-07-29T22:43:22.232Z,66.28
2022-07-29T22:45:49.093Z,66.33
2022-07-29T22:48:16.224Z,66.49
2022-07-29T22:50:43.058Z,66.22
2022-07-29T22:53:10.093Z,66.29
2022-07-29T22:55:37.069Z,66.35
2022-07-29T22:58:03.974Z,66.27
2022-07-29T23:00:30.842Z,66.05
2022-07-29T23:02:58.065Z,66.09
2022-07-29T23:05:24.824Z,66.30
2022-07-29T23:07:51.719Z,66.63
2022-07-29T23:10:19.017Z,66.32
2022-07-29T23:12:45.772Z,66.68
2022-07-29T23:15:12.947Z,66.71
2022-07-29T23:17:40.693Z,66.48
2022-07-29T23:20:09.779Z,66.47
2022-07-29T23:22:36.852Z,66.70
2022-07-29T23:25:05.027Z,66.62
2022-07-29T23:27:32.216Z,66.46
2022-07-29T23:29:59.082Z,66.31
2022-07-29T23:32:26.076Z,66.42
2022-07-29T23:34:52.931Z,66.62
2022-07-29T23:37:19.942Z,66.51
2022-07-29T23:39:46.874Z,66.35
2022-07-29T23:42:17.146Z,66.65
2022-07-29T23:44:44.147Z,66.35
2022-07-29T23:47:11.262Z,66.23
2022-07-29T23:49:38.080Z,66.31
2022-07-29T23:52:05.654Z,66.38
2022-07-29T23:54:42.912Z,66.22
2022-07-29T23:57:09.668Z,66.38
2022-07-29T23:59:36.699Z,66.46
