createdAt,value
2022-10-01T00:02:17.999Z,16.23
2022-10-01T00:04:47.254Z,15.13
2022-10-01T00:07:16.601Z,16.63
2022-10-01T00:09:45.644Z,15.85
2022-10-01T00:12:16.848Z,15.27
2022-10-01T00:14:46.212Z,15.30
2022-10-01T00:17:19.441Z,15.38
2022-10-01T00:19:49.235Z,15.57
2022-10-01T00:22:19.204Z,14.82
2022-10-01T00:27:20.018Z,15.40
2022-10-01T00:29:49.378Z,13.93
2022-10-01T00:32:18.458Z,15.82
2022-10-01T00:34:47.625Z,16.33
2022-10-01T00:37:17.818Z,15.45
2022-10-01T00:39:46.947Z,17.90
2022-10-01T00:42:22.182Z,17.45
2022-10-01T00:44:51.697Z,16.92
2022-10-01T00:47:28.311Z,16.80
2022-10-01T00:50:02.366Z,17.42
2022-10-01T00:52:34.832Z,19.95
2022-10-01T00:55:08.985Z,19.23
2022-10-01T00:57:39.842Z,18.73
2022-10-01T01:00:12.390Z,19.08
2022-10-01T01:02:42.372Z,21.23
2022-10-01T01:05:13.867Z,20.65
2022-10-01T01:07:47.383Z,20.33
2022-10-01T01:10:20.402Z,20.15
2022-10-01T01:13:05.435Z,20.08
2022-10-01T01:15:42.387Z,21.02
2022-10-01T01:18:19.519Z,21.48
2022-10-01T01:21:25.357Z,20.95
2022-10-01T01:24:32.459Z,19.70
2022-10-01T01:27:16.388Z,18.52
2022-10-01T01:29:53.095Z,20.35
2022-10-01T01:32:28.217Z,20.80
2022-10-01T01:35:02.265Z,22.23
2022-10-01T01:37:36.131Z,19.88
2022-10-01T01:40:11.199Z,20.83
2022-10-01T01:42:43.211Z,21.45
2022-10-01T01:45:18.688Z,21.77
2022-10-01T01:47:48.567Z,23.50
2022-10-01T01:52:47.312Z,20.80
2022-10-01T01:55:16.765Z,22.42
2022-10-01T01:57:47.027Z,20.05
2022-10-01T02:00:17.479Z,21.23
2022-10-01T02:02:53.647Z,21.40
2022-10-01T02:05:26.663Z,21.33
2022-10-01T02:08:16.371Z,20.70
2022-10-01T02:11:25.390Z,20.58
2022-10-01T02:14:07.162Z,21.55
2022-10-01T02:16:49.268Z,24.98
2022-10-01T02:19:28.664Z,26.45
2022-10-01T02:22:02.033Z,25.25
2022-10-01T02:24:39.237Z,23.08
2022-10-01T02:27:14.710Z,23.77
2022-10-01T02:29:46.431Z,19.98
2022-10-01T02:32:19.664Z,23.63
2022-10-01T02:34:52.107Z,22.38
2022-10-01T02:37:25.907Z,22.67
2022-10-01T02:39:58.644Z,23.25
2022-10-01T02:42:30.905Z,22.90
2022-10-01T02:45:03.043Z,23.63
2022-10-01T02:47:37.846Z,24.73
2022-10-01T02:50:09.597Z,24.60
2022-10-01T02:52:45.328Z,24.05
2022-10-01T02:55:18.755Z,24.73
2022-10-01T02:57:47.116Z,25.73
2022-10-01T03:00:21.550Z,25.55
2022-10-01T03:02:52.490Z,25.13
2022-10-01T03:05:22.160Z,24.52
2022-10-01T03:07:51.242Z,22.98
2022-10-01T03:10:20.640Z,22.48
2022-10-01T03:12:51.081Z,22.90
2022-10-01T03:15:21.128Z,22.63
2022-10-01T03:17:54.406Z,21.73
2022-10-01T03:20:23.599Z,21.08
2022-10-01T03:22:52.983Z,23.27
2022-10-01T03:25:22.087Z,22.95
2022-10-01T03:27:53.907Z,24.48
2022-10-01T03:30:23.331Z,23.63
2022-10-01T03:35:23.291Z,23.38
2022-10-01T03:37:53.064Z,25.85
2022-10-01T03:42:51.236Z,27.00
2022-10-01T03:45:20.205Z,26.30
2022-10-01T03:47:54.886Z,26.48
2022-10-01T03:50:24.073Z,27.85
2022-10-01T03:52:53.307Z,26.02
2022-10-01T03:55:22.252Z,26.48
2022-10-01T03:57:51.398Z,25.77
2022-10-01T04:00:20.381Z,25.50
2022-10-01T04:02:49.493Z,24.52
2022-10-01T04:05:20.097Z,26.83
2022-10-01T04:07:50.372Z,24.98
2022-10-01T04:10:19.760Z,25.98
2022-10-01T04:12:48.742Z,24.83
2022-10-01T04:15:17.936Z,23.95
2022-10-01T04:17:47.362Z,23.27
2022-10-01T04:20:16.528Z,22.90
2022-10-01T04:22:47.250Z,24.13
2022-10-01T04:25:16.676Z,23.27
2022-10-01T04:27:57.372Z,24.33
2022-10-01T04:30:28.202Z,23.42
2022-10-01T04:32:57.575Z,22.60
2022-10-01T04:35:27.042Z,23.95
2022-10-01T04:40:33.428Z,23.08
2022-10-01T04:43:02.728Z,24.63
2022-10-01T04:45:32.308Z,25.20
2022-10-01T04:48:01.698Z,26.40
2022-10-01T04:50:30.665Z,24.42
2022-10-01T04:53:01.141Z,24.42
2022-10-01T04:55:30.420Z,23.42
2022-10-01T04:57:59.422Z,23.00
2022-10-01T05:00:28.545Z,23.17
2022-10-01T05:02:57.905Z,24.35
2022-10-01T05:05:29.162Z,24.15
2022-10-01T05:08:00.289Z,24.13
2022-10-01T05:10:29.557Z,26.77
2022-10-01T05:13:01.356Z,27.33
2022-10-01T05:15:31.294Z,27.65
2022-10-01T05:18:00.547Z,28.65
2022-10-01T05:20:29.664Z,28.33
2022-10-01T05:23:00.353Z,28.58
2022-10-01T05:25:29.583Z,26.83
2022-10-01T05:28:05.823Z,26.08
2022-10-01T05:30:35.763Z,28.00
2022-10-01T05:33:06.411Z,25.58
2022-10-01T05:35:35.520Z,28.10
2022-10-01T05:38:06.056Z,27.45
2022-10-01T05:40:35.226Z,29.02
2022-10-01T05:43:04.378Z,28.88
2022-10-01T05:45:34.247Z,29.52
2022-10-01T05:50:40.229Z,25.33
2022-10-01T05:53:14.085Z,26.92
2022-10-01T05:55:43.133Z,29.05
2022-10-01T05:58:14.133Z,26.33
2022-10-01T06:00:44.276Z,27.15
2022-10-01T06:03:15.271Z,29.63
2022-10-01T06:05:46.216Z,31.92
2022-10-01T06:08:16.990Z,31.45
2022-10-01T06:10:47.131Z,35.92
2022-10-01T06:13:17.869Z,37.67
2022-10-01T06:15:47.874Z,36.33
2022-10-01T06:18:17.484Z,40.00
2022-10-01T06:20:46.451Z,41.33
2022-10-01T06:23:17.003Z,41.42
2022-10-01T06:25:46.201Z,44.97
2022-10-01T06:28:15.785Z,45.88
2022-10-01T06:30:45.087Z,45.78
2022-10-01T06:33:16.397Z,50.50
2022-10-01T06:35:47.945Z,51.25
2022-10-01T06:38:21.019Z,55.92
2022-10-01T06:40:54.021Z,64.38
2022-10-01T06:43:23.683Z,60.58
2022-10-01T06:45:52.880Z,59.40
2022-10-01T06:48:22.922Z,48.10
2022-10-01T06:50:53.165Z,55.70
2022-10-01T06:53:23.705Z,61.03
2022-10-01T06:55:52.854Z,47.58
2022-10-01T06:58:23.235Z,49.38
2022-10-01T07:00:52.513Z,46.28
2022-10-01T07:03:23.060Z,45.92
2022-10-01T07:05:52.348Z,58.25
2022-10-01T07:08:22.741Z,64.18
2022-10-01T07:10:51.960Z,68.72
2022-10-01T07:13:21.850Z,54.80
2022-10-01T07:15:50.825Z,67.05
2022-10-01T07:18:20.062Z,61.00
2022-10-01T07:20:48.984Z,44.45
2022-10-01T07:24:32.338Z,39.88
2022-10-01T15:05:31.746Z,11.40
2022-10-01T15:08:11.550Z,11.73
2022-10-01T15:10:45.546Z,12.02
2022-10-01T15:13:22.876Z,10.65
2022-10-01T15:15:52.546Z,10.18
2022-10-01T15:18:23.691Z,9.32
2022-10-01T15:20:57.647Z,10.43
2022-10-01T15:23:29.290Z,9.70
2022-10-01T15:26:01.155Z,9.95
2022-10-01T15:28:32.932Z,11.80
2022-10-01T15:31:03.850Z,13.23
2022-10-01T15:33:36.372Z,10.95
2022-10-01T15:36:09.792Z,13.70
2022-10-01T15:38:39.907Z,11.00
2022-10-01T15:41:31.063Z,12.07
2022-10-01T15:44:03.734Z,11.90
2022-10-01T15:46:36.039Z,12.80
2022-10-01T15:49:26.125Z,11.90
2022-10-01T15:52:18.163Z,12.52
2022-10-01T15:54:48.531Z,12.48
2022-10-01T15:57:21.130Z,11.43
2022-10-01T15:59:52.615Z,11.18
2022-10-01T16:02:26.037Z,12.98
2022-10-01T16:04:56.172Z,11.85
2022-10-01T16:07:31.068Z,12.50
2022-10-01T16:10:13.570Z,13.63
2022-10-01T16:12:43.385Z,12.45
2022-10-01T16:15:28.078Z,10.65
2022-10-01T16:17:58.627Z,12.07
2022-10-01T16:20:43.380Z,11.25
2022-10-01T16:23:35.679Z,14.43
2022-10-01T16:26:06.895Z,12.80
2022-10-01T16:28:37.020Z,12.23
2022-10-01T16:31:06.800Z,12.02
2022-10-01T16:33:35.957Z,13.60
2022-10-01T16:36:12.432Z,13.57
2022-10-01T16:38:43.034Z,11.10
2022-10-01T16:41:13.029Z,11.45
2022-10-01T16:43:42.384Z,10.43
2022-10-01T16:46:11.451Z,14.65
2022-10-01T16:48:40.604Z,12.02
2022-10-01T16:53:39.486Z,11.88
2022-10-01T16:56:10.880Z,13.27
2022-10-01T16:58:40.287Z,12.98
2022-10-01T17:01:10.437Z,13.10
2022-10-01T17:03:39.456Z,12.00
2022-10-01T17:06:08.810Z,12.93
2022-10-01T17:08:38.431Z,15.95
2022-10-01T17:11:12.702Z,14.77
2022-10-01T17:13:42.448Z,13.80
2022-10-01T17:18:44.199Z,13.05
2022-10-01T17:21:13.508Z,15.25
2022-10-01T17:23:42.499Z,11.30
2022-10-01T17:26:12.829Z,13.50
2022-10-01T17:28:42.074Z,14.40
2022-10-01T17:31:15.536Z,16.00
2022-10-01T17:33:47.150Z,16.35
2022-10-01T17:36:16.336Z,16.55
2022-10-01T17:38:45.870Z,15.77
2022-10-01T17:41:17.595Z,15.35
2022-10-01T17:43:46.578Z,14.45
2022-10-01T17:46:15.569Z,14.55
2022-10-01T17:48:44.752Z,15.52
2022-10-01T17:51:15.922Z,16.75
2022-10-01T17:53:45.523Z,14.75
2022-10-01T17:56:18.115Z,15.48
2022-10-01T17:58:47.962Z,16.70
2022-10-01T18:01:20.045Z,14.40
2022-10-01T18:03:53.346Z,16.55
2022-10-01T18:06:25.678Z,15.95
2022-10-01T18:08:56.509Z,15.70
2022-10-01T18:11:29.126Z,15.18
2022-10-01T18:13:58.763Z,15.15
2022-10-01T18:21:48.536Z,15.88
2022-10-01T18:24:18.233Z,14.05
2022-10-01T18:29:21.710Z,13.70
2022-10-01T18:31:54.082Z,17.05
2022-10-01T18:34:29.742Z,15.90
2022-10-01T18:37:06.062Z,16.02
2022-10-01T18:39:41.316Z,15.73
2022-10-01T18:42:17.757Z,15.38
2022-10-01T18:44:52.148Z,17.08
2022-10-01T18:47:36.225Z,13.63
2022-10-01T18:50:21.402Z,9.60
2022-10-01T18:53:08.822Z,7.10
2022-10-01T18:55:50.394Z,6.22
2022-10-01T18:58:45.597Z,5.68
2022-10-01T19:01:24.200Z,5.63
2022-10-01T19:04:08.168Z,5.80
2022-10-01T19:06:58.899Z,6.00
2022-10-01T19:09:37.947Z,5.53
2022-10-01T19:12:28.066Z,6.32
2022-10-01T19:15:13.682Z,5.65
2022-10-01T19:17:58.974Z,5.38
2022-10-01T19:20:46.185Z,5.00
2022-10-01T19:23:41.146Z,4.78
2022-10-01T19:26:18.086Z,4.75
2022-10-01T19:29:06.222Z,3.47
2022-10-01T19:31:46.205Z,3.92
2022-10-01T19:34:19.849Z,4.13
2022-10-01T19:36:56.515Z,3.78
2022-10-01T19:39:31.207Z,4.53
2022-10-01T19:42:04.541Z,3.67
2022-10-01T19:44:43.358Z,4.72
2022-10-01T19:47:28.690Z,4.10
2022-10-01T19:50:02.461Z,4.10
2022-10-01T19:52:59.654Z,4.65
2022-10-01T19:55:37.689Z,5.00
2022-10-01T19:58:18.151Z,5.32
2022-10-01T20:00:50.966Z,4.57
2022-10-01T20:03:32.592Z,4.90
2022-10-01T20:06:07.017Z,4.47
2022-10-01T20:08:40.693Z,4.22
2022-10-01T20:11:16.843Z,4.50
2022-10-01T20:13:57.580Z,5.03
2022-10-01T20:16:31.645Z,4.53
2022-10-01T20:19:12.277Z,4.45
2022-10-01T20:21:55.298Z,5.70
2022-10-01T20:24:40.068Z,4.63
2022-10-01T20:27:20.769Z,5.38
2022-10-01T20:29:58.286Z,4.95
2022-10-01T20:32:32.992Z,4.38
2022-10-01T20:35:13.130Z,5.03
2022-10-01T20:37:53.877Z,4.95
2022-10-01T20:40:26.549Z,3.78
2022-10-01T20:43:01.468Z,4.35
2022-10-01T20:45:34.075Z,6.10
2022-10-01T20:48:08.661Z,4.75
2022-10-01T20:50:44.038Z,5.60
2022-10-01T20:53:24.963Z,4.95
2022-10-01T20:55:57.981Z,4.47
2022-10-01T20:58:30.927Z,4.45
2022-10-01T21:01:05.656Z,5.03
2022-10-01T21:03:40.474Z,4.72
2022-10-01T21:06:16.918Z,5.75
2022-10-01T21:08:52.254Z,4.95
2022-10-01T21:11:29.578Z,4.47
2022-10-01T21:14:07.783Z,4.40
2022-10-01T21:17:10.730Z,4.65
2022-10-01T21:20:09.722Z,5.03
2022-10-01T21:22:54.194Z,5.03
2022-10-01T21:25:31.705Z,4.47
2022-10-01T21:28:18.744Z,5.60
2022-10-01T21:31:04.739Z,4.95
2022-10-01T21:33:35.920Z,5.80
2022-10-01T21:36:11.929Z,4.95
2022-10-01T21:38:50.445Z,5.03
2022-10-01T21:41:48.389Z,5.15
2022-10-01T21:44:41.394Z,6.25
2022-10-01T21:47:17.779Z,5.85
2022-10-01T21:50:00.192Z,5.43
2022-10-01T21:52:42.745Z,5.20
2022-10-01T21:55:31.704Z,5.28
2022-10-01T21:58:17.626Z,6.15
2022-10-01T22:00:57.767Z,5.95
2022-10-01T22:03:34.164Z,5.35
2022-10-01T22:06:09.902Z,4.78
2022-10-01T22:08:53.242Z,5.70
2022-10-01T22:11:28.203Z,5.00
2022-10-01T22:14:01.559Z,5.20
2022-10-01T22:16:44.047Z,5.53
2022-10-01T22:19:17.073Z,5.47
2022-10-01T22:21:47.449Z,4.70
2022-10-01T22:24:19.354Z,5.13
2022-10-01T22:26:54.406Z,5.05
2022-10-01T22:29:26.197Z,5.47
2022-10-01T22:32:02.398Z,5.45
2022-10-01T22:34:38.672Z,5.50
2022-10-01T22:37:13.803Z,4.70
2022-10-01T22:39:50.443Z,4.95
2022-10-01T22:42:26.550Z,4.38
2022-10-01T22:44:56.346Z,4.90
2022-10-01T22:47:45.898Z,4.72
2022-10-01T22:50:29.491Z,4.78
2022-10-01T22:53:17.453Z,4.32
2022-10-01T22:55:53.518Z,4.45
2022-10-01T22:58:46.052Z,5.00
2022-10-01T23:01:27.388Z,5.13
2022-10-01T23:04:19.952Z,5.78
2022-10-01T23:07:01.711Z,4.63
2022-10-01T23:09:36.642Z,5.10
2022-10-01T23:12:13.703Z,4.85
2022-10-01T23:14:59.532Z,6.28
2022-10-01T23:17:35.070Z,5.03
2022-10-01T23:20:17.599Z,5.53
2022-10-01T23:23:01.325Z,4.28
2022-10-01T23:25:45.082Z,4.22
2022-10-01T23:28:22.867Z,5.40
2022-10-01T23:31:05.615Z,4.45
2022-10-01T23:34:03.267Z,4.22
2022-10-01T23:36:38.846Z,4.57
2022-10-01T23:39:41.327Z,5.30
2022-10-01T23:42:20.937Z,5.30
2022-10-01T23:44:58.281Z,4.35
2022-10-01T23:47:37.514Z,4.95
2022-10-01T23:52:44.938Z,4.18
2022-10-01T23:55:36.690Z,4.18
2022-10-01T23:58:11.277Z,5.20
