createdAt,value
2018-09-06T00:00:59.142Z,17.00
2018-09-06T00:03:39.835Z,16.90
2018-09-06T00:06:22.336Z,16.80
2018-09-06T00:09:02.813Z,16.80
2018-09-06T00:11:51.517Z,16.70
2018-09-06T00:14:32.254Z,16.70
2018-09-06T00:17:12.878Z,16.70
2018-09-06T00:19:53.437Z,16.60
2018-09-06T00:22:33.883Z,16.60
2018-09-06T00:25:14.508Z,16.60
2018-09-06T00:27:55.124Z,16.50
2018-09-06T00:30:35.675Z,16.50
2018-09-06T00:33:17.483Z,16.50
2018-09-06T00:35:58.160Z,16.40
2018-09-06T00:38:38.770Z,16.40
2018-09-06T00:41:21.795Z,16.40
2018-09-06T00:44:02.404Z,16.40
2018-09-06T00:46:42.996Z,16.40
2018-09-06T00:49:23.588Z,16.40
2018-09-06T00:52:04.203Z,16.40
2018-09-06T00:54:44.758Z,16.40
2018-09-06T00:57:25.427Z,16.30
2018-09-06T01:00:06.046Z,16.40
2018-09-06T01:02:47.492Z,16.30
2018-09-06T01:05:29.289Z,16.30
2018-09-06T01:08:09.800Z,16.30
2018-09-06T01:10:52.745Z,16.20
2018-09-06T01:13:33.304Z,16.20
2018-09-06T01:16:13.925Z,16.20
2018-09-06T01:18:55.517Z,16.20
2018-09-06T01:21:36.011Z,16.20
2018-09-06T01:24:17.488Z,16.20
2018-09-06T01:26:59.187Z,16.10
2018-09-06T01:29:39.673Z,16.20
2018-09-06T01:32:21.870Z,16.20
2018-09-06T01:35:02.457Z,16.10
2018-09-06T01:37:43.072Z,16.10
2018-09-06T01:40:23.642Z,16.10
2018-09-06T01:43:05.051Z,16.10
2018-09-06T01:45:45.566Z,16.10
2018-09-06T01:48:26.193Z,16.10
2018-09-06T01:51:06.798Z,16.10
2018-09-06T01:53:48.459Z,16.10
2018-09-06T01:56:29.364Z,16.00
2018-09-06T01:59:09.923Z,16.00
2018-09-06T02:01:51.592Z,16.00
2018-09-06T02:04:32.813Z,16.00
2018-09-06T02:07:13.412Z,16.00
2018-09-06T02:09:53.984Z,16.00
2018-09-06T02:12:34.546Z,16.00
2018-09-06T02:15:15.190Z,15.90
2018-09-06T02:44:08.384Z,15.70
2018-09-06T02:46:50.238Z,15.60
2018-09-06T02:49:35.835Z,15.60
2018-09-06T02:52:16.197Z,15.50
2018-09-06T02:54:56.796Z,15.50
2018-09-06T02:57:37.161Z,15.40
2018-09-06T03:00:23.369Z,15.40
2018-09-06T03:03:04.110Z,15.40
2018-09-06T03:05:44.510Z,15.40
2018-09-06T03:08:26.132Z,15.30
2018-09-06T03:11:12.982Z,15.30
2018-09-06T03:13:55.303Z,15.20
2018-09-06T03:16:35.732Z,15.20
2018-09-06T03:19:16.230Z,15.20
2018-09-06T03:21:56.745Z,15.20
2018-09-06T03:24:37.346Z,15.20
2018-09-06T03:27:17.809Z,15.20
2018-09-06T03:29:58.394Z,15.10
2018-09-06T03:32:38.893Z,15.10
2018-09-06T03:35:20.340Z,15.10
2018-09-06T03:38:00.766Z,15.10
2018-09-06T03:40:41.598Z,15.10
2018-09-06T03:43:24.363Z,15.10
2018-09-06T03:46:06.190Z,15.10
2018-09-06T03:48:46.585Z,15.10
2018-09-06T03:51:26.976Z,15.00
2018-09-06T03:54:07.398Z,15.00
2018-09-06T03:56:47.981Z,15.00
2018-09-06T03:59:29.012Z,15.00
2018-09-06T04:02:09.570Z,15.00
2018-09-06T04:04:51.089Z,15.00
2018-09-06T04:07:32.135Z,15.00
2018-09-06T04:10:12.629Z,15.00
2018-09-06T04:12:54.786Z,14.90
2018-09-06T04:15:35.297Z,14.90
2018-09-06T04:18:15.893Z,15.00
2018-09-06T04:20:56.528Z,15.00
2018-09-06T04:23:37.146Z,14.90
2018-09-06T04:26:17.658Z,14.90
2018-09-06T04:28:58.214Z,15.00
2018-09-06T04:31:38.829Z,14.90
2018-09-06T04:34:21.533Z,14.90
2018-09-06T04:37:02.015Z,14.90
2018-09-06T04:39:42.568Z,14.90
2018-09-06T04:42:24.860Z,15.00
2018-09-06T04:45:05.565Z,15.00
2018-09-06T04:47:46.154Z,15.00
2018-09-06T04:50:26.776Z,14.90
2018-09-06T04:53:07.235Z,14.90
2018-09-06T04:55:47.612Z,14.90
2018-09-06T04:58:28.362Z,14.90
2018-09-06T05:01:08.954Z,14.90
2018-09-06T05:03:50.508Z,14.90
2018-09-06T05:06:30.969Z,14.90
2018-09-06T05:09:11.669Z,15.00
2018-09-06T05:11:54.813Z,15.00
2018-09-06T05:14:35.362Z,15.10
2018-09-06T05:17:15.977Z,15.10
2018-09-06T05:19:56.568Z,15.10
2018-09-06T05:22:37.977Z,15.10
2018-09-06T05:25:18.557Z,15.10
2018-09-06T05:27:59.082Z,15.20
2018-09-06T05:30:39.920Z,15.20
2018-09-06T05:33:23.184Z,15.30
2018-09-06T05:36:03.693Z,15.30
2018-09-06T05:38:44.146Z,15.40
2018-09-06T05:41:25.956Z,15.40
2018-09-06T05:44:06.407Z,15.40
2018-09-06T05:46:46.816Z,15.60
2018-09-06T05:49:27.233Z,15.60
2018-09-06T05:52:07.749Z,15.60
2018-09-06T05:54:48.391Z,15.70
2018-09-06T05:57:30.042Z,15.70
2018-09-06T06:00:15.702Z,15.80
2018-09-06T06:02:57.888Z,15.80
2018-09-06T06:05:38.268Z,15.80
2018-09-06T06:08:36.976Z,15.90
2018-09-06T06:11:18.300Z,16.00
2018-09-06T06:14:29.209Z,16.00
2018-09-06T06:17:09.849Z,16.10
2018-09-06T06:19:53.147Z,16.10
2018-09-06T06:22:33.748Z,16.20
2018-09-06T06:25:15.053Z,16.30
2018-09-06T06:27:57.264Z,16.40
2018-09-06T06:30:37.845Z,16.50
2018-09-06T06:33:18.511Z,16.60
2018-09-06T06:35:59.432Z,16.50
2018-09-06T06:38:40.125Z,16.60
2018-09-06T06:41:23.926Z,16.60
2018-09-06T06:44:04.702Z,16.60
2018-09-06T06:46:45.431Z,16.70
2018-09-06T06:49:26.661Z,16.80
2018-09-06T06:52:08.237Z,16.80
2018-09-06T06:54:49.002Z,16.80
2018-09-06T06:57:29.522Z,16.80
2018-09-06T07:00:10.208Z,16.90
2018-09-06T07:02:53.950Z,16.90
2018-09-06T07:05:34.579Z,17.00
2018-09-06T07:08:15.023Z,17.00
2018-09-06T07:10:56.797Z,17.20
2018-09-06T07:13:37.332Z,17.50
2018-09-06T07:16:17.923Z,17.80
2018-09-06T07:18:58.493Z,18.20
2018-09-06T07:21:39.273Z,18.70
2018-09-06T07:24:21.149Z,19.20
2018-09-06T07:27:01.737Z,19.50
2018-09-06T07:29:42.219Z,19.80
2018-09-06T07:32:25.466Z,20.10
2018-09-06T07:35:06.761Z,20.30
2018-09-06T07:37:47.172Z,20.60
2018-09-06T07:40:27.788Z,20.70
2018-09-06T07:43:08.364Z,20.90
2018-09-06T07:45:48.802Z,21.00
2018-09-06T07:48:29.401Z,21.10
2018-09-06T07:51:10.111Z,21.30
2018-09-06T07:53:54.026Z,21.40
2018-09-06T07:56:34.409Z,21.50
2018-09-06T07:59:15.041Z,21.70
2018-09-06T08:01:56.686Z,21.90
2018-09-06T08:04:37.261Z,22.10
2018-09-06T08:07:17.861Z,22.20
2018-09-06T08:09:58.292Z,22.30
2018-09-06T08:12:38.905Z,22.50
2018-09-06T08:15:23.901Z,22.40
2018-09-06T08:18:04.620Z,22.30
2018-09-06T08:20:45.294Z,22.40
2018-09-06T08:23:26.695Z,22.50
2018-09-06T08:26:07.327Z,22.70
2018-09-06T08:28:47.883Z,22.70
2018-09-06T08:31:28.579Z,22.80
2018-09-06T08:34:09.212Z,22.90
2018-09-06T08:36:50.974Z,22.90
2018-09-06T08:39:31.524Z,22.90
2018-09-06T08:42:12.186Z,22.80
2018-09-06T08:44:55.465Z,22.90
2018-09-06T08:47:35.942Z,22.80
2018-09-06T08:50:16.530Z,22.90
2018-09-06T08:52:57.408Z,22.90
2018-09-06T08:55:37.819Z,23.00
2018-09-06T08:58:18.523Z,22.80
2018-09-06T09:01:04.901Z,22.90
2018-09-06T09:03:45.386Z,22.80
2018-09-06T09:06:26.870Z,22.70
2018-09-06T09:09:15.304Z,22.60
2018-09-06T09:11:56.833Z,22.50
2018-09-06T09:14:37.909Z,22.30
2018-09-06T09:17:18.396Z,22.20
2018-09-06T09:19:58.996Z,22.30
2018-09-06T09:22:39.473Z,22.40
2018-09-06T09:25:21.023Z,22.30
2018-09-06T09:28:01.537Z,22.00
2018-09-06T09:30:42.826Z,21.80
2018-09-06T09:33:25.546Z,21.70
2018-09-06T09:36:06.231Z,21.70
2018-09-06T09:38:47.735Z,21.60
2018-09-06T09:41:31.333Z,21.60
2018-09-06T09:44:11.947Z,21.80
2018-09-06T09:49:35.193Z,22.10
2018-09-06T09:52:15.987Z,21.90
2018-09-06T09:54:56.557Z,21.80
2018-09-06T09:57:37.105Z,21.70
2018-09-06T10:00:21.912Z,21.60
2018-09-06T10:03:07.532Z,21.70
2018-09-06T10:05:51.063Z,21.70
2018-09-06T10:08:36.929Z,21.60
2018-09-06T10:11:17.407Z,21.80
2018-09-06T10:13:58.013Z,22.00
2018-09-06T10:16:38.532Z,22.10
2018-09-06T10:19:20.919Z,21.90
2018-09-06T10:22:01.381Z,21.60
2018-09-06T10:24:42.135Z,21.40
2018-09-06T10:27:25.338Z,21.30
2018-09-06T10:30:05.996Z,21.30
2018-09-06T10:32:46.601Z,21.50
2018-09-06T10:35:27.245Z,21.70
2018-09-06T10:38:07.845Z,21.90
2018-09-06T10:40:48.425Z,22.00
2018-09-06T10:43:28.929Z,22.00
2018-09-06T10:46:09.520Z,21.80
2018-09-06T10:48:51.817Z,21.50
2018-09-06T10:51:33.173Z,21.40
2018-09-06T10:54:13.599Z,21.40
2018-09-06T10:56:55.341Z,21.30
2018-09-06T10:59:35.863Z,21.40
2018-09-06T11:02:16.332Z,21.50
2018-09-06T11:04:56.801Z,21.50
2018-09-06T11:07:37.247Z,21.70
2018-09-06T11:10:17.848Z,21.80
2018-09-06T11:12:58.592Z,21.90
2018-09-06T11:15:39.396Z,22.00
2018-09-06T11:18:21.817Z,22.10
2018-09-06T11:21:02.486Z,22.10
2018-09-06T11:23:44.101Z,21.90
2018-09-06T11:26:25.870Z,21.80
2018-09-06T11:29:06.526Z,21.80
2018-09-06T11:31:47.188Z,21.70
2018-09-06T11:34:27.837Z,21.70
2018-09-06T11:37:08.497Z,21.80
2018-09-06T11:39:48.959Z,22.00
2018-09-06T11:42:29.512Z,22.00
2018-09-06T11:45:10.119Z,22.10
2018-09-06T11:47:51.795Z,22.10
2018-09-06T11:50:32.246Z,22.20
2018-09-06T11:53:12.681Z,22.20
2018-09-06T11:55:55.997Z,22.30
2018-09-06T11:58:37.042Z,22.30
2018-09-06T12:01:17.882Z,22.20
2018-09-06T12:03:58.809Z,22.30
2018-09-06T12:06:40.361Z,22.30
2018-09-06T12:09:24.237Z,22.40
2018-09-06T12:12:05.551Z,22.40
2018-09-06T12:14:46.229Z,22.50
2018-09-06T12:17:27.462Z,22.40
2018-09-06T12:20:09.111Z,22.40
2018-09-06T12:22:51.918Z,22.50
2018-09-06T12:25:32.899Z,22.60
2018-09-06T12:28:14.497Z,22.50
2018-09-06T12:30:57.138Z,22.40
2018-09-06T12:33:38.007Z,22.30
2018-09-06T12:36:18.988Z,22.40
2018-09-06T12:39:00.404Z,22.40
2018-09-06T12:41:41.315Z,22.40
2018-09-06T12:44:26.049Z,22.40
2018-09-06T12:47:07.053Z,22.50
2018-09-06T12:49:48.153Z,22.50
2018-09-06T12:52:30.303Z,22.40
2018-09-06T12:55:11.864Z,22.40
2018-09-06T12:57:55.627Z,22.50
2018-09-06T13:00:36.707Z,22.40
2018-09-06T13:03:18.170Z,22.40
2018-09-06T13:05:59.179Z,22.40
2018-09-06T13:08:40.212Z,22.20
2018-09-06T13:11:23.430Z,22.20
2018-09-06T13:14:04.593Z,22.30
2018-09-06T13:16:45.294Z,22.30
2018-09-06T13:19:26.748Z,22.40
2018-09-06T13:22:07.373Z,22.40
2018-09-06T13:24:47.846Z,22.30
2018-09-06T13:27:28.580Z,22.30
2018-09-06T13:30:09.309Z,22.40
2018-09-06T13:32:53.338Z,22.40
2018-09-06T13:35:33.965Z,22.40
2018-09-06T13:38:14.630Z,22.40
2018-09-06T13:40:56.241Z,22.50
2018-09-06T13:43:36.838Z,22.50
2018-09-06T13:46:17.421Z,22.50
2018-09-06T13:48:58.167Z,22.30
2018-09-06T13:51:38.759Z,22.20
2018-09-06T13:54:19.524Z,22.30
2018-09-06T13:57:00.030Z,22.30
2018-09-06T13:59:40.605Z,22.40
2018-09-06T14:02:22.673Z,22.50
2018-09-06T14:05:03.637Z,22.50
2018-09-06T14:07:44.214Z,22.50
2018-09-06T14:10:27.255Z,22.50
2018-09-06T14:13:07.789Z,22.50
2018-09-06T14:15:48.526Z,22.50
2018-09-06T14:18:29.143Z,22.40
2018-09-06T14:21:09.782Z,22.40
2018-09-06T14:23:57.004Z,22.40
2018-09-06T14:26:38.335Z,22.40
2018-09-06T14:29:18.975Z,22.50
2018-09-06T14:31:59.896Z,22.50
2018-09-06T14:34:40.615Z,22.70
2018-09-06T14:37:22.291Z,22.80
2018-09-06T14:40:03.157Z,22.80
2018-09-06T14:42:43.963Z,22.70
2018-09-06T14:45:27.930Z,22.70
2018-09-06T14:48:08.638Z,22.50
2018-09-06T14:50:50.188Z,22.40
2018-09-06T14:53:48.543Z,22.50
2018-09-06T14:56:28.900Z,22.50
2018-09-06T14:59:09.433Z,22.50
2018-09-06T15:01:50.084Z,22.40
2018-09-06T15:04:30.752Z,22.40
2018-09-06T15:07:11.926Z,22.40
2018-09-06T15:09:55.134Z,22.40
2018-09-06T15:12:35.816Z,22.40
2018-09-06T15:15:16.420Z,22.30
2018-09-06T15:17:58.178Z,22.30
2018-09-06T15:20:38.761Z,22.20
2018-09-06T15:23:22.570Z,22.20
2018-09-06T15:26:03.153Z,22.20
2018-09-06T15:28:43.770Z,22.20
2018-09-06T15:31:27.362Z,22.20
2018-09-06T15:34:07.933Z,22.20
2018-09-06T15:36:48.884Z,22.20
2018-09-06T15:39:29.349Z,22.20
2018-09-06T15:42:09.889Z,22.20
2018-09-06T15:44:50.448Z,22.20
2018-09-06T15:47:31.013Z,22.20
2018-09-06T15:50:11.529Z,22.20
2018-09-06T15:52:56.717Z,22.10
2018-09-06T15:55:37.329Z,22.10
2018-09-06T15:58:17.932Z,22.00
2018-09-06T16:00:58.600Z,22.00
2018-09-06T16:03:39.505Z,22.00
2018-09-06T16:06:20.530Z,22.00
2018-09-06T16:09:01.043Z,22.00
2018-09-06T16:11:41.635Z,21.90
2018-09-06T16:14:23.949Z,22.00
2018-09-06T16:17:04.521Z,21.90
2018-09-06T16:19:45.239Z,21.90
2018-09-06T16:22:27.541Z,21.90
2018-09-06T16:25:08.033Z,21.90
2018-09-06T16:27:48.671Z,21.90
2018-09-06T16:30:29.391Z,21.90
2018-09-06T16:33:09.942Z,21.90
2018-09-06T16:35:50.611Z,21.90
2018-09-06T16:38:31.219Z,21.90
2018-09-06T16:41:11.827Z,21.90
2018-09-06T16:43:53.620Z,21.80
2018-09-06T16:46:34.041Z,21.80
2018-09-06T16:49:14.664Z,21.70
2018-09-06T16:51:56.609Z,21.60
2018-09-06T16:54:37.208Z,21.60
2018-09-06T16:57:17.794Z,21.60
2018-09-06T16:59:58.609Z,21.60
2018-09-06T17:02:39.191Z,21.50
2018-09-06T17:05:19.804Z,21.50
2018-09-06T17:08:00.429Z,21.50
2018-09-06T17:10:41.034Z,21.50
2018-09-06T17:13:23.058Z,21.50
2018-09-06T17:16:03.636Z,21.40
2018-09-06T17:18:44.249Z,21.30
2018-09-06T17:21:26.913Z,21.10
2018-09-06T17:24:07.489Z,21.00
2018-09-06T17:26:48.017Z,20.90
2018-09-06T17:29:29.154Z,20.80
2018-09-06T17:32:10.558Z,20.70
2018-09-06T17:34:57.212Z,20.60
2018-09-06T17:37:37.804Z,20.50
2018-09-06T17:40:18.441Z,20.40
2018-09-06T17:42:59.678Z,20.40
2018-09-06T17:45:40.313Z,20.30
2018-09-06T17:48:21.111Z,20.20
2018-09-06T17:51:02.678Z,20.10
2018-09-06T17:53:43.405Z,20.10
2018-09-06T17:56:26.442Z,20.00
2018-09-06T17:59:07.820Z,20.00
2018-09-06T18:01:49.177Z,19.90
2018-09-06T18:04:32.575Z,19.90
2018-09-06T18:07:14.368Z,19.80
2018-09-06T18:09:59.929Z,19.70
2018-09-06T18:12:41.582Z,19.70
2018-09-06T18:15:25.186Z,19.60
2018-09-06T18:18:08.970Z,19.50
2018-09-06T18:20:50.841Z,19.50
2018-09-06T18:23:31.602Z,19.40
2018-09-06T18:26:12.997Z,19.40
2018-09-06T18:28:59.135Z,19.30
2018-09-06T18:31:39.939Z,19.30
2018-09-06T18:34:21.154Z,19.20
2018-09-06T18:37:01.703Z,19.20
2018-09-06T18:39:42.349Z,19.20
2018-09-06T18:42:24.093Z,19.10
2018-09-06T18:45:04.884Z,19.10
2018-09-06T18:47:45.376Z,19.10
2018-09-06T18:50:28.214Z,19.00
2018-09-06T18:53:08.781Z,18.90
2018-09-06T18:55:49.949Z,18.90
2018-09-06T18:58:30.539Z,18.90
2018-09-06T19:01:11.274Z,18.80
2018-09-06T19:03:52.356Z,18.70
2018-09-06T19:06:32.837Z,18.60
2018-09-06T19:09:13.890Z,18.60
2018-09-06T19:11:57.422Z,18.60
2018-09-06T19:14:38.013Z,18.60
2018-09-06T19:17:18.764Z,18.50
2018-09-06T19:20:01.219Z,18.50
2018-09-06T19:22:42.018Z,18.50
2018-09-06T19:25:24.352Z,18.40
2018-09-06T19:28:05.757Z,18.40
2018-09-06T19:30:46.204Z,18.40
2018-09-06T19:33:28.683Z,18.40
2018-09-06T19:36:09.252Z,18.40
2018-09-06T19:38:49.954Z,18.30
2018-09-06T19:41:30.678Z,18.30
2018-09-06T19:44:30.453Z,18.30
2018-09-06T19:47:11.117Z,18.20
2018-09-06T19:49:51.713Z,18.20
2018-09-06T19:52:32.337Z,18.20
2018-09-06T19:55:13.003Z,18.20
2018-09-06T19:57:54.709Z,18.20
2018-09-06T20:00:35.326Z,18.20
2018-09-06T20:03:16.329Z,18.10
2018-09-06T20:05:58.939Z,18.00
2018-09-06T20:08:39.416Z,18.00
2018-09-06T20:11:20.227Z,18.00
2018-09-06T20:14:01.157Z,17.90
2018-09-06T20:16:41.732Z,17.90
2018-09-06T20:19:22.408Z,17.90
2018-09-06T20:22:03.180Z,17.80
2018-09-06T20:24:43.645Z,17.80
2018-09-06T20:27:25.671Z,17.70
2018-09-06T20:30:06.455Z,17.70
2018-09-06T20:32:47.052Z,17.70
2018-09-06T20:35:29.180Z,17.70
2018-09-06T20:38:10.154Z,17.70
2018-09-06T20:40:50.821Z,17.70
2018-09-06T20:43:31.470Z,17.70
2018-09-06T20:46:12.115Z,17.70
2018-09-06T20:48:52.629Z,17.70
2018-09-06T20:51:33.272Z,17.60
2018-09-06T20:54:13.900Z,17.60
2018-09-06T20:56:55.456Z,17.60
2018-09-06T20:59:36.559Z,17.50
2018-09-06T21:02:23.178Z,17.50
2018-09-06T21:05:03.882Z,17.50
2018-09-06T21:07:44.366Z,17.40
2018-09-06T21:10:26.508Z,17.40
2018-09-06T21:13:07.094Z,17.40
2018-09-06T21:15:47.818Z,17.30
2018-09-06T21:18:31.075Z,17.40
2018-09-06T21:21:11.746Z,17.40
2018-09-06T21:23:52.417Z,17.30
2018-09-06T21:26:33.170Z,17.30
2018-09-06T21:29:13.793Z,17.30
2018-09-06T21:31:56.132Z,17.20
2018-09-06T21:34:37.489Z,17.20
2018-09-06T21:37:18.109Z,17.10
2018-09-06T21:39:59.760Z,17.10
2018-09-06T21:42:40.198Z,17.00
2018-09-06T21:45:20.744Z,17.10
2018-09-06T21:48:01.736Z,17.00
2018-09-06T21:50:42.224Z,17.10
2018-09-06T21:53:22.853Z,17.10
2018-09-06T21:56:03.280Z,17.10
2018-09-06T21:58:43.782Z,17.00
2018-09-06T22:01:25.888Z,17.00
2018-09-06T22:04:07.565Z,17.00
2018-09-06T22:06:48.256Z,17.00
2018-09-06T22:09:30.425Z,17.00
2018-09-06T22:12:16.881Z,17.10
2018-09-06T22:15:00.070Z,17.00
2018-09-06T22:17:40.725Z,17.00
2018-09-06T22:20:21.341Z,17.00
2018-09-06T22:23:01.762Z,17.00
2018-09-06T22:25:42.347Z,17.00
2018-09-06T22:28:22.854Z,16.90
2018-09-06T22:31:03.441Z,16.90
2018-09-06T22:33:46.989Z,16.80
2018-09-06T22:36:31.158Z,16.80
2018-09-06T22:39:11.776Z,16.80
2018-09-06T22:41:52.410Z,16.70
2018-09-06T22:44:32.977Z,16.70
2018-09-06T22:47:13.760Z,16.80
2018-09-06T22:49:55.814Z,16.70
2018-09-06T22:52:36.442Z,16.70
2018-09-06T22:55:17.013Z,16.70
2018-09-06T22:57:59.866Z,16.70
2018-09-06T23:00:40.337Z,16.70
2018-09-06T23:03:26.381Z,16.70
2018-09-06T23:06:07.300Z,16.70
2018-09-06T23:08:47.734Z,16.70
2018-09-06T23:11:29.913Z,16.70
2018-09-06T23:14:10.678Z,16.70
2018-09-06T23:16:51.257Z,16.70
2018-09-06T23:19:31.687Z,16.60
2018-09-06T23:22:12.233Z,16.60
2018-09-06T23:24:52.844Z,16.60
2018-09-06T23:27:33.416Z,16.50
2018-09-06T23:30:13.996Z,16.50
2018-09-06T23:32:55.805Z,16.50
2018-09-06T23:35:36.330Z,16.40
2018-09-06T23:38:18.692Z,16.40
2018-09-06T23:41:00.501Z,16.30
2018-09-06T23:43:41.085Z,16.30
2018-09-06T23:46:21.704Z,16.20
2018-09-06T23:49:02.334Z,16.20
2018-09-06T23:51:43.534Z,16.10
2018-09-06T23:54:26.258Z,16.10
2018-09-06T23:57:06.809Z,16.00
2018-09-06T23:59:47.253Z,16.00
