createdAt,value
2022-09-25T00:00:59.341Z,10.90
2022-09-25T00:03:27.774Z,10.45
2022-09-25T00:06:11.463Z,10.40
2022-09-25T00:08:38.455Z,15.25
2022-09-25T00:11:10.669Z,10.85
2022-09-25T00:13:37.821Z,11.25
2022-09-25T00:16:05.071Z,12.57
2022-09-25T00:18:50.985Z,11.57
2022-09-25T00:21:18.092Z,10.75
2022-09-25T00:23:45.610Z,12.57
2022-09-25T00:26:14.485Z,12.23
2022-09-25T00:28:42.403Z,10.70
2022-09-25T00:31:10.253Z,10.35
2022-09-25T00:33:37.144Z,12.77
2022-09-25T00:36:06.395Z,14.10
2022-09-25T00:41:01.052Z,14.18
2022-09-25T00:43:33.826Z,11.43
2022-09-25T00:46:02.222Z,16.90
2022-09-25T00:48:29.935Z,10.85
2022-09-25T00:50:57.240Z,13.95
2022-09-25T00:53:37.086Z,12.48
2022-09-25T00:56:04.174Z,11.73
2022-09-25T00:58:33.670Z,11.68
2022-09-25T01:01:00.675Z,11.55
2022-09-25T01:03:27.643Z,12.23
2022-09-25T01:05:54.851Z,10.50
2022-09-25T01:08:25.009Z,15.25
2022-09-25T01:10:52.389Z,18.70
2022-09-25T01:13:19.965Z,12.52
2022-09-25T01:15:59.019Z,17.38
2022-09-25T01:19:03.879Z,14.82
2022-09-25T01:21:46.605Z,13.77
2022-09-25T01:24:34.012Z,13.52
2022-09-25T01:27:26.150Z,11.35
2022-09-25T01:30:11.886Z,20.08
2022-09-25T01:32:51.750Z,17.45
2022-09-25T01:35:40.289Z,20.02
2022-09-25T01:38:09.957Z,15.85
2022-09-25T01:40:47.214Z,17.67
2022-09-25T01:43:18.309Z,17.65
2022-09-25T01:45:58.260Z,13.52
2022-09-25T01:48:27.391Z,18.55
2022-09-25T01:51:00.835Z,13.88
2022-09-25T01:53:35.112Z,15.43
2022-09-25T01:56:33.183Z,13.10
2022-09-25T01:59:13.221Z,14.40
2022-09-25T02:01:42.248Z,13.05
2022-09-25T02:04:14.580Z,13.40
2022-09-25T02:06:45.425Z,15.05
2022-09-25T02:09:24.258Z,15.38
2022-09-25T02:11:53.870Z,17.63
2022-09-25T02:14:46.685Z,13.10
2022-09-25T02:17:37.336Z,19.02
2022-09-25T02:20:23.637Z,15.90
2022-09-25T02:22:52.677Z,20.20
2022-09-25T02:25:41.303Z,21.38
2022-09-25T02:28:08.251Z,16.50
2022-09-25T02:30:34.985Z,15.38
2022-09-25T02:33:02.026Z,18.20
2022-09-25T02:35:28.735Z,28.00
2022-09-25T02:37:56.568Z,28.90
2022-09-25T02:40:49.102Z,31.05
2022-09-25T02:43:26.140Z,32.75
2022-09-25T02:46:07.010Z,37.78
2022-09-25T02:48:41.610Z,40.75
2022-09-25T02:51:22.487Z,43.08
2022-09-25T02:54:18.642Z,46.50
2022-09-25T02:56:49.127Z,46.33
2022-09-25T02:59:23.703Z,57.53
2022-09-25T03:01:50.814Z,51.60
2022-09-25T03:04:19.142Z,51.58
2022-09-25T03:06:46.380Z,43.40
2022-09-25T03:09:14.524Z,44.15
2022-09-25T03:11:42.381Z,50.67
2022-09-25T03:14:09.598Z,46.13
2022-09-25T03:16:47.613Z,46.35
2022-09-25T03:19:15.015Z,42.97
2022-09-25T03:21:41.951Z,44.97
2022-09-25T03:24:09.842Z,39.50
2022-09-25T03:26:36.607Z,50.80
2022-09-25T03:29:03.721Z,87.68
2022-09-25T03:31:30.904Z,41.63
2022-09-25T03:33:58.008Z,41.25
2022-09-25T03:36:26.992Z,37.40
2022-09-25T03:38:57.975Z,43.80
2022-09-25T03:41:31.685Z,38.05
2022-09-25T03:43:58.582Z,38.47
2022-09-25T03:46:34.020Z,39.80
2022-09-25T03:49:01.673Z,36.38
2022-09-25T03:51:29.618Z,41.72
2022-09-25T03:53:56.294Z,36.00
2022-09-25T03:56:25.685Z,38.63
2022-09-25T03:58:56.334Z,47.33
2022-09-25T04:01:23.864Z,35.08
2022-09-25T04:03:51.060Z,43.45
2022-09-25T04:06:24.142Z,49.08
2022-09-25T04:08:51.362Z,41.20
2022-09-25T04:11:19.491Z,37.92
2022-09-25T04:13:46.631Z,35.05
2022-09-25T04:16:14.745Z,40.28
2022-09-25T04:18:43.048Z,36.10
2022-09-25T04:21:11.898Z,38.88
2022-09-25T04:23:39.037Z,42.75
2022-09-25T04:26:06.221Z,42.80
2022-09-25T04:28:33.189Z,29.70
2022-09-25T04:31:00.693Z,30.88
2022-09-25T04:33:46.325Z,38.10
2022-09-25T04:36:13.267Z,39.42
2022-09-25T04:38:39.988Z,40.03
2022-09-25T04:41:08.202Z,34.13
2022-09-25T04:43:35.502Z,36.97
2022-09-25T04:46:06.935Z,37.55
2022-09-25T04:48:34.298Z,33.05
2022-09-25T04:51:01.006Z,42.25
2022-09-25T04:53:29.955Z,46.95
2022-09-25T04:56:15.363Z,39.35
2022-09-25T04:58:50.234Z,39.10
2022-09-25T05:01:18.867Z,45.28
2022-09-25T05:03:51.268Z,44.50
2022-09-25T05:06:18.052Z,36.38
2022-09-25T05:08:44.739Z,40.95
2022-09-25T05:11:11.527Z,48.40
2022-09-25T05:13:38.213Z,35.58
2022-09-25T05:16:05.095Z,36.10
2022-09-25T05:18:31.842Z,36.67
2022-09-25T05:20:58.488Z,34.67
2022-09-25T05:23:25.132Z,33.00
2022-09-25T05:25:58.185Z,35.58
2022-09-25T05:28:24.943Z,45.47
2022-09-25T05:30:51.779Z,36.15
2022-09-25T05:33:19.188Z,38.25
2022-09-25T05:35:46.358Z,35.47
2022-09-25T05:38:13.056Z,41.50
2022-09-25T05:40:39.840Z,36.17
2022-09-25T05:43:07.245Z,36.38
2022-09-25T05:45:35.750Z,37.05
2022-09-25T05:48:07.397Z,35.88
2022-09-25T05:50:34.478Z,40.47
2022-09-25T05:53:04.195Z,40.25
2022-09-25T05:55:31.414Z,39.00
2022-09-25T05:58:02.849Z,48.17
2022-09-25T06:00:32.988Z,45.00
2022-09-25T06:03:02.717Z,53.88
2022-09-25T06:05:29.972Z,59.65
2022-09-25T06:07:56.805Z,64.13
2022-09-25T06:10:26.199Z,67.35
2022-09-25T06:12:59.111Z,66.70
2022-09-25T06:15:28.095Z,74.90
2022-09-25T06:17:56.279Z,69.15
2022-09-25T06:20:23.173Z,76.40
2022-09-25T06:22:56.955Z,63.25
2022-09-25T06:25:26.082Z,66.10
2022-09-25T06:27:54.558Z,68.78
2022-09-25T06:30:22.459Z,79.25
2022-09-25T06:32:51.148Z,68.90
2022-09-25T06:35:17.809Z,65.32
2022-09-25T06:37:44.464Z,78.15
2022-09-25T06:40:11.240Z,71.03
2022-09-25T06:42:39.105Z,78.97
2022-09-25T06:45:06.145Z,73.25
2022-09-25T06:47:32.847Z,81.85
2022-09-25T06:50:01.203Z,73.80
2022-09-25T06:52:27.942Z,75.40
2022-09-25T06:54:54.605Z,76.00
2022-09-25T06:57:21.256Z,79.90
2022-09-25T06:59:47.894Z,80.20
2022-09-25T07:02:33.104Z,82.78
2022-09-25T07:05:00.690Z,83.68
2022-09-25T07:07:28.719Z,83.22
2022-09-25T07:09:55.358Z,79.90
2022-09-25T07:12:22.379Z,82.40
2022-09-25T07:14:49.061Z,77.53
2022-09-25T07:17:15.744Z,84.20
2022-09-25T07:19:42.493Z,68.68
2022-09-25T07:22:11.320Z,77.32
2022-09-25T07:27:05.966Z,66.47
2022-09-25T07:29:32.677Z,62.53
2022-09-25T07:32:00.181Z,63.35
2022-09-25T07:34:26.843Z,57.15
2022-09-25T07:36:55.001Z,49.85
2022-09-25T07:39:21.664Z,52.00
2022-09-25T07:41:48.319Z,49.25
2022-09-25T07:44:37.214Z,62.75
2022-09-25T07:47:02.682Z,67.60
2022-09-25T07:49:30.790Z,62.58
2022-09-25T07:51:57.447Z,51.28
2022-09-25T07:54:24.958Z,60.83
2022-09-25T07:56:51.641Z,55.63
2022-09-25T07:59:18.332Z,47.67
2022-09-25T08:01:48.518Z,32.90
2022-09-25T08:04:19.589Z,16.98
2022-09-25T08:06:46.237Z,18.30
2022-09-25T08:09:12.957Z,17.30
2022-09-25T08:11:39.663Z,14.25
2022-09-25T08:14:06.371Z,23.00
2022-09-25T08:16:33.217Z,23.30
2022-09-25T08:18:59.903Z,22.70
2022-09-25T08:21:26.652Z,22.52
2022-09-25T08:23:54.811Z,17.80
2022-09-25T08:26:23.303Z,18.30
2022-09-25T08:28:51.009Z,15.25
2022-09-25T08:31:18.376Z,13.00
2022-09-25T08:33:46.610Z,9.95
2022-09-25T08:36:13.580Z,11.63
2022-09-25T08:38:40.289Z,20.42
2022-09-25T08:41:34.697Z,12.32
2022-09-25T08:44:10.332Z,9.65
2022-09-25T08:47:19.052Z,10.05
2022-09-25T08:50:05.869Z,9.18
2022-09-25T08:52:32.859Z,12.40
2022-09-25T08:54:59.670Z,15.25
2022-09-25T08:57:38.060Z,10.45
2022-09-25T09:00:18.178Z,12.50
2022-09-25T09:02:55.494Z,10.52
2022-09-25T09:05:25.009Z,10.93
2022-09-25T09:07:59.539Z,11.30
2022-09-25T09:10:45.515Z,9.60
2022-09-25T09:16:01.567Z,10.57
2022-09-25T09:18:30.396Z,12.35
2022-09-25T09:21:13.563Z,8.98
2022-09-25T09:23:55.154Z,12.25
2022-09-25T09:26:27.643Z,10.00
2022-09-25T09:29:09.630Z,11.02
2022-09-25T09:32:28.217Z,12.77
2022-09-25T09:35:22.994Z,9.15
2022-09-25T09:38:15.078Z,9.25
2022-09-25T09:41:07.250Z,8.93
2022-09-25T09:43:45.931Z,9.85
2022-09-25T09:46:18.706Z,8.50
2022-09-25T09:48:55.746Z,13.90
2022-09-25T09:51:26.837Z,10.10
2022-09-25T09:53:57.326Z,7.95
2022-09-25T09:56:32.524Z,7.85
2022-09-25T09:59:12.354Z,9.73
2022-09-25T10:01:41.816Z,10.25
2022-09-25T10:04:18.357Z,9.98
2022-09-25T10:06:49.469Z,8.63
2022-09-25T10:09:16.880Z,8.10
2022-09-25T10:11:45.707Z,7.40
2022-09-25T10:16:41.990Z,9.23
2022-09-25T10:19:20.845Z,8.57
2022-09-25T10:22:02.466Z,14.02
2022-09-25T10:25:06.555Z,10.93
2022-09-25T10:27:38.413Z,9.32
2022-09-25T10:30:11.024Z,10.15
2022-09-25T10:33:01.477Z,10.50
2022-09-25T10:35:39.915Z,8.50
2022-09-25T10:38:25.896Z,8.27
2022-09-25T10:41:12.935Z,8.52
2022-09-25T10:44:01.095Z,8.10
2022-09-25T10:47:04.439Z,9.80
2022-09-25T10:49:49.894Z,12.52
2022-09-25T10:52:22.293Z,10.75
2022-09-25T10:54:51.022Z,10.88
2022-09-25T10:57:34.687Z,8.07
2022-09-25T11:00:03.951Z,10.60
2022-09-25T11:02:36.549Z,7.80
2022-09-25T11:05:03.892Z,10.38
2022-09-25T11:07:31.158Z,8.65
2022-09-25T11:10:17.221Z,9.10
2022-09-25T11:12:45.300Z,9.38
2022-09-25T11:15:17.870Z,8.05
2022-09-25T11:17:50.438Z,8.43
2022-09-25T11:20:17.768Z,12.30
2022-09-25T11:22:53.266Z,11.52
2022-09-25T11:26:01.546Z,11.02
2022-09-25T11:28:28.213Z,9.43
2022-09-25T11:31:03.482Z,8.77
2022-09-25T11:33:43.110Z,10.27
2022-09-25T11:36:29.857Z,12.80
2022-09-25T11:39:20.449Z,10.07
2022-09-25T11:42:05.041Z,8.07
2022-09-25T11:44:42.384Z,11.85
2022-09-25T11:47:18.096Z,11.70
2022-09-25T11:49:48.453Z,12.75
2022-09-25T11:52:24.075Z,9.00
2022-09-25T11:54:59.704Z,9.77
2022-09-25T11:57:40.980Z,11.93
2022-09-25T12:00:07.735Z,12.05
2022-09-25T12:02:53.669Z,7.90
2022-09-25T12:05:48.129Z,9.23
2022-09-25T12:08:33.274Z,9.65
2022-09-25T12:11:19.290Z,12.10
2022-09-25T12:14:04.141Z,10.25
2022-09-25T12:16:42.342Z,13.68
2022-09-25T12:19:38.225Z,8.48
2022-09-25T12:22:28.090Z,11.27
2022-09-25T12:24:54.750Z,12.23
2022-09-25T12:27:45.408Z,8.65
2022-09-25T12:30:24.078Z,10.25
2022-09-25T12:32:59.844Z,9.82
2022-09-25T12:35:44.854Z,8.50
2022-09-25T12:38:31.397Z,12.07
2022-09-25T12:41:24.996Z,8.25
2022-09-25T12:43:56.891Z,11.77
2022-09-25T12:46:31.830Z,9.63
2022-09-25T12:49:05.346Z,12.25
2022-09-25T12:51:40.484Z,9.27
2022-09-25T12:54:18.146Z,10.52
2022-09-25T12:56:48.262Z,9.27
2022-09-25T12:59:19.626Z,8.57
2022-09-25T13:02:07.225Z,9.60
2022-09-25T13:04:36.866Z,8.43
2022-09-25T13:07:12.433Z,9.75
2022-09-25T13:09:43.676Z,12.55
2022-09-25T13:12:29.368Z,8.52
2022-09-25T13:15:16.116Z,8.40
2022-09-25T13:17:43.003Z,14.98
2022-09-25T13:20:31.870Z,11.60
2022-09-25T13:23:02.895Z,11.45
2022-09-25T13:25:30.139Z,10.57
2022-09-25T13:28:06.195Z,8.43
2022-09-25T13:30:32.956Z,10.07
2022-09-25T13:33:02.676Z,9.52
2022-09-25T13:35:31.065Z,9.05
2022-09-25T13:38:11.257Z,14.85
2022-09-25T13:40:43.739Z,10.65
2022-09-25T13:43:29.204Z,8.90
2022-09-25T13:46:21.744Z,12.90
2022-09-25T13:48:48.718Z,10.95
2022-09-25T13:51:18.348Z,16.88
2022-09-25T13:53:53.532Z,10.43
2022-09-25T13:56:25.201Z,9.05
2022-09-25T13:59:44.239Z,10.52
2022-09-25T14:02:46.571Z,12.07
2022-09-25T14:05:19.607Z,8.55
2022-09-25T14:07:47.616Z,12.20
2022-09-25T14:10:14.599Z,8.32
2022-09-25T14:12:44.109Z,11.15
2022-09-25T14:15:33.512Z,10.18
2022-09-25T14:18:02.390Z,11.10
2022-09-25T14:20:28.966Z,13.15
2022-09-25T14:22:59.252Z,10.73
2022-09-25T14:25:32.985Z,9.82
2022-09-25T14:28:01.307Z,9.60
2022-09-25T14:30:31.218Z,11.25
2022-09-25T14:33:19.226Z,9.73
2022-09-25T14:35:54.571Z,9.00
2022-09-25T14:38:46.365Z,12.15
2022-09-25T14:41:25.288Z,16.20
2022-09-25T14:44:27.421Z,16.55
2022-09-25T14:46:54.929Z,9.52
2022-09-25T14:49:29.980Z,12.77
2022-09-25T14:54:32.574Z,11.00
2022-09-25T14:56:59.727Z,11.98
2022-09-25T14:59:40.267Z,15.60
2022-09-25T15:02:23.534Z,9.38
2022-09-25T15:04:51.211Z,11.63
2022-09-25T15:07:25.317Z,13.68
2022-09-25T15:09:55.508Z,12.75
2022-09-25T15:12:34.047Z,14.48
2022-09-25T15:15:08.051Z,11.90
2022-09-25T15:17:44.641Z,14.00
2022-09-25T15:20:14.395Z,13.65
2022-09-25T15:23:06.790Z,15.35
2022-09-25T15:25:45.996Z,16.23
2022-09-25T15:28:16.633Z,19.23
2022-09-25T15:30:43.718Z,13.75
2022-09-25T15:33:29.540Z,12.05
2022-09-25T15:36:17.208Z,16.95
2022-09-25T15:38:44.808Z,13.95
2022-09-25T15:41:16.019Z,14.68
2022-09-25T15:43:43.255Z,16.13
2022-09-25T15:46:10.355Z,11.52
2022-09-25T15:48:39.607Z,9.60
2022-09-25T15:51:15.915Z,13.45
2022-09-25T15:53:52.770Z,16.50
2022-09-25T15:56:28.248Z,15.18
2022-09-25T15:59:02.076Z,12.70
2022-09-25T16:01:49.845Z,16.90
2022-09-25T16:04:42.697Z,9.90
2022-09-25T16:07:32.174Z,11.82
2022-09-25T16:10:03.264Z,18.10
2022-09-25T16:12:35.086Z,16.55
2022-09-25T16:15:27.613Z,14.05
2022-09-25T16:18:32.371Z,11.60
2022-09-25T16:21:29.322Z,16.88
2022-09-25T16:24:05.904Z,11.02
2022-09-25T16:27:02.552Z,13.90
2022-09-25T16:29:37.426Z,15.68
2022-09-25T16:32:07.038Z,11.25
2022-09-25T16:34:37.018Z,57.38
2022-09-25T16:37:06.762Z,20.33
2022-09-25T16:39:38.693Z,14.20
2022-09-25T16:42:27.423Z,13.88
2022-09-25T16:45:15.010Z,16.05
2022-09-25T16:50:14.120Z,16.48
2022-09-25T16:52:43.305Z,14.00
2022-09-25T16:55:25.559Z,15.90
2022-09-25T16:57:53.339Z,12.27
2022-09-25T17:00:24.934Z,9.95
2022-09-25T17:02:52.321Z,15.35
2022-09-25T17:05:26.547Z,11.50
2022-09-25T17:07:58.312Z,9.65
2022-09-25T17:10:29.346Z,11.52
2022-09-25T17:12:57.789Z,15.98
2022-09-25T17:15:27.624Z,11.35
2022-09-25T17:17:57.127Z,12.20
2022-09-25T17:20:25.361Z,8.98
2022-09-25T17:22:53.297Z,7.68
2022-09-25T17:25:49.009Z,12.52
2022-09-25T17:28:15.992Z,10.55
2022-09-25T17:30:43.547Z,11.55
2022-09-25T17:33:16.398Z,12.63
2022-09-25T17:35:52.176Z,9.27
2022-09-25T17:38:19.174Z,11.20
2022-09-25T17:40:48.056Z,15.95
2022-09-25T17:45:46.139Z,19.35
2022-09-25T17:48:12.832Z,10.20
2022-09-25T17:50:39.732Z,10.02
2022-09-25T17:53:26.033Z,10.13
2022-09-25T17:55:53.846Z,10.15
2022-09-25T17:58:22.210Z,11.48
2022-09-25T18:00:50.753Z,10.57
2022-09-25T18:03:18.218Z,13.25
2022-09-25T18:05:45.351Z,8.85
2022-09-25T18:08:12.728Z,9.70
2022-09-25T18:10:39.865Z,9.18
2022-09-25T18:13:10.681Z,7.97
2022-09-25T18:15:38.009Z,16.08
2022-09-25T18:18:04.820Z,11.60
2022-09-25T18:20:50.349Z,19.45
2022-09-25T18:23:17.008Z,9.50
2022-09-25T18:25:43.636Z,11.30
2022-09-25T18:28:10.875Z,16.00
2022-09-25T18:30:38.230Z,12.65
2022-09-25T18:33:05.115Z,10.65
2022-09-25T18:35:31.884Z,14.30
2022-09-25T18:37:59.816Z,15.25
2022-09-25T18:40:27.081Z,16.00
2022-09-25T18:42:54.067Z,10.63
2022-09-25T18:45:21.870Z,11.70
2022-09-25T18:47:48.557Z,15.43
2022-09-25T18:50:20.622Z,12.65
2022-09-25T18:52:47.827Z,14.85
2022-09-25T18:55:14.576Z,19.67
2022-09-25T18:57:42.768Z,12.90
2022-09-25T19:00:10.217Z,11.50
2022-09-25T19:02:39.257Z,16.30
2022-09-25T19:05:07.138Z,18.35
2022-09-25T19:07:33.762Z,14.95
2022-09-25T19:10:05.832Z,24.63
2022-09-25T19:12:32.479Z,11.30
2022-09-25T19:14:59.213Z,15.85
2022-09-25T19:17:25.878Z,14.98
2022-09-25T19:19:52.575Z,12.05
2022-09-25T19:22:20.589Z,10.68
2022-09-25T19:24:48.413Z,9.40
2022-09-25T19:27:16.911Z,9.23
2022-09-25T19:29:47.318Z,12.13
2022-09-25T19:32:15.988Z,9.07
2022-09-25T19:34:42.835Z,9.90
2022-09-25T19:37:09.697Z,10.98
2022-09-25T19:39:56.550Z,12.20
2022-09-25T19:42:23.927Z,9.95
2022-09-25T19:44:50.737Z,13.57
2022-09-25T19:47:17.357Z,15.18
2022-09-25T19:49:44.062Z,11.20
2022-09-25T19:52:11.005Z,16.30
2022-09-25T19:54:38.312Z,13.68
2022-09-25T19:57:07.954Z,11.43
2022-09-25T19:59:35.434Z,13.40
2022-09-25T20:02:02.448Z,9.48
2022-09-25T20:04:29.164Z,15.07
2022-09-25T20:06:59.109Z,10.52
2022-09-25T20:09:26.887Z,12.27
2022-09-25T20:11:53.813Z,13.77
2022-09-25T20:14:25.670Z,13.63
2022-09-25T20:16:54.047Z,11.93
2022-09-25T20:19:21.009Z,12.00
2022-09-25T20:21:48.407Z,14.02
2022-09-25T20:24:15.316Z,13.25
2022-09-25T20:26:42.125Z,12.05
2022-09-25T20:29:12.252Z,12.75
2022-09-25T20:31:40.862Z,10.55
2022-09-25T20:34:08.761Z,12.82
2022-09-25T20:36:37.846Z,11.70
2022-09-25T20:41:31.381Z,10.15
2022-09-25T20:43:58.192Z,12.60
2022-09-25T20:46:26.522Z,13.65
2022-09-25T20:48:57.140Z,14.63
2022-09-25T20:51:29.927Z,12.18
2022-09-25T20:54:07.674Z,11.63
2022-09-25T20:56:35.727Z,11.65
2022-09-25T20:59:03.305Z,17.75
2022-09-25T21:01:34.854Z,14.95
2022-09-25T21:04:03.440Z,13.73
2022-09-25T21:06:32.773Z,12.18
2022-09-25T21:09:01.160Z,12.80
2022-09-25T21:11:30.256Z,13.68
2022-09-25T21:13:58.645Z,14.40
2022-09-25T21:16:27.234Z,10.38
2022-09-25T21:18:56.334Z,11.18
2022-09-25T21:23:51.796Z,14.57
2022-09-25T21:26:18.843Z,13.43
2022-09-25T21:28:47.552Z,10.20
2022-09-25T21:31:16.829Z,11.32
2022-09-25T21:33:44.154Z,13.38
2022-09-25T21:36:13.381Z,10.40
2022-09-25T21:38:40.084Z,11.50
2022-09-25T21:41:09.338Z,11.75
2022-09-25T21:43:36.537Z,10.48
2022-09-25T21:46:09.021Z,12.55
2022-09-25T21:48:36.694Z,9.93
2022-09-25T21:51:04.850Z,11.15
2022-09-25T21:53:31.799Z,14.73
2022-09-25T21:56:06.533Z,13.25
2022-09-25T21:58:33.763Z,14.70
2022-09-25T22:01:20.395Z,11.98
2022-09-25T22:03:49.895Z,11.23
2022-09-25T22:06:33.325Z,13.27
2022-09-25T22:09:03.758Z,13.00
2022-09-25T22:11:30.504Z,11.55
2022-09-25T22:13:58.487Z,10.85
2022-09-25T22:16:30.806Z,13.25
2022-09-25T22:19:11.275Z,13.00
2022-09-25T22:21:38.699Z,12.82
2022-09-25T22:24:05.701Z,13.95
2022-09-25T22:26:34.452Z,11.75
2022-09-25T22:29:01.106Z,16.30
2022-09-25T22:31:29.868Z,11.18
2022-09-25T22:34:01.894Z,12.57
2022-09-25T22:36:28.793Z,12.57
2022-09-25T22:38:55.702Z,11.50
2022-09-25T22:41:22.836Z,12.25
2022-09-25T22:43:51.613Z,12.52
2022-09-25T22:46:19.317Z,13.38
2022-09-25T22:48:46.171Z,12.88
2022-09-25T22:51:15.220Z,15.77
2022-09-25T22:56:08.691Z,16.83
2022-09-25T22:58:35.344Z,17.30
2022-09-25T23:01:02.761Z,14.50
2022-09-25T23:03:29.505Z,16.30
2022-09-25T23:05:59.843Z,12.40
2022-09-25T23:08:26.558Z,16.77
2022-09-25T23:11:06.631Z,17.08
2022-09-25T23:13:34.451Z,13.45
2022-09-25T23:16:08.335Z,13.80
2022-09-25T23:18:36.394Z,13.88
2022-09-25T23:21:04.036Z,13.77
2022-09-25T23:23:31.042Z,18.17
2022-09-25T23:26:08.354Z,14.30
2022-09-25T23:28:37.092Z,15.07
2022-09-25T23:31:09.290Z,14.55
2022-09-25T23:33:36.652Z,13.68
2022-09-25T23:36:05.303Z,13.55
2022-09-25T23:38:32.660Z,18.23
2022-09-25T23:40:59.375Z,14.32
2022-09-25T23:43:26.292Z,15.02
2022-09-25T23:45:53.354Z,15.77
2022-09-25T23:48:20.275Z,15.45
2022-09-25T23:50:46.983Z,13.73
2022-09-25T23:53:13.628Z,14.23
2022-09-25T23:55:42.701Z,13.98
