createdAt,value
2023-01-19T00:00:32.614Z,994.31
2023-01-19T00:01:32.491Z,994.32
2023-01-19T00:02:32.548Z,994.32
2023-01-19T00:03:32.483Z,994.33
2023-01-19T00:04:32.487Z,994.31
2023-01-19T00:05:32.456Z,994.36
2023-01-19T00:06:32.516Z,994.27
2023-01-19T00:07:32.465Z,994.34
2023-01-19T00:08:32.409Z,994.31
2023-01-19T00:09:32.416Z,994.32
2023-01-19T00:10:32.382Z,994.36
2023-01-19T00:11:32.396Z,994.34
2023-01-19T00:12:32.415Z,994.39
2023-01-19T00:13:32.548Z,994.36
2023-01-19T00:14:32.323Z,994.36
2023-01-19T00:15:32.335Z,994.36
2023-01-19T00:16:32.363Z,994.32
2023-01-19T00:17:32.302Z,994.36
2023-01-19T00:18:32.303Z,994.36
2023-01-19T00:19:32.294Z,994.34
2023-01-19T00:20:32.292Z,994.29
2023-01-19T00:21:32.226Z,994.32
2023-01-19T00:22:32.269Z,994.38
2023-01-19T00:23:32.274Z,994.31
2023-01-19T00:24:32.227Z,994.28
2023-01-19T00:25:33.422Z,994.34
2023-01-19T00:26:32.176Z,994.34
2023-01-19T00:27:32.226Z,994.30
2023-01-19T00:28:32.164Z,994.38
2023-01-19T00:29:32.176Z,994.38
2023-01-19T00:30:32.120Z,994.37
2023-01-19T00:31:32.109Z,994.40
2023-01-19T00:32:33.268Z,994.41
2023-01-19T00:33:32.098Z,994.35
2023-01-19T00:34:32.078Z,994.40
2023-01-19T00:35:32.039Z,994.36
2023-01-19T00:36:32.068Z,994.37
2023-01-19T00:37:32.072Z,994.33
2023-01-19T00:38:33.205Z,994.36
2023-01-19T00:39:32.116Z,994.31
2023-01-19T00:40:32.033Z,994.32
2023-01-19T00:41:31.979Z,994.28
2023-01-19T00:42:31.987Z,994.29
2023-01-19T00:43:31.969Z,994.32
2023-01-19T00:44:31.965Z,994.34
2023-01-19T00:45:32.004Z,994.31
2023-01-19T00:46:32.951Z,994.30
2023-01-19T00:47:32.066Z,994.28
2023-01-19T00:48:31.909Z,994.28
2023-01-19T00:49:32.060Z,994.31
2023-01-19T00:50:31.883Z,994.30
2023-01-19T00:51:31.905Z,994.31
2023-01-19T00:52:31.853Z,994.32
2023-01-19T00:53:31.847Z,994.36
2023-01-19T00:54:32.130Z,994.36
2023-01-19T00:55:31.828Z,994.38
2023-01-19T00:56:31.775Z,994.41
2023-01-19T00:57:31.786Z,994.38
2023-01-19T00:58:32.823Z,994.36
2023-01-19T00:59:31.797Z,994.34
2023-01-19T01:00:31.777Z,994.35
2023-01-19T01:01:46.171Z,994.28
2023-01-19T01:02:32.864Z,994.35
2023-01-19T01:03:32.275Z,994.31
2023-01-19T01:04:31.714Z,994.31
2023-01-19T01:05:31.701Z,994.37
2023-01-19T01:06:31.700Z,994.35
2023-01-19T01:07:31.700Z,994.40
2023-01-19T01:08:31.777Z,994.42
2023-01-19T01:09:33.120Z,994.43
2023-01-19T01:10:31.684Z,994.42
2023-01-19T01:11:31.635Z,994.47
2023-01-19T01:12:31.739Z,994.50
2023-01-19T01:13:31.998Z,994.48
2023-01-19T01:14:31.590Z,994.43
2023-01-19T01:15:31.619Z,994.44
2023-01-19T01:16:31.750Z,994.49
2023-01-19T01:17:31.543Z,994.44
2023-01-19T01:18:31.508Z,994.48
2023-01-19T01:19:31.507Z,994.50
2023-01-19T01:20:31.492Z,994.53
2023-01-19T01:21:31.513Z,994.52
2023-01-19T01:22:31.463Z,994.58
2023-01-19T01:23:31.461Z,994.56
2023-01-19T01:24:31.473Z,994.53
2023-01-19T01:25:31.457Z,994.56
2023-01-19T01:26:31.450Z,994.56
2023-01-19T01:27:31.400Z,994.54
2023-01-19T01:28:32.500Z,994.50
2023-01-19T01:29:31.449Z,994.51
2023-01-19T01:30:31.370Z,994.55
2023-01-19T01:31:31.454Z,994.50
2023-01-19T01:32:31.339Z,994.54
2023-01-19T01:33:41.356Z,994.56
2023-01-19T01:34:32.332Z,994.56
2023-01-19T01:35:31.302Z,994.49
2023-01-19T01:36:32.148Z,994.47
2023-01-19T01:37:31.322Z,994.53
2023-01-19T01:38:31.297Z,994.55
2023-01-19T01:39:31.306Z,994.51
2023-01-19T01:40:31.244Z,994.60
2023-01-19T01:41:31.305Z,994.50
2023-01-19T01:42:31.236Z,994.54
2023-01-19T01:43:31.223Z,994.53
2023-01-19T01:44:31.188Z,994.56
2023-01-19T01:45:31.231Z,994.60
2023-01-19T01:46:31.201Z,994.54
2023-01-19T01:47:31.210Z,994.53
2023-01-19T01:48:31.148Z,994.49
2023-01-19T01:49:31.114Z,994.50
2023-01-19T01:50:31.121Z,994.52
2023-01-19T01:51:31.170Z,994.58
2023-01-19T01:52:31.167Z,994.49
2023-01-19T01:53:31.161Z,994.51
2023-01-19T01:54:32.443Z,994.53
2023-01-19T01:55:32.089Z,994.48
2023-01-19T01:56:31.034Z,994.52
2023-01-19T01:57:31.063Z,994.51
2023-01-19T01:58:31.030Z,994.54
2023-01-19T01:59:31.029Z,994.49
2023-01-19T02:00:30.978Z,994.54
2023-01-19T02:01:32.020Z,994.49
2023-01-19T02:02:31.099Z,994.46
2023-01-19T02:03:30.976Z,994.46
2023-01-19T02:04:30.931Z,994.43
2023-01-19T02:05:30.920Z,994.46
2023-01-19T02:06:30.919Z,994.47
2023-01-19T02:07:30.952Z,994.43
2023-01-19T02:08:30.902Z,994.45
2023-01-19T02:09:30.879Z,994.46
2023-01-19T02:10:30.851Z,994.46
2023-01-19T02:11:30.906Z,994.51
2023-01-19T02:12:30.853Z,994.39
2023-01-19T02:13:30.845Z,994.46
2023-01-19T02:14:31.373Z,994.47
2023-01-19T02:15:30.791Z,994.38
2023-01-19T02:16:30.785Z,994.38
2023-01-19T02:17:30.783Z,994.38
2023-01-19T02:18:30.769Z,994.40
2023-01-19T02:19:30.766Z,994.42
2023-01-19T02:20:30.783Z,994.43
2023-01-19T02:21:30.738Z,994.41
2023-01-19T02:22:30.744Z,994.52
2023-01-19T02:23:30.734Z,994.49
2023-01-19T02:24:30.701Z,994.42
2023-01-19T02:25:30.674Z,994.40
2023-01-19T02:26:30.663Z,994.36
2023-01-19T02:27:32.108Z,994.37
2023-01-19T02:28:30.653Z,994.33
2023-01-19T02:29:30.663Z,994.36
2023-01-19T02:30:30.645Z,994.33
2023-01-19T02:31:30.594Z,994.39
2023-01-19T02:32:30.594Z,994.37
2023-01-19T02:33:30.617Z,994.37
2023-01-19T02:34:30.576Z,994.34
2023-01-19T02:35:30.550Z,994.35
2023-01-19T02:36:30.563Z,994.36
2023-01-19T02:37:30.585Z,994.39
2023-01-19T02:38:30.527Z,994.31
2023-01-19T02:39:30.911Z,994.28
2023-01-19T02:40:30.489Z,994.38
2023-01-19T02:41:30.522Z,994.37
2023-01-19T02:42:30.464Z,994.31
2023-01-19T02:43:30.492Z,994.26
2023-01-19T02:44:30.504Z,994.33
2023-01-19T02:45:31.411Z,994.37
2023-01-19T02:46:30.419Z,994.34
2023-01-19T02:47:30.424Z,994.43
2023-01-19T02:48:30.403Z,994.35
2023-01-19T02:49:30.399Z,994.35
2023-01-19T02:50:32.049Z,994.35
2023-01-19T02:51:30.378Z,994.37
2023-01-19T02:52:30.380Z,994.33
2023-01-19T02:53:31.796Z,994.31
2023-01-19T02:54:30.340Z,994.34
2023-01-19T02:55:30.293Z,994.33
2023-01-19T02:56:30.336Z,994.31
2023-01-19T02:57:30.304Z,994.39
2023-01-19T02:58:30.280Z,994.41
2023-01-19T02:59:30.314Z,994.35
2023-01-19T03:00:30.973Z,994.38
2023-01-19T03:01:30.354Z,994.36
2023-01-19T03:02:30.257Z,994.32
2023-01-19T03:03:30.240Z,994.37
2023-01-19T03:04:30.349Z,994.36
2023-01-19T03:05:31.414Z,994.40
2023-01-19T03:06:30.227Z,994.39
2023-01-19T03:07:30.168Z,994.34
2023-01-19T03:08:30.247Z,994.39
2023-01-19T03:09:30.123Z,994.34
2023-01-19T03:10:30.655Z,994.41
2023-01-19T03:11:30.135Z,994.32
2023-01-19T03:12:30.300Z,994.33
2023-01-19T03:13:30.087Z,994.34
2023-01-19T03:14:30.068Z,994.35
2023-01-19T03:15:30.184Z,994.31
2023-01-19T03:16:30.087Z,994.34
2023-01-19T03:17:30.062Z,994.29
2023-01-19T03:18:30.052Z,994.33
2023-01-19T03:19:30.009Z,994.33
2023-01-19T03:20:30.044Z,994.30
2023-01-19T03:21:30.036Z,994.30
2023-01-19T03:22:29.979Z,994.27
2023-01-19T03:23:31.192Z,994.32
2023-01-19T03:24:29.976Z,994.29
2023-01-19T03:25:30.218Z,994.29
2023-01-19T03:26:29.939Z,994.29
2023-01-19T03:27:29.947Z,994.26
2023-01-19T03:28:29.896Z,994.31
2023-01-19T03:29:29.894Z,994.25
2023-01-19T03:30:29.866Z,994.25
2023-01-19T03:31:29.918Z,994.34
2023-01-19T03:32:29.859Z,994.27
2023-01-19T03:33:29.827Z,994.27
2023-01-19T03:34:29.827Z,994.25
2023-01-19T03:35:29.849Z,994.33
2023-01-19T03:36:29.864Z,994.30
2023-01-19T03:37:30.145Z,994.23
2023-01-19T03:38:29.819Z,994.24
2023-01-19T03:39:29.806Z,994.33
2023-01-19T03:40:29.761Z,994.28
2023-01-19T03:41:29.796Z,994.29
2023-01-19T03:42:29.766Z,994.33
2023-01-19T03:43:30.299Z,994.32
2023-01-19T03:44:29.705Z,994.31
2023-01-19T03:45:29.691Z,994.36
2023-01-19T03:46:29.875Z,994.34
2023-01-19T03:47:29.647Z,994.34
2023-01-19T03:48:30.831Z,994.33
2023-01-19T03:49:29.666Z,994.44
2023-01-19T03:50:29.743Z,994.44
2023-01-19T03:51:29.817Z,994.44
2023-01-19T03:52:29.632Z,994.40
2023-01-19T03:53:30.355Z,994.40
2023-01-19T03:54:29.582Z,994.42
2023-01-19T03:55:29.778Z,994.46
2023-01-19T03:56:30.356Z,994.43
2023-01-19T03:57:29.570Z,994.45
2023-01-19T03:58:29.537Z,994.48
2023-01-19T03:59:29.537Z,994.47
2023-01-19T04:00:29.505Z,994.41
2023-01-19T04:01:30.687Z,994.44
2023-01-19T04:02:29.643Z,994.44
2023-01-19T04:03:29.531Z,994.51
2023-01-19T04:04:29.447Z,994.46
2023-01-19T04:05:29.418Z,994.48
2023-01-19T04:06:29.423Z,994.49
2023-01-19T04:07:29.433Z,994.51
2023-01-19T04:08:29.627Z,994.39
2023-01-19T04:09:29.375Z,994.43
2023-01-19T04:10:30.889Z,994.41
2023-01-19T04:11:29.369Z,994.50
2023-01-19T04:12:29.360Z,994.49
2023-01-19T04:13:29.388Z,994.45
2023-01-19T04:14:30.387Z,994.45
2023-01-19T04:15:29.349Z,994.44
2023-01-19T04:16:29.326Z,994.43
2023-01-19T04:17:29.341Z,994.44
2023-01-19T04:18:29.304Z,994.41
2023-01-19T04:19:29.338Z,994.39
2023-01-19T04:20:29.284Z,994.40
2023-01-19T04:21:29.851Z,994.41
2023-01-19T04:22:29.238Z,994.36
2023-01-19T04:23:29.441Z,994.39
2023-01-19T04:24:29.199Z,994.37
2023-01-19T04:25:29.196Z,994.38
2023-01-19T04:26:29.168Z,994.43
2023-01-19T04:27:29.166Z,994.35
2023-01-19T04:28:29.222Z,994.37
2023-01-19T04:29:29.130Z,994.37
2023-01-19T04:30:29.742Z,994.38
2023-01-19T04:31:29.273Z,994.42
2023-01-19T04:32:29.160Z,994.42
2023-01-19T04:33:29.070Z,994.40
2023-01-19T04:34:29.400Z,994.38
2023-01-19T04:35:29.066Z,994.39
2023-01-19T04:36:29.029Z,994.36
2023-01-19T04:37:29.082Z,994.37
2023-01-19T04:38:29.047Z,994.37
2023-01-19T04:39:29.051Z,994.43
2023-01-19T04:40:29.019Z,994.35
2023-01-19T04:41:30.322Z,994.36
2023-01-19T04:42:28.956Z,994.33
2023-01-19T04:43:28.990Z,994.36
2023-01-19T04:44:28.963Z,994.33
2023-01-19T04:45:28.921Z,994.38
2023-01-19T04:46:29.022Z,994.36
2023-01-19T04:47:29.152Z,994.44
2023-01-19T04:48:28.951Z,994.41
2023-01-19T04:49:28.961Z,994.43
2023-01-19T04:50:28.891Z,994.48
2023-01-19T04:51:28.870Z,994.43
2023-01-19T04:52:28.889Z,994.38
2023-01-19T04:53:28.838Z,994.46
2023-01-19T04:54:28.925Z,994.41
2023-01-19T04:55:28.969Z,994.44
2023-01-19T04:56:28.917Z,994.40
2023-01-19T04:57:28.840Z,994.41
2023-01-19T04:58:28.786Z,994.45
2023-01-19T04:59:28.907Z,994.45
2023-01-19T05:00:28.900Z,994.49
2023-01-19T05:01:28.816Z,994.50
2023-01-19T05:02:28.772Z,994.45
2023-01-19T05:03:28.825Z,994.48
2023-01-19T05:04:28.780Z,994.50
2023-01-19T05:05:28.840Z,994.49
2023-01-19T05:06:28.685Z,994.52
2023-01-19T05:07:28.651Z,994.44
2023-01-19T05:08:28.662Z,994.45
2023-01-19T05:09:28.692Z,994.49
2023-01-19T05:10:28.905Z,994.41
2023-01-19T05:11:28.600Z,994.40
2023-01-19T05:12:29.568Z,994.36
2023-01-19T05:13:28.795Z,994.42
2023-01-19T05:14:28.562Z,994.43
2023-01-19T05:15:28.579Z,994.39
2023-01-19T05:16:29.445Z,994.44
2023-01-19T05:17:28.714Z,994.38
2023-01-19T05:18:28.712Z,994.42
2023-01-19T05:19:29.264Z,994.40
2023-01-19T05:20:28.493Z,994.42
2023-01-19T05:21:28.495Z,994.41
2023-01-19T05:22:28.492Z,994.41
2023-01-19T05:23:28.523Z,994.44
2023-01-19T05:24:29.301Z,994.41
2023-01-19T05:25:28.546Z,994.39
2023-01-19T05:26:28.452Z,994.38
2023-01-19T05:27:28.421Z,994.46
2023-01-19T05:28:28.586Z,994.41
2023-01-19T05:29:28.361Z,994.46
2023-01-19T05:30:28.380Z,994.40
2023-01-19T05:31:28.449Z,994.45
2023-01-19T05:32:29.373Z,994.47
2023-01-19T05:33:28.455Z,994.45
2023-01-19T05:34:28.559Z,994.36
2023-01-19T05:35:35.586Z,994.38
2023-01-19T05:36:30.156Z,994.39
2023-01-19T05:37:29.076Z,994.43
2023-01-19T05:38:34.982Z,994.36
2023-01-19T05:39:29.255Z,994.35
2023-01-19T05:40:28.238Z,994.36
2023-01-19T05:41:28.340Z,994.35
2023-01-19T05:42:30.371Z,994.34
2023-01-19T05:43:28.314Z,994.32
2023-01-19T05:44:29.280Z,994.35
2023-01-19T05:45:28.200Z,994.39
2023-01-19T05:46:28.193Z,994.43
2023-01-19T05:47:28.186Z,994.43
2023-01-19T05:48:28.182Z,994.41
2023-01-19T05:49:28.168Z,994.43
2023-01-19T05:50:28.227Z,994.46
2023-01-19T05:51:28.082Z,994.39
2023-01-19T05:52:28.105Z,994.34
2023-01-19T05:53:28.110Z,994.34
2023-01-19T05:54:28.105Z,994.37
2023-01-19T05:55:28.182Z,994.31
2023-01-19T05:56:28.033Z,994.43
2023-01-19T05:57:28.086Z,994.37
2023-01-19T05:58:27.997Z,994.33
2023-01-19T05:59:27.992Z,994.38
2023-01-19T06:00:28.276Z,994.35
2023-01-19T06:01:28.024Z,994.38
2023-01-19T06:02:28.065Z,994.45
2023-01-19T06:03:27.985Z,994.37
2023-01-19T06:04:27.972Z,994.40
2023-01-19T06:05:28.213Z,994.37
2023-01-19T06:06:27.916Z,994.37
2023-01-19T06:07:29.134Z,994.40
2023-01-19T06:08:27.909Z,994.33
2023-01-19T06:09:29.090Z,994.41
2023-01-19T06:10:28.107Z,994.38
2023-01-19T06:11:28.030Z,994.42
2023-01-19T06:12:27.817Z,994.38
2023-01-19T06:13:27.828Z,994.34
2023-01-19T06:14:27.898Z,994.39
2023-01-19T06:15:27.774Z,994.49
2023-01-19T06:16:27.858Z,994.36
2023-01-19T06:17:27.823Z,994.45
2023-01-19T06:18:27.839Z,994.51
2023-01-19T06:19:27.778Z,994.54
2023-01-19T06:20:27.737Z,994.50
2023-01-19T06:21:28.947Z,994.51
2023-01-19T06:22:27.795Z,994.55
2023-01-19T06:23:27.933Z,994.54
2023-01-19T06:24:27.706Z,994.57
2023-01-19T06:25:27.663Z,994.55
2023-01-19T06:26:27.763Z,994.50
2023-01-19T06:27:27.671Z,994.52
2023-01-19T06:28:27.671Z,994.59
2023-01-19T06:29:28.772Z,994.57
2023-01-19T06:30:27.685Z,994.61
2023-01-19T06:31:27.792Z,994.61
2023-01-19T06:32:27.623Z,994.59
2023-01-19T06:33:28.109Z,994.64
2023-01-19T06:34:27.732Z,994.65
2023-01-19T06:35:28.632Z,994.70
2023-01-19T06:36:27.606Z,994.69
2023-01-19T06:37:28.315Z,994.68
2023-01-19T06:38:28.344Z,994.69
2023-01-19T06:39:27.575Z,994.70
2023-01-19T06:40:27.661Z,994.71
2023-01-19T06:41:28.429Z,994.76
2023-01-19T06:42:27.787Z,994.77
2023-01-19T06:43:28.886Z,994.74
2023-01-19T06:44:27.467Z,994.73
2023-01-19T06:45:27.493Z,994.74
2023-01-19T06:46:27.763Z,994.75
2023-01-19T06:47:27.461Z,994.79
2023-01-19T06:48:28.456Z,994.82
2023-01-19T06:49:27.375Z,994.78
2023-01-19T06:50:27.354Z,994.79
2023-01-19T06:51:27.396Z,994.74
2023-01-19T06:52:27.318Z,994.80
2023-01-19T06:53:28.598Z,994.72
2023-01-19T06:54:27.301Z,994.78
2023-01-19T06:55:28.026Z,994.76
2023-01-19T06:56:27.276Z,994.81
2023-01-19T06:57:27.401Z,994.78
2023-01-19T06:58:27.253Z,994.83
2023-01-19T06:59:27.262Z,994.82
2023-01-19T07:00:27.250Z,994.83
2023-01-19T07:01:27.362Z,994.86
2023-01-19T07:02:28.644Z,994.87
2023-01-19T07:03:28.091Z,994.88
2023-01-19T07:04:27.250Z,994.91
2023-01-19T07:05:27.173Z,994.99
2023-01-19T07:06:27.181Z,994.90
2023-01-19T07:07:27.171Z,994.99
2023-01-19T07:08:27.196Z,994.93
2023-01-19T07:09:27.163Z,995.01
2023-01-19T07:10:27.227Z,995.00
2023-01-19T07:11:32.341Z,995.05
2023-01-19T07:12:27.065Z,995.05
2023-01-19T07:13:27.180Z,995.07
2023-01-19T07:14:27.073Z,995.11
2023-01-19T07:15:27.046Z,995.08
2023-01-19T07:16:27.101Z,995.08
2023-01-19T07:17:27.005Z,995.13
2023-01-19T07:18:27.013Z,995.11
2023-01-19T07:19:27.041Z,995.16
2023-01-19T07:20:28.605Z,995.09
2023-01-19T07:21:29.186Z,995.13
2023-01-19T07:22:27.060Z,995.16
2023-01-19T07:23:26.982Z,995.20
2023-01-19T07:24:26.968Z,995.20
2023-01-19T07:25:26.910Z,995.18
2023-01-19T07:26:26.890Z,995.20
2023-01-19T07:27:26.911Z,995.20
2023-01-19T07:28:26.891Z,995.27
2023-01-19T07:29:26.855Z,995.23
2023-01-19T07:30:26.938Z,995.28
2023-01-19T07:31:27.057Z,995.30
2023-01-19T07:32:26.843Z,995.32
2023-01-19T07:33:26.846Z,995.34
2023-01-19T07:34:27.571Z,995.33
2023-01-19T07:35:26.839Z,995.35
2023-01-19T07:36:26.762Z,995.44
2023-01-19T07:37:26.784Z,995.45
2023-01-19T07:38:27.712Z,995.45
2023-01-19T07:39:26.717Z,995.49
2023-01-19T07:40:26.774Z,995.53
2023-01-19T07:41:27.031Z,995.51
2023-01-19T07:42:26.692Z,995.49
2023-01-19T07:43:26.676Z,995.43
2023-01-19T07:44:26.692Z,995.48
2023-01-19T07:45:28.053Z,995.53
2023-01-19T07:46:28.144Z,995.50
2023-01-19T07:47:27.873Z,995.51
2023-01-19T07:48:26.651Z,995.49
2023-01-19T07:49:26.636Z,995.49
2023-01-19T07:50:26.639Z,995.46
2023-01-19T07:51:26.605Z,995.47
2023-01-19T07:52:26.714Z,995.44
2023-01-19T07:53:27.798Z,995.46
2023-01-19T07:54:26.573Z,995.45
2023-01-19T07:55:26.553Z,995.51
2023-01-19T07:56:26.516Z,995.46
2023-01-19T07:57:26.547Z,995.50
2023-01-19T07:58:26.535Z,995.44
2023-01-19T07:59:27.153Z,995.53
2023-01-19T08:00:26.576Z,995.53
2023-01-19T08:01:27.232Z,995.63
2023-01-19T08:02:26.488Z,995.63
2023-01-19T08:03:26.491Z,995.58
2023-01-19T08:04:26.563Z,995.67
2023-01-19T08:05:26.440Z,995.68
2023-01-19T08:06:26.394Z,995.71
2023-01-19T08:07:26.425Z,995.72
2023-01-19T08:08:26.394Z,995.67
2023-01-19T08:09:26.343Z,995.74
2023-01-19T08:10:26.370Z,995.73
2023-01-19T08:11:26.343Z,995.76
2023-01-19T08:12:26.508Z,995.75
2023-01-19T08:13:26.316Z,995.71
2023-01-19T08:14:26.326Z,995.71
2023-01-19T08:15:26.408Z,995.72
2023-01-19T08:16:26.287Z,995.69
2023-01-19T08:17:26.261Z,995.74
2023-01-19T08:18:26.238Z,995.69
2023-01-19T08:19:26.241Z,995.74
2023-01-19T08:20:26.344Z,995.70
2023-01-19T08:21:26.192Z,995.71
2023-01-19T08:22:26.197Z,995.71
2023-01-19T08:23:26.975Z,995.66
2023-01-19T08:24:26.155Z,995.57
2023-01-19T08:25:26.135Z,995.60
2023-01-19T08:26:26.258Z,995.61
2023-01-19T08:27:26.161Z,995.61
2023-01-19T08:28:26.200Z,995.60
2023-01-19T08:29:27.096Z,995.59
2023-01-19T08:30:26.084Z,995.61
2023-01-19T08:31:26.203Z,995.65
2023-01-19T08:32:26.086Z,995.62
2023-01-19T08:33:26.255Z,995.62
2023-01-19T08:34:26.077Z,995.68
2023-01-19T08:35:26.023Z,995.64
2023-01-19T08:36:26.000Z,995.59
2023-01-19T08:37:26.068Z,995.60
2023-01-19T08:38:26.044Z,995.63
2023-01-19T08:39:25.997Z,995.60
2023-01-19T08:40:26.001Z,995.63
2023-01-19T08:41:25.955Z,995.63
2023-01-19T08:42:25.962Z,995.63
2023-01-19T08:43:25.971Z,995.67
2023-01-19T08:44:25.973Z,995.66
2023-01-19T08:45:25.917Z,995.68
2023-01-19T08:46:25.936Z,995.65
2023-01-19T08:47:25.952Z,995.73
2023-01-19T08:48:26.042Z,995.68
2023-01-19T08:49:25.889Z,995.67
2023-01-19T08:50:25.864Z,995.73
2023-01-19T08:51:25.849Z,995.78
2023-01-19T08:52:25.873Z,995.79
2023-01-19T08:53:25.824Z,995.75
2023-01-19T08:54:26.563Z,995.76
2023-01-19T08:55:25.827Z,995.77
2023-01-19T08:56:25.826Z,995.77
2023-01-19T08:57:25.770Z,995.79
2023-01-19T08:58:25.759Z,995.75
2023-01-19T08:59:25.770Z,995.80
2023-01-19T09:00:25.742Z,995.74
2023-01-19T09:01:25.984Z,995.79
2023-01-19T09:02:26.099Z,995.81
2023-01-19T09:03:25.704Z,995.76
2023-01-19T09:04:25.640Z,995.79
2023-01-19T09:05:25.672Z,995.82
2023-01-19T09:06:25.629Z,995.81
2023-01-19T09:07:25.885Z,995.80
2023-01-19T09:08:25.597Z,995.80
2023-01-19T09:09:25.590Z,995.79
2023-01-19T09:10:25.598Z,995.78
2023-01-19T09:11:25.566Z,995.84
2023-01-19T09:12:25.593Z,995.82
2023-01-19T09:13:25.564Z,995.84
2023-01-19T09:14:25.549Z,995.86
2023-01-19T09:15:25.551Z,995.86
2023-01-19T09:16:25.635Z,995.85
2023-01-19T09:17:25.520Z,995.96
2023-01-19T09:18:25.476Z,995.89
2023-01-19T09:19:25.483Z,995.89
2023-01-19T09:20:25.700Z,995.91
2023-01-19T09:21:25.477Z,995.87
2023-01-19T09:22:25.441Z,995.89
2023-01-19T09:23:25.485Z,995.94
2023-01-19T09:24:25.383Z,995.92
2023-01-19T09:25:25.448Z,995.94
2023-01-19T09:26:26.368Z,995.95
2023-01-19T09:27:25.468Z,995.95
2023-01-19T09:28:25.417Z,995.93
2023-01-19T09:29:25.329Z,995.93
2023-01-19T09:30:25.328Z,995.97
2023-01-19T09:31:25.436Z,996.00
2023-01-19T09:32:25.306Z,996.03
2023-01-19T09:33:25.322Z,996.00
2023-01-19T09:34:25.273Z,996.02
2023-01-19T09:35:25.264Z,996.02
2023-01-19T09:36:25.280Z,996.05
2023-01-19T09:37:25.273Z,996.03
2023-01-19T09:38:25.259Z,996.06
2023-01-19T09:39:25.226Z,996.04
2023-01-19T09:40:25.197Z,996.05
2023-01-19T09:41:25.272Z,996.08
2023-01-19T09:42:25.268Z,996.08
2023-01-19T09:43:25.239Z,996.09
2023-01-19T09:44:25.177Z,996.06
2023-01-19T09:45:25.135Z,996.08
2023-01-19T09:46:25.214Z,996.08
2023-01-19T09:47:25.153Z,996.11
2023-01-19T09:48:25.119Z,996.03
2023-01-19T09:49:25.088Z,996.10
2023-01-19T09:50:25.084Z,996.09
2023-01-19T09:51:25.130Z,996.13
2023-01-19T09:52:25.032Z,996.08
2023-01-19T09:53:25.198Z,996.06
2023-01-19T09:54:25.037Z,996.07
2023-01-19T09:55:25.020Z,996.05
2023-01-19T09:56:25.091Z,996.04
2023-01-19T09:57:25.033Z,996.03
2023-01-19T09:58:25.588Z,996.02
2023-01-19T09:59:24.965Z,996.02
2023-01-19T10:00:24.942Z,995.99
2023-01-19T10:01:25.045Z,996.02
2023-01-19T10:02:24.913Z,996.05
2023-01-19T10:03:24.966Z,996.11
2023-01-19T10:04:24.913Z,996.12
2023-01-19T10:05:24.884Z,996.10
2023-01-19T10:06:24.932Z,996.08
2023-01-19T10:07:24.886Z,996.06
2023-01-19T10:08:24.872Z,996.08
2023-01-19T10:09:24.843Z,996.09
2023-01-19T10:10:24.884Z,996.10
2023-01-19T10:11:29.133Z,996.13
2023-01-19T10:12:25.811Z,996.11
2023-01-19T10:13:24.777Z,996.08
2023-01-19T10:14:24.767Z,996.09
2023-01-19T10:15:24.775Z,996.10
2023-01-19T10:16:24.750Z,996.12
2023-01-19T10:17:25.143Z,996.09
2023-01-19T10:18:24.744Z,996.08
2023-01-19T10:19:24.917Z,996.01
2023-01-19T10:20:24.678Z,996.09
2023-01-19T10:21:24.675Z,996.09
2023-01-19T10:22:24.671Z,996.10
2023-01-19T10:23:24.702Z,996.08
2023-01-19T10:24:24.690Z,996.12
2023-01-19T10:25:24.683Z,996.12
2023-01-19T10:26:24.663Z,996.11
2023-01-19T10:27:24.677Z,996.17
2023-01-19T10:28:24.610Z,996.15
2023-01-19T10:29:24.636Z,996.11
2023-01-19T10:30:24.568Z,996.16
2023-01-19T10:31:24.769Z,996.13
2023-01-19T10:32:24.566Z,996.08
2023-01-19T10:33:24.589Z,996.12
2023-01-19T10:34:24.549Z,996.15
2023-01-19T10:35:24.723Z,996.11
2023-01-19T10:36:24.502Z,996.13
2023-01-19T10:37:24.477Z,996.15
2023-01-19T10:38:24.594Z,996.06
2023-01-19T10:39:24.507Z,996.10
2023-01-19T10:40:24.415Z,996.13
2023-01-19T10:41:24.448Z,996.06
2023-01-19T10:42:24.418Z,996.05
2023-01-19T10:43:24.435Z,996.13
2023-01-19T10:44:24.452Z,996.01
2023-01-19T10:45:24.454Z,996.12
2023-01-19T10:46:24.497Z,996.08
2023-01-19T10:47:24.424Z,996.09
2023-01-19T10:48:24.357Z,996.10
2023-01-19T10:49:24.376Z,996.07
2023-01-19T10:50:24.354Z,996.06
2023-01-19T10:51:24.326Z,996.07
2023-01-19T10:52:24.394Z,996.10
2023-01-19T10:53:24.253Z,996.08
2023-01-19T10:54:24.286Z,996.04
2023-01-19T10:55:24.302Z,996.08
2023-01-19T10:56:24.343Z,996.10
2023-01-19T10:57:24.482Z,996.04
2023-01-19T10:58:24.279Z,996.08
2023-01-19T10:59:24.252Z,996.13
2023-01-19T11:00:24.200Z,996.08
2023-01-19T11:01:24.250Z,996.06
2023-01-19T11:02:24.328Z,996.07
2023-01-19T11:03:24.257Z,996.09
2023-01-19T11:04:24.188Z,996.09
2023-01-19T11:05:24.129Z,996.15
2023-01-19T11:06:24.119Z,996.13
2023-01-19T11:07:24.113Z,996.10
2023-01-19T11:08:24.152Z,996.13
2023-01-19T11:09:24.112Z,996.11
2023-01-19T11:10:24.195Z,996.11
2023-01-19T11:11:24.039Z,996.12
2023-01-19T11:12:24.041Z,996.13
2023-01-19T11:13:24.049Z,996.12
2023-01-19T11:14:24.021Z,996.12
2023-01-19T11:15:24.020Z,996.13
2023-01-19T11:16:23.995Z,996.10
2023-01-19T11:17:24.057Z,996.10
2023-01-19T11:18:24.042Z,996.09
2023-01-19T11:19:23.961Z,996.10
2023-01-19T11:20:23.960Z,996.15
2023-01-19T11:21:25.786Z,996.20
2023-01-19T11:22:23.894Z,996.25
2023-01-19T11:23:23.902Z,996.18
2023-01-19T11:24:23.878Z,996.26
2023-01-19T11:25:23.905Z,996.21
2023-01-19T11:26:23.837Z,996.21
2023-01-19T11:27:23.865Z,996.24
2023-01-19T11:28:23.795Z,996.22
2023-01-19T11:29:23.898Z,996.21
2023-01-19T11:30:23.864Z,996.23
2023-01-19T11:31:23.872Z,996.20
2023-01-19T11:32:23.812Z,996.26
2023-01-19T11:33:23.741Z,996.26
2023-01-19T11:34:23.754Z,996.22
2023-01-19T11:35:23.767Z,996.29
2023-01-19T11:36:23.705Z,996.29
2023-01-19T11:37:23.875Z,996.28
2023-01-19T11:38:23.777Z,996.28
2023-01-19T11:39:23.725Z,996.25
2023-01-19T11:40:23.958Z,996.25
2023-01-19T11:41:23.716Z,996.26
2023-01-19T11:42:23.631Z,996.24
2023-01-19T11:43:23.688Z,996.22
2023-01-19T11:44:23.587Z,996.28
2023-01-19T11:45:23.625Z,996.24
2023-01-19T11:46:23.610Z,996.27
2023-01-19T11:47:23.575Z,996.27
2023-01-19T11:48:23.572Z,996.30
2023-01-19T11:49:23.586Z,996.28
2023-01-19T11:50:23.561Z,996.29
2023-01-19T11:51:23.563Z,996.33
2023-01-19T11:52:23.517Z,996.33
2023-01-19T11:53:23.553Z,996.38
2023-01-19T11:54:23.667Z,996.25
2023-01-19T11:55:23.466Z,996.28
2023-01-19T11:56:23.469Z,996.29
2023-01-19T11:57:23.497Z,996.28
2023-01-19T11:58:23.455Z,996.29
2023-01-19T11:59:23.453Z,996.26
2023-01-19T12:00:23.432Z,996.28
2023-01-19T12:01:23.495Z,996.28
2023-01-19T12:02:23.474Z,996.34
2023-01-19T12:03:23.378Z,996.30
2023-01-19T12:04:23.389Z,996.29
2023-01-19T12:05:23.368Z,996.34
2023-01-19T12:06:23.357Z,996.29
2023-01-19T12:07:23.342Z,996.29
2023-01-19T12:08:23.331Z,996.31
2023-01-19T12:09:23.280Z,996.30
2023-01-19T12:10:23.285Z,996.35
2023-01-19T12:11:23.255Z,996.29
2023-01-19T12:12:23.331Z,996.28
2023-01-19T12:13:23.264Z,996.34
2023-01-19T12:14:23.215Z,996.34
2023-01-19T12:15:23.208Z,996.38
2023-01-19T12:16:23.211Z,996.34
2023-01-19T12:17:23.773Z,996.39
2023-01-19T12:18:23.330Z,996.41
2023-01-19T12:19:23.204Z,996.34
2023-01-19T12:20:23.189Z,996.38
2023-01-19T12:21:23.141Z,996.36
2023-01-19T12:22:23.180Z,996.33
2023-01-19T12:23:23.158Z,996.36
2023-01-19T12:24:23.199Z,996.48
2023-01-19T12:25:23.099Z,996.46
2023-01-19T12:26:23.087Z,996.41
2023-01-19T12:27:23.753Z,996.41
2023-01-19T12:28:23.074Z,996.36