createdAt,value
2017-02-19T00:00:22.048Z,0
2017-02-19T00:01:32.329Z,0
2017-02-19T00:02:42.608Z,0
2017-02-19T00:03:53.377Z,0
2017-02-19T00:05:03.288Z,0
2017-02-19T00:06:14.285Z,0
2017-02-19T00:07:24.939Z,0
2017-02-19T00:08:35.227Z,0
2017-02-19T00:09:46.019Z,0
2017-02-19T00:10:55.920Z,0
2017-02-19T00:12:06.200Z,0
2017-02-19T00:13:16.493Z,0
2017-02-19T00:14:26.761Z,0
2017-02-19T00:15:36.745Z,0
2017-02-19T00:16:47.036Z,0
2017-02-19T00:17:57.301Z,0
2017-02-19T00:19:07.564Z,0
2017-02-19T00:20:18.270Z,0
2017-02-19T00:21:27.921Z,0
2017-02-19T00:22:38.593Z,0
2017-02-19T00:23:48.102Z,0
2017-02-19T00:24:58.782Z,0
2017-02-19T00:26:09.445Z,0
2017-02-19T00:27:19.424Z,0
2017-02-19T00:28:29.720Z,0
2017-02-19T00:29:40.388Z,0
2017-02-19T00:30:51.056Z,0
2017-02-19T00:32:00.574Z,0
2017-02-19T00:33:11.378Z,0
2017-02-19T00:34:21.691Z,0
2017-02-19T00:35:31.222Z,0
2017-02-19T00:36:41.485Z,0
2017-02-19T00:37:52.158Z,0
2017-02-19T00:39:02.894Z,0
2017-02-19T00:40:12.416Z,0
2017-02-19T00:41:23.102Z,0
2017-02-19T00:42:33.770Z,0
2017-02-19T00:43:44.034Z,0
2017-02-19T00:44:54.804Z,0
2017-02-19T00:46:05.108Z,0
2017-02-19T00:47:14.997Z,0
2017-02-19T00:48:25.658Z,0
2017-02-19T00:49:35.949Z,0
2017-02-19T00:50:46.338Z,0
2017-02-19T00:51:56.238Z,0
2017-02-19T00:53:06.915Z,0
2017-02-19T00:54:16.821Z,0
2017-02-19T00:55:27.473Z,0
2017-02-19T00:56:37.448Z,0
2017-02-19T00:57:47.749Z,0
2017-02-19T00:58:57.672Z,0
2017-02-19T01:00:07.567Z,0
2017-02-19T01:01:17.760Z,0
2017-02-19T01:02:28.187Z,0
2017-02-19T01:03:38.071Z,0
2017-02-19T01:04:48.366Z,0
2017-02-19T01:05:58.641Z,0
2017-02-19T01:07:08.936Z,0
2017-02-19T01:08:18.977Z,0
2017-02-19T01:09:28.898Z,0
2017-02-19T01:10:39.201Z,0
2017-02-19T01:11:49.880Z,0
2017-02-19T01:13:00.557Z,0
2017-02-19T01:14:11.365Z,0
2017-02-19T01:15:21.263Z,0
2017-02-19T01:16:31.194Z,0
2017-02-19T01:17:41.480Z,0
2017-02-19T01:18:51.797Z,0
2017-02-19T01:20:02.218Z,0
2017-02-19T01:21:12.508Z,0
2017-02-19T01:22:22.403Z,0
2017-02-19T01:23:32.296Z,0
2017-02-19T01:24:42.247Z,0
2017-02-19T01:25:52.237Z,0
2017-02-19T01:27:02.498Z,0
2017-02-19T01:28:13.178Z,0
2017-02-19T01:29:23.065Z,0
2017-02-19T01:30:33.382Z,0
2017-02-19T01:31:44.170Z,0
2017-02-19T01:32:54.450Z,0
2017-02-19T01:34:04.747Z,0
2017-02-19T01:35:15.398Z,0
2017-02-19T01:36:25.690Z,0
2017-02-19T01:37:36.070Z,0
2017-02-19T01:38:46.371Z,0
2017-02-19T01:39:56.669Z,0
2017-02-19T01:41:06.994Z,0
2017-02-19T01:42:17.278Z,0
2017-02-19T01:43:27.634Z,0
2017-02-19T01:44:38.365Z,0
2017-02-19T01:45:48.655Z,0
2017-02-19T01:46:59.312Z,0
2017-02-19T01:48:09.628Z,0
2017-02-19T01:49:20.397Z,0
2017-02-19T01:50:31.108Z,0
2017-02-19T01:51:41.367Z,0
2017-02-19T01:52:51.257Z,0
2017-02-19T01:54:01.565Z,0
2017-02-19T01:55:12.346Z,0
2017-02-19T01:56:22.611Z,0
2017-02-19T01:57:32.480Z,0
2017-02-19T01:58:43.135Z,0
2017-02-19T01:59:53.047Z,0
2017-02-19T02:01:03.814Z,0
2017-02-19T02:02:14.521Z,0
2017-02-19T02:03:25.228Z,0
2017-02-19T02:04:35.542Z,0
2017-02-19T02:05:46.477Z,0
2017-02-19T02:06:56.522Z,0
2017-02-19T02:08:07.273Z,0
2017-02-19T02:09:17.547Z,0
2017-02-19T02:10:27.815Z,0
2017-02-19T02:11:38.104Z,0
2017-02-19T02:12:48.168Z,0
2017-02-19T02:13:58.834Z,0
2017-02-19T02:15:08.342Z,0
2017-02-19T02:16:19.016Z,0
2017-02-19T02:17:28.536Z,0
2017-02-19T02:18:38.946Z,0
2017-02-19T02:19:49.614Z,0
2017-02-19T02:20:59.894Z,0
2017-02-19T02:22:10.561Z,0
2017-02-19T02:23:21.237Z,0
2017-02-19T02:24:31.619Z,0
2017-02-19T02:25:41.560Z,0
2017-02-19T02:26:51.856Z,0
2017-02-19T02:28:01.763Z,0
2017-02-19T02:29:11.292Z,0
2017-02-19T02:30:22.076Z,0
2017-02-19T02:31:31.985Z,0
2017-02-19T02:32:42.260Z,0
2017-02-19T02:33:52.159Z,0
2017-02-19T02:35:02.867Z,0
2017-02-19T02:36:12.523Z,0
2017-02-19T02:37:22.803Z,0
2017-02-19T02:38:33.500Z,0
2017-02-19T02:39:43.796Z,0
2017-02-19T02:40:54.445Z,0
2017-02-19T02:42:05.275Z,0
2017-02-19T02:43:14.776Z,0
2017-02-19T02:44:25.455Z,0
2017-02-19T02:45:35.733Z,0
2017-02-19T02:46:46.397Z,0
2017-02-19T02:47:56.835Z,0
2017-02-19T02:49:07.507Z,0
2017-02-19T02:50:17.808Z,0
2017-02-19T02:51:28.472Z,0
2017-02-19T02:52:39.751Z,0
2017-02-19T02:53:50.165Z,0
2017-02-19T02:55:00.818Z,0
2017-02-19T02:56:11.488Z,0
2017-02-19T02:57:21.404Z,0
2017-02-19T02:58:31.350Z,0
2017-02-19T02:59:41.338Z,0
2017-02-19T03:00:51.634Z,0
2017-02-19T03:02:02.309Z,0
2017-02-19T03:03:12.602Z,0
2017-02-19T03:04:22.502Z,0
2017-02-19T03:05:33.277Z,0
2017-02-19T03:06:43.960Z,0
2017-02-19T03:07:53.857Z,0
2017-02-19T03:09:04.139Z,0
2017-02-19T03:10:14.408Z,0
2017-02-19T03:11:25.186Z,0
2017-02-19T03:12:35.866Z,0
2017-02-19T03:13:46.529Z,0
2017-02-19T03:14:57.223Z,0
2017-02-19T03:16:07.897Z,0
2017-02-19T03:17:18.353Z,0
2017-02-19T03:18:28.666Z,0
2017-02-19T03:19:38.571Z,0
2017-02-19T03:20:49.250Z,0
2017-02-19T03:21:59.547Z,0
2017-02-19T03:23:09.928Z,0
2017-02-19T03:24:19.440Z,0
2017-02-19T03:25:29.714Z,0
2017-02-19T03:26:40.363Z,0
2017-02-19T03:27:50.670Z,0
2017-02-19T03:29:00.692Z,0
2017-02-19T03:30:10.987Z,0
2017-02-19T03:31:21.260Z,0
2017-02-19T03:32:31.565Z,0
2017-02-19T03:33:41.452Z,0
2017-02-19T03:34:51.442Z,0
2017-02-19T03:36:01.721Z,0
2017-02-19T03:37:12.028Z,0
2017-02-19T03:38:21.916Z,0
2017-02-19T03:39:31.436Z,0
2017-02-19T03:40:41.437Z,0
2017-02-19T03:41:51.749Z,0
2017-02-19T03:43:02.034Z,0
2017-02-19T03:44:11.562Z,0
2017-02-19T03:45:21.086Z,0
2017-02-19T03:46:31.460Z,0
2017-02-19T03:47:41.738Z,0
2017-02-19T03:48:51.287Z,0
2017-02-19T03:50:01.573Z,0
2017-02-19T03:51:12.275Z,0
2017-02-19T03:52:21.912Z,0
2017-02-19T03:53:31.431Z,0
2017-02-19T03:54:42.130Z,0
2017-02-19T03:55:52.831Z,0
2017-02-19T03:57:03.116Z,0
2017-02-19T03:58:14.100Z,0
2017-02-19T03:59:24.378Z,0
2017-02-19T04:00:35.060Z,0
2017-02-19T04:01:45.757Z,0
2017-02-19T04:02:56.051Z,0
2017-02-19T04:04:07.079Z,0
2017-02-19T04:05:17.738Z,0
2017-02-19T04:06:28.045Z,0
2017-02-19T04:07:37.545Z,0
2017-02-19T04:08:48.269Z,0
2017-02-19T04:09:59.193Z,0
2017-02-19T04:11:09.518Z,0
2017-02-19T04:12:19.830Z,0
2017-02-19T04:13:30.105Z,0
2017-02-19T04:14:39.608Z,0
2017-02-19T04:15:49.043Z,0
2017-02-19T04:16:59.698Z,0
2017-02-19T04:18:10.412Z,0
2017-02-19T04:19:20.290Z,0
2017-02-19T04:20:30.558Z,0
2017-02-19T04:21:41.377Z,0
2017-02-19T04:22:51.667Z,0
2017-02-19T04:24:01.162Z,0
2017-02-19T04:25:11.460Z,0
2017-02-19T04:26:21.723Z,0
2017-02-19T04:27:31.524Z,0
2017-02-19T04:28:41.822Z,0
2017-02-19T04:29:52.503Z,0
2017-02-19T04:31:03.185Z,0
2017-02-19T04:32:13.464Z,0
2017-02-19T04:33:23.930Z,0
2017-02-19T04:34:34.203Z,0
2017-02-19T04:35:44.097Z,0
2017-02-19T04:36:54.755Z,0
2017-02-19T04:38:05.422Z,0
2017-02-19T04:39:15.264Z,0
2017-02-19T04:40:25.140Z,0
2017-02-19T04:41:35.407Z,0
2017-02-19T04:42:46.079Z,0
2017-02-19T04:43:55.996Z,0
2017-02-19T04:45:06.807Z,0
2017-02-19T04:46:17.108Z,0
2017-02-19T04:47:27.006Z,0
2017-02-19T04:48:37.744Z,0
2017-02-19T04:49:47.633Z,0
2017-02-19T04:50:58.035Z,0
2017-02-19T04:52:07.952Z,0
2017-02-19T04:53:17.859Z,0
2017-02-19T04:54:28.539Z,0
2017-02-19T04:55:38.482Z,0
2017-02-19T04:56:49.139Z,0
2017-02-19T04:57:59.445Z,0
2017-02-19T04:59:09.737Z,0
2017-02-19T05:00:20.021Z,0
2017-02-19T05:01:30.701Z,0
2017-02-19T05:02:40.909Z,0
2017-02-19T05:03:51.179Z,0
2017-02-19T05:05:01.855Z,0
2017-02-19T05:06:11.750Z,0
2017-02-19T05:07:22.707Z,0
2017-02-19T05:08:33.702Z,0
2017-02-19T05:09:43.214Z,0
2017-02-19T05:10:53.511Z,0
2017-02-19T05:12:03.827Z,0
2017-02-19T05:13:14.531Z,0
2017-02-19T05:14:25.118Z,0
2017-02-19T05:15:35.765Z,0
2017-02-19T05:16:46.095Z,0
2017-02-19T05:17:56.760Z,0
2017-02-19T05:19:07.449Z,0
2017-02-19T05:20:18.433Z,0
2017-02-19T05:21:29.096Z,0
2017-02-19T05:22:39.380Z,0
2017-02-19T05:23:50.058Z,0
2017-02-19T05:25:00.719Z,0
2017-02-19T05:26:11.004Z,0
2017-02-19T05:27:20.903Z,0
2017-02-19T05:28:31.189Z,0
2017-02-19T05:29:41.475Z,0
2017-02-19T05:30:52.146Z,0
2017-02-19T05:32:03.061Z,0
2017-02-19T05:33:12.959Z,0
2017-02-19T05:34:23.238Z,0
2017-02-19T05:35:33.917Z,0
2017-02-19T05:36:44.604Z,0
2017-02-19T05:37:55.637Z,0
2017-02-19T05:39:06.356Z,0
2017-02-19T05:40:16.622Z,0
2017-02-19T05:41:27.302Z,0
2017-02-19T05:42:37.619Z,0
2017-02-19T05:43:47.268Z,0
2017-02-19T05:44:57.541Z,0
2017-02-19T05:46:08.234Z,0
2017-02-19T05:47:18.124Z,0
2017-02-19T05:48:28.804Z,0
2017-02-19T05:49:39.082Z,0
2017-02-19T05:50:48.990Z,0
2017-02-19T05:51:59.289Z,0
2017-02-19T05:53:09.580Z,0
2017-02-19T05:54:20.259Z,0
2017-02-19T05:55:31.020Z,0
2017-02-19T05:56:41.698Z,0
2017-02-19T05:57:52.405Z,0
2017-02-19T05:59:02.685Z,0
2017-02-19T06:00:12.586Z,0
2017-02-19T06:01:22.617Z,0
2017-02-19T06:02:33.306Z,0
2017-02-19T06:03:43.973Z,0
2017-02-19T06:04:54.309Z,0
2017-02-19T06:06:04.978Z,0
2017-02-19T06:07:15.560Z,0
2017-02-19T06:08:26.220Z,0
2017-02-19T06:09:36.898Z,0
2017-02-19T06:10:46.763Z,0
2017-02-19T06:11:56.654Z,0
2017-02-19T06:13:07.455Z,0
2017-02-19T06:14:17.340Z,4
2017-02-19T06:15:27.633Z,0
2017-02-19T06:16:38.345Z,0
2017-02-19T06:17:49.038Z,4
2017-02-19T06:18:59.560Z,4
2017-02-19T06:20:09.816Z,4
2017-02-19T06:21:19.743Z,8
2017-02-19T06:22:30.054Z,8
2017-02-19T06:23:39.549Z,8
2017-02-19T06:24:50.528Z,12
2017-02-19T06:26:01.237Z,12
2017-02-19T06:27:11.514Z,12
2017-02-19T06:28:21.674Z,16
2017-02-19T06:29:31.988Z,20
2017-02-19T06:30:42.984Z,20
2017-02-19T06:31:53.033Z,24
2017-02-19T06:33:02.916Z,28
2017-02-19T06:34:12.797Z,32
2017-02-19T06:35:23.081Z,36
2017-02-19T06:36:33.503Z,36
2017-02-19T06:37:44.167Z,44
2017-02-19T06:38:54.072Z,48
2017-02-19T06:40:03.983Z,52
2017-02-19T06:41:14.650Z,56
2017-02-19T06:42:24.682Z,60
2017-02-19T06:43:34.576Z,60
2017-02-19T06:44:44.920Z,64
2017-02-19T06:45:55.218Z,72
2017-02-19T06:47:05.562Z,76
2017-02-19T06:48:16.588Z,84
2017-02-19T06:49:26.491Z,88
2017-02-19T06:50:37.133Z,96
2017-02-19T06:51:47.392Z,112
2017-02-19T06:52:58.043Z,124
2017-02-19T06:54:08.951Z,140
2017-02-19T06:55:19.261Z,152
2017-02-19T06:56:29.524Z,160
2017-02-19T06:57:39.803Z,172
2017-02-19T06:58:49.317Z,172
2017-02-19T06:59:59.973Z,168
2017-02-19T07:01:10.298Z,160
2017-02-19T07:02:20.582Z,168
2017-02-19T07:03:31.371Z,180
2017-02-19T07:04:42.048Z,184
2017-02-19T07:05:53.768Z,184
2017-02-19T07:07:04.057Z,188
2017-02-19T07:08:14.323Z,196
2017-02-19T07:09:24.611Z,200
2017-02-19T07:10:34.942Z,204
2017-02-19T07:11:45.350Z,208
2017-02-19T07:12:55.296Z,216
2017-02-19T07:14:05.977Z,220
2017-02-19T07:15:15.490Z,228
2017-02-19T07:16:25.403Z,232
2017-02-19T07:17:35.981Z,236
2017-02-19T07:18:45.508Z,240
2017-02-19T07:19:56.177Z,244
2017-02-19T07:21:06.052Z,252
2017-02-19T07:22:15.838Z,256
2017-02-19T07:23:26.401Z,264
2017-02-19T07:24:36.693Z,276
2017-02-19T07:25:46.616Z,284
2017-02-19T07:26:56.493Z,292
2017-02-19T07:28:06.379Z,304
2017-02-19T07:29:17.833Z,320
2017-02-19T07:30:28.130Z,332
2017-02-19T07:31:38.405Z,348
2017-02-19T07:32:48.679Z,368
2017-02-19T07:33:59.381Z,412
2017-02-19T07:35:10.197Z,472
2017-02-19T07:36:20.882Z,528
2017-02-19T07:37:31.171Z,564
2017-02-19T07:38:41.756Z,580
2017-02-19T07:39:52.442Z,560
2017-02-19T07:41:02.941Z,532
2017-02-19T07:42:13.618Z,516
2017-02-19T07:43:23.552Z,536
2017-02-19T07:44:33.851Z,608
2017-02-19T07:45:43.397Z,708
2017-02-19T07:46:53.949Z,716
2017-02-19T07:48:04.232Z,696
2017-02-19T07:49:14.132Z,684
2017-02-19T07:50:24.017Z,684
2017-02-19T07:51:34.295Z,656
2017-02-19T07:52:44.438Z,628
2017-02-19T07:53:55.027Z,696
2017-02-19T07:55:04.512Z,676
2017-02-19T07:56:14.810Z,576
2017-02-19T07:57:24.708Z,584
2017-02-19T07:58:35.270Z,564
2017-02-19T07:59:45.560Z,540
2017-02-19T08:00:56.218Z,528
2017-02-19T08:02:06.895Z,520
2017-02-19T08:03:17.574Z,524
2017-02-19T08:04:27.966Z,552
2017-02-19T08:05:37.520Z,556
2017-02-19T08:06:47.811Z,536
2017-02-19T08:07:58.096Z,528
2017-02-19T08:09:08.385Z,552
2017-02-19T08:10:19.414Z,548
2017-02-19T08:11:29.696Z,556
2017-02-19T08:12:40.375Z,596
2017-02-19T08:13:51.033Z,488
2017-02-19T08:15:01.302Z,452
2017-02-19T08:16:11.548Z,452
2017-02-19T08:17:21.449Z,452
2017-02-19T08:18:31.322Z,456
2017-02-19T08:19:42.020Z,464
2017-02-19T08:20:52.756Z,476
2017-02-19T08:22:03.661Z,540
2017-02-19T08:23:13.949Z,780
2017-02-19T08:24:23.846Z,816
2017-02-19T08:25:34.149Z,844
2017-02-19T08:26:44.815Z,864
2017-02-19T08:27:55.803Z,884
2017-02-19T08:29:06.450Z,884
2017-02-19T08:30:17.120Z,892
2017-02-19T08:31:27.413Z,892
2017-02-19T08:32:37.686Z,884
2017-02-19T08:33:48.319Z,904
2017-02-19T08:34:58.603Z,904
2017-02-19T08:36:08.147Z,904
2017-02-19T08:37:17.638Z,904
2017-02-19T08:38:27.509Z,920
2017-02-19T08:39:38.319Z,936
2017-02-19T08:40:48.608Z,940
2017-02-19T08:41:59.295Z,948
2017-02-19T08:43:09.967Z,980
2017-02-19T08:44:20.238Z,1012
2017-02-19T08:45:31.166Z,1036
2017-02-19T08:46:41.454Z,1060
2017-02-19T08:47:52.105Z,1068
2017-02-19T08:49:02.771Z,1056
2017-02-19T08:50:13.436Z,1048
2017-02-19T08:51:24.617Z,1048
2017-02-19T08:52:34.533Z,1044
2017-02-19T08:53:44.430Z,1116
2017-02-19T08:54:54.328Z,1228
2017-02-19T08:56:04.639Z,1416
2017-02-19T08:57:14.231Z,1536
2017-02-19T08:58:24.917Z,1736
2017-02-19T08:59:35.206Z,2112
2017-02-19T09:00:45.857Z,2500
2017-02-19T09:01:56.436Z,2732
2017-02-19T09:03:06.804Z,2704
2017-02-19T09:04:17.464Z,2560
2017-02-19T09:05:28.121Z,2332
2017-02-19T09:06:38.451Z,2140
2017-02-19T09:07:49.112Z,1988
2017-02-19T09:09:00.147Z,2000
2017-02-19T09:10:10.802Z,1916
2017-02-19T09:11:21.481Z,1620
2017-02-19T09:12:31.757Z,1356
2017-02-19T09:13:42.065Z,1120
2017-02-19T09:14:52.469Z,988
2017-02-19T09:16:03.148Z,896
2017-02-19T09:17:12.674Z,828
2017-02-19T09:18:23.358Z,768
2017-02-19T09:19:33.658Z,728
2017-02-19T09:20:43.921Z,720
2017-02-19T09:21:54.584Z,748
2017-02-19T09:23:04.102Z,792
2017-02-19T09:24:13.977Z,792
2017-02-19T09:25:23.855Z,744
2017-02-19T09:26:34.692Z,648
2017-02-19T09:27:44.979Z,552
2017-02-19T09:28:54.871Z,484
2017-02-19T09:30:04.771Z,460
2017-02-19T09:31:15.454Z,468
2017-02-19T09:32:26.419Z,500
2017-02-19T09:33:36.720Z,564
2017-02-19T09:34:46.627Z,624
2017-02-19T09:35:57.353Z,720
2017-02-19T09:37:08.021Z,808
2017-02-19T09:38:19.038Z,896
2017-02-19T09:39:28.921Z,960
2017-02-19T09:40:39.591Z,1008
2017-02-19T09:41:49.882Z,1036
2017-02-19T09:42:59.761Z,1072
2017-02-19T09:44:10.385Z,1208
2017-02-19T09:45:20.270Z,1360
2017-02-19T09:46:30.919Z,1444
2017-02-19T09:47:41.201Z,1436
2017-02-19T09:48:50.738Z,1320
2017-02-19T09:50:02.027Z,1272
2017-02-19T09:51:12.621Z,1308
2017-02-19T09:52:23.190Z,1364
2017-02-19T09:53:33.863Z,1436
2017-02-19T09:54:43.371Z,1496
2017-02-19T09:55:53.748Z,1460
2017-02-19T09:57:04.445Z,1408
2017-02-19T09:58:14.732Z,1336
2017-02-19T09:59:25.411Z,1316
2017-02-19T10:00:35.678Z,1356
2017-02-19T10:01:46.645Z,1352
2017-02-19T10:02:57.297Z,1312
2017-02-19T10:04:07.556Z,1204
2017-02-19T10:05:17.104Z,1112
2017-02-19T10:06:27.779Z,1040
2017-02-19T10:07:37.666Z,1024
2017-02-19T10:08:48.389Z,1032
2017-02-19T10:09:58.655Z,1060
2017-02-19T10:11:08.952Z,1080
2017-02-19T10:12:19.233Z,1044
2017-02-19T10:13:29.826Z,1000
2017-02-19T10:14:40.538Z,928
2017-02-19T10:15:51.213Z,908
2017-02-19T10:17:01.503Z,900
2017-02-19T10:18:11.771Z,928
2017-02-19T10:19:22.384Z,992
2017-02-19T10:20:33.049Z,1092
2017-02-19T10:21:43.706Z,1180
2017-02-19T10:22:53.602Z,1184
2017-02-19T10:24:04.329Z,1132
2017-02-19T10:25:13.944Z,1028
2017-02-19T10:26:24.618Z,948
2017-02-19T10:27:35.285Z,908
2017-02-19T10:28:45.566Z,920
2017-02-19T10:29:55.887Z,968
2017-02-19T10:31:06.471Z,1096
2017-02-19T10:32:15.992Z,1200
2017-02-19T10:33:26.259Z,1148
2017-02-19T10:34:36.946Z,1112
2017-02-19T10:35:47.258Z,1080
2017-02-19T10:36:57.656Z,1052
2017-02-19T10:38:08.321Z,1040
2017-02-19T10:39:19.022Z,1020
2017-02-19T10:40:28.516Z,984
2017-02-19T10:41:38.799Z,984
2017-02-19T10:42:49.861Z,988
2017-02-19T10:44:00.546Z,1024
2017-02-19T10:45:10.857Z,1100
2017-02-19T10:46:20.776Z,1136
2017-02-19T10:47:31.059Z,1072
2017-02-19T10:48:41.588Z,956
2017-02-19T10:49:51.878Z,892
2017-02-19T10:51:02.616Z,916
2017-02-19T10:52:13.294Z,976
2017-02-19T10:53:23.606Z,1028
2017-02-19T10:54:34.008Z,896
2017-02-19T10:55:44.294Z,692
2017-02-19T10:56:54.590Z,548
2017-02-19T10:58:04.864Z,584
2017-02-19T10:59:15.156Z,776
2017-02-19T11:00:26.047Z,888
2017-02-19T11:01:36.340Z,964
2017-02-19T11:02:46.229Z,1060
2017-02-19T11:03:56.910Z,1152
2017-02-19T11:05:06.847Z,1148
2017-02-19T11:06:17.107Z,1096
2017-02-19T11:07:27.808Z,1088
2017-02-19T11:08:38.101Z,1144
2017-02-19T11:09:48.765Z,1292
2017-02-19T11:10:59.458Z,1456
2017-02-19T11:12:09.480Z,1500
2017-02-19T11:13:19.779Z,1596
2017-02-19T11:14:30.096Z,1464
2017-02-19T11:15:39.988Z,1280
2017-02-19T11:16:50.667Z,1208
2017-02-19T11:18:01.250Z,1240
2017-02-19T11:19:11.581Z,1264
2017-02-19T11:20:21.474Z,1336
2017-02-19T11:21:32.150Z,1316
2017-02-19T11:22:42.429Z,1280
2017-02-19T11:23:52.041Z,1380
2017-02-19T11:25:02.716Z,1496
2017-02-19T11:26:12.662Z,1520
2017-02-19T11:27:22.958Z,1412
2017-02-19T11:28:33.239Z,1264
2017-02-19T11:29:43.637Z,1152
2017-02-19T11:30:54.345Z,1072
2017-02-19T11:32:04.617Z,1084
2017-02-19T11:33:14.513Z,1116
2017-02-19T11:34:24.770Z,1164
2017-02-19T11:35:35.524Z,1200
2017-02-19T11:36:46.197Z,1068
2017-02-19T11:37:56.871Z,840
2017-02-19T11:39:06.771Z,640
2017-02-19T11:40:17.051Z,548
2017-02-19T11:41:28.017Z,504
2017-02-19T11:42:37.938Z,504
2017-02-19T11:43:47.840Z,532
2017-02-19T11:44:57.741Z,588
2017-02-19T11:46:08.109Z,708
2017-02-19T11:47:18.756Z,944
2017-02-19T11:48:29.051Z,1180
2017-02-19T11:49:39.770Z,1236
2017-02-19T11:50:50.079Z,1136
2017-02-19T11:52:00.757Z,1044
2017-02-19T11:53:11.779Z,916
2017-02-19T11:54:22.477Z,1020
2017-02-19T11:55:32.838Z,1384
2017-02-19T11:56:42.777Z,1688
2017-02-19T11:57:52.689Z,1752
2017-02-19T11:59:03.707Z,1640
2017-02-19T12:00:14.370Z,1556
2017-02-19T12:01:24.681Z,1532
2017-02-19T12:02:34.627Z,1356
2017-02-19T12:03:45.304Z,1248
2017-02-19T12:04:56.156Z,1232
2017-02-19T12:06:06.499Z,1284
2017-02-19T12:07:16.842Z,1320
2017-02-19T12:08:26.790Z,1332
2017-02-19T12:09:37.486Z,1320
2017-02-19T12:10:47.844Z,1308
2017-02-19T12:11:58.127Z,1332
2017-02-19T12:13:08.433Z,1344
2017-02-19T12:14:18.429Z,1320
2017-02-19T12:15:29.122Z,1324
2017-02-19T12:16:40.168Z,1340
2017-02-19T12:17:50.500Z,1324
2017-02-19T12:19:00.833Z,1300
2017-02-19T12:20:10.754Z,1268
2017-02-19T12:21:20.660Z,1172
2017-02-19T12:22:31.220Z,1152
2017-02-19T12:23:41.537Z,1140
2017-02-19T12:24:52.238Z,1128
2017-02-19T12:26:02.160Z,1104
2017-02-19T12:27:12.454Z,1072
2017-02-19T12:28:23.049Z,1048
2017-02-19T12:29:33.750Z,1108
2017-02-19T12:30:44.053Z,1140
2017-02-19T12:31:53.953Z,1160
2017-02-19T12:33:04.656Z,1156
2017-02-19T12:34:15.296Z,1188
2017-02-19T12:35:25.215Z,1256
2017-02-19T12:36:35.515Z,1116
2017-02-19T12:37:45.811Z,928
2017-02-19T12:38:56.115Z,836
2017-02-19T12:40:06.991Z,740
2017-02-19T12:41:16.958Z,648
2017-02-19T12:42:27.243Z,668
2017-02-19T12:43:37.975Z,824
2017-02-19T12:44:48.314Z,976
2017-02-19T12:45:59.112Z,1068
2017-02-19T12:47:09.032Z,1176
2017-02-19T12:48:19.335Z,1284
2017-02-19T12:49:29.292Z,1352
2017-02-19T12:50:40.022Z,1300
2017-02-19T12:51:51.119Z,1164
2017-02-19T12:53:01.862Z,920
2017-02-19T12:54:12.209Z,860
2017-02-19T12:55:22.550Z,852
2017-02-19T12:56:32.503Z,864
2017-02-19T12:57:42.925Z,952
2017-02-19T12:58:53.971Z,1048
2017-02-19T13:00:03.877Z,1104
2017-02-19T13:01:14.175Z,1152
2017-02-19T13:02:24.517Z,1172
2017-02-19T13:03:35.199Z,1120
2017-02-19T13:04:45.541Z,1176
2017-02-19T13:05:56.213Z,1204
2017-02-19T13:07:06.542Z,1348
2017-02-19T13:08:17.327Z,1472
2017-02-19T13:09:28.273Z,1532
2017-02-19T13:10:38.984Z,1360
2017-02-19T13:11:48.888Z,1172
2017-02-19T13:12:59.574Z,1012
2017-02-19T13:14:10.236Z,1080
2017-02-19T13:15:21.297Z,1284
2017-02-19T13:16:31.608Z,1332
2017-02-19T13:17:41.896Z,1280
2017-02-19T13:18:52.581Z,1264
2017-02-19T13:20:03.264Z,1204
2017-02-19T13:21:13.856Z,1176
2017-02-19T13:22:23.743Z,1152
2017-02-19T13:23:34.412Z,1188
2017-02-19T13:24:44.312Z,1248
2017-02-19T13:25:54.242Z,1308
2017-02-19T13:27:04.886Z,1296
2017-02-19T13:28:14.773Z,1120
2017-02-19T13:29:25.422Z,1084
2017-02-19T13:30:35.706Z,1116
2017-02-19T13:31:46.354Z,1084
2017-02-19T13:32:56.745Z,960
2017-02-19T13:34:07.432Z,860
2017-02-19T13:35:17.720Z,872
2017-02-19T13:36:28.388Z,988
2017-02-19T13:37:38.709Z,1040
2017-02-19T13:38:49.522Z,972
2017-02-19T13:39:59.781Z,900
2017-02-19T13:41:10.055Z,880
2017-02-19T13:42:20.699Z,836
2017-02-19T13:43:30.965Z,816
2017-02-19T13:44:41.328Z,836
2017-02-19T13:45:51.620Z,872
2017-02-19T13:47:01.905Z,860
2017-02-19T13:48:12.623Z,848
2017-02-19T13:49:23.284Z,892
2017-02-19T13:50:33.906Z,904
2017-02-19T13:51:44.189Z,940
2017-02-19T13:52:54.493Z,908
2017-02-19T13:54:04.766Z,876
2017-02-19T13:55:15.424Z,852
2017-02-19T13:56:25.991Z,820
2017-02-19T13:57:36.274Z,724
2017-02-19T13:58:46.165Z,592
2017-02-19T13:59:56.460Z,552
2017-02-19T14:01:07.128Z,548
2017-02-19T14:02:17.328Z,540
2017-02-19T14:03:27.602Z,572
2017-02-19T14:04:37.872Z,632
2017-02-19T14:05:48.561Z,616
2017-02-19T14:06:58.464Z,532
2017-02-19T14:08:09.514Z,444
2017-02-19T14:09:19.787Z,400
2017-02-19T14:10:29.718Z,392
2017-02-19T14:11:40.018Z,408
2017-02-19T14:12:50.311Z,444
2017-02-19T14:14:01.272Z,416
2017-02-19T14:15:11.589Z,340
2017-02-19T14:16:22.248Z,312
2017-02-19T14:17:32.524Z,324
2017-02-19T14:18:43.239Z,332
2017-02-19T14:19:53.629Z,372
2017-02-19T14:21:04.304Z,436
2017-02-19T14:22:14.994Z,424
2017-02-19T14:23:25.682Z,384
2017-02-19T14:24:36.347Z,380
2017-02-19T14:25:47.104Z,368
2017-02-19T14:26:57.767Z,320
2017-02-19T14:28:07.676Z,288
2017-02-19T14:29:17.567Z,324
2017-02-19T14:30:27.842Z,352
2017-02-19T14:31:37.682Z,364
2017-02-19T14:32:47.987Z,364
2017-02-19T14:33:57.929Z,348
2017-02-19T14:35:08.217Z,356
2017-02-19T14:36:18.889Z,372
2017-02-19T14:37:28.960Z,384
2017-02-19T14:38:39.214Z,396
2017-02-19T14:39:48.696Z,384
2017-02-19T14:40:57.825Z,360
2017-02-19T14:42:08.491Z,320
2017-02-19T14:43:19.072Z,256
2017-02-19T14:44:29.358Z,236
2017-02-19T14:45:40.058Z,260
2017-02-19T14:46:50.728Z,280
2017-02-19T14:48:00.679Z,296
2017-02-19T14:49:10.733Z,304
2017-02-19T14:50:20.640Z,340
2017-02-19T14:51:31.225Z,360
2017-02-19T14:52:41.173Z,372
2017-02-19T14:53:51.461Z,372
2017-02-19T14:55:01.659Z,356
2017-02-19T14:56:12.342Z,380
2017-02-19T14:57:22.643Z,392
2017-02-19T14:58:32.193Z,364
2017-02-19T14:59:42.502Z,364
2017-02-19T15:00:53.043Z,356
2017-02-19T15:02:03.732Z,316
2017-02-19T15:03:14.048Z,284
2017-02-19T15:04:23.950Z,272
2017-02-19T15:05:34.255Z,280
2017-02-19T15:06:44.910Z,284
2017-02-19T15:07:54.831Z,256
2017-02-19T15:09:04.771Z,252
2017-02-19T15:10:15.475Z,256
2017-02-19T15:11:25.755Z,224
2017-02-19T15:12:36.295Z,208
2017-02-19T15:13:46.949Z,252
2017-02-19T15:14:57.636Z,272
2017-02-19T15:16:08.303Z,260
2017-02-19T15:17:18.206Z,224
2017-02-19T15:18:28.955Z,208
2017-02-19T15:19:38.826Z,224
2017-02-19T15:20:49.120Z,204
2017-02-19T15:21:59.014Z,184
2017-02-19T15:23:08.893Z,172
2017-02-19T15:24:19.461Z,136
2017-02-19T15:25:30.123Z,124
2017-02-19T15:26:40.406Z,140
2017-02-19T15:27:50.707Z,148
2017-02-19T15:29:01.431Z,160
2017-02-19T15:30:11.256Z,180
2017-02-19T15:31:21.147Z,184
2017-02-19T15:32:31.838Z,192
2017-02-19T15:33:42.527Z,188
2017-02-19T15:34:53.619Z,172
2017-02-19T15:36:04.377Z,160
2017-02-19T15:37:14.660Z,152
2017-02-19T15:38:25.308Z,152
2017-02-19T15:39:35.983Z,152
2017-02-19T15:40:45.879Z,144
2017-02-19T15:41:56.083Z,140
2017-02-19T15:43:06.768Z,124
2017-02-19T15:44:16.661Z,116
2017-02-19T15:45:26.944Z,124
2017-02-19T15:46:36.828Z,128
2017-02-19T15:47:47.275Z,128
2017-02-19T15:48:56.772Z,124
2017-02-19T15:50:07.110Z,132
2017-02-19T15:51:17.402Z,144
2017-02-19T15:52:28.098Z,164
2017-02-19T15:53:38.285Z,168
2017-02-19T15:54:48.167Z,160
2017-02-19T15:55:58.445Z,152
2017-02-19T15:57:08.343Z,144
2017-02-19T15:58:18.232Z,128
2017-02-19T15:59:28.385Z,120
2017-02-19T16:00:39.047Z,108
2017-02-19T16:01:49.338Z,100
2017-02-19T16:03:00.022Z,92
2017-02-19T16:04:10.709Z,84
2017-02-19T16:05:21.247Z,84
2017-02-19T16:06:31.509Z,76
2017-02-19T16:07:42.195Z,64
2017-02-19T16:08:52.858Z,64
2017-02-19T16:10:03.520Z,60
2017-02-19T16:11:12.902Z,56
2017-02-19T16:12:22.790Z,60
2017-02-19T16:13:33.461Z,52
2017-02-19T16:14:42.992Z,44
2017-02-19T16:15:52.894Z,40
2017-02-19T16:17:03.908Z,36
2017-02-19T16:18:13.780Z,32
2017-02-19T16:19:23.655Z,32
2017-02-19T16:20:33.940Z,24
2017-02-19T16:21:44.231Z,24
2017-02-19T16:22:55.197Z,20
2017-02-19T16:24:05.865Z,20
2017-02-19T16:25:16.139Z,16
2017-02-19T16:26:26.409Z,16
2017-02-19T16:27:36.701Z,16
2017-02-19T16:28:46.491Z,16
2017-02-19T16:29:56.791Z,16