createdAt,value
2023-03-17T00:01:18.517Z,452.00
2023-03-17T00:05:18.504Z,449.00
2023-03-17T00:09:18.432Z,459.00
2023-03-17T00:13:18.447Z,463.00
2023-03-17T00:17:18.606Z,457.00
2023-03-17T00:21:18.954Z,464.00
2023-03-17T00:25:18.806Z,456.00
2023-03-17T00:29:19.004Z,458.00
2023-03-17T00:33:18.999Z,459.00
2023-03-17T00:37:19.111Z,412.00
2023-03-17T00:41:19.241Z,454.00
2023-03-17T00:45:19.431Z,455.00
2023-03-17T00:49:19.397Z,453.00
2023-03-17T00:53:19.343Z,456.00
2023-03-17T00:57:19.378Z,454.00
2023-03-17T01:01:19.342Z,450.00
2023-03-17T01:05:19.250Z,455.00
2023-03-17T01:09:19.281Z,465.00
2023-03-17T01:13:19.267Z,459.00
2023-03-17T01:17:19.112Z,466.00
2023-03-17T01:21:19.230Z,480.00
2023-03-17T01:25:19.063Z,457.00
2023-03-17T01:29:19.144Z,465.00
2023-03-17T01:33:19.024Z,463.00
2023-03-17T01:37:19.006Z,462.00
2023-03-17T01:41:18.970Z,459.00
2023-03-17T01:45:18.990Z,469.00
2023-03-17T01:49:18.888Z,466.00
2023-03-17T01:53:18.844Z,463.00
2023-03-17T01:57:18.783Z,462.00
2023-03-17T02:01:18.819Z,460.00
2023-03-17T02:05:18.766Z,456.00
2023-03-17T02:09:18.697Z,453.00
2023-03-17T02:13:18.647Z,455.00
2023-03-17T02:17:18.610Z,458.00
2023-03-17T02:21:18.666Z,455.00
2023-03-17T02:28:58.464Z,459.00
2023-03-17T02:32:58.458Z,461.00
2023-03-17T02:36:58.439Z,460.00
2023-03-17T02:40:58.353Z,460.00
2023-03-17T02:44:58.297Z,459.00
2023-03-17T02:48:58.281Z,468.00
2023-03-17T02:52:58.217Z,460.00
2023-03-17T02:56:58.211Z,467.00
2023-03-17T03:00:58.173Z,457.00
2023-03-17T03:04:58.127Z,459.00
2023-03-17T03:08:58.090Z,466.00
2023-03-17T03:12:58.072Z,467.00
2023-03-17T03:16:58.013Z,466.00
2023-03-17T03:20:58.102Z,457.00
2023-03-17T03:24:57.981Z,466.00
2023-03-17T03:28:57.921Z,471.00
2023-03-17T03:32:58.067Z,470.00
2023-03-17T03:36:57.907Z,467.00
2023-03-17T03:40:57.965Z,462.00
2023-03-17T03:44:58.098Z,457.00
2023-03-17T03:48:58.207Z,450.00
2023-03-17T03:52:58.314Z,464.00
2023-03-17T03:56:58.499Z,464.00
2023-03-17T04:00:58.672Z,460.00
2023-03-17T04:04:58.828Z,463.00
2023-03-17T04:08:58.916Z,449.00
2023-03-17T04:12:59.085Z,464.00
2023-03-17T04:16:59.034Z,457.00
2023-03-17T04:20:59.017Z,464.00
2023-03-17T04:24:58.984Z,459.00
2023-03-17T04:28:58.941Z,450.00
2023-03-17T04:32:58.984Z,462.00
2023-03-17T04:36:59.178Z,462.00
2023-03-17T04:40:58.894Z,467.00
2023-03-17T04:44:58.893Z,461.00
2023-03-17T04:48:58.728Z,466.00
2023-03-17T04:52:58.729Z,461.00
2023-03-17T04:56:58.682Z,468.00
2023-03-17T05:00:58.849Z,465.00
2023-03-17T05:04:58.998Z,445.00
2023-03-17T05:08:59.151Z,459.00
2023-03-17T05:12:59.317Z,444.00
2023-03-17T05:16:59.462Z,462.00
2023-03-17T05:20:59.571Z,469.00
2023-03-17T05:24:59.693Z,463.00
2023-03-17T05:28:59.930Z,458.00
2023-03-17T05:32:59.930Z,460.00
2023-03-17T05:36:59.830Z,463.00
2023-03-17T05:40:59.820Z,460.00
2023-03-17T05:44:59.791Z,466.00
2023-03-17T05:48:59.750Z,461.00
2023-03-17T05:52:59.684Z,461.00
2023-03-17T05:56:59.676Z,468.00
2023-03-17T06:00:59.647Z,475.00
2023-03-17T06:04:59.611Z,467.00
2023-03-17T06:08:59.673Z,471.00
2023-03-17T06:12:59.521Z,466.00
2023-03-17T06:16:59.607Z,469.00
2023-03-17T06:20:59.696Z,457.00
2023-03-17T06:24:59.704Z,463.00
2023-03-17T06:28:59.756Z,460.00
2023-03-17T06:32:59.782Z,460.00
2023-03-17T06:36:59.962Z,468.00
2023-03-17T06:40:59.893Z,463.00
2023-03-17T06:44:59.987Z,468.00
2023-03-17T06:49:00.067Z,455.00
2023-03-17T06:53:00.114Z,460.00
2023-03-17T06:57:00.094Z,462.00
2023-03-17T07:01:00.099Z,466.00
2023-03-17T07:05:00.380Z,458.00
2023-03-17T07:09:02.171Z,458.00
2023-03-17T07:13:00.265Z,459.00
2023-03-17T07:17:00.313Z,453.00
2023-03-17T07:21:00.701Z,458.00
2023-03-17T07:25:00.725Z,456.00
2023-03-17T07:29:00.882Z,459.00
2023-03-17T07:33:00.923Z,443.00
2023-03-17T07:37:01.096Z,452.00
2023-03-17T07:41:00.965Z,456.00
2023-03-17T07:45:00.976Z,445.00
2023-03-17T07:49:01.158Z,448.00
2023-03-17T07:53:01.102Z,450.00
2023-03-17T07:57:01.263Z,428.00
2023-03-17T08:01:01.228Z,453.00
2023-03-17T08:05:01.104Z,452.00
2023-03-17T08:09:01.235Z,452.00
2023-03-17T08:13:01.338Z,443.00
2023-03-17T08:17:01.312Z,452.00
2023-03-17T08:21:01.269Z,440.00
2023-03-17T08:25:01.257Z,443.00
2023-03-17T08:29:01.186Z,448.00
2023-03-17T08:33:01.234Z,447.00
2023-03-17T08:37:01.074Z,443.00
2023-03-17T08:41:01.099Z,433.00
2023-03-17T08:45:01.013Z,448.00
2023-03-17T08:49:01.023Z,438.00
2023-03-17T08:53:00.977Z,434.00
2023-03-17T08:57:00.914Z,435.00
2023-03-17T09:01:00.890Z,436.00
2023-03-17T09:05:00.864Z,440.00
2023-03-17T09:09:00.808Z,438.00
2023-03-17T09:13:00.827Z,428.00
2023-03-17T09:17:01.032Z,437.00
2023-03-17T09:21:01.183Z,436.00
2023-03-17T09:25:01.062Z,437.00
2023-03-17T09:29:03.739Z,437.00
2023-03-17T09:33:01.196Z,430.00
2023-03-17T09:37:01.082Z,435.00
2023-03-17T09:41:01.043Z,431.00
2023-03-17T09:45:01.015Z,425.00
2023-03-17T09:49:01.000Z,428.00
2023-03-17T09:53:03.726Z,430.00
2023-03-17T09:57:00.892Z,433.00
2023-03-17T10:01:00.832Z,421.00
2023-03-17T10:05:00.884Z,441.00
2023-03-17T10:09:00.969Z,428.00
2023-03-17T10:13:00.832Z,432.00
2023-03-17T10:17:00.723Z,430.00
2023-03-17T10:21:00.739Z,427.00
2023-03-17T10:25:03.151Z,432.00
2023-03-17T10:29:00.793Z,433.00
2023-03-17T10:33:00.630Z,433.00
2023-03-17T10:37:00.593Z,430.00
2023-03-17T10:41:00.570Z,438.00
2023-03-17T10:45:00.490Z,437.00
2023-03-17T10:49:00.486Z,432.00
2023-03-17T10:53:00.459Z,431.00
2023-03-17T10:57:00.374Z,430.00
2023-03-17T11:01:00.470Z,432.00
2023-03-17T11:05:00.316Z,432.00
2023-03-17T11:09:00.314Z,433.00
2023-03-17T11:13:00.244Z,433.00
2023-03-17T11:17:00.267Z,429.00
2023-03-17T11:21:00.179Z,433.00
2023-03-17T11:25:00.219Z,432.00
2023-03-17T11:29:00.227Z,430.00
2023-03-17T11:33:00.392Z,430.00
2023-03-17T11:37:00.392Z,433.00
2023-03-17T11:41:00.518Z,431.00
2023-03-17T11:45:00.742Z,429.00
2023-03-17T11:49:00.962Z,420.00
2023-03-17T11:53:01.038Z,421.00
2023-03-17T11:57:01.218Z,429.00
2023-03-17T12:01:01.264Z,431.00
2023-03-17T12:05:01.339Z,423.00
2023-03-17T12:09:01.377Z,422.00
2023-03-17T12:13:01.407Z,420.00
2023-03-17T12:17:01.625Z,425.00
2023-03-17T12:21:01.816Z,425.00
2023-03-17T12:25:01.952Z,424.00
2023-03-17T12:29:02.208Z,431.00
2023-03-17T12:33:02.120Z,428.00
2023-03-17T12:37:02.368Z,431.00
2023-03-17T12:41:02.413Z,429.00
2023-03-17T12:45:02.672Z,423.00
2023-03-17T12:49:02.808Z,431.00
2023-03-17T12:53:02.931Z,426.00
2023-03-17T12:57:02.957Z,425.00
2023-03-17T13:01:02.861Z,430.00
2023-03-17T13:05:02.834Z,427.00
2023-03-17T13:09:02.930Z,427.00
2023-03-17T13:13:02.803Z,419.00
2023-03-17T13:17:02.678Z,423.00
2023-03-17T13:21:02.683Z,421.00
2023-03-17T13:25:02.690Z,427.00
2023-03-17T13:29:02.628Z,432.00
2023-03-17T13:33:02.648Z,433.00
2023-03-17T13:37:02.614Z,436.00
2023-03-17T13:41:02.610Z,426.00
2023-03-17T13:45:02.691Z,430.00
2023-03-17T13:49:02.886Z,429.00
2023-03-17T13:53:03.106Z,429.00
2023-03-17T13:57:03.179Z,424.00
2023-03-17T14:01:14.425Z,431.00
2023-03-17T14:05:03.301Z,421.00
2023-03-17T14:09:03.269Z,422.00
2023-03-17T14:13:03.196Z,428.00
2023-03-17T14:17:03.367Z,431.00
2023-03-17T14:21:04.684Z,436.00
2023-03-17T14:25:03.443Z,430.00
2023-03-17T14:29:03.436Z,430.00
2023-03-17T14:33:03.394Z,422.00
2023-03-17T14:37:03.267Z,419.00
2023-03-17T14:41:03.248Z,418.00
2023-03-17T14:45:03.217Z,420.00
2023-03-17T14:49:03.176Z,417.00
2023-03-17T14:53:03.187Z,425.00
2023-03-17T14:57:03.247Z,422.00
2023-03-17T15:01:03.110Z,426.00
2023-03-17T15:05:02.973Z,422.00
2023-03-17T15:09:03.173Z,422.00
2023-03-17T15:13:03.122Z,425.00
2023-03-17T15:17:03.044Z,412.00
2023-03-17T15:21:02.904Z,420.00
2023-03-17T15:25:02.891Z,419.00
2023-03-17T15:29:02.852Z,419.00
2023-03-17T15:33:03.024Z,415.00
2023-03-17T15:37:03.082Z,416.00
2023-03-17T15:41:03.191Z,418.00
2023-03-17T15:45:03.244Z,421.00
2023-03-17T15:49:03.290Z,417.00
2023-03-17T15:53:03.412Z,419.00
2023-03-17T15:57:03.529Z,423.00
2023-03-17T16:01:03.648Z,423.00
2023-03-17T16:05:03.752Z,425.00
2023-03-17T16:09:04.006Z,420.00
2023-03-17T16:13:03.997Z,419.00
2023-03-17T16:17:04.230Z,422.00
2023-03-17T16:21:04.100Z,421.00
2023-03-17T16:25:04.304Z,426.00
2023-03-17T16:29:06.215Z,424.00
2023-03-17T16:33:04.618Z,420.00
2023-03-17T16:37:04.569Z,421.00
2023-03-17T16:41:04.315Z,427.00
2023-03-17T16:45:04.289Z,418.00
2023-03-17T16:49:04.319Z,421.00
2023-03-17T16:53:04.244Z,420.00
2023-03-17T16:57:06.052Z,415.00
2023-03-17T17:01:04.144Z,415.00
2023-03-17T17:05:04.164Z,424.00
2023-03-17T17:09:04.102Z,422.00
2023-03-17T17:13:05.914Z,423.00
2023-03-17T17:17:03.975Z,424.00
2023-03-17T17:21:03.978Z,417.00
2023-03-17T17:25:03.936Z,421.00
2023-03-17T17:29:03.916Z,420.00
2023-03-17T17:33:03.841Z,422.00
2023-03-17T17:37:03.822Z,417.00
2023-03-17T17:41:03.747Z,420.00
2023-03-17T17:45:03.756Z,426.00
2023-03-17T17:49:03.696Z,427.00
2023-03-17T17:53:03.671Z,417.00
2023-03-17T17:57:03.747Z,410.00
2023-03-17T18:01:03.673Z,417.00
2023-03-17T18:05:03.743Z,415.00
2023-03-17T18:09:03.860Z,418.00
2023-03-17T18:13:03.961Z,418.00
2023-03-17T18:17:04.142Z,419.00
2023-03-17T18:21:04.328Z,419.00
2023-03-17T18:25:04.465Z,425.00
2023-03-17T18:29:04.703Z,427.00
2023-03-17T18:33:04.763Z,425.00
2023-03-17T18:37:04.628Z,426.00
2023-03-17T18:41:04.615Z,423.00
2023-03-17T18:45:04.540Z,420.00
2023-03-17T18:49:04.454Z,420.00
2023-03-17T18:53:04.521Z,422.00
2023-03-17T18:57:04.405Z,417.00
2023-03-17T19:01:04.462Z,425.00
2023-03-17T19:05:04.353Z,419.00
2023-03-17T19:09:04.290Z,417.00
2023-03-17T19:13:04.241Z,419.00
2023-03-17T19:17:04.240Z,409.00
2023-03-17T19:21:04.200Z,424.00
2023-03-17T19:25:04.121Z,414.00
2023-03-17T19:29:04.104Z,422.00
2023-03-17T19:33:04.213Z,419.00
2023-03-17T19:37:04.045Z,428.00
2023-03-17T19:41:03.993Z,425.00
2023-03-17T19:45:03.979Z,417.00
2023-03-17T19:49:04.075Z,417.00
2023-03-17T19:53:04.228Z,422.00
2023-03-17T19:57:04.290Z,425.00
2023-03-17T20:01:04.358Z,425.00
2023-03-17T20:13:53.715Z,427.00
2023-03-17T20:17:43.503Z,438.00
2023-03-17T20:21:43.364Z,432.00
2023-03-17T20:25:43.372Z,426.00
2023-03-17T20:29:43.294Z,439.00
2023-03-17T20:33:43.299Z,440.00
2023-03-17T20:37:43.251Z,431.00
2023-03-17T20:41:43.274Z,440.00
2023-03-17T20:45:43.302Z,446.00
2023-03-17T20:49:43.483Z,439.00
2023-03-17T20:53:43.526Z,435.00
2023-03-17T20:57:43.469Z,439.00
2023-03-17T21:01:43.516Z,435.00
2023-03-17T21:05:43.371Z,451.00
2023-03-17T21:09:43.371Z,444.00
2023-03-17T21:13:43.350Z,433.00
2023-03-17T21:17:43.270Z,442.00
2023-03-17T21:21:43.290Z,434.00
2023-03-17T21:25:43.208Z,433.00
2023-03-17T21:29:43.136Z,434.00
2023-03-17T21:33:43.092Z,442.00
2023-03-17T21:37:43.228Z,445.00
2023-03-17T21:41:42.995Z,448.00
2023-03-17T21:45:43.037Z,444.00
2023-03-17T21:49:42.984Z,449.00
2023-03-17T21:53:42.881Z,447.00
2023-03-17T21:57:42.853Z,446.00
2023-03-17T22:01:43.130Z,445.00
2023-03-17T22:05:42.997Z,445.00
2023-03-17T22:09:42.978Z,440.00
2023-03-17T22:13:43.059Z,438.00
2023-03-17T22:17:43.050Z,456.00
2023-03-17T22:21:42.897Z,444.00
2023-03-17T22:25:42.997Z,448.00
2023-03-17T22:29:43.015Z,448.00
2023-03-17T22:33:42.809Z,448.00
2023-03-17T22:37:42.728Z,442.00
2023-03-17T22:41:42.712Z,443.00
2023-03-17T22:45:42.734Z,444.00
2023-03-17T22:49:42.645Z,448.00
2023-03-17T22:53:42.617Z,455.00
2023-03-17T22:57:42.564Z,453.00
2023-03-17T23:01:42.533Z,455.00
2023-03-17T23:05:42.480Z,443.00
2023-03-17T23:09:42.550Z,439.00
2023-03-17T23:13:42.780Z,439.00
2023-03-17T23:17:42.695Z,450.00
2023-03-17T23:21:42.688Z,449.00
2023-03-17T23:25:42.639Z,451.00
2023-03-17T23:29:42.607Z,449.00
2023-03-17T23:33:42.570Z,449.00
2023-03-17T23:37:42.574Z,448.00
2023-03-17T23:41:42.443Z,449.00
2023-03-17T23:45:42.542Z,452.00
2023-03-17T23:49:42.477Z,450.00
2023-03-17T23:53:42.398Z,441.00
2023-03-17T23:57:42.337Z,443.00
