createdAt,value
2022-09-15T00:00:03.539Z,2.9
2022-09-15T00:03:03.557Z,3.2
2022-09-15T00:06:03.561Z,3
2022-09-15T00:09:03.539Z,3.2
2022-09-15T00:12:03.539Z,3.1
2022-09-15T00:15:03.544Z,3.3
2022-09-15T00:18:03.545Z,3.1
2022-09-15T00:21:03.547Z,3.2
2022-09-15T00:24:03.574Z,3.1
2022-09-15T00:27:03.546Z,3.2
2022-09-15T00:30:03.550Z,3.3
2022-09-15T00:33:03.557Z,3.5
2022-09-15T00:36:03.555Z,3.2
2022-09-15T00:39:03.555Z,3.5
2022-09-15T00:42:03.641Z,3.7
2022-09-15T00:45:03.621Z,3.6
2022-09-15T00:48:03.563Z,3.8
2022-09-15T00:51:03.556Z,3.9
2022-09-15T00:54:03.568Z,3.5
2022-09-15T00:57:03.573Z,4
2022-09-15T01:00:03.686Z,4.3
2022-09-15T01:03:03.571Z,4.1
2022-09-15T01:06:03.580Z,4.4
2022-09-15T01:09:03.579Z,4.1
2022-09-15T01:12:03.610Z,4.3
2022-09-15T01:15:03.591Z,4.3
2022-09-15T01:18:03.608Z,4.9
2022-09-15T01:21:03.586Z,4.6
2022-09-15T01:24:03.585Z,4.9
2022-09-15T01:27:13.821Z,5
2022-09-15T01:30:03.601Z,5
2022-09-15T01:33:03.601Z,4.9
2022-09-15T01:36:03.621Z,5.4
2022-09-15T01:39:03.604Z,5.3
2022-09-15T01:42:03.600Z,5.5
2022-09-15T01:45:03.614Z,5.9
2022-09-15T01:48:03.613Z,5.8
2022-09-15T01:51:03.614Z,6
2022-09-15T01:54:03.661Z,6.1
2022-09-15T01:57:03.733Z,6.3
2022-09-15T02:00:03.640Z,6.8
2022-09-15T02:03:03.627Z,6.9
2022-09-15T02:06:03.631Z,7.3
2022-09-15T02:09:03.636Z,7.1
2022-09-15T02:12:03.715Z,7.5
2022-09-15T02:15:03.645Z,7.5
2022-09-15T02:18:03.654Z,7.8
2022-09-15T02:21:03.658Z,7.7
2022-09-15T02:24:03.654Z,7.5
2022-09-15T02:27:03.737Z,7.5
2022-09-15T02:30:03.687Z,7.8
2022-09-15T02:33:03.667Z,7.6
2022-09-15T02:36:03.674Z,8.3
2022-09-15T02:39:03.672Z,8.3
2022-09-15T02:42:03.832Z,8.6
2022-09-15T02:45:03.680Z,9.2
2022-09-15T02:48:03.718Z,9.8
2022-09-15T02:51:03.689Z,9.5
2022-09-15T02:54:03.701Z,9.8
2022-09-15T02:57:03.704Z,10.5
2022-09-15T03:00:03.700Z,10.8
2022-09-15T03:03:03.702Z,11.5
2022-09-15T03:06:03.734Z,11.7
2022-09-15T03:09:03.709Z,11.5
2022-09-15T03:12:03.708Z,12.1
2022-09-15T03:15:03.708Z,11.7
2022-09-15T03:18:03.710Z,11.9
2022-09-15T03:21:03.716Z,11.7
2022-09-15T03:24:03.745Z,11.1
2022-09-15T03:27:03.713Z,10.9
2022-09-15T03:30:03.720Z,10.9
2022-09-15T03:33:03.717Z,11.1
2022-09-15T03:36:03.720Z,10.4
2022-09-15T03:39:03.717Z,10.3
2022-09-15T03:42:03.746Z,10.4
2022-09-15T03:45:03.722Z,9.4
2022-09-15T03:48:03.730Z,9.5
2022-09-15T03:51:03.739Z,9.6
2022-09-15T03:54:03.739Z,9.1
2022-09-15T03:57:03.748Z,9.7
2022-09-15T04:00:03.782Z,9.3
2022-09-15T04:03:03.759Z,9.7
2022-09-15T04:06:03.762Z,9.3
2022-09-15T04:09:03.766Z,8.9
2022-09-15T04:12:03.771Z,9.1
2022-09-15T04:15:03.783Z,9
2022-09-15T04:18:03.805Z,9.4
2022-09-15T04:21:03.788Z,9.4
2022-09-15T04:24:03.789Z,9.7
2022-09-15T04:27:03.797Z,9.8
2022-09-15T04:30:03.806Z,10
2022-09-15T04:33:03.809Z,10.6
2022-09-15T04:36:03.835Z,10.4
2022-09-15T04:39:03.816Z,10.4
2022-09-15T04:42:03.822Z,10.5
2022-09-15T04:45:03.903Z,11.4
2022-09-15T04:48:03.836Z,10.8
2022-09-15T04:51:03.837Z,9.9
2022-09-15T04:54:03.865Z,10.5
2022-09-15T04:57:03.847Z,10.9
2022-09-15T05:00:03.851Z,11.1
2022-09-15T05:03:03.854Z,11.3
2022-09-15T05:06:03.873Z,11.9
2022-09-15T05:09:07.758Z,11.8
2022-09-15T05:12:03.890Z,11.8
2022-09-15T05:15:03.873Z,12.3
2022-09-15T05:18:03.878Z,12.1
2022-09-15T05:21:03.885Z,12.2
2022-09-15T05:24:03.887Z,12.5
2022-09-15T05:27:03.895Z,12.6
2022-09-15T05:30:23.814Z,11.7
2022-09-15T05:33:03.908Z,11.8
2022-09-15T05:36:03.915Z,12.2
2022-09-15T05:39:03.915Z,11.9
2022-09-15T05:42:03.925Z,12
2022-09-15T05:45:03.932Z,11.8
2022-09-15T05:48:03.990Z,11.9
2022-09-15T05:51:03.934Z,11.8
2022-09-15T05:54:03.940Z,12.4
2022-09-15T05:57:03.950Z,11.7
2022-09-15T06:00:03.947Z,11.5
2022-09-15T06:03:04.033Z,11.5
2022-09-15T06:06:03.988Z,12.2
2022-09-15T06:09:03.992Z,12
2022-09-15T06:12:03.975Z,11.6
2022-09-15T06:15:03.977Z,11.8
2022-09-15T06:18:03.985Z,11.5
2022-09-15T06:21:03.996Z,11.3
2022-09-15T06:24:04.022Z,11.1
2022-09-15T06:27:04.000Z,11.4
2022-09-15T06:30:04.014Z,11.4
2022-09-15T06:33:04.018Z,11.5
2022-09-15T06:36:04.022Z,11
2022-09-15T06:39:04.028Z,11
2022-09-15T06:42:05.673Z,11.2
2022-09-15T06:45:04.037Z,10.5
2022-09-15T06:48:23.202Z,10.2
2022-09-15T06:51:04.055Z,10
2022-09-15T06:54:04.068Z,9.8
2022-09-15T06:57:04.069Z,10
2022-09-15T07:00:04.094Z,9.3
2022-09-15T07:03:04.283Z,9.1
2022-09-15T07:06:04.091Z,9
2022-09-15T07:09:04.099Z,9
2022-09-15T07:12:04.110Z,8.9
2022-09-15T07:15:04.119Z,8
2022-09-15T07:18:04.149Z,7.7
2022-09-15T07:21:04.129Z,7
2022-09-15T07:24:07.156Z,6.5
2022-09-15T07:27:04.142Z,6.3
2022-09-15T07:30:04.153Z,5.9
2022-09-15T07:33:04.159Z,4.9
2022-09-15T07:36:04.189Z,4.4
2022-09-15T07:39:04.168Z,4.1
2022-09-15T07:42:04.184Z,3.9
2022-09-15T07:45:04.187Z,3.7
2022-09-15T07:48:04.201Z,4.1
2022-09-15T07:51:04.201Z,3.9
2022-09-15T07:54:04.231Z,3.9
2022-09-15T07:57:04.219Z,3.5
2022-09-15T08:00:04.219Z,3.4
2022-09-15T08:03:04.230Z,3.5
2022-09-15T08:06:04.240Z,3.3
2022-09-15T08:09:04.540Z,3.1
2022-09-15T08:12:04.348Z,3.3
2022-09-15T08:15:04.259Z,3
2022-09-15T08:18:04.267Z,3.2
2022-09-15T08:21:04.270Z,3.1
2022-09-15T08:24:04.282Z,3.1
2022-09-15T08:27:04.292Z,2.8
2022-09-15T08:30:04.315Z,2.6
2022-09-15T08:33:04.306Z,2.9
2022-09-15T08:36:04.305Z,2.8
2022-09-15T08:39:04.311Z,2.6
2022-09-15T08:42:04.317Z,2.6
2022-09-15T08:45:04.321Z,2.6
2022-09-15T08:48:04.356Z,2.4
2022-09-15T08:51:04.340Z,2.3
2022-09-15T08:54:04.343Z,2.2
2022-09-15T08:57:04.351Z,2.4
2022-09-15T09:00:04.358Z,2
2022-09-15T09:03:04.420Z,2
2022-09-15T09:06:04.395Z,2
2022-09-15T09:09:04.376Z,1.9
2022-09-15T09:12:04.386Z,2
2022-09-15T09:15:04.404Z,2
2022-09-15T09:18:04.401Z,2
2022-09-15T09:21:04.402Z,1.7
2022-09-15T09:24:04.440Z,1.8
2022-09-15T09:27:04.420Z,1.7
2022-09-15T09:30:04.430Z,1.7
2022-09-15T09:33:04.443Z,1.5
2022-09-15T09:36:04.445Z,1.5
2022-09-15T09:39:04.451Z,1.8
2022-09-15T09:42:04.488Z,1.5
2022-09-15T09:45:04.472Z,1.4
2022-09-15T09:48:04.490Z,1.5
2022-09-15T09:51:04.493Z,1.5
2022-09-15T09:54:04.500Z,1.4
2022-09-15T09:57:04.504Z,1.1
2022-09-15T10:00:04.538Z,1.3
2022-09-15T10:03:04.531Z,1.3
2022-09-15T10:06:04.545Z,1.3
2022-09-15T10:09:04.543Z,1
2022-09-15T10:12:04.551Z,1.1
2022-09-15T10:15:04.559Z,0.8
2022-09-15T10:18:04.594Z,1.1
2022-09-15T10:21:04.574Z,0.9
2022-09-15T10:24:04.583Z,0.9
2022-09-15T10:27:04.595Z,1.1
2022-09-15T10:30:04.602Z,0.9
2022-09-15T10:33:04.625Z,0.9
2022-09-15T10:36:04.656Z,0.9
2022-09-15T10:39:04.632Z,0.8
2022-09-15T10:42:04.648Z,0.8
2022-09-15T10:45:04.659Z,1.4
2022-09-15T10:48:04.664Z,0.8
2022-09-15T10:51:04.678Z,0.9
2022-09-15T10:54:04.711Z,1
2022-09-15T10:57:04.697Z,0.9
2022-09-15T11:00:04.711Z,1
2022-09-15T11:03:04.724Z,0.9
2022-09-15T11:06:04.725Z,1
2022-09-15T11:09:04.737Z,0.8
2022-09-15T11:12:04.769Z,0.8
2022-09-15T11:15:04.762Z,0.7
2022-09-15T11:18:04.767Z,0.9
2022-09-15T11:21:04.784Z,0.9
2022-09-15T11:24:04.788Z,0.7
2022-09-15T11:27:04.799Z,0.7
2022-09-15T11:30:04.835Z,0.8
2022-09-15T11:33:04.823Z,0.6
2022-09-15T11:36:04.829Z,0.7
2022-09-15T11:39:04.837Z,0.8
2022-09-15T11:42:04.852Z,0.7
2022-09-15T11:45:04.894Z,1
2022-09-15T11:48:04.897Z,0.9
2022-09-15T11:51:04.875Z,1
2022-09-15T11:54:04.885Z,1
2022-09-15T11:57:04.903Z,1.1
2022-09-15T12:00:04.913Z,0.9
2022-09-15T12:03:04.937Z,0.9
2022-09-15T12:06:04.956Z,1
2022-09-15T12:09:04.944Z,1
2022-09-15T12:12:04.961Z,1
2022-09-15T12:15:04.977Z,0.9
2022-09-15T12:18:06.512Z,0.8
2022-09-15T12:21:04.988Z,1
2022-09-15T12:24:05.027Z,0.9
2022-09-15T12:27:05.017Z,1
2022-09-15T12:30:05.143Z,0.9
2022-09-15T12:33:05.039Z,1
2022-09-15T12:36:05.045Z,0.9
2022-09-15T12:39:05.064Z,1
2022-09-15T12:42:05.110Z,1.2
2022-09-15T12:45:05.091Z,1
2022-09-15T12:48:05.100Z,1
2022-09-15T12:51:05.110Z,0.8
2022-09-15T12:54:05.130Z,0.9
2022-09-15T12:57:05.139Z,0.9
2022-09-15T13:00:05.182Z,0.8
2022-09-15T13:03:05.263Z,0.9
2022-09-15T13:06:05.184Z,0.8
2022-09-15T13:09:05.198Z,1
2022-09-15T13:12:05.220Z,0.9
2022-09-15T13:15:05.223Z,0.7
2022-09-15T13:18:05.262Z,0.8
2022-09-15T13:21:05.261Z,0.6
2022-09-15T13:24:05.265Z,0.7
2022-09-15T13:27:05.270Z,0.8
2022-09-15T13:30:05.297Z,1
2022-09-15T13:33:05.308Z,0.8
2022-09-15T13:36:05.347Z,1.2
2022-09-15T13:39:05.334Z,1
2022-09-15T13:42:05.354Z,1
2022-09-15T13:45:05.362Z,1
2022-09-15T13:48:05.371Z,0.9
2022-09-15T13:51:05.393Z,0.9
2022-09-15T13:54:05.429Z,1
2022-09-15T13:57:05.420Z,1
2022-09-15T14:00:05.427Z,1.4
2022-09-15T14:03:05.439Z,1.6
2022-09-15T14:06:05.464Z,1.1
2022-09-15T14:09:05.472Z,1.2
2022-09-15T14:12:05.512Z,1
2022-09-15T14:15:05.502Z,1.4
2022-09-15T14:18:05.508Z,1.2
2022-09-15T14:21:05.528Z,1.4
2022-09-15T14:24:05.554Z,1.1
2022-09-15T14:27:05.575Z,1
2022-09-15T14:30:05.602Z,1
2022-09-15T14:33:05.592Z,1
2022-09-15T14:36:05.615Z,0.7
2022-09-15T14:39:05.638Z,0.5
2022-09-15T14:42:05.646Z,0.4
2022-09-15T14:48:05.704Z,0.5
2022-09-15T14:51:05.690Z,0.4
2022-09-15T14:54:05.701Z,0.6
2022-09-15T14:57:05.709Z,0.6
2022-09-15T15:00:05.726Z,0.7
2022-09-15T15:03:05.743Z,0.4
2022-09-15T15:06:25.286Z,0.5
2022-09-15T15:09:05.765Z,0.6
2022-09-15T15:12:05.790Z,0.4
2022-09-15T15:15:05.801Z,0.5
2022-09-15T15:18:05.814Z,0.5
2022-09-15T15:21:05.833Z,0.8
2022-09-15T15:24:05.878Z,0.5
2022-09-15T15:27:05.874Z,0.4
2022-09-15T15:30:05.878Z,0.6
2022-09-15T15:33:05.898Z,0.6
2022-09-15T15:36:05.919Z,0.7
2022-09-15T15:39:05.930Z,0.6
2022-09-15T15:42:05.969Z,0.5
2022-09-15T15:45:05.952Z,0.5
2022-09-15T15:48:05.972Z,0.7
2022-09-15T15:51:05.988Z,0.6
2022-09-15T15:54:06.004Z,0.5
2022-09-15T15:57:06.039Z,0.7
2022-09-15T16:00:06.062Z,0.6
2022-09-15T16:03:06.049Z,0.6
2022-09-15T16:06:06.069Z,0.7
2022-09-15T16:09:06.088Z,0.7
2022-09-15T16:12:06.102Z,0.8
2022-09-15T16:15:06.122Z,0.7
2022-09-15T16:18:06.158Z,0.8
2022-09-15T16:21:06.139Z,0.6
2022-09-15T16:24:06.167Z,0.7
2022-09-15T16:27:06.177Z,0.9
2022-09-15T16:30:06.194Z,0.8
2022-09-15T16:33:06.208Z,1.4
2022-09-15T16:36:06.247Z,1.2
2022-09-15T16:39:06.236Z,1.1
2022-09-15T16:42:06.249Z,1.1
2022-09-15T16:45:06.267Z,0.9
2022-09-15T16:48:06.281Z,1.1
2022-09-15T16:51:23.314Z,1
2022-09-15T16:54:06.333Z,1.2
2022-09-15T16:57:06.326Z,1.1
2022-09-15T17:00:06.345Z,1
2022-09-15T17:03:06.362Z,1.2
2022-09-15T17:06:06.373Z,1
2022-09-15T17:09:06.395Z,0.9
2022-09-15T17:12:06.475Z,1
2022-09-15T17:15:06.415Z,1
2022-09-15T17:18:06.437Z,1.1
2022-09-15T17:21:06.454Z,1.1
2022-09-15T17:24:06.465Z,1.1
2022-09-15T17:27:06.481Z,1.1
2022-09-15T17:30:06.515Z,1
2022-09-15T17:33:06.507Z,1.1
2022-09-15T17:36:06.525Z,1.1
2022-09-15T17:39:06.539Z,1.1
2022-09-15T17:42:06.554Z,1.1
2022-09-15T17:45:06.564Z,1
2022-09-15T17:48:06.603Z,1.1
2022-09-15T17:51:06.593Z,1.1
2022-09-15T17:54:06.607Z,0.9
2022-09-15T17:57:06.623Z,1
2022-09-15T18:00:06.637Z,1.2
2022-09-15T18:03:06.680Z,1
2022-09-15T18:06:06.686Z,1.1
2022-09-15T18:09:06.671Z,1.4
2022-09-15T18:12:06.792Z,1.2
2022-09-15T18:15:06.705Z,1.2
2022-09-15T18:18:06.717Z,1.1
2022-09-15T18:21:06.725Z,1.1
2022-09-15T18:24:06.765Z,1.2
2022-09-15T18:27:06.755Z,1.2
2022-09-15T18:30:06.766Z,1.3
2022-09-15T18:33:06.785Z,1.3
2022-09-15T18:36:06.788Z,1.4
2022-09-15T18:39:06.812Z,1.3
2022-09-15T18:42:06.853Z,1.4
2022-09-15T18:45:06.836Z,1.5
2022-09-15T18:48:10.323Z,1.5
2022-09-15T18:51:06.868Z,1.5
2022-09-15T18:54:06.874Z,1.6
2022-09-15T18:57:06.888Z,1.7
2022-09-15T19:00:06.924Z,1.5
2022-09-15T19:03:06.914Z,1.4
2022-09-15T19:06:06.925Z,1.6
2022-09-15T19:09:06.937Z,1.4
2022-09-15T19:12:06.947Z,1.6
2022-09-15T19:15:10.527Z,1.6
2022-09-15T19:18:06.993Z,1.7
2022-09-15T19:21:06.982Z,1.7
2022-09-15T19:24:07.006Z,1.6
2022-09-15T19:27:07.019Z,1.7
2022-09-15T19:30:07.041Z,1.8
2022-09-15T19:33:07.034Z,1.8
2022-09-15T19:36:24.473Z,1.9
2022-09-15T19:39:07.057Z,1.8
2022-09-15T19:42:07.085Z,1.9
2022-09-15T19:45:07.085Z,1.7
2022-09-15T19:48:07.097Z,1.7
2022-09-15T19:51:07.105Z,2
2022-09-15T19:54:07.133Z,2
2022-09-15T19:57:07.124Z,2.1
2022-09-15T20:00:07.126Z,2.2
2022-09-15T20:03:07.149Z,1.8
2022-09-15T20:06:07.158Z,1.8
2022-09-15T20:09:07.167Z,1.9
2022-09-15T20:12:07.291Z,1.9
2022-09-15T20:15:07.191Z,2.1
2022-09-15T20:18:07.210Z,2.1
2022-09-15T20:21:07.209Z,2.2
2022-09-15T20:24:07.223Z,2.3
2022-09-15T20:27:07.228Z,2.2
2022-09-15T20:30:07.268Z,1.9
2022-09-15T20:33:07.289Z,1.9
2022-09-15T20:36:07.255Z,1.9
2022-09-15T20:39:07.264Z,2
2022-09-15T20:42:07.277Z,1.7
2022-09-15T20:45:07.287Z,1.9
2022-09-15T20:48:07.349Z,2
2022-09-15T20:51:07.324Z,2.1
2022-09-15T20:54:07.316Z,1.8
2022-09-15T20:57:07.331Z,1.6
2022-09-15T21:00:07.331Z,1.6
2022-09-15T21:03:07.363Z,1.7
2022-09-15T21:06:07.378Z,1.6
2022-09-15T21:09:07.361Z,1.8
2022-09-15T21:12:07.377Z,2
2022-09-15T21:15:07.381Z,1.9
2022-09-15T21:18:07.416Z,1.7
2022-09-15T21:21:07.404Z,1.9
2022-09-15T21:24:07.430Z,1.7
2022-09-15T21:27:07.423Z,1.6
2022-09-15T21:30:07.424Z,2
2022-09-15T21:33:07.444Z,1.8
2022-09-15T21:36:07.440Z,2
2022-09-15T21:39:07.444Z,1.9
2022-09-15T21:42:07.500Z,1.8
2022-09-15T21:45:07.455Z,1.8
2022-09-15T21:48:07.485Z,2
2022-09-15T21:51:07.473Z,1.9
2022-09-15T21:54:07.485Z,1.8
2022-09-15T21:57:07.485Z,1.9
2022-09-15T22:00:07.517Z,2
2022-09-15T22:03:07.525Z,1.7
2022-09-15T22:06:07.499Z,1.8
2022-09-15T22:09:07.507Z,1.7
2022-09-15T22:12:07.510Z,1.8
2022-09-15T22:15:07.519Z,1.6
2022-09-15T22:18:07.570Z,1.7
2022-09-15T22:21:07.528Z,1.6
2022-09-15T22:24:07.534Z,1.4
2022-09-15T22:27:07.533Z,1.5
2022-09-15T22:30:07.533Z,1.5
2022-09-15T22:33:07.546Z,1.5
2022-09-15T22:36:07.586Z,1.6
2022-09-15T22:39:07.553Z,1.4
2022-09-15T22:42:07.559Z,1.4
2022-09-15T22:45:07.565Z,1.5
2022-09-15T22:48:07.582Z,1.8
2022-09-15T22:51:07.567Z,1.6
2022-09-15T22:54:07.607Z,1.7
2022-09-15T22:57:07.572Z,1.5
2022-09-15T23:00:07.578Z,1.4
2022-09-15T23:03:07.834Z,1.6
2022-09-15T23:06:07.580Z,1.8
2022-09-15T23:09:07.583Z,1.6
2022-09-15T23:12:07.634Z,1.5
2022-09-15T23:15:07.587Z,1.8
2022-09-15T23:18:07.595Z,1.6
2022-09-15T23:21:07.597Z,1.5
2022-09-15T23:24:07.592Z,1.9
2022-09-15T23:27:07.596Z,1.6
2022-09-15T23:30:07.628Z,1.7
2022-09-15T23:33:07.602Z,1.8
2022-09-15T23:36:07.604Z,1.7
2022-09-15T23:39:07.604Z,1.7
2022-09-15T23:42:07.600Z,1.6
2022-09-15T23:45:07.612Z,1.6
2022-09-15T23:48:07.647Z,1.5
2022-09-15T23:51:07.632Z,1.6
2022-09-15T23:54:07.656Z,1.5
2022-09-15T23:57:07.675Z,1.6
