createdAt,value
2018-06-03T00:01:13.764Z,11.70
2018-06-03T00:03:42.299Z,12.93
2018-06-03T00:06:10.152Z,12.13
2018-06-03T00:08:38.267Z,12.23
2018-06-03T00:11:06.476Z,12.07
2018-06-03T00:13:34.572Z,11.43
2018-06-03T00:16:02.724Z,12.37
2018-06-03T00:18:30.831Z,11.80
2018-06-03T00:21:10.443Z,12.13
2018-06-03T00:23:38.478Z,11.37
2018-06-03T00:26:06.604Z,11.97
2018-06-03T00:28:34.716Z,11.80
2018-06-03T00:31:02.778Z,12.40
2018-06-03T00:33:30.902Z,12.10
2018-06-03T00:36:10.612Z,12.37
2018-06-03T00:38:38.672Z,12.10
2018-06-03T00:41:06.805Z,11.13
2018-06-03T00:43:34.881Z,10.80
2018-06-03T00:46:03.144Z,14.23
2018-06-03T00:48:31.309Z,13.03
2018-06-03T00:50:59.413Z,10.73
2018-06-03T00:53:27.622Z,12.80
2018-06-03T00:55:55.709Z,13.53
2018-06-03T00:58:23.813Z,12.53
2018-06-03T01:00:51.893Z,13.20
2018-06-03T01:03:19.981Z,12.80
2018-06-03T01:05:48.164Z,13.27
2018-06-03T01:08:16.250Z,13.27
2018-06-03T01:10:44.333Z,13.33
2018-06-03T01:13:12.408Z,12.93
2018-06-03T01:15:40.506Z,12.80
2018-06-03T01:18:08.569Z,15.00
2018-06-03T01:20:36.637Z,13.30
2018-06-03T01:23:04.730Z,13.07
2018-06-03T01:25:32.847Z,14.07
2018-06-03T01:28:00.988Z,12.93
2018-06-03T01:30:29.129Z,13.57
2018-06-03T01:32:57.033Z,13.07
2018-06-03T01:35:25.141Z,12.77
2018-06-03T01:37:53.221Z,14.23
2018-06-03T01:40:21.326Z,13.53
2018-06-03T01:42:49.412Z,13.03
2018-06-03T01:45:17.494Z,13.10
2018-06-03T01:47:45.640Z,13.23
2018-06-03T01:50:13.717Z,12.57
2018-06-03T01:52:41.824Z,13.80
2018-06-03T01:55:09.911Z,12.57
2018-06-03T01:57:37.994Z,14.10
2018-06-03T02:00:06.063Z,13.53
2018-06-03T02:02:34.185Z,12.50
2018-06-03T02:05:02.296Z,12.40
2018-06-03T02:07:30.433Z,12.93
2018-06-03T02:09:58.569Z,14.00
2018-06-03T02:12:26.694Z,13.83
2018-06-03T02:14:54.805Z,13.77
2018-06-03T02:17:22.897Z,13.00
2018-06-03T02:19:50.965Z,12.13
2018-06-03T02:22:19.041Z,12.63
2018-06-03T02:24:47.116Z,12.27
2018-06-03T02:27:15.212Z,12.87
2018-06-03T02:29:43.277Z,13.07
2018-06-03T02:32:11.369Z,13.30
2018-06-03T02:34:39.449Z,13.93
2018-06-03T02:37:07.609Z,13.20
2018-06-03T02:39:35.702Z,13.10
2018-06-03T02:42:03.798Z,14.00
2018-06-03T02:44:31.916Z,12.50
2018-06-03T02:47:00.004Z,11.57
2018-06-03T02:49:28.200Z,11.73
2018-06-03T02:51:57.397Z,12.77
2018-06-03T02:54:25.511Z,13.77
2018-06-03T02:56:53.578Z,13.47
2018-06-03T02:59:21.638Z,13.27
2018-06-03T03:01:49.732Z,13.53
2018-06-03T03:04:17.796Z,12.77
2018-06-03T03:06:45.884Z,12.20
2018-06-03T03:09:13.973Z,12.83
2018-06-03T03:11:42.053Z,13.37
2018-06-03T03:14:10.146Z,13.37
2018-06-03T03:16:38.231Z,13.57
2018-06-03T03:19:06.314Z,13.20
2018-06-03T03:21:34.489Z,13.20
2018-06-03T03:24:02.634Z,13.43
2018-06-03T03:26:30.775Z,13.07
2018-06-03T03:28:58.910Z,13.63
2018-06-03T03:31:27.048Z,14.27
2018-06-03T03:33:55.117Z,13.27
2018-06-03T03:36:23.190Z,13.10
2018-06-03T03:38:51.291Z,13.63
2018-06-03T03:41:19.377Z,13.70
2018-06-03T03:43:47.471Z,13.43
2018-06-03T03:46:15.545Z,14.50
2018-06-03T03:48:43.645Z,15.47
2018-06-03T03:51:11.746Z,15.03
2018-06-03T03:53:39.945Z,14.33
2018-06-03T03:56:08.050Z,13.30
2018-06-03T03:58:36.148Z,13.00
2018-06-03T04:01:04.241Z,14.20
2018-06-03T04:03:32.434Z,13.90
2018-06-03T04:06:00.577Z,14.33
2018-06-03T04:08:28.685Z,14.10
2018-06-03T04:10:56.805Z,14.10
2018-06-03T04:13:24.876Z,14.30
2018-06-03T04:15:52.804Z,14.20
2018-06-03T04:18:20.882Z,14.90
2018-06-03T04:20:48.992Z,13.80
2018-06-03T04:23:17.061Z,13.93
2018-06-03T04:25:45.209Z,14.53
2018-06-03T04:28:13.300Z,15.60
2018-06-03T04:30:41.444Z,14.90
2018-06-03T04:33:09.617Z,15.37
2018-06-03T04:35:37.697Z,15.43
2018-06-03T04:38:05.796Z,15.20
2018-06-03T04:40:34.015Z,14.80
2018-06-03T04:43:02.118Z,14.90
2018-06-03T04:45:30.228Z,15.17
2018-06-03T04:47:58.385Z,15.33
2018-06-03T04:50:26.547Z,16.47
2018-06-03T04:52:54.601Z,14.90
2018-06-03T04:55:22.786Z,14.93
2018-06-03T04:57:50.889Z,14.03
2018-06-03T05:00:18.771Z,14.33
2018-06-03T05:02:46.845Z,14.47
2018-06-03T05:05:14.987Z,14.07
2018-06-03T05:07:43.064Z,14.20
2018-06-03T05:10:11.208Z,14.43
2018-06-03T05:12:39.292Z,14.33
2018-06-03T05:15:07.373Z,14.40
2018-06-03T05:17:35.492Z,14.67
2018-06-03T05:20:03.607Z,13.83
2018-06-03T05:22:31.780Z,14.20
2018-06-03T05:24:59.960Z,13.60
2018-06-03T05:27:28.120Z,14.07
2018-06-03T05:29:56.266Z,12.97
2018-06-03T05:32:24.341Z,13.47
2018-06-03T05:34:52.412Z,13.23
2018-06-03T05:37:20.482Z,14.73
2018-06-03T05:39:48.553Z,13.47
2018-06-03T05:42:16.697Z,13.73
2018-06-03T05:44:44.780Z,13.47
2018-06-03T05:47:12.893Z,12.87
2018-06-03T05:49:40.816Z,13.03
2018-06-03T05:52:08.916Z,12.97
2018-06-03T05:54:37.002Z,13.50
2018-06-03T05:57:05.155Z,13.40
2018-06-03T05:59:33.249Z,13.50
2018-06-03T06:02:01.345Z,13.33
2018-06-03T06:04:29.482Z,12.87
2018-06-03T06:06:57.424Z,13.13
2018-06-03T06:09:25.510Z,12.97
2018-06-03T06:11:53.621Z,13.60
2018-06-03T06:14:21.715Z,13.97
2018-06-03T06:16:49.809Z,13.23
2018-06-03T06:19:17.902Z,13.90
2018-06-03T06:21:46.004Z,14.17
2018-06-03T06:24:14.093Z,13.57
2018-06-03T06:26:42.169Z,13.50
2018-06-03T06:29:10.289Z,13.47
2018-06-03T06:31:38.535Z,12.77
2018-06-03T06:34:06.473Z,13.07
2018-06-03T06:36:34.537Z,14.40
2018-06-03T06:39:02.706Z,12.00
2018-06-03T06:41:30.817Z,12.47
2018-06-03T06:43:59.030Z,12.77
2018-06-03T06:46:27.181Z,13.63
2018-06-03T06:48:55.276Z,13.60
2018-06-03T06:51:23.340Z,13.90
2018-06-03T06:53:51.468Z,13.23
2018-06-03T06:56:19.594Z,12.03
2018-06-03T06:58:47.773Z,11.90
2018-06-03T07:01:15.974Z,11.57
2018-06-03T07:03:44.093Z,12.70
2018-06-03T07:06:12.169Z,11.83
2018-06-03T07:08:40.241Z,12.43
2018-06-03T07:11:08.310Z,12.03
2018-06-03T07:13:36.384Z,13.43
2018-06-03T07:16:04.488Z,11.90
2018-06-03T07:18:32.772Z,10.90
2018-06-03T07:21:00.897Z,12.20
2018-06-03T07:23:29.008Z,12.43
2018-06-03T07:25:57.124Z,11.33
2018-06-03T07:28:25.205Z,11.53
2018-06-03T07:30:53.354Z,11.90
2018-06-03T07:33:21.244Z,12.23
2018-06-03T07:35:49.320Z,11.90
2018-06-03T07:38:17.222Z,10.60
2018-06-03T07:40:45.524Z,11.40
2018-06-03T07:43:13.613Z,10.40
2018-06-03T07:45:41.697Z,11.60
2018-06-03T07:48:09.809Z,11.00
2018-06-03T07:50:37.957Z,10.60
2018-06-03T07:53:06.734Z,10.97
2018-06-03T07:55:34.916Z,9.70
2018-06-03T07:58:03.046Z,11.30
2018-06-03T08:00:31.232Z,10.00
2018-06-03T08:02:59.511Z,10.13
2018-06-03T08:05:28.033Z,10.33
2018-06-03T08:07:56.112Z,10.80
2018-06-03T08:10:24.186Z,11.33
2018-06-03T08:12:52.328Z,10.73
2018-06-03T08:15:20.384Z,12.10
2018-06-03T08:17:48.469Z,10.10
2018-06-03T08:20:16.544Z,10.87
2018-06-03T08:22:44.619Z,12.17
2018-06-03T08:25:12.735Z,11.50
2018-06-03T08:27:40.816Z,10.37
2018-06-03T08:30:08.949Z,11.67
2018-06-03T08:32:37.035Z,10.73
2018-06-03T08:35:05.320Z,10.63
2018-06-03T08:37:33.477Z,10.70
2018-06-03T08:40:01.344Z,10.37
2018-06-03T08:42:29.494Z,10.10
2018-06-03T08:44:59.312Z,10.30
2018-06-03T08:47:27.501Z,9.67
2018-06-03T08:49:55.655Z,10.17
2018-06-03T08:52:23.801Z,9.57
2018-06-03T08:54:51.950Z,9.37
2018-06-03T08:57:20.073Z,9.17
2018-06-03T08:59:48.132Z,9.37
2018-06-03T09:02:16.237Z,9.03
2018-06-03T09:04:44.337Z,9.10
2018-06-03T09:07:12.435Z,9.87
2018-06-03T09:09:40.653Z,8.87
2018-06-03T09:12:08.712Z,9.67
2018-06-03T09:14:36.810Z,9.10
2018-06-03T09:17:05.065Z,8.57
2018-06-03T09:19:33.278Z,8.50
2018-06-03T09:22:01.419Z,8.47
2018-06-03T09:24:29.669Z,11.17
2018-06-03T09:26:57.547Z,11.93
2018-06-03T09:29:25.772Z,12.10
2018-06-03T09:31:53.877Z,13.03
2018-06-03T09:34:21.964Z,12.87
2018-06-03T09:36:50.065Z,13.20
2018-06-03T09:39:18.245Z,13.37
2018-06-03T09:41:46.386Z,14.90
2018-06-03T09:44:14.470Z,13.50
2018-06-03T09:46:42.590Z,14.80
2018-06-03T09:49:10.679Z,13.40
2018-06-03T09:51:38.750Z,14.03
2018-06-03T09:54:06.865Z,14.17
2018-06-03T09:56:35.034Z,13.93
2018-06-03T09:59:03.293Z,14.40
2018-06-03T10:01:31.442Z,13.57
2018-06-03T10:03:59.745Z,13.80
2018-06-03T10:06:27.922Z,13.00
2018-06-03T10:08:56.082Z,12.73
2018-06-03T10:11:24.160Z,13.20
2018-06-03T10:13:52.281Z,14.33
2018-06-03T10:16:20.374Z,13.63
2018-06-03T10:18:48.442Z,13.23
2018-06-03T10:21:16.516Z,14.33
2018-06-03T10:23:44.605Z,12.13
2018-06-03T10:26:12.725Z,13.90
2018-06-03T10:28:40.809Z,13.80
2018-06-03T10:31:08.928Z,13.43
2018-06-03T10:33:37.028Z,13.90
2018-06-03T10:36:05.169Z,13.40
2018-06-03T10:38:33.476Z,12.13
2018-06-03T10:41:01.675Z,12.73
2018-06-03T10:43:29.877Z,13.57
2018-06-03T10:45:58.640Z,14.00
2018-06-03T10:48:26.760Z,14.60
2018-06-03T10:50:54.857Z,14.67
2018-06-03T10:53:22.984Z,13.93
2018-06-03T10:55:51.146Z,12.67
2018-06-03T10:58:19.291Z,13.30
2018-06-03T11:00:47.373Z,11.50
2018-06-03T11:03:15.607Z,14.30
2018-06-03T11:05:43.666Z,11.83
2018-06-03T11:08:11.773Z,11.57
2018-06-03T11:10:39.872Z,10.27
2018-06-03T11:13:08.001Z,10.10
2018-06-03T11:15:36.145Z,10.17
2018-06-03T11:18:04.304Z,9.43
2018-06-03T11:20:32.436Z,10.10
2018-06-03T11:23:00.655Z,10.07
2018-06-03T11:25:28.925Z,9.60
2018-06-03T11:27:57.099Z,8.30
2018-06-03T11:30:25.181Z,9.03
2018-06-03T11:32:53.241Z,8.03
2018-06-03T11:35:21.408Z,8.67
2018-06-03T11:37:49.547Z,8.13
2018-06-03T11:40:17.638Z,10.63
2018-06-03T11:42:45.758Z,9.67
2018-06-03T11:45:13.613Z,8.63
2018-06-03T11:47:41.706Z,8.10
2018-06-03T11:50:09.760Z,8.67
2018-06-03T11:52:37.846Z,8.03
2018-06-03T11:55:05.935Z,8.63
2018-06-03T11:57:50.286Z,8.27
2018-06-03T12:00:18.404Z,7.70
2018-06-03T12:02:46.553Z,7.67
2018-06-03T12:05:14.612Z,7.60
2018-06-03T12:07:42.741Z,8.20
2018-06-03T12:10:10.837Z,8.50
2018-06-03T12:12:39.036Z,8.03
2018-06-03T12:15:07.213Z,8.17
2018-06-03T12:17:35.362Z,8.77
2018-06-03T12:20:03.602Z,7.60
2018-06-03T12:22:31.552Z,8.27
2018-06-03T12:24:59.800Z,8.20
2018-06-03T12:27:28.025Z,8.07
2018-06-03T12:29:56.136Z,9.17
2018-06-03T12:32:24.236Z,8.57
2018-06-03T12:34:52.167Z,9.40
2018-06-03T12:37:20.232Z,8.90
2018-06-03T12:39:48.482Z,8.63
2018-06-03T12:42:16.599Z,9.43
2018-06-03T12:44:44.666Z,9.20
2018-06-03T12:47:12.801Z,8.53
2018-06-03T12:49:40.876Z,9.93
2018-06-03T12:52:09.033Z,10.87
2018-06-03T12:54:37.086Z,13.23
2018-06-03T12:57:05.684Z,14.10
2018-06-03T12:59:33.849Z,12.60
2018-06-03T13:02:01.967Z,13.13
2018-06-03T13:04:30.097Z,12.77
2018-06-03T13:06:58.281Z,12.80
2018-06-03T13:09:27.073Z,12.47
2018-06-03T13:11:55.177Z,12.77
2018-06-03T13:14:23.329Z,11.97
2018-06-03T13:16:51.537Z,11.77
2018-06-03T13:19:19.709Z,11.30
2018-06-03T13:21:47.799Z,12.00
2018-06-03T13:24:15.957Z,12.33
2018-06-03T13:26:44.069Z,11.67
2018-06-03T13:29:12.205Z,11.77
2018-06-03T13:31:40.297Z,15.40
2018-06-03T13:34:08.189Z,11.07
2018-06-03T13:36:36.396Z,10.97
2018-06-03T13:39:06.921Z,10.73
2018-06-03T13:41:35.024Z,11.33
2018-06-03T13:44:03.300Z,11.40
2018-06-03T13:46:31.556Z,11.47
2018-06-03T13:49:00.213Z,23.20
2018-06-03T13:51:28.420Z,17.13
2018-06-03T13:53:56.573Z,15.87
2018-06-03T13:56:24.757Z,16.67
2018-06-03T13:58:52.945Z,15.07
2018-06-03T14:01:21.044Z,12.70
2018-06-03T14:03:49.105Z,12.47
2018-06-03T14:06:17.241Z,13.23
2018-06-03T14:08:45.342Z,12.90
2018-06-03T14:11:13.421Z,12.60
2018-06-03T14:13:41.509Z,10.57
2018-06-03T14:16:09.592Z,11.50
2018-06-03T14:18:37.784Z,11.30
2018-06-03T14:21:06.128Z,10.80
2018-06-03T14:23:34.251Z,11.47
2018-06-03T14:26:02.374Z,12.00
2018-06-03T14:28:30.549Z,11.30
2018-06-03T14:30:58.475Z,12.37
2018-06-03T14:33:26.648Z,12.30
2018-06-03T14:35:54.713Z,11.93
2018-06-03T14:38:22.815Z,13.43
2018-06-03T14:40:50.907Z,13.90
2018-06-03T14:43:18.998Z,11.90
2018-06-03T14:45:47.168Z,13.53
2018-06-03T14:48:15.453Z,12.27
2018-06-03T14:50:43.547Z,12.77
2018-06-03T14:53:11.705Z,11.60
2018-06-03T14:55:39.830Z,12.37
2018-06-03T14:58:07.912Z,11.90
2018-06-03T15:00:36.093Z,11.33
2018-06-03T15:03:06.027Z,11.10
2018-06-03T15:05:34.158Z,11.33
2018-06-03T15:08:02.695Z,13.00
2018-06-03T15:10:30.823Z,11.83
2018-06-03T15:12:59.185Z,12.03
2018-06-03T15:15:27.105Z,10.57
2018-06-03T15:17:55.209Z,10.70
2018-06-03T15:20:23.406Z,9.67
2018-06-03T15:22:51.489Z,10.80
2018-06-03T15:25:19.575Z,10.27
2018-06-03T15:27:47.660Z,11.40
2018-06-03T15:30:15.780Z,11.40
2018-06-03T15:32:43.911Z,12.60
2018-06-03T15:35:12.022Z,12.00
2018-06-03T15:37:40.158Z,10.93
2018-06-03T15:40:08.240Z,11.60
2018-06-03T15:42:36.345Z,11.67
2018-06-03T15:45:04.514Z,11.57
2018-06-03T15:47:32.724Z,12.03
2018-06-03T15:50:00.951Z,11.67
2018-06-03T15:52:29.221Z,11.67
2018-06-03T15:54:57.499Z,12.10
2018-06-03T15:57:25.639Z,11.67
2018-06-03T15:59:53.763Z,11.33
2018-06-03T16:02:21.850Z,11.03
2018-06-03T16:04:49.985Z,10.23
2018-06-03T16:07:18.077Z,11.03
2018-06-03T16:09:46.355Z,12.73
2018-06-03T16:12:14.429Z,14.97
2018-06-03T16:14:42.537Z,13.50
2018-06-03T16:17:10.668Z,12.03
2018-06-03T16:19:38.837Z,11.87
2018-06-03T16:22:06.938Z,12.60
2018-06-03T16:24:35.122Z,12.00
2018-06-03T16:27:03.276Z,12.13
2018-06-03T16:29:31.609Z,10.93
2018-06-03T16:31:59.752Z,10.77
2018-06-03T16:34:27.953Z,11.30
2018-06-03T16:36:56.075Z,11.10
2018-06-03T16:39:24.312Z,11.10
2018-06-03T16:41:52.396Z,10.43
2018-06-03T16:44:20.460Z,10.00
2018-06-03T16:46:48.530Z,9.47
2018-06-03T16:49:16.745Z,9.37
2018-06-03T16:51:44.808Z,9.37
2018-06-03T16:54:12.869Z,9.67
2018-06-03T16:56:40.728Z,9.63
2018-06-03T16:59:08.813Z,8.87
2018-06-03T17:01:36.877Z,9.43
2018-06-03T17:04:05.233Z,8.83
2018-06-03T17:06:33.345Z,8.13
2018-06-03T17:09:01.465Z,8.70
2018-06-03T17:11:29.653Z,8.00
2018-06-03T17:13:57.872Z,7.20
2018-06-03T17:16:25.970Z,7.73
2018-06-03T17:18:54.035Z,7.63
2018-06-03T17:21:22.140Z,7.53
2018-06-03T17:23:50.214Z,7.60
2018-06-03T17:26:18.372Z,7.57
2018-06-03T17:28:46.440Z,7.77
2018-06-03T17:31:14.498Z,7.83
2018-06-03T17:33:42.641Z,7.37
2018-06-03T17:36:10.669Z,7.17
2018-06-03T17:38:38.744Z,7.30
2018-06-03T17:41:06.828Z,7.43
2018-06-03T17:43:35.024Z,7.33
2018-06-03T17:46:03.129Z,7.23
2018-06-03T17:48:31.268Z,7.30
2018-06-03T17:50:59.422Z,6.93
2018-06-03T17:53:27.547Z,7.30
2018-06-03T17:55:55.637Z,6.23
2018-06-03T17:58:23.767Z,6.40
2018-06-03T18:00:51.628Z,6.70
2018-06-03T18:03:19.674Z,7.17
2018-06-03T18:05:47.861Z,6.33
2018-06-03T18:08:15.926Z,6.23
2018-06-03T18:10:43.978Z,6.40
2018-06-03T18:13:12.111Z,7.10
2018-06-03T18:15:40.178Z,6.60
2018-06-03T18:18:09.439Z,6.10
2018-06-03T18:20:37.565Z,6.00
2018-06-03T18:23:05.693Z,6.20
2018-06-03T18:25:33.808Z,6.57
2018-06-03T18:28:01.935Z,6.33
2018-06-03T18:30:30.334Z,6.60
2018-06-03T18:32:58.767Z,6.30
2018-06-03T18:35:27.193Z,6.10
2018-06-03T18:37:55.054Z,5.77
2018-06-03T18:40:23.126Z,6.20
2018-06-03T18:42:51.241Z,6.30
2018-06-03T18:47:55.089Z,5.60
2018-06-03T18:50:23.145Z,5.43
2018-06-03T18:52:51.217Z,5.80
2018-06-03T18:55:19.301Z,5.97
2018-06-03T18:57:47.239Z,5.50
2018-06-03T19:00:15.368Z,5.70
2018-06-03T19:02:43.453Z,5.90
2018-06-03T19:05:11.592Z,5.53
2018-06-03T19:07:39.857Z,5.30
2018-06-03T19:10:07.801Z,5.20
2018-06-03T19:12:35.977Z,5.40
2018-06-03T19:15:04.096Z,5.50
2018-06-03T19:17:32.326Z,5.20
2018-06-03T19:20:00.443Z,5.00
2018-06-03T19:22:28.595Z,5.50
2018-06-03T19:24:56.717Z,5.07
2018-06-03T19:27:24.772Z,5.77
2018-06-03T19:29:52.845Z,5.17
2018-06-03T19:32:20.930Z,5.40
2018-06-03T19:34:49.068Z,5.20
2018-06-03T19:37:17.345Z,5.30
2018-06-03T19:39:45.456Z,5.30
2018-06-03T19:42:13.521Z,5.13
2018-06-03T19:44:41.620Z,5.57
2018-06-03T19:47:09.733Z,5.30
2018-06-03T19:49:37.972Z,5.53
2018-06-03T19:52:06.041Z,5.10
2018-06-03T19:54:34.160Z,5.20
2018-06-03T19:57:02.250Z,4.50
2018-06-03T19:59:30.445Z,5.33
2018-06-03T20:01:58.585Z,4.73
2018-06-03T20:04:27.685Z,4.93
2018-06-03T20:06:56.170Z,4.70
2018-06-03T20:09:24.269Z,4.80
2018-06-03T20:11:52.376Z,5.10
2018-06-03T20:14:20.469Z,4.97
2018-06-03T20:16:48.570Z,5.07
2018-06-03T20:19:16.630Z,4.80
2018-06-03T20:21:44.806Z,4.93
2018-06-03T20:24:12.888Z,4.80
2018-06-03T20:26:40.993Z,4.73
2018-06-03T20:29:09.065Z,5.10
2018-06-03T20:31:37.145Z,5.20
2018-06-03T20:34:05.228Z,5.30
2018-06-03T20:36:33.392Z,4.87
2018-06-03T20:39:01.611Z,4.90
2018-06-03T20:41:29.832Z,4.97
2018-06-03T20:43:57.941Z,4.93
2018-06-03T20:46:26.029Z,4.90
2018-06-03T20:48:54.209Z,5.17
2018-06-03T20:51:22.449Z,4.97
2018-06-03T20:53:50.582Z,5.00
2018-06-03T20:56:18.760Z,5.00
2018-06-03T20:58:46.914Z,4.83
2018-06-03T21:01:15.128Z,5.00
2018-06-03T21:03:43.247Z,5.27
2018-06-03T21:06:11.375Z,5.13
2018-06-03T21:08:39.603Z,5.27
2018-06-03T21:11:07.659Z,5.37
2018-06-03T21:13:35.712Z,5.63
2018-06-03T21:16:03.805Z,5.50
2018-06-03T21:18:31.940Z,5.43
2018-06-03T21:21:00.787Z,5.50
2018-06-03T21:23:28.923Z,6.53
2018-06-03T21:25:57.013Z,14.60
2018-06-03T21:28:25.072Z,17.33
2018-06-03T21:30:53.136Z,9.30
2018-06-03T21:33:21.201Z,8.17
2018-06-03T21:35:49.293Z,7.57
2018-06-03T21:38:17.356Z,7.80
2018-06-03T21:40:45.420Z,8.77
2018-06-03T21:43:13.571Z,7.77
2018-06-03T21:45:41.705Z,7.67
2018-06-03T21:48:09.760Z,8.00
2018-06-03T21:50:37.830Z,7.70
2018-06-03T21:53:05.889Z,7.50
2018-06-03T21:55:33.982Z,7.17
2018-06-03T21:58:02.103Z,6.80
2018-06-03T22:00:30.184Z,6.80
2018-06-03T22:02:58.284Z,6.63
2018-06-03T22:05:26.364Z,7.13
2018-06-03T22:07:54.425Z,7.03
2018-06-03T22:10:22.666Z,7.10
2018-06-03T22:12:50.740Z,7.03
2018-06-03T22:15:18.840Z,6.83
2018-06-03T22:17:46.905Z,6.73
2018-06-03T22:20:14.976Z,6.23
2018-06-03T22:22:43.085Z,6.57
2018-06-03T22:25:11.160Z,6.10
2018-06-03T22:27:39.317Z,6.53
2018-06-03T22:30:07.569Z,6.40
2018-06-03T22:32:35.694Z,6.20
2018-06-03T22:35:03.785Z,6.90
2018-06-03T22:37:31.946Z,6.40
2018-06-03T22:40:00.041Z,6.60
2018-06-03T22:42:28.004Z,6.00
2018-06-03T22:44:56.090Z,6.27
2018-06-03T22:47:24.183Z,6.43
2018-06-03T22:49:52.264Z,6.13
2018-06-03T22:52:20.401Z,6.53
2018-06-03T22:54:48.501Z,6.23
2018-06-03T22:58:20.048Z,6.27
2018-06-03T23:00:48.166Z,6.70
2018-06-03T23:03:16.753Z,6.53
2018-06-03T23:05:44.807Z,6.47
2018-06-03T23:08:12.889Z,6.47
2018-06-03T23:10:41.137Z,6.60
2018-06-03T23:13:09.192Z,6.53
2018-06-03T23:15:37.306Z,6.43
2018-06-03T23:18:05.380Z,5.90
2018-06-03T23:20:33.520Z,6.10
2018-06-03T23:23:01.607Z,5.93
2018-06-03T23:25:29.728Z,6.10
2018-06-03T23:27:57.843Z,6.60
2018-06-03T23:30:25.974Z,6.80
2018-06-03T23:32:54.062Z,6.17
2018-06-03T23:35:22.136Z,6.60
2018-06-03T23:37:50.208Z,6.50
2018-06-03T23:40:18.351Z,6.47
2018-06-03T23:42:46.446Z,6.70
2018-06-03T23:45:14.319Z,6.57
2018-06-03T23:47:42.404Z,7.20
2018-06-03T23:50:10.477Z,7.07
2018-06-03T23:52:38.624Z,6.53
2018-06-03T23:55:06.703Z,6.73
2018-06-03T23:57:34.914Z,7.10
