createdAt,value
2022-09-02T00:01:47.408Z,99.90
2022-09-02T00:04:19.697Z,99.90
2022-09-02T00:06:49.249Z,99.90
2022-09-02T00:09:21.315Z,99.90
2022-09-02T00:11:50.884Z,99.90
2022-09-02T00:14:24.874Z,99.90
2022-09-02T00:16:52.303Z,99.90
2022-09-02T00:19:25.063Z,99.90
2022-09-02T00:21:54.580Z,99.90
2022-09-02T00:24:22.709Z,99.90
2022-09-02T00:26:49.714Z,99.90
2022-09-02T00:29:17.329Z,99.90
2022-09-02T00:31:46.124Z,99.90
2022-09-02T00:34:14.021Z,99.90
2022-09-02T00:36:41.023Z,99.90
2022-09-02T00:39:08.774Z,99.90
2022-09-02T00:41:39.594Z,99.90
2022-09-02T00:44:12.399Z,99.90
2022-09-02T00:46:39.750Z,99.90
2022-09-02T00:49:25.663Z,99.90
2022-09-02T00:52:20.537Z,99.90
2022-09-02T00:54:57.049Z,99.90
2022-09-02T00:57:30.112Z,99.90
2022-09-02T01:00:24.958Z,99.90
2022-09-02T01:03:03.495Z,99.90
2022-09-02T01:05:35.520Z,99.90
2022-09-02T01:08:03.440Z,99.90
2022-09-02T01:10:36.536Z,99.90
2022-09-02T01:13:12.552Z,99.90
2022-09-02T01:15:44.888Z,99.90
2022-09-02T01:18:17.991Z,99.90
2022-09-02T01:20:45.573Z,99.90
2022-09-02T01:23:16.299Z,99.90
2022-09-02T01:25:44.752Z,99.90
2022-09-02T01:28:16.635Z,99.90
2022-09-02T01:30:51.098Z,99.90
2022-09-02T01:33:20.544Z,99.90
2022-09-02T01:35:50.591Z,99.90
2022-09-02T01:38:19.391Z,99.90
2022-09-02T01:40:46.821Z,99.90
2022-09-02T01:43:20.643Z,99.90
2022-09-02T01:45:52.825Z,99.90
2022-09-02T01:48:22.062Z,99.90
2022-09-02T01:50:56.537Z,99.90
2022-09-02T01:53:24.160Z,99.90
2022-09-02T01:55:52.978Z,99.90
2022-09-02T01:58:20.682Z,99.90
2022-09-02T02:00:48.056Z,99.90
2022-09-02T02:03:15.786Z,99.90
2022-09-02T02:05:43.660Z,99.90
2022-09-02T02:08:13.281Z,99.90
2022-09-02T02:10:42.664Z,99.90
2022-09-02T02:13:10.915Z,99.90
2022-09-02T02:15:41.824Z,99.90
2022-09-02T02:18:10.098Z,99.90
2022-09-02T02:20:38.102Z,99.90
2022-09-02T02:23:07.427Z,99.90
2022-09-02T02:25:34.823Z,99.90
2022-09-02T02:28:03.199Z,99.90
2022-09-02T02:30:33.129Z,99.90
2022-09-02T02:33:01.361Z,99.90
2022-09-02T02:35:29.046Z,99.90
2022-09-02T02:37:56.037Z,99.90
2022-09-02T02:40:24.922Z,99.90
2022-09-02T02:42:53.537Z,99.90
2022-09-02T02:45:23.691Z,99.90
2022-09-02T02:47:51.300Z,99.90
2022-09-02T02:50:22.877Z,99.90
2022-09-02T02:52:50.833Z,99.90
2022-09-02T02:55:19.439Z,99.90
2022-09-02T02:57:47.002Z,99.90
2022-09-02T03:00:19.891Z,99.90
2022-09-02T03:02:48.252Z,99.90
2022-09-02T03:05:16.848Z,99.90
2022-09-02T03:07:46.315Z,99.90
2022-09-02T03:10:15.289Z,99.90
2022-09-02T03:12:47.737Z,99.90
2022-09-02T03:15:20.093Z,99.90
2022-09-02T03:17:50.890Z,99.90
2022-09-02T03:20:19.374Z,99.90
2022-09-02T03:22:56.622Z,99.90
2022-09-02T03:25:25.639Z,99.90
2022-09-02T03:27:55.955Z,99.90
2022-09-02T03:30:29.205Z,99.90
2022-09-02T03:33:03.815Z,99.90
2022-09-02T03:35:34.454Z,99.90
2022-09-02T03:38:01.771Z,99.90
2022-09-02T03:40:30.510Z,99.90
2022-09-02T03:43:00.389Z,99.90
2022-09-02T03:45:29.248Z,99.90
2022-09-02T03:47:57.108Z,99.90
2022-09-02T03:50:32.354Z,99.90
2022-09-02T03:52:59.977Z,99.90
2022-09-02T03:55:28.223Z,99.90
2022-09-02T03:57:55.603Z,99.90
2022-09-02T04:00:29.821Z,99.90
2022-09-02T04:03:00.972Z,99.90
2022-09-02T04:05:29.697Z,99.90
2022-09-02T04:07:59.079Z,99.90
2022-09-02T04:10:26.884Z,99.90
2022-09-02T04:12:55.316Z,99.90
2022-09-02T04:15:22.675Z,99.90
2022-09-02T04:17:51.393Z,99.90
2022-09-02T04:20:20.930Z,99.90
2022-09-02T04:22:47.906Z,99.90
2022-09-02T04:25:16.051Z,99.90
2022-09-02T04:27:45.190Z,99.90
2022-09-02T04:30:16.417Z,99.90
2022-09-02T04:32:44.428Z,99.90
2022-09-02T04:35:12.561Z,99.90
2022-09-02T04:37:39.894Z,99.90
2022-09-02T04:40:08.582Z,99.90
2022-09-02T04:42:35.958Z,99.90
2022-09-02T04:45:03.644Z,99.90
2022-09-02T04:47:32.152Z,99.90
2022-09-02T04:49:59.424Z,99.90
2022-09-02T04:52:27.096Z,99.90
2022-09-02T04:54:54.033Z,99.90
2022-09-02T04:57:21.164Z,99.90
2022-09-02T04:59:48.349Z,99.90
2022-09-02T05:02:15.589Z,99.90
2022-09-02T05:04:43.373Z,99.90
2022-09-02T05:07:18.755Z,99.90
2022-09-02T05:09:47.919Z,99.90
2022-09-02T05:12:18.214Z,99.90
2022-09-02T05:14:52.326Z,99.90
2022-09-02T05:17:22.973Z,99.90
2022-09-02T05:19:50.898Z,99.90
2022-09-02T05:22:18.935Z,99.90
2022-09-02T05:24:46.985Z,99.90
2022-09-02T05:27:16.288Z,99.90
2022-09-02T05:29:45.615Z,99.90
2022-09-02T05:32:13.686Z,99.90
2022-09-02T05:34:40.984Z,99.90
2022-09-02T05:37:08.336Z,99.90
2022-09-02T05:39:36.710Z,99.90
2022-09-02T05:42:06.192Z,99.90
2022-09-02T05:44:33.878Z,99.90
2022-09-02T05:47:03.395Z,99.90
2022-09-02T05:49:32.097Z,99.90
2022-09-02T05:52:05.351Z,99.90
2022-09-02T05:54:41.417Z,99.90
2022-09-02T05:57:15.721Z,99.90
2022-09-02T05:59:56.816Z,99.90
2022-09-02T06:02:29.805Z,99.90
2022-09-02T06:04:57.067Z,99.90
2022-09-02T06:07:26.391Z,99.90
2022-09-02T06:09:56.514Z,99.90
2022-09-02T06:12:26.165Z,99.90
2022-09-02T06:14:54.281Z,99.90
2022-09-02T06:17:22.648Z,99.90
2022-09-02T06:19:52.804Z,99.90
2022-09-02T06:22:24.020Z,99.90
2022-09-02T06:24:52.464Z,99.90
2022-09-02T06:27:23.737Z,99.90
2022-09-02T06:29:53.138Z,99.90
2022-09-02T06:32:23.384Z,99.90
2022-09-02T06:34:55.425Z,99.90
2022-09-02T06:37:25.433Z,99.90
2022-09-02T06:39:52.948Z,99.90
2022-09-02T06:42:25.706Z,99.90
2022-09-02T06:45:09.929Z,99.90
2022-09-02T06:47:38.434Z,99.90
2022-09-02T06:50:05.963Z,99.90
2022-09-02T06:52:33.011Z,99.90
2022-09-02T06:55:01.200Z,99.90
2022-09-02T06:57:34.061Z,99.90
2022-09-02T07:00:10.905Z,99.90
2022-09-02T07:02:38.541Z,99.90
2022-09-02T07:05:15.471Z,99.90
2022-09-02T07:07:48.095Z,99.90
2022-09-02T07:10:16.363Z,99.90
2022-09-02T07:12:49.007Z,99.90
2022-09-02T07:15:17.545Z,99.90
2022-09-02T07:17:45.139Z,99.90
2022-09-02T07:20:18.366Z,99.90
2022-09-02T07:25:27.155Z,99.90
2022-09-02T07:27:54.642Z,99.90
2022-09-02T07:30:22.842Z,99.90
2022-09-02T07:32:56.668Z,99.90
2022-09-02T07:35:25.991Z,99.90
2022-09-02T07:37:53.058Z,99.90
2022-09-02T07:40:22.075Z,99.90
2022-09-02T07:42:50.397Z,99.90
2022-09-02T07:45:19.235Z,99.90
2022-09-02T07:47:47.453Z,99.90
2022-09-02T07:50:20.381Z,99.90
2022-09-02T07:52:55.185Z,99.90
2022-09-02T07:55:23.674Z,99.90
2022-09-02T07:57:52.376Z,99.90
2022-09-02T08:00:22.917Z,99.90
2022-09-02T08:02:51.800Z,99.90
2022-09-02T08:05:35.522Z,99.90
2022-09-02T08:08:03.374Z,99.90
2022-09-02T08:10:31.797Z,99.90
2022-09-02T08:13:05.578Z,99.90
2022-09-02T08:15:35.858Z,99.90
2022-09-02T08:18:04.630Z,99.90
2022-09-02T08:20:31.644Z,99.90
2022-09-02T08:23:10.778Z,99.90
2022-09-02T08:25:41.048Z,99.90
2022-09-02T08:28:08.695Z,99.90
2022-09-02T08:30:36.394Z,99.90
2022-09-02T08:33:03.521Z,99.90
2022-09-02T08:35:30.779Z,99.90
2022-09-02T08:38:00.086Z,99.90
2022-09-02T08:40:37.970Z,99.90
2022-09-02T08:43:27.467Z,99.90
2022-09-02T08:45:58.901Z,99.90
2022-09-02T08:48:59.720Z,99.20
2022-09-02T08:51:41.189Z,99.80
2022-09-02T08:54:41.133Z,99.10
2022-09-02T08:57:10.479Z,98.80
2022-09-02T09:02:24.474Z,98.00
2022-09-02T09:05:22.080Z,97.90
2022-09-02T09:08:21.593Z,97.30
2022-09-02T09:11:11.149Z,97.20
2022-09-02T09:14:26.852Z,96.70
2022-09-02T09:17:01.624Z,95.40
2022-09-02T09:19:55.194Z,95.20
2022-09-02T09:22:31.422Z,95.10
2022-09-02T09:24:59.008Z,94.30
2022-09-02T09:27:26.223Z,94.30
2022-09-02T09:29:53.546Z,93.70
2022-09-02T09:32:36.774Z,92.30
2022-09-02T09:35:18.343Z,92.40
2022-09-02T09:37:53.942Z,92.50
2022-09-02T09:40:32.225Z,91.70
2022-09-02T09:43:06.006Z,90.80
2022-09-02T09:45:45.729Z,90.60
2022-09-02T09:48:30.742Z,90.40
2022-09-02T09:50:57.643Z,90.40
2022-09-02T09:53:29.622Z,89.60
2022-09-02T09:56:08.047Z,89.00
2022-09-02T09:58:41.170Z,87.40
2022-09-02T10:01:31.201Z,85.90
2022-09-02T10:04:42.969Z,87.00
2022-09-02T10:07:13.782Z,86.50
2022-09-02T10:09:41.568Z,84.50
2022-09-02T10:12:12.428Z,83.80
2022-09-02T10:14:48.688Z,82.40
2022-09-02T10:17:51.610Z,83.90
2022-09-02T10:20:38.960Z,79.70
2022-09-02T10:23:32.412Z,80.70
2022-09-02T10:26:21.572Z,80.10
2022-09-02T10:29:09.745Z,78.40
2022-09-02T10:32:07.424Z,79.10
2022-09-02T10:35:25.372Z,78.40
2022-09-02T10:38:08.190Z,78.90
2022-09-02T10:41:06.894Z,79.10
2022-09-02T10:43:50.334Z,79.40
2022-09-02T10:46:25.893Z,77.70
2022-09-02T10:49:14.696Z,78.70
2022-09-02T10:52:05.370Z,76.90
2022-09-02T10:54:37.988Z,77.80
2022-09-02T10:57:13.025Z,78.10
2022-09-02T10:59:57.505Z,77.60
2022-09-02T11:02:52.359Z,78.60
2022-09-02T11:05:39.915Z,77.90
2022-09-02T11:08:35.798Z,76.70
2022-09-02T11:11:30.535Z,75.50
2022-09-02T11:14:22.258Z,75.90
2022-09-02T11:17:02.879Z,75.30
2022-09-02T11:19:44.395Z,74.30
2022-09-02T11:22:27.407Z,74.60
2022-09-02T11:25:09.690Z,74.10
2022-09-02T11:28:22.276Z,71.10
2022-09-02T11:31:12.975Z,72.50
2022-09-02T11:34:13.151Z,71.10
2022-09-02T11:36:41.478Z,72.10
2022-09-02T11:39:36.443Z,71.70
2022-09-02T11:42:43.829Z,71.40
2022-09-02T11:45:47.747Z,72.10
2022-09-02T11:48:33.199Z,70.40
2022-09-02T11:51:51.560Z,71.10
2022-09-02T11:54:22.073Z,71.40
2022-09-02T11:56:57.361Z,69.20
2022-09-02T11:59:53.161Z,68.90
2022-09-02T12:02:43.492Z,68.60
2022-09-02T12:05:37.387Z,66.70
2022-09-02T12:08:35.420Z,67.50
2022-09-02T12:11:07.503Z,68.50
2022-09-02T12:13:45.754Z,65.20
2022-09-02T12:16:21.426Z,66.20
2022-09-02T12:18:54.533Z,65.80
2022-09-02T12:21:26.161Z,64.80
2022-09-02T12:23:53.914Z,65.50
2022-09-02T12:26:24.608Z,65.20
2022-09-02T12:29:19.496Z,64.30
2022-09-02T12:31:50.918Z,65.20
2022-09-02T12:34:20.678Z,64.20
2022-09-02T12:36:55.744Z,64.00
2022-09-02T12:39:25.521Z,64.40
2022-09-02T12:41:59.364Z,62.40
2022-09-02T12:44:52.665Z,63.40
2022-09-02T12:48:00.970Z,61.70
2022-09-02T12:50:52.015Z,61.00
2022-09-02T12:53:38.530Z,61.10
2022-09-02T12:56:19.891Z,61.00
2022-09-02T12:59:02.490Z,59.80
2022-09-02T13:04:57.638Z,60.00
2022-09-02T13:07:59.790Z,59.00
2022-09-02T13:10:45.812Z,59.00
2022-09-02T13:13:57.444Z,58.90
2022-09-02T13:17:09.036Z,58.40
2022-09-02T13:20:37.423Z,57.90
2022-09-02T13:23:57.535Z,58.50
2022-09-02T13:26:49.756Z,57.70
2022-09-02T13:29:48.810Z,59.10
2022-09-02T13:32:26.249Z,59.60
2022-09-02T13:34:57.793Z,61.10
2022-09-02T13:37:37.718Z,60.90
2022-09-02T13:40:21.960Z,60.00
2022-09-02T13:42:55.993Z,60.10
2022-09-02T13:45:28.807Z,61.30
2022-09-02T13:47:59.773Z,60.10
2022-09-02T13:50:30.388Z,59.30
2022-09-02T13:53:53.852Z,59.20
2022-09-02T13:55:55.569Z,59.50
2022-09-02T13:58:57.089Z,59.90
2022-09-02T14:01:40.254Z,61.30
2022-09-02T14:04:14.268Z,61.10
2022-09-02T14:06:45.750Z,61.30
2022-09-02T14:09:22.637Z,60.80
2022-09-02T14:11:50.916Z,60.60
2022-09-02T14:14:24.688Z,60.70
2022-09-02T14:16:52.882Z,61.50
2022-09-02T14:19:23.954Z,60.30
2022-09-02T14:21:58.897Z,60.80
2022-09-02T14:24:31.709Z,61.30
2022-09-02T14:27:00.337Z,62.00
2022-09-02T14:29:32.068Z,62.20
2022-09-02T14:32:20.941Z,62.20
2022-09-02T14:34:50.116Z,61.70
2022-09-02T14:37:25.351Z,60.60
2022-09-02T14:40:12.256Z,60.70
2022-09-02T14:42:56.554Z,61.00
2022-09-02T14:45:35.140Z,60.30
2022-09-02T14:48:22.640Z,60.50
2022-09-02T14:51:01.652Z,59.90
2022-09-02T14:53:29.755Z,61.90
2022-09-02T14:55:57.621Z,61.80
2022-09-02T14:58:27.646Z,60.50
2022-09-02T15:01:02.517Z,60.30
2022-09-02T15:03:31.739Z,60.70
2022-09-02T15:05:58.907Z,60.20
2022-09-02T15:08:26.127Z,58.80
2022-09-02T15:10:54.771Z,59.80
2022-09-02T15:13:33.883Z,59.40
2022-09-02T15:16:02.873Z,60.80
2022-09-02T15:18:30.388Z,59.70
2022-09-02T15:20:57.870Z,59.70
2022-09-02T15:23:25.400Z,60.30
2022-09-02T15:25:54.244Z,61.00
2022-09-02T15:28:21.572Z,61.00
2022-09-02T15:30:48.934Z,60.90
2022-09-02T15:33:17.766Z,61.20
2022-09-02T15:35:52.186Z,62.00
2022-09-02T15:38:19.406Z,62.00
2022-09-02T15:40:46.548Z,62.40
2022-09-02T15:43:14.176Z,62.00
2022-09-02T15:45:49.210Z,61.70
2022-09-02T15:48:16.416Z,62.10
2022-09-02T15:50:46.447Z,61.80
2022-09-02T15:53:15.858Z,62.10
2022-09-02T15:55:42.979Z,62.50
2022-09-02T15:58:10.185Z,62.60
2022-09-02T16:00:37.325Z,62.00
2022-09-02T16:03:04.490Z,62.40
2022-09-02T16:05:32.376Z,62.40
2022-09-02T16:07:59.731Z,62.50
2022-09-02T16:10:26.777Z,62.60
2022-09-02T16:12:53.832Z,63.50
2022-09-02T16:15:20.973Z,63.60
2022-09-02T16:17:48.108Z,62.70
2022-09-02T16:20:19.147Z,62.20
2022-09-02T16:22:49.492Z,61.40
2022-09-02T16:25:16.537Z,61.50
2022-09-02T16:27:52.878Z,61.70
2022-09-02T16:30:20.791Z,62.30
2022-09-02T16:32:50.565Z,61.50
2022-09-02T16:35:17.845Z,61.80
2022-09-02T16:37:44.881Z,62.40
2022-09-02T16:40:12.143Z,62.70
2022-09-02T16:42:39.102Z,62.40
2022-09-02T16:45:06.887Z,63.30
2022-09-02T16:47:34.410Z,63.00
2022-09-02T16:50:01.525Z,62.50
2022-09-02T16:52:28.662Z,62.40
2022-09-02T16:54:55.741Z,63.30
2022-09-02T16:57:22.733Z,63.60
2022-09-02T16:59:50.031Z,63.50
2022-09-02T17:02:17.265Z,63.10
2022-09-02T17:04:44.337Z,63.10
2022-09-02T17:07:11.386Z,63.00
2022-09-02T17:09:40.723Z,63.10
2022-09-02T17:12:07.953Z,63.30
2022-09-02T17:14:34.915Z,63.20
2022-09-02T17:17:02.021Z,62.50
2022-09-02T17:19:32.489Z,62.60
2022-09-02T17:21:59.872Z,62.50
2022-09-02T17:24:31.964Z,62.70
2022-09-02T17:27:01.143Z,63.00
2022-09-02T17:29:49.043Z,62.30
2022-09-02T17:32:18.709Z,62.40
2022-09-02T17:34:45.896Z,63.30
2022-09-02T17:37:13.100Z,62.90
2022-09-02T17:39:43.358Z,63.40
2022-09-02T17:42:10.556Z,63.40
2022-09-02T17:44:39.737Z,63.60
2022-09-02T17:47:14.938Z,63.20
2022-09-02T17:49:44.532Z,63.20
2022-09-02T17:52:16.751Z,63.10
2022-09-02T17:54:44.403Z,63.10
2022-09-02T17:57:17.546Z,63.00
2022-09-02T18:00:14.693Z,63.40
2022-09-02T18:03:13.926Z,63.40
2022-09-02T18:06:16.611Z,63.40
2022-09-02T18:08:57.875Z,63.50
2022-09-02T18:11:25.802Z,63.90
2022-09-02T18:14:24.192Z,64.00
2022-09-02T18:17:09.740Z,64.10
2022-09-02T18:19:58.153Z,64.30
2022-09-02T18:22:46.001Z,64.40
2022-09-02T18:25:54.907Z,64.40
2022-09-02T18:28:33.814Z,64.30
2022-09-02T18:31:47.306Z,64.40
2022-09-02T18:34:55.069Z,64.80
2022-09-02T18:38:01.065Z,64.90
2022-09-02T18:41:13.814Z,64.70
2022-09-02T18:44:19.479Z,65.00
2022-09-02T18:46:59.812Z,65.00
2022-09-02T18:49:31.986Z,65.10
2022-09-02T18:52:04.430Z,65.20
2022-09-02T18:54:47.961Z,65.50
2022-09-02T18:57:15.421Z,65.60
2022-09-02T18:59:56.192Z,65.80
2022-09-02T19:02:47.024Z,65.90
2022-09-02T19:05:20.812Z,65.80
2022-09-02T19:08:32.500Z,66.00
2022-09-02T19:11:15.260Z,66.30
2022-09-02T19:13:53.496Z,66.40
2022-09-02T19:16:26.345Z,66.60
2022-09-02T19:18:53.569Z,66.90
2022-09-02T19:21:28.106Z,66.80
2022-09-02T19:23:55.198Z,67.10
2022-09-02T19:26:23.153Z,67.00
2022-09-02T19:28:51.380Z,67.20
2022-09-02T19:31:23.094Z,67.30
2022-09-02T19:33:52.872Z,67.40
2022-09-02T19:36:23.499Z,67.50
2022-09-02T19:38:54.155Z,67.50
2022-09-02T19:41:21.093Z,67.50
2022-09-02T19:43:48.960Z,67.50
2022-09-02T19:46:35.136Z,67.60
2022-09-02T19:49:03.355Z,67.60
2022-09-02T19:51:30.330Z,67.90
2022-09-02T19:53:57.321Z,68.50
2022-09-02T19:56:24.513Z,68.00
2022-09-02T19:58:51.554Z,67.80
2022-09-02T20:01:18.513Z,68.30
2022-09-02T20:03:46.475Z,68.20
2022-09-02T20:06:13.443Z,68.50
2022-09-02T20:08:40.499Z,68.40
2022-09-02T20:11:07.469Z,68.80
2022-09-02T20:13:40.720Z,68.70
2022-09-02T20:16:18.591Z,68.30
2022-09-02T20:18:46.219Z,68.20
2022-09-02T20:21:21.105Z,68.50
2022-09-02T20:23:48.313Z,68.60
2022-09-02T20:27:05.232Z,68.60
2022-09-02T20:30:20.354Z,68.90
2022-09-02T20:33:19.233Z,69.00
2022-09-02T20:36:14.080Z,69.10
2022-09-02T20:39:03.959Z,69.60
2022-09-02T20:41:46.791Z,69.40
2022-09-02T20:44:23.603Z,69.80
2022-09-02T20:47:28.880Z,69.90
2022-09-02T20:50:33.620Z,70.10
2022-09-02T20:53:26.084Z,70.20
2022-09-02T20:56:21.860Z,70.40
2022-09-02T20:59:03.148Z,70.80
2022-09-02T21:01:37.602Z,71.00
2022-09-02T21:04:29.010Z,71.30
2022-09-02T21:07:33.985Z,71.60
2022-09-02T21:10:10.850Z,72.00
2022-09-02T21:12:51.071Z,72.40
2022-09-02T21:15:31.449Z,72.30
2022-09-02T21:18:41.648Z,72.70
2022-09-02T21:21:46.959Z,72.90
2022-09-02T21:24:24.921Z,73.30
2022-09-02T21:27:19.528Z,73.60
2022-09-02T21:30:06.955Z,73.90
2022-09-02T21:32:40.813Z,74.30
2022-09-02T21:35:17.727Z,74.40
2022-09-02T21:37:45.852Z,74.80
2022-09-02T21:40:21.389Z,75.00
2022-09-02T21:43:28.789Z,75.30
2022-09-02T21:46:26.510Z,75.60
2022-09-02T21:49:35.361Z,76.10
2022-09-02T21:52:18.633Z,76.30
2022-09-02T21:55:16.997Z,76.60
2022-09-02T21:58:26.189Z,76.90
2022-09-02T22:01:05.140Z,77.00
2022-09-02T22:03:58.733Z,77.00
2022-09-02T22:06:36.660Z,77.50
2022-09-02T22:09:16.908Z,77.90
2022-09-02T22:12:11.878Z,78.40
2022-09-02T22:15:28.274Z,78.60
2022-09-02T22:18:14.141Z,79.00
2022-09-02T22:20:44.056Z,79.30
2022-09-02T22:23:23.589Z,79.50
2022-09-02T22:25:51.318Z,80.00
2022-09-02T22:28:51.221Z,80.60
2022-09-02T22:31:25.904Z,80.80
2022-09-02T22:33:58.643Z,81.20
2022-09-02T22:36:55.246Z,81.50
2022-09-02T22:39:49.396Z,81.50
2022-09-02T22:42:35.920Z,82.00
2022-09-02T22:45:34.400Z,82.40
2022-09-02T22:48:52.894Z,82.70
2022-09-02T22:51:47.877Z,83.20
2022-09-02T22:54:14.871Z,83.60
2022-09-02T22:57:00.212Z,83.90
2022-09-02T22:59:52.454Z,84.30
2022-09-02T23:02:37.392Z,84.60
2022-09-02T23:05:45.243Z,85.00
2022-09-02T23:08:20.530Z,85.60
2022-09-02T23:10:58.839Z,85.80
2022-09-02T23:14:12.476Z,86.10
2022-09-02T23:17:20.476Z,86.60
2022-09-02T23:20:48.255Z,86.80
2022-09-02T23:23:38.840Z,87.40
2022-09-02T23:26:45.064Z,88.10
2022-09-02T23:29:23.268Z,89.10
2022-09-02T23:32:05.749Z,88.80
2022-09-02T23:35:11.280Z,89.30
2022-09-02T23:38:03.841Z,89.80
2022-09-02T23:40:36.865Z,90.00
2022-09-02T23:43:04.123Z,90.30
2022-09-02T23:45:34.413Z,90.30
2022-09-02T23:48:44.443Z,90.50
2022-09-02T23:51:21.171Z,90.80
2022-09-02T23:54:25.886Z,91.00
2022-09-02T23:57:12.136Z,91.20
