createdAt,value
2023-01-04T00:01:05.683Z,9.62
2023-01-04T00:03:33.536Z,9.75
2023-01-04T00:06:03.886Z,9.76
2023-01-04T00:08:30.956Z,9.75
2023-01-04T00:11:14.068Z,9.75
2023-01-04T00:13:41.523Z,9.83
2023-01-04T00:16:12.332Z,9.88
2023-01-04T00:18:39.724Z,9.84
2023-01-04T00:21:12.550Z,9.83
2023-01-04T00:23:40.745Z,9.78
2023-01-04T00:26:09.850Z,9.85
2023-01-04T00:28:37.542Z,9.76
2023-01-04T00:31:06.367Z,9.88
2023-01-04T00:33:34.814Z,9.89
2023-01-04T00:36:07.306Z,9.85
2023-01-04T00:38:35.525Z,9.85
2023-01-04T00:41:03.631Z,9.79
2023-01-04T00:43:30.814Z,9.82
2023-01-04T00:45:58.093Z,9.71
2023-01-04T00:48:25.709Z,9.67
2023-01-04T00:50:52.785Z,9.75
2023-01-04T00:53:19.752Z,9.69
2023-01-04T00:55:46.999Z,9.67
2023-01-04T00:58:13.977Z,9.73
2023-01-04T01:00:41.207Z,9.76
2023-01-04T01:03:08.594Z,9.77
2023-01-04T01:05:36.207Z,9.73
2023-01-04T01:08:23.778Z,9.72
2023-01-04T01:10:52.087Z,9.60
2023-01-04T01:13:20.123Z,9.69
2023-01-04T01:15:47.209Z,9.74
2023-01-04T01:18:14.509Z,9.68
2023-01-04T01:20:44.019Z,9.65
2023-01-04T01:23:13.813Z,9.52
2023-01-04T01:25:41.987Z,9.68
2023-01-04T01:28:09.976Z,9.60
2023-01-04T01:30:41.927Z,9.60
2023-01-04T01:33:10.339Z,9.68
2023-01-04T01:35:37.907Z,9.55
2023-01-04T01:38:04.973Z,9.59
2023-01-04T01:40:32.044Z,9.54
2023-01-04T01:42:59.111Z,9.52
2023-01-04T01:45:32.446Z,9.52
2023-01-04T01:48:06.692Z,9.52
2023-01-04T01:50:39.191Z,9.59
2023-01-04T01:53:09.078Z,9.61
2023-01-04T01:55:37.160Z,9.57
2023-01-04T01:58:07.554Z,9.61
2023-01-04T02:00:35.201Z,9.67
2023-01-04T02:03:21.951Z,9.56
2023-01-04T02:05:53.833Z,9.50
2023-01-04T02:08:23.749Z,9.49
2023-01-04T02:10:51.022Z,9.43
2023-01-04T02:13:25.198Z,9.38
2023-01-04T02:16:20.461Z,9.30
2023-01-04T02:19:05.189Z,9.31
2023-01-04T02:21:55.297Z,9.33
2023-01-04T02:24:41.741Z,9.23
2023-01-04T02:27:38.518Z,9.15
2023-01-04T02:30:08.547Z,9.14
2023-01-04T02:32:38.297Z,9.13
2023-01-04T02:35:14.259Z,9.08
2023-01-04T02:38:16.493Z,9.00
2023-01-04T02:40:52.643Z,9.00
2023-01-04T02:43:53.457Z,8.98
2023-01-04T02:46:32.549Z,8.90
2023-01-04T02:49:19.409Z,8.89
2023-01-04T02:51:46.325Z,8.83
2023-01-04T02:54:17.337Z,8.71
2023-01-04T02:56:58.404Z,8.83
2023-01-04T02:59:34.168Z,8.83
2023-01-04T03:02:57.342Z,8.76
2023-01-04T03:05:52.232Z,8.79
2023-01-04T03:08:37.597Z,8.74
2023-01-04T03:11:30.669Z,8.71
2023-01-04T03:14:33.046Z,8.69
2023-01-04T03:16:53.357Z,8.70
2023-01-04T03:19:42.546Z,8.60
2023-01-04T03:22:33.764Z,8.39
2023-01-04T03:25:21.946Z,8.41
2023-01-04T03:28:11.559Z,8.36
2023-01-04T03:31:06.261Z,8.40
2023-01-04T03:33:52.366Z,8.43
2023-01-04T03:36:47.211Z,8.42
2023-01-04T03:39:57.840Z,8.40
2023-01-04T03:42:58.926Z,8.21
2023-01-04T03:45:56.696Z,8.42
2023-01-04T03:48:46.363Z,8.33
2023-01-04T03:51:15.960Z,8.31
2023-01-04T03:53:49.421Z,8.03
2023-01-04T03:56:18.796Z,8.24
2023-01-04T03:58:46.088Z,8.21
2023-01-04T04:01:13.655Z,8.29
2023-01-04T04:03:59.138Z,8.32
2023-01-04T04:06:44.662Z,8.25
2023-01-04T04:09:11.597Z,8.27
2023-01-04T04:11:39.612Z,8.31
2023-01-04T04:14:06.665Z,8.24
2023-01-04T04:16:33.994Z,8.31
2023-01-04T04:19:08.006Z,8.31
2023-01-04T04:21:35.810Z,8.37
2023-01-04T04:24:02.897Z,8.31
2023-01-04T04:26:29.986Z,8.32
2023-01-04T04:28:57.202Z,8.20
2023-01-04T04:31:24.635Z,8.34
2023-01-04T04:33:51.592Z,8.38
2023-01-04T04:36:18.610Z,8.41
2023-01-04T04:38:45.494Z,8.21
2023-01-04T04:41:32.333Z,8.30
2023-01-04T04:43:59.813Z,8.28
2023-01-04T04:46:27.149Z,8.22
2023-01-04T04:48:54.120Z,8.14
2023-01-04T04:51:21.195Z,8.24
2023-01-04T04:53:49.841Z,8.08
2023-01-04T04:56:16.978Z,8.24
2023-01-04T04:58:43.954Z,8.32
2023-01-04T05:01:10.969Z,8.32
2023-01-04T05:03:38.420Z,8.20
2023-01-04T05:06:05.491Z,8.15
2023-01-04T05:08:32.616Z,8.21
2023-01-04T05:10:59.731Z,8.32
2023-01-04T05:13:31.318Z,8.33
2023-01-04T05:15:58.685Z,8.15
2023-01-04T05:18:25.640Z,8.28
2023-01-04T05:20:53.010Z,8.28
2023-01-04T05:23:21.379Z,8.15
2023-01-04T05:26:00.445Z,8.14
2023-01-04T05:28:27.900Z,8.12
2023-01-04T05:30:55.839Z,8.09
2023-01-04T05:33:31.501Z,8.06
2023-01-04T05:36:01.536Z,7.96
2023-01-04T05:38:28.639Z,8.06
2023-01-04T05:40:56.401Z,8.09
2023-01-04T05:43:24.365Z,8.09
2023-01-04T05:45:54.190Z,8.06
2023-01-04T05:48:23.759Z,8.14
2023-01-04T05:50:50.773Z,8.01
2023-01-04T05:53:18.335Z,8.01
2023-01-04T05:55:47.513Z,8.23
2023-01-04T05:58:15.000Z,8.20
2023-01-04T06:00:41.919Z,8.08
2023-01-04T06:03:08.841Z,8.12
2023-01-04T06:05:35.882Z,8.14
2023-01-04T06:08:03.070Z,8.20
2023-01-04T06:10:30.121Z,8.03
2023-01-04T06:12:57.106Z,8.10
2023-01-04T06:15:24.342Z,8.06
2023-01-04T06:17:51.322Z,8.11
2023-01-04T06:20:18.428Z,8.04
2023-01-04T06:22:45.428Z,8.06
2023-01-04T06:25:12.475Z,8.27
2023-01-04T06:27:40.776Z,8.10
2023-01-04T06:30:08.625Z,8.02
2023-01-04T06:32:35.766Z,8.23
2023-01-04T06:35:02.873Z,8.25
2023-01-04T06:37:30.003Z,8.30
2023-01-04T06:39:56.834Z,8.17
2023-01-04T06:42:42.485Z,8.15
2023-01-04T06:45:10.052Z,8.09
2023-01-04T06:47:37.075Z,8.19
2023-01-04T06:50:05.136Z,8.27
2023-01-04T06:52:32.155Z,8.30
2023-01-04T06:54:59.177Z,8.20
2023-01-04T06:57:26.179Z,8.18
2023-01-04T06:59:53.263Z,8.12
2023-01-04T07:02:20.670Z,8.08
2023-01-04T07:04:47.997Z,8.31
2023-01-04T07:07:14.933Z,8.43
2023-01-04T07:09:41.796Z,8.44
2023-01-04T07:12:08.742Z,8.34
2023-01-04T07:14:35.897Z,8.31
2023-01-04T07:17:02.860Z,8.32
2023-01-04T07:19:29.755Z,8.25
2023-01-04T07:21:58.806Z,8.32
2023-01-04T07:24:30.018Z,8.41
2023-01-04T07:27:00.304Z,8.31
2023-01-04T07:29:28.067Z,7.99
2023-01-04T07:31:55.713Z,8.33
2023-01-04T07:34:25.321Z,8.43
2023-01-04T07:36:52.912Z,8.55
2023-01-04T07:39:21.514Z,8.59
2023-01-04T07:41:49.744Z,8.69
2023-01-04T07:44:21.566Z,8.66
2023-01-04T07:46:48.659Z,8.77
2023-01-04T07:49:18.685Z,8.70
2023-01-04T07:51:47.981Z,8.65
2023-01-04T07:54:16.632Z,8.79
2023-01-04T07:56:44.648Z,8.74
2023-01-04T07:59:13.505Z,8.67
2023-01-04T08:01:40.858Z,8.60
2023-01-04T08:04:10.098Z,8.70
2023-01-04T08:06:38.176Z,8.74
2023-01-04T08:09:06.968Z,8.77
2023-01-04T08:11:34.870Z,8.89
2023-01-04T08:14:02.058Z,9.05
2023-01-04T08:16:39.020Z,9.07
2023-01-04T08:19:24.839Z,8.96
2023-01-04T08:21:51.970Z,8.81
2023-01-04T08:24:21.195Z,8.80
2023-01-04T08:26:48.238Z,8.70
2023-01-04T08:29:15.639Z,8.81
2023-01-04T08:31:42.783Z,8.80
2023-01-04T08:34:10.824Z,8.93
2023-01-04T08:36:50.849Z,8.55
2023-01-04T08:39:18.104Z,8.81
2023-01-04T08:42:04.199Z,8.77
2023-01-04T08:44:38.428Z,8.62
2023-01-04T08:47:05.840Z,8.66
2023-01-04T09:06:09.162Z,8.74
2023-01-04T09:08:38.641Z,8.74
2023-01-04T09:11:14.467Z,8.74
2023-01-04T09:13:42.328Z,8.72
2023-01-04T09:16:12.218Z,8.70
2023-01-04T09:18:39.517Z,8.56
2023-01-04T09:21:08.853Z,8.52
2023-01-04T09:23:36.686Z,8.64
2023-01-04T09:26:09.791Z,8.55
2023-01-04T09:28:37.577Z,8.39
2023-01-04T09:31:16.919Z,8.42
2023-01-04T09:34:13.430Z,8.52
2023-01-04T09:36:32.621Z,8.58
2023-01-04T09:38:59.681Z,8.64
2023-01-04T09:41:34.746Z,8.73
2023-01-04T09:44:10.630Z,8.69
2023-01-04T09:46:43.534Z,8.73
2023-01-04T09:49:31.656Z,8.40
2023-01-04T09:52:10.389Z,8.74
2023-01-04T09:54:56.171Z,8.74
2023-01-04T09:57:30.193Z,8.67
2023-01-04T10:00:25.175Z,8.72
2023-01-04T10:03:12.396Z,8.68
2023-01-04T10:05:40.606Z,8.72
2023-01-04T10:08:15.362Z,8.59
2023-01-04T10:11:03.574Z,8.71
2023-01-04T10:13:58.586Z,8.76
2023-01-04T10:17:12.635Z,8.75
2023-01-04T10:22:41.978Z,8.60
2023-01-04T10:25:14.667Z,8.69
2023-01-04T10:27:53.685Z,8.70
2023-01-04T10:30:26.259Z,8.69
2023-01-04T10:32:59.351Z,8.68
2023-01-04T10:35:27.696Z,8.65
2023-01-04T10:37:59.516Z,8.70
2023-01-04T10:40:29.448Z,8.61
2023-01-04T10:43:30.355Z,8.81
2023-01-04T10:46:45.231Z,8.69
2023-01-04T10:49:38.597Z,8.64
2023-01-04T10:52:17.834Z,8.61
2023-01-04T10:54:52.429Z,8.63
2023-01-04T10:57:38.725Z,8.61
2023-01-04T11:00:23.551Z,8.67
2023-01-04T11:03:02.267Z,8.58
2023-01-04T11:05:48.510Z,8.70
2023-01-04T11:08:26.910Z,8.52
2023-01-04T11:11:04.503Z,8.52
2023-01-04T11:13:31.655Z,8.47
2023-01-04T11:16:01.495Z,8.56
2023-01-04T11:18:29.131Z,8.65
2023-01-04T11:20:55.928Z,8.82
2023-01-04T11:23:23.029Z,8.91
2023-01-04T11:25:56.678Z,8.99
2023-01-04T11:28:33.262Z,8.93
2023-01-04T11:31:30.550Z,8.63
2023-01-04T11:34:03.182Z,8.75
2023-01-04T11:36:41.081Z,8.67
2023-01-04T11:39:18.123Z,8.72
2023-01-04T11:42:03.281Z,8.78
2023-01-04T11:44:33.000Z,8.71
2023-01-04T11:47:24.298Z,8.71
2023-01-04T11:49:52.764Z,8.66
2023-01-04T11:52:37.788Z,8.93
2023-01-04T11:55:17.269Z,8.86
2023-01-04T11:57:44.926Z,8.78
2023-01-04T12:00:16.166Z,8.85
2023-01-04T12:03:00.563Z,8.91
2023-01-04T12:05:31.863Z,8.90
2023-01-04T12:07:59.672Z,8.93
2023-01-04T12:10:28.437Z,8.87
2023-01-04T12:12:58.920Z,8.66
2023-01-04T12:15:28.699Z,8.96
2023-01-04T12:18:03.088Z,9.01
2023-01-04T12:20:30.289Z,9.03
2023-01-04T12:22:57.146Z,9.11
2023-01-04T12:25:46.678Z,9.15
2023-01-04T12:28:34.848Z,9.21
2023-01-04T12:31:20.956Z,9.32
2023-01-04T12:34:00.701Z,9.18
2023-01-04T12:36:39.771Z,9.32
2023-01-04T12:39:13.420Z,9.43
2023-01-04T12:41:40.365Z,9.33
2023-01-04T12:44:47.757Z,9.30
2023-01-04T12:47:36.460Z,9.35
2023-01-04T12:50:08.172Z,9.43
2023-01-04T12:53:01.925Z,9.49
2023-01-04T12:55:32.225Z,9.45
2023-01-04T12:58:51.154Z,9.32
2023-01-04T13:01:25.484Z,9.33
2023-01-04T13:04:05.204Z,9.30
2023-01-04T13:06:42.721Z,9.30
2023-01-04T13:09:24.227Z,9.37
2023-01-04T13:12:05.931Z,9.43
2023-01-04T13:14:58.648Z,9.55
2023-01-04T13:17:27.398Z,9.41
2023-01-04T13:19:54.792Z,9.03
2023-01-04T13:22:30.360Z,9.54
2023-01-04T13:25:01.728Z,9.53
2023-01-04T13:27:29.704Z,9.46
2023-01-04T13:29:56.591Z,9.57
2023-01-04T13:32:24.808Z,9.56
2023-01-04T13:34:53.354Z,9.57
2023-01-04T13:37:26.924Z,9.51
2023-01-04T13:40:15.301Z,9.46
2023-01-04T13:42:46.968Z,9.47
2023-01-04T13:45:19.596Z,9.40
2023-01-04T13:47:51.527Z,9.38
2023-01-04T13:50:37.895Z,9.39
2023-01-04T13:53:08.127Z,9.41
2023-01-04T13:55:38.231Z,9.35
2023-01-04T13:58:15.768Z,9.51
2023-01-04T14:00:56.082Z,9.49
2023-01-04T14:03:40.182Z,9.57
2023-01-04T14:06:10.278Z,9.57
2023-01-04T14:08:55.577Z,9.65
2023-01-04T14:11:49.441Z,9.69
2023-01-04T14:14:51.821Z,9.62
2023-01-04T14:17:20.570Z,9.66
2023-01-04T14:20:20.124Z,9.68
2023-01-04T14:22:47.303Z,9.62
2023-01-04T14:25:37.075Z,9.69
2023-01-04T14:28:22.624Z,9.65
2023-01-04T14:30:52.477Z,9.51
2023-01-04T14:33:26.215Z,9.47
2023-01-04T14:36:11.477Z,9.53
2023-01-04T14:38:59.480Z,9.49
2023-01-04T14:41:42.039Z,9.36
2023-01-04T14:44:11.174Z,9.38
2023-01-04T14:46:38.961Z,9.25
2023-01-04T14:49:07.128Z,9.16
2023-01-04T14:51:34.342Z,9.10
2023-01-04T14:54:01.325Z,8.97
2023-01-04T14:56:28.457Z,9.09
2023-01-04T14:58:55.608Z,9.15
2023-01-04T15:01:22.772Z,9.15
2023-01-04T15:03:51.331Z,9.22
2023-01-04T15:06:18.856Z,9.20
2023-01-04T15:08:46.034Z,9.31
2023-01-04T15:11:14.026Z,9.26
2023-01-04T15:13:41.694Z,9.19
2023-01-04T15:16:12.341Z,9.22
2023-01-04T15:18:41.032Z,9.14
2023-01-04T15:21:09.605Z,9.12
2023-01-04T15:23:37.334Z,9.10
2023-01-04T15:26:08.804Z,8.98
2023-01-04T15:28:36.214Z,9.03
2023-01-04T15:31:11.488Z,9.06
2023-01-04T15:33:38.961Z,8.97
2023-01-04T15:36:09.111Z,8.91
2023-01-04T15:38:36.292Z,8.89
2023-01-04T15:41:05.838Z,8.80
2023-01-04T15:43:37.525Z,8.89
2023-01-04T15:46:07.740Z,8.32
2023-01-04T15:48:37.932Z,8.72
2023-01-04T15:51:09.862Z,8.67
2023-01-04T15:53:37.162Z,8.75
2023-01-04T15:56:07.479Z,8.75
2023-01-04T15:58:37.902Z,8.66
2023-01-04T16:01:10.470Z,8.61
2023-01-04T16:03:38.035Z,8.48
2023-01-04T16:06:10.679Z,8.58
2023-01-04T16:08:37.860Z,8.48
2023-01-04T16:11:20.597Z,8.47
2023-01-04T16:13:49.485Z,8.44
2023-01-04T16:16:17.296Z,8.49
2023-01-04T16:18:52.006Z,8.36
2023-01-04T16:21:27.474Z,8.53
2023-01-04T16:24:07.037Z,8.47
2023-01-04T16:26:40.138Z,8.52
2023-01-04T16:29:12.142Z,8.55
2023-01-04T16:31:40.245Z,8.55
2023-01-04T16:34:07.277Z,8.68
2023-01-04T16:36:34.348Z,8.53
2023-01-04T16:39:01.716Z,8.64
2023-01-04T16:41:28.671Z,8.76
2023-01-04T16:43:58.954Z,8.71
2023-01-04T16:46:34.852Z,8.72
2023-01-04T16:49:11.274Z,8.74
2023-01-04T16:51:40.182Z,8.80
2023-01-04T16:54:09.600Z,8.79
2023-01-04T16:56:36.661Z,8.74
2023-01-04T16:59:04.270Z,8.74
2023-01-04T17:01:33.915Z,8.75
2023-01-04T17:04:02.580Z,8.70
2023-01-04T17:06:31.905Z,8.40
2023-01-04T17:09:00.923Z,8.63
2023-01-04T17:14:18.254Z,8.61
2023-01-04T17:16:45.462Z,8.65
2023-01-04T17:19:12.442Z,8.71
2023-01-04T17:21:39.249Z,8.64
2023-01-04T17:24:06.761Z,8.69
2023-01-04T17:26:33.880Z,8.61
2023-01-04T17:29:02.374Z,8.50
2023-01-04T17:31:35.481Z,8.53
2023-01-04T17:34:03.421Z,8.57
2023-01-04T17:36:30.891Z,8.46
2023-01-04T17:39:01.608Z,8.45
2023-01-04T17:41:30.449Z,8.51
2023-01-04T17:44:00.422Z,8.56
2023-01-04T17:46:31.889Z,8.63
2023-01-04T17:49:25.536Z,8.68
2023-01-04T17:51:55.309Z,8.60
2023-01-04T17:54:23.069Z,8.51
2023-01-04T17:56:50.047Z,8.35
2023-01-04T17:59:17.040Z,8.39
2023-01-04T18:01:44.072Z,8.39
2023-01-04T18:04:11.426Z,8.46
2023-01-04T18:06:39.737Z,8.35
2023-01-04T18:09:08.074Z,8.36
2023-01-04T18:11:35.827Z,8.42
2023-01-04T18:14:07.779Z,8.41
2023-01-04T18:16:56.908Z,8.37
2023-01-04T18:19:30.727Z,8.28
2023-01-04T18:21:58.779Z,8.31
2023-01-04T18:24:41.979Z,8.22
2023-01-04T18:27:29.003Z,8.28
2023-01-04T18:29:56.689Z,8.34
2023-01-04T18:32:25.382Z,8.34
2023-01-04T18:34:52.335Z,8.34
2023-01-04T18:37:19.535Z,8.36
2023-01-04T18:39:48.084Z,8.36
2023-01-04T18:42:21.448Z,8.20
2023-01-04T18:44:49.642Z,8.29
2023-01-04T18:49:00.490Z,8.34
2023-01-04T18:52:09.673Z,8.25
2023-01-04T18:54:36.984Z,8.08
2023-01-04T18:57:05.171Z,8.13
2023-01-04T18:59:37.863Z,8.13
2023-01-04T19:02:17.216Z,8.07
2023-01-04T19:04:44.575Z,8.11
2023-01-04T19:07:11.500Z,7.71
2023-01-04T19:09:39.525Z,8.12
2023-01-04T19:12:07.966Z,8.05
2023-01-04T19:14:37.361Z,8.04
2023-01-04T19:17:05.119Z,8.05
2023-01-04T19:19:32.125Z,7.88
2023-01-04T19:21:59.168Z,8.11
2023-01-04T19:24:27.021Z,8.20
2023-01-04T19:26:55.155Z,8.20
2023-01-04T19:29:22.779Z,8.21
2023-01-04T19:36:58.586Z,8.11
2023-01-04T19:39:25.409Z,8.13
2023-01-04T19:41:52.182Z,8.00
2023-01-04T19:44:25.589Z,7.97
2023-01-04T19:46:52.673Z,7.88
2023-01-04T19:49:19.659Z,7.81
2023-01-04T19:51:48.978Z,7.54
2023-01-04T19:54:21.700Z,7.80
2023-01-04T19:56:52.281Z,7.92
2023-01-04T19:59:19.341Z,7.84
2023-01-04T20:01:46.426Z,7.96
2023-01-04T20:04:14.158Z,7.86
2023-01-04T20:06:41.477Z,7.95
2023-01-04T20:09:08.539Z,7.98
2023-01-04T20:11:36.283Z,7.87
2023-01-04T20:14:03.279Z,7.86
2023-01-04T20:16:30.421Z,7.80
2023-01-04T20:18:58.373Z,7.67
2023-01-04T20:21:25.459Z,7.79
2023-01-04T20:23:52.300Z,7.81
2023-01-04T20:26:19.583Z,7.78
2023-01-04T20:28:46.530Z,7.76
2023-01-04T20:31:16.495Z,7.74
2023-01-04T20:33:43.937Z,7.68
2023-01-04T20:36:17.098Z,7.61
2023-01-04T20:38:45.838Z,7.55
2023-01-04T20:41:18.386Z,7.64
2023-01-04T20:43:46.574Z,7.67
2023-01-04T20:46:19.220Z,7.66
2023-01-04T20:48:46.996Z,7.66
2023-01-04T20:51:19.546Z,7.59
2023-01-04T20:53:46.564Z,7.36
2023-01-04T20:56:18.983Z,7.39
2023-01-04T20:58:47.458Z,7.40
2023-01-04T21:01:16.597Z,7.46
2023-01-04T21:03:44.329Z,7.48
2023-01-04T21:06:14.351Z,7.47
2023-01-04T21:08:42.817Z,7.50
2023-01-04T21:11:10.379Z,7.50
2023-01-04T21:13:37.224Z,7.44
2023-01-04T21:16:05.348Z,7.46
2023-01-04T21:18:32.966Z,7.23
2023-01-04T21:21:05.466Z,7.57
2023-01-04T21:23:32.375Z,7.54
2023-01-04T21:25:59.290Z,7.60
2023-01-04T21:28:27.325Z,7.61
2023-01-04T21:30:54.196Z,7.60
2023-01-04T21:33:21.190Z,7.53
2023-01-04T21:35:48.135Z,7.66
2023-01-04T21:38:15.090Z,7.65
2023-01-04T21:40:42.820Z,7.71
2023-01-04T21:43:16.413Z,7.65
2023-01-04T21:45:43.980Z,7.64
2023-01-04T21:48:10.998Z,7.71
2023-01-04T21:50:37.943Z,7.55
2023-01-04T21:53:04.962Z,7.58
2023-01-04T21:55:34.841Z,7.45
2023-01-04T21:58:03.170Z,7.63
2023-01-04T22:00:30.225Z,7.63
2023-01-04T22:02:57.079Z,7.66
2023-01-04T22:05:24.031Z,7.66
2023-01-04T22:07:51.197Z,7.67
2023-01-04T22:10:18.201Z,7.69
2023-01-04T22:12:47.949Z,7.73
2023-01-04T22:15:15.072Z,7.54
2023-01-04T22:17:41.914Z,7.72
2023-01-04T22:20:09.335Z,7.75
2023-01-04T22:22:36.218Z,7.72
2023-01-04T22:25:03.232Z,7.73
2023-01-04T22:27:30.104Z,7.75
2023-01-04T22:29:57.113Z,7.62
2023-01-04T22:32:24.035Z,7.65
2023-01-04T22:34:50.948Z,7.58
2023-01-04T22:37:17.924Z,7.63
2023-01-04T22:39:44.722Z,7.66
2023-01-04T22:42:11.797Z,7.64
2023-01-04T22:44:38.684Z,7.65
2023-01-04T22:47:06.048Z,7.67
2023-01-04T22:49:33.417Z,7.56
2023-01-04T22:52:00.361Z,7.67
2023-01-04T22:54:27.452Z,7.60
2023-01-04T22:56:54.308Z,7.61
2023-01-04T22:59:23.144Z,7.63
2023-01-04T23:01:50.087Z,7.52
2023-01-04T23:04:17.703Z,7.43
2023-01-04T23:06:45.671Z,7.31
2023-01-04T23:09:15.819Z,7.46
2023-01-04T23:11:43.359Z,7.53
2023-01-04T23:14:15.128Z,7.45
2023-01-04T23:16:42.690Z,7.38
2023-01-04T23:19:11.603Z,7.46
2023-01-04T23:21:38.748Z,7.42
2023-01-04T23:24:06.248Z,7.45
2023-01-04T23:26:34.250Z,7.42
2023-01-04T23:29:01.939Z,7.28
2023-01-04T23:31:31.665Z,7.38
2023-01-04T23:34:01.583Z,7.35
2023-01-04T23:36:37.205Z,7.34
2023-01-04T23:39:07.488Z,7.32
2023-01-04T23:41:45.191Z,7.24
2023-01-04T23:44:29.107Z,7.22
2023-01-04T23:47:01.497Z,7.20
2023-01-04T23:49:31.611Z,7.27
2023-01-04T23:51:59.341Z,7.10
2023-01-04T23:54:26.466Z,7.28
2023-01-04T23:56:54.299Z,7.23
2023-01-04T23:59:22.492Z,7.19
