createdAt,value
2018-03-20T00:00:49.561Z,65.90
2018-03-20T00:02:42.464Z,65.90
2018-03-20T00:03:42.453Z,65.90
2018-03-20T00:05:35.365Z,65.90
2018-03-20T00:06:35.344Z,65.71
2018-03-20T00:08:28.225Z,65.99
2018-03-20T00:09:28.235Z,65.71
2018-03-20T00:11:21.136Z,65.33
2018-03-20T00:12:21.128Z,65.52
2018-03-20T00:14:14.009Z,65.05
2018-03-20T00:15:14.024Z,65.42
2018-03-20T00:17:06.921Z,65.33
2018-03-20T00:18:06.910Z,65.71
2018-03-20T00:19:59.795Z,65.99
2018-03-20T00:20:59.804Z,66.18
2018-03-20T00:22:52.708Z,65.80
2018-03-20T00:23:52.697Z,65.80
2018-03-20T00:25:45.580Z,65.80
2018-03-20T00:26:45.589Z,65.90
2018-03-20T00:28:38.490Z,65.99
2018-03-20T00:29:38.485Z,66.18
2018-03-20T00:31:31.368Z,66.09
2018-03-20T00:32:31.379Z,66.18
2018-03-20T00:34:24.281Z,65.71
2018-03-20T00:35:24.271Z,65.80
2018-03-20T00:37:17.171Z,65.71
2018-03-20T00:38:17.162Z,65.61
2018-03-20T00:40:10.050Z,65.84
2018-03-20T00:41:10.065Z,64.79
2018-03-20T00:43:03.959Z,64.70
2018-03-20T00:44:03.952Z,64.23
2018-03-20T00:45:56.834Z,64.32
2018-03-20T00:46:56.845Z,64.14
2018-03-20T00:48:49.747Z,63.95
2018-03-20T00:49:49.740Z,64.32
2018-03-20T00:51:42.625Z,64.04
2018-03-20T00:52:42.635Z,63.48
2018-03-20T00:54:35.540Z,63.48
2018-03-20T00:55:35.532Z,63.10
2018-03-20T00:57:28.415Z,63.00
2018-03-20T00:58:28.431Z,63.10
2018-03-20T01:00:21.335Z,62.62
2018-03-20T01:01:21.325Z,62.85
2018-03-20T01:03:14.215Z,63.00
2018-03-20T01:04:14.224Z,63.10
2018-03-20T01:06:07.130Z,63.51
2018-03-20T01:07:07.122Z,63.60
2018-03-20T01:09:00.035Z,62.75
2018-03-20T01:10:00.017Z,62.94
2018-03-20T01:11:52.903Z,62.94
2018-03-20T01:12:52.911Z,62.28
2018-03-20T01:14:45.821Z,62.56
2018-03-20T01:15:45.808Z,62.47
2018-03-20T01:17:38.702Z,63.04
2018-03-20T01:18:38.714Z,63.04
2018-03-20T01:20:31.617Z,62.85
2018-03-20T01:21:31.610Z,63.51
2018-03-20T01:23:24.497Z,63.98
2018-03-20T01:24:24.508Z,64.36
2018-03-20T01:26:17.411Z,66.35
2018-03-20T01:27:17.406Z,67.00
2018-03-20T01:29:10.312Z,68.90
2018-03-20T01:30:10.301Z,68.90
2018-03-20T01:32:03.205Z,69.74
2018-03-20T01:33:03.196Z,69.56
2018-03-20T01:34:56.100Z,70.31
2018-03-20T01:35:56.091Z,70.50
2018-03-20T01:37:48.981Z,70.88
2018-03-20T01:38:48.992Z,71.54
2018-03-20T01:40:41.897Z,71.54
2018-03-20T01:41:41.887Z,72.02
2018-03-20T01:43:34.779Z,72.11
2018-03-20T01:44:34.789Z,72.30
2018-03-20T01:46:27.695Z,72.45
2018-03-20T01:47:27.687Z,72.45
2018-03-20T01:49:20.573Z,73.24
2018-03-20T01:50:20.585Z,73.33
2018-03-20T01:52:13.493Z,73.43
2018-03-20T01:53:13.481Z,72.58
2018-03-20T01:55:06.367Z,72.86
2018-03-20T01:56:06.380Z,72.96
2018-03-20T01:57:59.286Z,71.83
2018-03-20T01:58:59.278Z,71.73
2018-03-20T02:00:52.163Z,72.39
2018-03-20T02:01:52.174Z,72.30
2018-03-20T02:03:45.085Z,72.39
2018-03-20T02:04:45.073Z,71.92
2018-03-20T02:06:37.975Z,71.45
2018-03-20T02:07:37.969Z,71.92
2018-03-20T02:09:30.861Z,71.83
2018-03-20T02:10:30.871Z,71.64
2018-03-20T02:12:23.791Z,72.11
2018-03-20T02:13:23.770Z,72.11
2018-03-20T02:15:16.660Z,71.83
2018-03-20T02:16:16.672Z,71.45
2018-03-20T02:18:09.577Z,71.92
2018-03-20T02:19:09.570Z,71.83
2018-03-20T02:21:02.456Z,71.30
2018-03-20T02:22:02.471Z,71.26
2018-03-20T02:23:55.374Z,71.26
2018-03-20T02:24:55.365Z,71.30
2018-03-20T02:26:48.254Z,71.30
2018-03-20T02:27:48.266Z,71.67
2018-03-20T02:29:41.176Z,71.11
2018-03-20T02:30:41.169Z,71.39
2018-03-20T02:32:34.052Z,71.20
2018-03-20T02:33:34.066Z,71.58
2018-03-20T02:35:26.969Z,70.54
2018-03-20T02:36:26.962Z,70.44
2018-03-20T02:38:19.869Z,70.54
2018-03-20T02:39:19.863Z,70.44
2018-03-20T02:41:13.744Z,70.25
2018-03-20T02:42:13.759Z,70.35
2018-03-20T02:44:06.671Z,70.16
2018-03-20T02:45:06.658Z,69.68
2018-03-20T02:46:59.546Z,69.21
2018-03-20T02:47:59.559Z,69.31
2018-03-20T02:49:52.465Z,68.55
2018-03-20T02:50:52.458Z,68.17
2018-03-20T02:52:45.351Z,67.51
2018-03-20T02:53:45.363Z,67.70
2018-03-20T02:55:38.271Z,68.74
2018-03-20T02:56:38.266Z,68.74
2018-03-20T02:58:31.195Z,68.84
2018-03-20T02:59:31.178Z,69.21
2018-03-20T03:01:25.213Z,69.68
2018-03-20T03:02:25.224Z,69.40
2018-03-20T03:04:18.135Z,70.25
2018-03-20T03:05:18.131Z,69.97
2018-03-20T03:07:11.032Z,70.25
2018-03-20T03:08:11.030Z,70.82
2018-03-20T03:10:03.937Z,71.20
2018-03-20T03:11:03.930Z,71.48
2018-03-20T03:12:56.821Z,71.20
2018-03-20T03:13:56.830Z,71.77
2018-03-20T03:15:49.743Z,72.62
2018-03-20T03:16:49.738Z,73.37
2018-03-20T03:18:42.621Z,75.07
2018-03-20T03:19:42.637Z,75.64
2018-03-20T03:21:35.541Z,76.50
2018-03-20T03:22:35.530Z,76.74
2018-03-20T03:24:28.423Z,77.87
2018-03-20T03:25:28.430Z,77.97
2018-03-20T03:27:21.336Z,78.91
2018-03-20T03:28:21.329Z,79.00
2018-03-20T03:30:14.262Z,80.05
2018-03-20T03:31:14.230Z,79.95
2018-03-20T03:33:07.116Z,80.62
2018-03-20T03:34:07.129Z,81.09
2018-03-20T03:36:00.034Z,82.31
2018-03-20T03:37:00.029Z,82.79
2018-03-20T03:38:52.918Z,83.83
2018-03-20T03:39:52.929Z,83.36
2018-03-20T03:41:45.833Z,84.39
2018-03-20T03:42:45.825Z,84.20
2018-03-20T03:44:38.714Z,84.58
2018-03-20T03:45:38.726Z,84.68
2018-03-20T03:47:31.636Z,84.49
2018-03-20T03:48:31.626Z,84.68
2018-03-20T03:50:24.523Z,84.86
2018-03-20T03:51:24.579Z,85.05
2018-03-20T03:53:17.437Z,84.86
2018-03-20T03:54:17.431Z,84.86
2018-03-20T03:56:10.336Z,84.68
2018-03-20T03:57:10.332Z,85.05
2018-03-20T03:59:03.222Z,85.72
2018-03-20T04:00:03.228Z,85.81
2018-03-20T04:01:56.132Z,85.53
2018-03-20T04:02:56.125Z,86.00
2018-03-20T04:04:49.013Z,86.29
2018-03-20T04:05:49.042Z,86.38
2018-03-20T04:07:41.928Z,86.76
2018-03-20T04:08:41.920Z,87.32
2018-03-20T04:10:34.806Z,87.13
2018-03-20T04:11:34.819Z,87.32
2018-03-20T04:13:27.724Z,88.17
2018-03-20T04:14:27.715Z,88.46
2018-03-20T04:16:20.606Z,88.93
2018-03-20T04:17:20.614Z,89.78
2018-03-20T04:19:13.521Z,89.12
2018-03-20T04:20:13.515Z,88.84
2018-03-20T04:22:06.399Z,89.12
2018-03-20T04:23:06.410Z,89.31
2018-03-20T04:24:59.317Z,89.03
2018-03-20T04:25:59.309Z,89.03
2018-03-20T04:27:52.220Z,89.59
2018-03-20T04:28:52.209Z,89.50
2018-03-20T04:30:45.098Z,89.69
2018-03-20T04:31:45.112Z,89.03
2018-03-20T04:33:38.012Z,89.87
2018-03-20T04:34:38.005Z,89.59
2018-03-20T04:36:30.890Z,89.69
2018-03-20T04:37:30.901Z,89.59
2018-03-20T04:39:23.805Z,89.31
2018-03-20T04:40:23.799Z,89.59
2018-03-20T04:42:16.686Z,89.78
2018-03-20T04:43:16.697Z,89.22
2018-03-20T04:45:09.604Z,89.17
2018-03-20T04:46:09.592Z,89.54
2018-03-20T04:48:02.512Z,89.54
2018-03-20T04:49:02.494Z,89.73
2018-03-20T04:50:55.381Z,89.26
2018-03-20T04:51:55.392Z,89.36
2018-03-20T04:53:48.297Z,88.50
2018-03-20T04:54:48.293Z,88.69
2018-03-20T04:56:41.187Z,88.79
2018-03-20T04:57:41.205Z,88.31
2018-03-20T04:59:34.102Z,88.69
2018-03-20T05:00:34.096Z,88.50
2018-03-20T05:02:26.988Z,88.22
2018-03-20T05:03:27.003Z,87.84
2018-03-20T05:05:19.908Z,87.74
2018-03-20T05:06:19.901Z,88.12
2018-03-20T05:08:12.794Z,88.31
2018-03-20T05:09:12.806Z,88.60
2018-03-20T05:11:05.712Z,88.60
2018-03-20T05:12:05.705Z,88.79
2018-03-20T05:13:58.593Z,88.69
2018-03-20T05:14:58.605Z,88.50
2018-03-20T05:16:51.509Z,88.79
2018-03-20T05:17:51.502Z,88.50
2018-03-20T05:19:44.410Z,88.50
2018-03-20T05:20:44.402Z,88.88
2018-03-20T05:22:37.290Z,88.98
2018-03-20T05:23:37.309Z,89.17
2018-03-20T05:25:31.202Z,89.17
2018-03-20T05:26:31.201Z,89.07
2018-03-20T05:28:24.092Z,89.26
2018-03-20T05:29:24.105Z,89.17
2018-03-20T05:31:17.018Z,89.17
2018-03-20T05:32:17.011Z,89.26
2018-03-20T05:34:09.900Z,89.17
2018-03-20T05:35:09.913Z,89.07
2018-03-20T05:37:02.820Z,89.26
2018-03-20T05:38:02.814Z,89.21
2018-03-20T05:39:55.707Z,88.64
2018-03-20T05:40:55.718Z,88.55
2018-03-20T05:42:48.629Z,88.64
2018-03-20T05:43:48.624Z,88.83
2018-03-20T05:45:41.532Z,88.93
2018-03-20T05:46:41.522Z,89.02
2018-03-20T05:48:34.412Z,89.21
2018-03-20T05:49:34.423Z,89.21
2018-03-20T05:51:27.378Z,89.12
2018-03-20T05:52:27.328Z,89.69
2018-03-20T05:54:20.218Z,90.25
2018-03-20T05:55:20.230Z,90.63
2018-03-20T05:57:13.141Z,91.72
2018-03-20T05:58:13.134Z,91.29
2018-03-20T06:00:06.025Z,91.53
2018-03-20T06:01:06.036Z,91.72
2018-03-20T06:02:58.952Z,92.33
2018-03-20T06:03:58.947Z,92.19
2018-03-20T06:05:51.855Z,93.04
2018-03-20T06:06:51.848Z,92.85
2018-03-20T06:08:44.735Z,93.28
2018-03-20T06:09:44.751Z,93.47
2018-03-20T06:11:37.654Z,93.37
2018-03-20T06:12:37.646Z,93.85
2018-03-20T06:14:30.537Z,93.85
2018-03-20T06:15:30.583Z,94.51
2018-03-20T06:17:23.455Z,94.32
2018-03-20T06:18:23.449Z,95.07
2018-03-20T06:20:16.346Z,94.89
2018-03-20T06:21:16.353Z,95.07
2018-03-20T06:23:09.262Z,95.07
2018-03-20T06:24:09.254Z,95.36
2018-03-20T06:26:02.152Z,94.60
2018-03-20T06:27:02.154Z,94.42
2018-03-20T06:28:55.061Z,94.70
2018-03-20T06:29:55.053Z,94.60
2018-03-20T06:31:47.947Z,94.42
2018-03-20T06:32:47.969Z,94.60
2018-03-20T06:34:40.871Z,94.42
2018-03-20T06:35:40.863Z,94.51
2018-03-20T06:37:33.790Z,94.60
2018-03-20T06:38:33.771Z,94.60
2018-03-20T06:40:26.665Z,94.32
2018-03-20T06:41:26.676Z,95.36
2018-03-20T06:43:19.590Z,94.70
2018-03-20T06:44:19.583Z,94.23
2018-03-20T06:46:12.478Z,94.23
2018-03-20T06:47:12.493Z,94.18
2018-03-20T06:49:05.411Z,94.37
2018-03-20T06:50:05.403Z,94.23
2018-03-20T06:51:58.291Z,93.89
2018-03-20T06:52:58.305Z,93.99
2018-03-20T06:54:51.211Z,93.70
2018-03-20T06:55:51.205Z,93.99
2018-03-20T06:57:44.095Z,93.61
2018-03-20T06:58:44.107Z,93.32
2018-03-20T07:00:37.019Z,93.51
2018-03-20T07:01:37.012Z,93.89
2018-03-20T07:03:29.918Z,93.23
2018-03-20T07:04:29.915Z,93.32
2018-03-20T07:06:22.825Z,92.66
2018-03-20T07:07:22.820Z,92.66
2018-03-20T07:09:15.734Z,91.91
2018-03-20T07:10:15.722Z,92.38
2018-03-20T07:12:08.656Z,91.43
2018-03-20T07:13:08.656Z,91.81
2018-03-20T07:15:01.574Z,92.19
2018-03-20T07:16:01.569Z,91.43
2018-03-20T07:17:54.458Z,91.24
2018-03-20T07:18:54.472Z,90.86
2018-03-20T07:20:47.381Z,90.58
2018-03-20T07:21:47.375Z,90.11
2018-03-20T07:23:40.263Z,90.15
2018-03-20T07:24:40.276Z,89.63
2018-03-20T07:26:33.190Z,89.58
2018-03-20T07:27:33.179Z,89.30
2018-03-20T07:29:26.111Z,88.73
2018-03-20T07:30:26.081Z,88.82
2018-03-20T07:32:18.993Z,88.73
2018-03-20T07:33:18.991Z,88.07
2018-03-20T07:35:11.897Z,87.88
2018-03-20T07:36:11.892Z,87.21
2018-03-20T07:38:04.784Z,87.12
2018-03-20T07:39:04.796Z,86.36
2018-03-20T07:40:57.708Z,86.36
2018-03-20T07:41:57.702Z,85.32
2018-03-20T07:43:50.594Z,84.75
2018-03-20T07:44:50.609Z,84.75
2018-03-20T07:46:43.517Z,84.19
2018-03-20T07:47:43.515Z,83.62
2018-03-20T07:49:36.407Z,82.90
2018-03-20T07:50:36.428Z,83.00
2018-03-20T07:52:29.501Z,82.33
2018-03-20T07:53:29.498Z,81.38
2018-03-20T07:55:22.399Z,81.57
2018-03-20T07:56:22.431Z,81.29
2018-03-20T07:58:15.317Z,80.06
2018-03-20T07:59:15.311Z,80.44
2018-03-20T08:01:08.228Z,80.63
2018-03-20T08:02:08.222Z,80.63
2018-03-20T08:04:01.121Z,79.96
2018-03-20T08:05:01.132Z,79.96
2018-03-20T08:06:54.046Z,79.49
2018-03-20T08:07:54.061Z,79.39
2018-03-20T08:09:46.937Z,79.11
2018-03-20T08:10:46.950Z,78.92
2018-03-20T08:12:39.861Z,77.88
2018-03-20T08:13:39.863Z,78.45
2018-03-20T08:15:32.755Z,76.93
2018-03-20T08:16:32.771Z,77.12
2018-03-20T08:18:25.678Z,76.84
2018-03-20T08:19:25.716Z,75.98
2018-03-20T08:21:18.577Z,76.55
2018-03-20T08:22:18.591Z,75.89
2018-03-20T08:24:11.505Z,76.46
2018-03-20T08:25:11.502Z,76.08
2018-03-20T08:27:04.426Z,75.23
2018-03-20T08:28:04.412Z,74.85
2018-03-20T08:29:57.307Z,74.56
2018-03-20T08:30:57.320Z,74.75
2018-03-20T08:32:50.234Z,73.99
2018-03-20T08:33:50.229Z,74.47
2018-03-20T08:35:43.121Z,74.56
2018-03-20T08:36:43.142Z,75.32
2018-03-20T08:38:36.048Z,74.75
2018-03-20T08:39:36.044Z,75.23
2018-03-20T08:41:28.946Z,75.70
2018-03-20T08:42:28.962Z,75.23
2018-03-20T08:44:21.921Z,74.28
2018-03-20T08:45:21.871Z,74.28
2018-03-20T08:47:14.760Z,74.85
2018-03-20T08:48:14.775Z,74.66
2018-03-20T08:50:07.689Z,75.13
2018-03-20T08:51:07.683Z,75.55
2018-03-20T08:53:00.602Z,75.45
2018-03-20T08:54:00.601Z,75.17
2018-03-20T08:55:53.492Z,74.22
2018-03-20T08:56:53.509Z,74.03
2018-03-20T08:58:46.424Z,73.27
2018-03-20T08:59:46.419Z,73.46
2018-03-20T09:01:39.316Z,73.75
2018-03-20T09:02:39.325Z,73.75
2018-03-20T09:04:32.243Z,73.94
2018-03-20T09:05:32.238Z,74.22
2018-03-20T09:07:25.136Z,72.52
2018-03-20T09:08:25.151Z,72.99
2018-03-20T09:10:18.061Z,72.52
2018-03-20T09:11:18.058Z,71.95
2018-03-20T09:13:10.954Z,72.23
2018-03-20T09:14:10.966Z,71.57
2018-03-20T09:16:03.877Z,71.85
2018-03-20T09:17:03.879Z,72.52
2018-03-20T09:18:56.790Z,72.71
2018-03-20T09:19:56.785Z,72.33
2018-03-20T09:21:49.695Z,72.04
2018-03-20T09:22:49.689Z,70.62
2018-03-20T09:24:42.600Z,70.15
2018-03-20T09:25:42.597Z,69.86
2018-03-20T09:27:35.491Z,70.18
2018-03-20T09:28:35.513Z,69.96
2018-03-20T09:30:28.417Z,70.18
2018-03-20T09:31:28.419Z,69.33
2018-03-20T09:33:21.309Z,68.38
2018-03-20T09:34:21.322Z,68.57
2018-03-20T09:36:14.234Z,69.42
2018-03-20T09:37:14.229Z,69.42
2018-03-20T09:39:07.122Z,69.04
2018-03-20T09:40:07.139Z,68.66
2018-03-20T09:42:00.049Z,68.29
2018-03-20T09:43:00.044Z,69.23
2018-03-20T09:44:52.940Z,68.95
2018-03-20T09:45:52.961Z,69.13
2018-03-20T09:47:45.878Z,68.10
2018-03-20T09:48:45.862Z,67.24
2018-03-20T09:50:38.776Z,65.06
2018-03-20T09:51:38.771Z,64.20
2018-03-20T09:53:31.670Z,64.87
2018-03-20T09:54:31.685Z,64.30
2018-03-20T09:56:24.598Z,65.34
2018-03-20T09:57:24.601Z,66.20
2018-03-20T09:59:17.488Z,64.59
2018-03-20T10:00:17.554Z,65.16
2018-03-20T10:02:10.416Z,64.01
2018-03-20T10:03:10.413Z,63.82
2018-03-20T10:05:03.317Z,64.01
2018-03-20T10:06:03.330Z,64.11
2018-03-20T10:07:56.239Z,64.30
2018-03-20T10:08:56.233Z,64.01
2018-03-20T10:10:49.128Z,62.12
2018-03-20T10:11:49.144Z,61.55
2018-03-20T10:13:42.066Z,60.82
2018-03-20T10:14:42.061Z,61.27
2018-03-20T10:16:34.954Z,61.30
2018-03-20T10:17:34.969Z,61.39
2018-03-20T10:19:27.884Z,61.39
2018-03-20T10:20:27.878Z,61.11
2018-03-20T10:22:20.790Z,61.11
2018-03-20T10:23:20.791Z,61.39
2018-03-20T10:25:13.682Z,59.11
2018-03-20T10:26:13.700Z,59.59
2018-03-20T10:28:06.631Z,59.40
2018-03-20T10:29:06.610Z,59.21
2018-03-20T10:30:59.505Z,59.21
2018-03-20T10:31:59.518Z,59.68
2018-03-20T10:33:52.435Z,58.36
2018-03-20T10:34:52.429Z,57.40
2018-03-20T10:36:45.324Z,57.31
2018-03-20T10:37:45.339Z,56.74
2018-03-20T10:39:38.252Z,55.70
2018-03-20T10:40:38.249Z,55.13
2018-03-20T10:42:31.146Z,53.52
2018-03-20T10:43:31.159Z,52.76
2018-03-20T10:45:24.074Z,53.61
2018-03-20T10:46:24.071Z,53.99
2018-03-20T10:48:16.966Z,53.83
2018-03-20T10:49:16.980Z,54.66
2018-03-20T10:51:09.896Z,54.30
2018-03-20T10:52:09.892Z,54.02
2018-03-20T10:54:02.808Z,52.31
2018-03-20T10:55:02.876Z,51.17
2018-03-20T10:56:55.716Z,51.17
2018-03-20T10:57:55.743Z,50.22
2018-03-20T10:59:48.639Z,49.84
2018-03-20T11:00:48.636Z,49.82
2018-03-20T11:02:41.536Z,50.31
2018-03-20T11:03:41.551Z,50.60
2018-03-20T11:05:34.463Z,50.12
2018-03-20T11:06:34.461Z,50.60
2018-03-20T11:08:27.358Z,50.98
2018-03-20T11:09:27.370Z,51.64
2018-03-20T11:11:20.284Z,51.93
2018-03-20T11:12:20.283Z,51.55
2018-03-20T11:14:13.177Z,49.46
2018-03-20T11:15:13.193Z,48.22
2018-03-20T11:17:06.110Z,47.75
2018-03-20T11:18:06.101Z,47.18
2018-03-20T11:19:59.031Z,46.70
2018-03-20T11:20:59.020Z,47.56
2018-03-20T11:22:51.945Z,49.01
2018-03-20T11:23:51.936Z,50.03
2018-03-20T11:25:44.850Z,47.77
2018-03-20T11:26:44.843Z,46.64
2018-03-20T11:28:37.739Z,47.02
2018-03-20T11:29:37.755Z,46.35
2018-03-20T11:31:30.669Z,45.97
2018-03-20T11:32:30.666Z,46.35
2018-03-20T11:34:23.563Z,48.06
2018-03-20T11:35:23.578Z,47.68
2018-03-20T11:37:16.542Z,46.06
2018-03-20T11:38:16.489Z,45.87
2018-03-20T11:40:09.405Z,47.77
2018-03-20T11:41:09.402Z,47.97
2018-03-20T11:43:02.301Z,46.16
2018-03-20T11:44:02.318Z,46.64
2018-03-20T11:45:55.236Z,44.93
2018-03-20T11:46:55.232Z,44.54
2018-03-20T11:48:48.136Z,45.12
2018-03-20T11:49:48.151Z,44.64
2018-03-20T11:51:41.081Z,44.35
2018-03-20T11:52:41.073Z,44.45
2018-03-20T11:54:33.970Z,43.98
2018-03-20T11:55:33.984Z,43.79
2018-03-20T11:57:26.900Z,45.12
2018-03-20T11:58:26.898Z,44.83
2018-03-20T12:00:19.812Z,44.93
2018-03-20T12:01:19.811Z,44.54
2018-03-20T12:03:12.710Z,44.35
2018-03-20T12:04:12.726Z,43.98
2018-03-20T12:06:05.648Z,44.83
2018-03-20T12:07:05.647Z,45.40
2018-03-20T12:08:58.542Z,44.93
2018-03-20T12:09:58.559Z,44.26
2018-03-20T12:11:51.480Z,43.69
2018-03-20T12:12:51.478Z,44.45
2018-03-20T12:14:44.372Z,44.07
2018-03-20T12:15:44.392Z,43.98
2018-03-20T12:17:37.304Z,44.26
2018-03-20T12:18:37.302Z,44.00
2018-03-20T12:20:30.218Z,44.95
2018-03-20T12:21:30.218Z,44.73
2018-03-20T12:23:23.111Z,44.54
2018-03-20T12:24:23.126Z,44.26
2018-03-20T12:26:16.049Z,44.19
2018-03-20T12:27:16.048Z,44.57
2018-03-20T12:29:08.940Z,44.47
2018-03-20T12:30:08.957Z,44.38
2018-03-20T12:32:01.870Z,44.19
2018-03-20T12:33:01.866Z,44.19
2018-03-20T12:34:54.769Z,43.52
2018-03-20T12:35:54.783Z,43.80
2018-03-20T12:37:47.944Z,44.00
2018-03-20T12:38:47.906Z,43.14
2018-03-20T12:40:40.827Z,43.14
2018-03-20T12:41:40.820Z,42.95
2018-03-20T12:43:33.726Z,43.52
2018-03-20T12:44:33.744Z,44.28
2018-03-20T12:46:26.659Z,44.57
2018-03-20T12:47:26.660Z,44.28
2018-03-20T12:49:19.553Z,43.62
2018-03-20T12:50:19.570Z,43.43
2018-03-20T12:52:12.490Z,42.67
2018-03-20T12:53:12.486Z,42.57
2018-03-20T12:55:05.382Z,41.72
2018-03-20T12:56:05.399Z,41.72
2018-03-20T12:57:58.317Z,42.47
2018-03-20T12:58:58.312Z,43.05
2018-03-20T13:00:51.229Z,42.29
2018-03-20T13:01:51.228Z,42.67
2018-03-20T13:03:45.127Z,42.38
2018-03-20T13:04:45.169Z,42.19
2018-03-20T13:06:38.058Z,42.19
2018-03-20T13:07:38.052Z,42.57
2018-03-20T13:09:30.954Z,43.45
2018-03-20T13:10:30.969Z,43.73
2018-03-20T13:12:23.888Z,41.36
2018-03-20T13:13:23.885Z,41.64
2018-03-20T13:15:16.784Z,40.59
2018-03-20T13:16:16.802Z,39.55
2018-03-20T13:18:09.718Z,40.79
2018-03-20T13:19:09.716Z,41.07
2018-03-20T13:21:02.631Z,40.95
2018-03-20T13:22:02.630Z,40.58
2018-03-20T13:23:55.528Z,41.14
2018-03-20T13:24:55.544Z,40.67
2018-03-20T13:26:48.465Z,41.07
2018-03-20T13:27:48.457Z,41.74
2018-03-20T13:29:41.354Z,39.84
2018-03-20T13:30:41.372Z,39.84
2018-03-20T13:32:34.293Z,38.89
2018-03-20T13:33:34.293Z,39.26
2018-03-20T13:35:27.188Z,39.17
2018-03-20T13:36:27.205Z,38.98
2018-03-20T13:38:20.272Z,38.12
2018-03-20T13:39:20.269Z,37.74
2018-03-20T13:41:13.214Z,36.89
2018-03-20T13:42:13.209Z,36.89
2018-03-20T13:44:06.106Z,37.46
2018-03-20T13:45:06.122Z,38.12
2018-03-20T13:46:59.038Z,37.74
2018-03-20T13:47:59.043Z,38.12
2018-03-20T13:49:51.935Z,37.74
2018-03-20T13:50:52.700Z,38.31
2018-03-20T13:52:49.146Z,37.46
2018-03-20T13:53:44.864Z,37.84
2018-03-20T13:55:37.761Z,38.31
2018-03-20T13:56:37.777Z,38.98
2018-03-20T13:58:30.700Z,37.84
2018-03-20T13:59:30.694Z,37.18
2018-03-20T14:01:23.621Z,36.79
2018-03-20T14:02:23.618Z,36.70
2018-03-20T14:04:16.517Z,37.65
2018-03-20T14:05:16.537Z,37.55
2018-03-20T14:07:09.448Z,38.41
2018-03-20T14:08:09.445Z,38.98
2018-03-20T14:10:02.347Z,38.68
2018-03-20T14:11:02.361Z,38.87
2018-03-20T14:12:55.281Z,39.53
2018-03-20T14:13:55.276Z,39.91
2018-03-20T14:15:48.178Z,38.96
2018-03-20T14:16:48.196Z,39.62
2018-03-20T14:18:41.112Z,39.53
2018-03-20T14:19:41.109Z,40.03
2018-03-20T14:21:34.028Z,38.87
2018-03-20T14:22:34.025Z,39.06
2018-03-20T14:24:26.930Z,39.17
2018-03-20T14:25:26.945Z,39.45
2018-03-20T14:27:19.858Z,39.55
2018-03-20T14:28:19.858Z,38.70
2018-03-20T14:30:12.761Z,38.60
2018-03-20T14:31:12.773Z,38.89
2018-03-20T14:33:05.700Z,39.55
2018-03-20T14:34:05.696Z,39.84
2018-03-20T14:35:58.591Z,40.88
2018-03-20T14:36:58.609Z,40.41
2018-03-20T14:38:51.530Z,38.70
2018-03-20T14:39:51.527Z,38.41
2018-03-20T14:41:44.446Z,37.74
2018-03-20T14:42:44.442Z,39.17
2018-03-20T14:44:37.337Z,38.89
2018-03-20T14:45:37.358Z,39.17
2018-03-20T14:47:30.276Z,38.22
2018-03-20T14:48:30.274Z,37.46
2018-03-20T14:50:23.168Z,37.18
2018-03-20T14:51:23.186Z,36.98
2018-03-20T14:53:16.105Z,37.37
2018-03-20T14:54:16.102Z,37.65
2018-03-20T14:56:09.992Z,37.93
2018-03-20T14:57:10.010Z,38.51
2018-03-20T14:59:02.937Z,38.98
2018-03-20T15:00:02.936Z,39.17
2018-03-20T15:01:55.881Z,39.36
2018-03-20T15:02:55.887Z,39.93
2018-03-20T15:04:48.754Z,39.17
2018-03-20T15:05:48.762Z,39.07
2018-03-20T15:07:41.679Z,39.76
2018-03-20T15:08:41.677Z,37.86
2018-03-20T15:10:34.575Z,37.19
2018-03-20T15:11:34.592Z,37.00
2018-03-20T15:13:27.513Z,36.98
2018-03-20T15:14:27.510Z,37.18
2018-03-20T15:16:20.412Z,37.46
2018-03-20T15:17:20.427Z,38.60
2018-03-20T15:19:13.347Z,38.41
2018-03-20T15:20:13.352Z,37.65
2018-03-20T15:22:06.299Z,38.12
2018-03-20T15:23:06.267Z,38.51
2018-03-20T15:24:59.178Z,39.07
2018-03-20T15:25:59.179Z,38.70
2018-03-20T15:27:52.112Z,39.26
2018-03-20T15:28:52.129Z,40.22
2018-03-20T15:30:45.005Z,39.93
2018-03-20T15:31:45.025Z,40.12
2018-03-20T15:33:37.959Z,39.65
2018-03-20T15:34:37.948Z,39.65
2018-03-20T15:36:30.847Z,41.07
2018-03-20T15:37:30.863Z,40.98
2018-03-20T15:39:23.785Z,40.22
2018-03-20T15:40:23.793Z,40.69
2018-03-20T15:42:16.718Z,40.59
2018-03-20T15:43:16.714Z,39.84
2018-03-20T15:45:09.613Z,39.93
2018-03-20T15:46:09.632Z,40.31
2018-03-20T15:48:02.571Z,40.12
2018-03-20T15:49:02.544Z,39.55
2018-03-20T15:50:55.447Z,38.79
2018-03-20T15:51:55.464Z,38.31
2018-03-20T15:53:48.382Z,37.84
2018-03-20T15:54:48.379Z,38.31
2018-03-20T15:56:41.520Z,38.98
2018-03-20T15:57:41.540Z,39.74
2018-03-20T15:59:34.455Z,39.55
2018-03-20T16:00:34.453Z,39.74
2018-03-20T16:02:27.382Z,41.17
2018-03-20T16:03:27.381Z,40.69
2018-03-20T16:05:20.281Z,39.55
2018-03-20T16:06:20.326Z,39.93
2018-03-20T16:08:13.211Z,39.45
2018-03-20T16:09:13.262Z,39.45
2018-03-20T16:11:06.106Z,40.59
2018-03-20T16:12:06.125Z,40.88
2018-03-20T16:13:59.040Z,41.36
2018-03-20T16:14:59.038Z,40.98
2018-03-20T16:16:51.988Z,41.14
2018-03-20T16:17:51.957Z,41.05
2018-03-20T16:19:44.876Z,41.53
2018-03-20T16:20:44.873Z,42.00
2018-03-20T16:22:37.791Z,42.10
2018-03-20T16:23:37.789Z,42.47
2018-03-20T16:25:30.688Z,42.76
2018-03-20T16:26:30.703Z,42.19
2018-03-20T16:28:24.123Z,42.10
2018-03-20T16:29:24.166Z,41.53
2018-03-20T16:31:17.019Z,41.72
2018-03-20T16:32:17.035Z,42.00
2018-03-20T16:34:09.949Z,42.10
2018-03-20T16:35:09.947Z,42.00
2018-03-20T16:37:02.850Z,42.47
2018-03-20T16:38:02.868Z,43.05
2018-03-20T16:39:55.788Z,42.67
2018-03-20T16:40:55.784Z,42.67
2018-03-20T16:42:48.719Z,43.88
2018-03-20T16:43:48.698Z,44.67
2018-03-20T16:45:41.594Z,44.47
2018-03-20T16:46:41.616Z,44.95
2018-03-20T16:48:34.528Z,44.64
2018-03-20T16:49:34.523Z,45.12
2018-03-20T16:51:27.422Z,44.93
2018-03-20T16:52:27.452Z,44.83
2018-03-20T16:54:20.353Z,44.83
2018-03-20T16:55:20.351Z,44.73
2018-03-20T16:57:13.252Z,44.83
2018-03-20T16:58:13.263Z,44.83
2018-03-20T17:00:06.186Z,44.35
2018-03-20T17:01:06.182Z,45.21
2018-03-20T17:02:59.103Z,45.68
2018-03-20T17:03:59.102Z,45.97
2018-03-20T17:05:51.995Z,46.54
2018-03-20T17:06:52.009Z,46.64
2018-03-20T17:08:44.927Z,46.73
2018-03-20T17:09:44.927Z,46.83
2018-03-20T17:11:37.819Z,46.64
2018-03-20T17:12:37.835Z,46.54
2018-03-20T17:14:30.758Z,46.64
2018-03-20T17:15:30.753Z,47.02
2018-03-20T17:17:23.648Z,47.20
2018-03-20T17:18:23.662Z,47.77
2018-03-20T17:20:16.577Z,47.58
2018-03-20T17:21:16.578Z,47.68
2018-03-20T17:23:09.490Z,47.49
2018-03-20T17:24:09.487Z,47.68
2018-03-20T17:26:02.384Z,47.85
2018-03-20T17:27:02.402Z,48.22
2018-03-20T17:28:55.316Z,47.97
2018-03-20T17:29:55.313Z,48.51
2018-03-20T17:31:48.209Z,48.51
2018-03-20T17:32:48.222Z,48.61
2018-03-20T17:34:41.136Z,48.51
2018-03-20T17:35:41.132Z,48.99
2018-03-20T17:37:34.033Z,48.80
2018-03-20T17:38:34.047Z,48.89
2018-03-20T17:40:26.959Z,48.99
2018-03-20T17:41:26.968Z,49.08
2018-03-20T17:43:19.870Z,49.27
2018-03-20T17:44:19.867Z,49.08
2018-03-20T17:46:12.813Z,49.27
2018-03-20T17:47:12.778Z,49.55
2018-03-20T17:49:05.694Z,50.03
2018-03-20T17:50:05.687Z,49.84
2018-03-20T17:51:58.588Z,49.84
2018-03-20T17:52:58.605Z,49.93
2018-03-20T17:54:51.521Z,50.48
2018-03-20T17:55:51.558Z,50.20
2018-03-20T17:57:44.408Z,50.20
2018-03-20T17:58:44.423Z,50.22
2018-03-20T18:00:37.334Z,50.38
2018-03-20T18:01:37.331Z,50.20
2018-03-20T18:03:30.246Z,51.05
2018-03-20T18:04:30.241Z,50.86
2018-03-20T18:06:23.134Z,51.24
2018-03-20T18:07:23.151Z,51.14
2018-03-20T18:09:16.064Z,51.52
2018-03-20T18:10:16.057Z,51.62
2018-03-20T18:12:08.958Z,52.37
2018-03-20T18:13:08.974Z,52.37
2018-03-20T18:15:01.885Z,53.42
2018-03-20T18:16:01.879Z,53.04
2018-03-20T18:17:54.779Z,53.04
2018-03-20T18:18:54.796Z,53.52
2018-03-20T18:20:47.710Z,53.70
2018-03-20T18:21:47.705Z,53.99
2018-03-20T18:23:40.619Z,54.66
2018-03-20T18:24:40.613Z,54.85
2018-03-20T18:26:33.508Z,55.32
2018-03-20T18:27:33.525Z,55.41
2018-03-20T18:29:26.438Z,55.19
2018-03-20T18:30:26.438Z,55.38
2018-03-20T18:32:19.331Z,55.38
2018-03-20T18:33:19.348Z,55.10