createdAt,value
2022-12-03T00:08:10.726Z,1.71
2022-12-03T01:28:10.620Z,1.83
2022-12-03T01:48:10.598Z,1.83
2022-12-03T02:08:10.787Z,1.76
2022-12-03T02:28:10.582Z,1.77
2022-12-03T02:48:10.544Z,1.74
2022-12-03T03:08:10.604Z,1.67
2022-12-03T03:28:10.510Z,1.62
2022-12-03T03:48:10.511Z,1.61
2022-12-03T04:08:10.567Z,1.55
2022-12-03T04:28:10.483Z,1.45
2022-12-03T04:48:10.456Z,1.38
2022-12-03T05:08:10.494Z,1.38
2022-12-03T05:28:10.481Z,1.34
2022-12-03T05:48:10.417Z,1.33
2022-12-03T06:08:10.453Z,1.29
2022-12-03T06:48:10.369Z,1.12
2022-12-03T07:08:10.424Z,0.98
2022-12-03T07:48:10.323Z,1.05
2022-12-03T08:08:10.340Z,1.08
2022-12-03T08:28:10.297Z,1.14
2022-12-03T08:48:10.300Z,1.12
2022-12-03T09:08:10.297Z,1.15
2022-12-03T09:28:10.258Z,1.2
2022-12-03T09:48:10.243Z,1.33
2022-12-03T10:08:10.276Z,1.46
2022-12-03T10:48:10.214Z,1.68
2022-12-03T11:08:10.193Z,1.68
2022-12-03T11:28:10.168Z,1.65
2022-12-03T11:48:10.158Z,1.67
2022-12-03T12:08:10.188Z,1.73
2022-12-03T12:28:10.129Z,1.67
2022-12-03T12:48:10.172Z,1.78
2022-12-03T13:08:10.416Z,1.77
2022-12-03T13:28:10.060Z,1.79
2022-12-03T13:48:10.054Z,1.84
2022-12-03T14:08:10.143Z,1.71
2022-12-03T14:28:10.028Z,1.7
2022-12-03T14:48:09.992Z,1.61
2022-12-03T15:08:10.046Z,1.56
2022-12-03T15:48:09.959Z,1.47
2022-12-03T16:08:09.965Z,1.38
2022-12-03T16:28:09.942Z,1.34
2022-12-03T16:48:09.923Z,1.38
2022-12-03T17:08:09.997Z,1.34
2022-12-03T17:48:09.891Z,1.15
2022-12-03T18:08:09.948Z,1.11
2022-12-03T18:28:09.842Z,1.02
2022-12-03T18:48:09.827Z,1.01
2022-12-03T19:08:09.913Z,0.95
2022-12-03T19:48:09.781Z,0.83
2022-12-03T20:08:09.861Z,0.81
2022-12-03T20:28:09.770Z,0.83
2022-12-03T20:48:09.729Z,0.76
2022-12-03T21:08:09.797Z,0.83
2022-12-03T21:28:09.717Z,0.82
2022-12-03T21:48:09.718Z,0.82
2022-12-03T22:08:09.747Z,0.83
2022-12-03T22:28:09.688Z,0.76
2022-12-03T22:48:09.658Z,0.79
