createdAt,value
2018-12-06T00:00:02.423Z,1
2018-12-06T00:05:03.206Z,1
2018-12-06T00:10:02.771Z,1
2018-12-06T00:15:03.318Z,1
2018-12-06T00:20:02.934Z,1
2018-12-06T00:25:02.593Z,1
2018-12-06T00:30:03.042Z,1
2018-12-06T00:35:02.665Z,1
2018-12-06T00:40:03.156Z,1
2018-12-06T00:45:02.584Z,1
2018-12-06T00:50:03.147Z,1
2018-12-06T00:55:02.585Z,1
2018-12-06T01:00:03.058Z,1
2018-12-06T01:05:02.527Z,1
2018-12-06T01:10:02.998Z,1
2018-12-06T01:15:02.502Z,1
2018-12-06T01:20:03.190Z,1
2018-12-06T01:25:02.685Z,1
2018-12-06T01:30:03.133Z,1
2018-12-06T01:35:02.579Z,1
2018-12-06T01:40:03.097Z,1
2018-12-06T01:45:02.598Z,1
2018-12-06T01:50:02.997Z,1
2018-12-06T01:55:02.429Z,1
2018-12-06T02:00:02.909Z,1
2018-12-06T02:05:03.354Z,1
2018-12-06T02:10:02.902Z,1
2018-12-06T02:15:03.343Z,1
2018-12-06T02:20:02.841Z,1
2018-12-06T02:25:03.268Z,1
2018-12-06T02:30:02.854Z,1
2018-12-06T02:35:02.544Z,1
2018-12-06T02:40:03.100Z,1
2018-12-06T02:45:02.534Z,1
2018-12-06T02:50:03.034Z,1
2018-12-06T02:55:02.494Z,1
2018-12-06T03:00:02.935Z,1
2018-12-06T03:05:02.451Z,1
2018-12-06T03:10:02.993Z,1
2018-12-06T03:15:02.578Z,1
2018-12-06T03:20:03.314Z,1
2018-12-06T03:25:02.735Z,1
2018-12-06T03:30:03.135Z,1
2018-12-06T03:35:02.688Z,1
2018-12-06T03:40:03.258Z,1
2018-12-06T03:45:02.824Z,1
2018-12-06T03:50:03.297Z,1
2018-12-06T03:55:02.804Z,1
2018-12-06T04:00:03.641Z,1
2018-12-06T04:05:03.138Z,1
2018-12-06T04:10:02.752Z,1
2018-12-06T04:15:03.277Z,1
2018-12-06T04:20:02.925Z,1
2018-12-06T04:25:02.487Z,1
2018-12-06T04:30:02.882Z,1
2018-12-06T04:35:03.288Z,1
2018-12-06T04:40:02.795Z,1
2018-12-06T04:45:03.193Z,1
2018-12-06T04:50:02.662Z,1
2018-12-06T04:55:03.100Z,1
2018-12-06T05:00:02.799Z,1
2018-12-06T05:05:03.328Z,1
2018-12-06T05:10:02.920Z,1
2018-12-06T05:15:02.372Z,1
2018-12-06T05:20:02.986Z,1
2018-12-06T05:25:02.680Z,1
2018-12-06T05:30:03.264Z,1
2018-12-06T05:35:02.759Z,2
2018-12-06T05:40:03.352Z,1
2018-12-06T05:45:02.840Z,1
2018-12-06T05:50:03.356Z,2
2018-12-06T05:55:02.801Z,1
2018-12-06T06:00:02.394Z,1
2018-12-06T06:05:02.940Z,1
2018-12-06T06:10:02.495Z,1
2018-12-06T06:15:02.995Z,1
2018-12-06T06:20:02.476Z,1
2018-12-06T06:25:02.924Z,1
2018-12-06T06:30:02.441Z,2
2018-12-06T06:35:02.858Z,1
2018-12-06T06:40:03.345Z,1
2018-12-06T06:45:02.794Z,2
2018-12-06T06:50:03.331Z,2
2018-12-06T06:55:02.753Z,2
2018-12-06T07:00:03.240Z,2
2018-12-06T07:05:02.705Z,4
2018-12-06T07:10:03.173Z,10
2018-12-06T07:15:02.558Z,32
2018-12-06T07:20:03.035Z,30
2018-12-06T07:25:02.493Z,38
2018-12-06T07:30:02.966Z,43
2018-12-06T07:35:02.488Z,37
2018-12-06T07:40:03.102Z,48
2018-12-06T07:45:02.589Z,56
2018-12-06T07:50:03.108Z,64
2018-12-06T07:55:02.527Z,160
2018-12-06T08:00:03.194Z,145
2018-12-06T08:05:02.611Z,258
2018-12-06T08:10:03.095Z,345
2018-12-06T08:15:02.541Z,496
2018-12-06T08:20:02.976Z,497
2018-12-06T08:25:02.396Z,445
2018-12-06T08:30:03.241Z,551
2018-12-06T08:35:02.718Z,512
2018-12-06T08:40:03.229Z,663
2018-12-06T08:45:02.729Z,680
2018-12-06T08:50:03.169Z,715
2018-12-06T08:55:02.624Z,795
2018-12-06T09:00:03.021Z,641
2018-12-06T09:05:02.517Z,644
2018-12-06T09:10:03.068Z,768
2018-12-06T09:15:02.553Z,820
2018-12-06T09:20:03.086Z,793
2018-12-06T09:25:02.640Z,870
2018-12-06T09:30:03.074Z,1000
2018-12-06T09:35:02.524Z,1000
2018-12-06T09:40:02.967Z,1000
2018-12-06T09:45:02.487Z,722
2018-12-06T09:50:02.932Z,691
2018-12-06T09:55:02.369Z,765
2018-12-06T10:00:02.817Z,999
2018-12-06T10:05:02.387Z,1000
2018-12-06T10:10:02.960Z,1000
2018-12-06T10:15:02.510Z,1000
2018-12-06T10:20:02.972Z,1000
2018-12-06T10:25:02.697Z,1000
2018-12-06T10:30:03.175Z,1000
2018-12-06T10:35:02.682Z,1000
2018-12-06T10:40:03.167Z,1000
2018-12-06T10:45:02.635Z,1000
2018-12-06T10:50:03.021Z,1000
2018-12-06T10:55:03.542Z,1000
2018-12-06T11:00:03.016Z,1000
2018-12-06T11:05:02.638Z,1000
2018-12-06T11:10:03.388Z,1000
2018-12-06T11:15:02.822Z,1000
2018-12-06T11:20:03.339Z,1000
2018-12-06T11:25:02.780Z,2000
2018-12-06T11:30:03.291Z,1000
2018-12-06T11:35:02.710Z,1000
2018-12-06T11:40:03.293Z,1000
2018-12-06T11:45:02.774Z,867
2018-12-06T11:50:03.272Z,1000
2018-12-06T11:55:02.744Z,1000
2018-12-06T12:00:03.182Z,3000
2018-12-06T12:05:02.684Z,3000
2018-12-06T12:10:03.211Z,1000
2018-12-06T12:15:02.673Z,3000
2018-12-06T12:20:03.229Z,2000
2018-12-06T12:25:02.531Z,2000
2018-12-06T12:30:03.057Z,3000
2018-12-06T12:35:02.585Z,2000
2018-12-06T12:40:03.184Z,2000
2018-12-06T12:45:05.354Z,2000
2018-12-06T12:50:02.790Z,1000
2018-12-06T12:55:03.813Z,1000
2018-12-06T13:00:03.267Z,1000
2018-12-06T13:05:02.892Z,1000
2018-12-06T13:10:02.433Z,1000
2018-12-06T13:15:02.828Z,1000
2018-12-06T13:20:03.292Z,1000
2018-12-06T13:25:02.739Z,1000
2018-12-06T13:30:03.168Z,651
2018-12-06T13:35:02.652Z,757
2018-12-06T13:40:03.250Z,623
2018-12-06T13:45:02.768Z,612
2018-12-06T13:50:03.244Z,592
2018-12-06T13:55:02.660Z,511
2018-12-06T14:00:03.156Z,589
2018-12-06T14:05:02.650Z,537
2018-12-06T14:10:03.257Z,375
2018-12-06T14:15:02.990Z,376
2018-12-06T14:20:02.545Z,337
2018-12-06T14:25:03.123Z,229
2018-12-06T14:30:02.730Z,125
2018-12-06T14:35:03.159Z,85
2018-12-06T14:40:02.703Z,92
2018-12-06T14:45:03.130Z,73
2018-12-06T14:50:02.613Z,75
2018-12-06T14:55:02.995Z,103
2018-12-06T15:00:02.521Z,67
2018-12-06T15:05:03.158Z,63
2018-12-06T15:10:02.686Z,42
2018-12-06T15:15:03.228Z,32
2018-12-06T15:20:02.714Z,23
2018-12-06T15:25:03.243Z,15
2018-12-06T15:30:02.755Z,15
2018-12-06T15:35:03.356Z,14
2018-12-06T15:40:02.909Z,9
2018-12-06T15:45:02.445Z,7
2018-12-06T15:50:03.148Z,4
2018-12-06T15:55:02.595Z,3
2018-12-06T16:00:03.012Z,2
2018-12-06T16:05:02.787Z,2
2018-12-06T16:10:03.394Z,2
2018-12-06T16:15:02.908Z,1
2018-12-06T16:20:03.343Z,1
2018-12-06T16:25:02.855Z,1
2018-12-06T16:30:03.328Z,1
2018-12-06T16:35:02.753Z,1
2018-12-06T16:40:03.413Z,1
2018-12-06T16:45:02.868Z,1
2018-12-06T16:50:02.413Z,1
2018-12-06T16:55:02.991Z,1
2018-12-06T17:00:02.454Z,1
2018-12-06T17:05:03.034Z,1
2018-12-06T17:10:02.560Z,1
2018-12-06T17:15:03.044Z,1
2018-12-06T17:20:02.584Z,1
2018-12-06T17:25:03.217Z,1
2018-12-06T17:30:02.604Z,1
2018-12-06T17:35:03.081Z,1
2018-12-06T17:40:02.588Z,1
2018-12-06T17:45:03.029Z,1
2018-12-06T17:50:02.564Z,1
2018-12-06T17:55:03.029Z,1
2018-12-06T18:00:02.565Z,1
2018-12-06T18:05:03.376Z,1
2018-12-06T18:10:02.841Z,1
2018-12-06T18:15:03.336Z,1
2018-12-06T18:20:02.795Z,1
2018-12-06T18:25:03.331Z,1
2018-12-06T18:30:02.764Z,1
2018-12-06T18:35:03.254Z,1
2018-12-06T18:40:02.860Z,1
2018-12-06T18:45:03.338Z,1
2018-12-06T18:50:02.869Z,1
2018-12-06T18:55:03.330Z,1
2018-12-06T19:00:02.747Z,1
2018-12-06T19:05:03.239Z,1
2018-12-06T19:10:02.762Z,1
2018-12-06T19:15:03.344Z,1
2018-12-06T19:20:02.760Z,1
2018-12-06T19:25:03.249Z,1
2018-12-06T19:30:02.729Z,1
2018-12-06T19:35:03.271Z,1
2018-12-06T19:40:02.839Z,1
2018-12-06T19:45:03.265Z,1
2018-12-06T19:50:02.776Z,1
2018-12-06T19:55:03.359Z,1
2018-12-06T20:00:02.731Z,1
2018-12-06T20:05:03.266Z,1
2018-12-06T20:10:02.791Z,1
2018-12-06T20:15:03.318Z,1
2018-12-06T20:20:02.939Z,1
2018-12-06T20:25:02.427Z,1
2018-12-06T20:30:02.960Z,1
2018-12-06T20:35:02.470Z,1
2018-12-06T20:40:03.117Z,1
2018-12-06T20:45:02.678Z,1
2018-12-06T20:50:03.193Z,1
2018-12-06T20:55:02.657Z,1
2018-12-06T21:00:03.107Z,1
2018-12-06T21:05:02.636Z,1
2018-12-06T21:10:03.219Z,1
2018-12-06T21:15:02.632Z,1
2018-12-06T21:20:03.125Z,1
2018-12-06T21:25:02.631Z,1
2018-12-06T21:30:03.202Z,1
2018-12-06T21:35:02.793Z,1
2018-12-06T21:40:03.578Z,1
2018-12-06T21:45:03.052Z,1
2018-12-06T21:50:02.802Z,1
2018-12-06T21:55:03.537Z,1
2018-12-06T22:00:03.011Z,1
2018-12-06T22:05:02.612Z,1
2018-12-06T22:10:03.274Z,1
2018-12-06T22:15:02.759Z,1
2018-12-06T22:20:03.509Z,1
2018-12-06T22:25:03.081Z,1
2018-12-06T22:30:02.893Z,1
2018-12-06T22:35:02.402Z,1
2018-12-06T22:40:03.186Z,1
2018-12-06T22:45:02.664Z,1
2018-12-06T22:50:03.238Z,1
2018-12-06T22:55:02.698Z,1
2018-12-06T23:00:03.244Z,1
2018-12-06T23:05:03.291Z,1
2018-12-06T23:10:02.792Z,1
2018-12-06T23:15:03.268Z,1
2018-12-06T23:20:02.825Z,1
2018-12-06T23:25:03.167Z,1
2018-12-06T23:30:02.736Z,1
2018-12-06T23:35:03.283Z,1
2018-12-06T23:40:02.801Z,1
2018-12-06T23:45:03.268Z,1
2018-12-06T23:50:02.714Z,1
2018-12-06T23:55:03.097Z,1
