createdAt,value
2022-08-05T00:00:19.631Z,100624.39
2022-08-05T00:03:08.948Z,100624.94
2022-08-05T00:06:06.585Z,100622.74
2022-08-05T00:09:12.970Z,100619.87
2022-08-05T00:11:49.597Z,100622.32
2022-08-05T00:14:34.845Z,100620.82
2022-08-05T00:17:03.053Z,100619.27
2022-08-05T00:20:02.192Z,100621.23
2022-08-05T00:22:31.439Z,100617.17
2022-08-05T00:25:10.484Z,100621.54
2022-08-05T00:27:43.009Z,100620.08
2022-08-05T00:30:11.732Z,100621.02
2022-08-05T00:32:50.296Z,100621.77
2022-08-05T00:35:32.991Z,100621.46
2022-08-05T00:38:02.575Z,100617.05
2022-08-05T00:40:31.231Z,100617.64
2022-08-05T00:43:02.120Z,100618.04
2022-08-05T00:45:38.801Z,100620.33
2022-08-05T00:48:31.597Z,100616.77
2022-08-05T00:51:08.757Z,100619.08
2022-08-05T00:54:02.480Z,100615.12
2022-08-05T00:56:38.544Z,100613.92
2022-08-05T00:59:19.533Z,100608.74
2022-08-05T01:01:48.602Z,100610.80
2022-08-05T01:04:27.021Z,100609.27
2022-08-05T01:07:18.445Z,100605.56
2022-08-05T01:09:55.663Z,100605.64
2022-08-05T01:13:00.428Z,100601.48
2022-08-05T01:15:47.813Z,100599.95
2022-08-05T01:18:24.157Z,100598.73
2022-08-05T01:21:38.229Z,100598.21
2022-08-05T01:24:25.170Z,100595.35
2022-08-05T01:27:37.071Z,100596.41
2022-08-05T01:30:34.675Z,100593.05
2022-08-05T01:33:11.005Z,100590.48
2022-08-05T01:35:57.513Z,100591.89
2022-08-05T01:38:29.912Z,100591.39
2022-08-05T01:41:07.802Z,100590.69
2022-08-05T01:43:36.836Z,100588.83
2022-08-05T01:46:16.391Z,100589.36
2022-08-05T01:48:49.613Z,100587.98
2022-08-05T01:51:39.325Z,100587.82
2022-08-05T01:54:10.910Z,100586.13
2022-08-05T01:58:09.771Z,100582.54
2022-08-05T01:59:39.801Z,100581.17
2022-08-05T02:02:12.366Z,100582.91
2022-08-05T02:04:49.613Z,100577.44
2022-08-05T02:07:22.043Z,100575.71
2022-08-05T02:09:53.924Z,100576.74
2022-08-05T02:12:33.151Z,100574.88
2022-08-05T02:15:25.708Z,100566.27
2022-08-05T02:18:31.515Z,100570.48
2022-08-05T02:21:46.663Z,100570.70
2022-08-05T02:24:43.144Z,100565.58
2022-08-05T02:27:25.750Z,100559.23
2022-08-05T02:30:05.184Z,100561.65
2022-08-05T02:32:34.669Z,100559.65
2022-08-05T02:35:22.132Z,100556.77
2022-08-05T02:38:00.414Z,100551.81
2022-08-05T02:40:31.664Z,100554.38
2022-08-05T02:43:01.514Z,100553.52
2022-08-05T02:45:52.366Z,100553.34
2022-08-05T02:48:20.038Z,100549.36
2022-08-05T02:51:03.077Z,100546.05
2022-08-05T02:53:44.976Z,100545.67
2022-08-05T02:56:19.526Z,100544.77
2022-08-05T02:59:28.967Z,100546.29
2022-08-05T03:02:13.784Z,100545.27
2022-08-05T03:05:06.561Z,100545.60
2022-08-05T03:08:06.626Z,100545.78
2022-08-05T03:10:43.656Z,100541.67
2022-08-05T03:13:51.510Z,100539.45
2022-08-05T03:17:00.922Z,100535.35
2022-08-05T03:19:33.763Z,100535.75
2022-08-05T03:22:05.157Z,100530.09
2022-08-05T03:25:31.946Z,100531.75
2022-08-05T03:28:11.703Z,100532.38
2022-08-05T03:30:43.336Z,100532.54
2022-08-05T03:33:11.602Z,100531.13
2022-08-05T03:35:59.692Z,100528.30
2022-08-05T03:38:33.145Z,100528.79
2022-08-05T03:41:10.709Z,100530.69
2022-08-05T03:44:11.803Z,100534.14
2022-08-05T03:46:39.988Z,100531.56
2022-08-05T03:49:20.720Z,100538.08
2022-08-05T03:52:50.073Z,100535.64
2022-08-05T03:56:06.147Z,100531.32
2022-08-05T03:58:36.739Z,100530.41
2022-08-05T04:01:08.164Z,100528.98
2022-08-05T04:04:09.435Z,100526.30
2022-08-05T04:06:33.491Z,100524.67
2022-08-05T04:09:14.224Z,100527.35
2022-08-05T04:11:58.577Z,100527.64
2022-08-05T04:14:41.359Z,100524.77
2022-08-05T04:17:12.137Z,100526.74
2022-08-05T04:19:45.658Z,100523.94
2022-08-05T04:22:22.231Z,100526.59
2022-08-05T04:24:54.575Z,100528.05
2022-08-05T04:27:41.640Z,100525.90
2022-08-05T04:30:10.814Z,100526.27
2022-08-05T04:32:57.929Z,100525.27
2022-08-05T04:35:26.051Z,100526.84
2022-08-05T04:38:23.347Z,100523.73
2022-08-05T04:41:09.509Z,100525.95
2022-08-05T04:43:46.588Z,100522.82
2022-08-05T04:46:28.220Z,100518.30
2022-08-05T04:48:58.662Z,100514.69
2022-08-05T04:51:30.534Z,100515.83
2022-08-05T04:54:01.560Z,100518.66
2022-08-05T04:56:40.111Z,100515.83
2022-08-05T04:59:22.205Z,100520.06
2022-08-05T05:02:35.012Z,100519.80
2022-08-05T05:05:29.174Z,100518.66
2022-08-05T05:08:02.770Z,100519.59
2022-08-05T05:10:55.837Z,100520.35
2022-08-05T05:13:24.583Z,100522.33
2022-08-05T05:16:01.766Z,100532.37
2022-08-05T05:18:36.455Z,100532.39
2022-08-05T05:21:05.434Z,100530.19
2022-08-05T05:24:01.902Z,100531.95
2022-08-05T05:26:28.886Z,100534.20
2022-08-05T05:29:21.940Z,100537.33
2022-08-05T05:31:57.769Z,100543.70
2022-08-05T05:34:52.648Z,100539.01
2022-08-05T05:37:20.887Z,100543.20
2022-08-05T05:40:20.773Z,100548.46
2022-08-05T05:42:54.986Z,100546.96
2022-08-05T05:45:24.865Z,100545.04
2022-08-05T05:48:06.810Z,100549.21
2022-08-05T05:50:57.719Z,100545.08
2022-08-05T05:53:25.557Z,100543.95
2022-08-05T05:56:03.430Z,100539.52
2022-08-05T05:58:32.499Z,100537.41
2022-08-05T06:01:57.122Z,100540.34
2022-08-05T06:04:37.542Z,100537.42
2022-08-05T06:07:09.048Z,100537.57
2022-08-05T06:10:49.177Z,100538.08
2022-08-05T06:14:18.852Z,100533.23
2022-08-05T06:17:22.253Z,100529.19
2022-08-05T06:20:18.832Z,100529.08
2022-08-05T06:23:25.503Z,100534.95
2022-08-05T06:26:20.939Z,100533.19
2022-08-05T06:29:46.425Z,100531.92
2022-08-05T06:32:25.377Z,100539.89
2022-08-05T06:35:21.909Z,100536.81
2022-08-05T06:39:04.709Z,100536.17
2022-08-05T06:42:25.320Z,100536.28
2022-08-05T06:46:02.972Z,100536.25
2022-08-05T06:49:12.073Z,100537.29
2022-08-05T06:52:37.204Z,100534.39
2022-08-05T06:56:07.357Z,100532.61
2022-08-05T06:59:38.791Z,100531.55
2022-08-05T07:02:42.263Z,100524.89
2022-08-05T07:05:36.952Z,100520.59
2022-08-05T07:08:48.087Z,100519.98
2022-08-05T07:12:00.758Z,100519.21
2022-08-05T07:14:47.505Z,100521.02
2022-08-05T07:18:28.902Z,100518.98
2022-08-05T07:22:01.058Z,100513.45
2022-08-05T07:25:55.601Z,100514.46
2022-08-05T07:28:33.212Z,100518.05
2022-08-05T07:31:55.450Z,100516.94
2022-08-05T07:36:02.310Z,100523.56
2022-08-05T07:39:24.610Z,100526.29
2022-08-05T07:42:19.730Z,100527.40
2022-08-05T07:45:57.214Z,100524.81
2022-08-05T07:49:07.839Z,100526.09
2022-08-05T07:52:28.255Z,100521.77
2022-08-05T07:56:05.203Z,100520.81
2022-08-05T07:59:40.198Z,100516.02
2022-08-05T08:03:15.269Z,100511.93
2022-08-05T08:06:44.260Z,100513.64
2022-08-05T08:10:05.884Z,100510.73
2022-08-05T08:13:29.306Z,100516.10
2022-08-05T08:16:58.100Z,100518.14
2022-08-05T08:27:23.472Z,100518.54
2022-08-05T08:31:04.732Z,100519.39
2022-08-05T08:34:33.460Z,100517.33
2022-08-05T08:38:02.565Z,100516.17
2022-08-05T08:41:52.412Z,100518.16
2022-08-05T08:45:18.255Z,100515.77
2022-08-05T08:49:06.213Z,100517.46
2022-08-05T08:52:37.442Z,100516.42
2022-08-05T08:56:06.843Z,100513.34
2022-08-05T08:59:35.287Z,100511.39
2022-08-05T09:03:02.797Z,100513.83
2022-08-05T09:06:32.852Z,100508.73
2022-08-05T09:23:47.944Z,100500.01
2022-08-05T09:26:54.072Z,100493.61
2022-08-05T09:30:16.294Z,100493.10
2022-08-05T09:40:00.557Z,100475.54
2022-08-05T09:43:40.899Z,100474.95
2022-08-05T09:46:57.950Z,100470.90
2022-08-05T09:50:06.300Z,100471.91
2022-08-05T09:52:45.236Z,100474.09
2022-08-05T09:56:04.543Z,100474.98
2022-08-05T09:59:37.154Z,100472.64
2022-08-05T10:02:36.984Z,100469.30
2022-08-05T10:08:53.917Z,100468.00
2022-08-05T10:11:35.165Z,100466.23
2022-08-05T10:14:42.400Z,100462.59
2022-08-05T10:17:54.455Z,100456.63
2022-08-05T10:21:26.336Z,100456.34
2022-08-05T10:24:46.252Z,100461.73
2022-08-05T10:28:13.576Z,100454.70
2022-08-05T10:32:52.722Z,100452.68
2022-08-05T10:34:52.646Z,100450.56
2022-08-05T10:37:40.084Z,100452.08
2022-08-05T10:41:23.292Z,100447.39
2022-08-05T10:44:31.659Z,100438.71
2022-08-05T10:47:47.112Z,100431.05
2022-08-05T10:51:23.093Z,100425.75
2022-08-05T10:54:56.963Z,100425.12
2022-08-05T10:58:35.980Z,100414.40
2022-08-05T11:05:31.792Z,100414.98
2022-08-05T11:08:36.771Z,100416.36
2022-08-05T11:12:05.072Z,100417.55
2022-08-05T11:16:00.987Z,100414.48
2022-08-05T11:20:10.111Z,100407.52
2022-08-05T11:23:08.788Z,100405.79
2022-08-05T11:26:28.626Z,100404.43
2022-08-05T11:29:47.158Z,100400.36
2022-08-05T11:32:51.121Z,100407.06
2022-08-05T11:36:34.729Z,100408.14
2022-08-05T11:39:19.438Z,100403.63
2022-08-05T12:43:21.158Z,100347.91
2022-08-05T12:46:45.661Z,100352.06
2022-08-05T12:50:03.835Z,100350.45
2022-08-05T12:52:29.567Z,100351.85
2022-08-05T12:55:55.686Z,100348.65
2022-08-05T12:59:21.089Z,100347.70
2022-08-05T13:02:55.735Z,100347.09
2022-08-05T13:06:18.646Z,100344.41
2022-08-05T13:09:50.630Z,100336.29
2022-08-05T13:14:04.875Z,100335.60
2022-08-05T13:16:52.493Z,100333.23
2022-08-05T13:20:24.646Z,100330.89
2022-08-05T13:23:34.905Z,100330.46
2022-08-05T13:27:23.102Z,100329.60
2022-08-05T13:31:14.020Z,100327.30
2022-08-05T14:00:02.149Z,100289.59
2022-08-05T14:19:55.112Z,100281.15
2022-08-05T14:22:54.419Z,100285.70
2022-08-05T14:48:10.451Z,100273.38
2022-08-05T14:51:38.962Z,100270.45
2022-08-05T14:59:01.814Z,100275.42
2022-08-05T15:02:22.199Z,100275.16
2022-08-05T15:05:21.929Z,100276.16
2022-08-05T15:09:01.226Z,100274.91
2022-08-05T15:11:58.914Z,100269.02
2022-08-05T15:15:54.409Z,100266.50
2022-08-05T15:18:25.516Z,100261.08
2022-08-05T15:21:34.367Z,100257.02
2022-08-05T15:24:53.962Z,100257.14
2022-08-05T15:28:02.435Z,100256.92
2022-08-05T15:31:34.882Z,100247.23
2022-08-05T15:34:53.797Z,100243.52
2022-08-05T15:38:33.918Z,100240.02
2022-08-05T15:42:53.726Z,100235.75
2022-08-05T15:46:00.525Z,100235.54
2022-08-05T15:49:41.886Z,100230.78
2022-08-05T17:23:02.226Z,100211.55
2022-08-05T17:26:21.741Z,100213.19
2022-08-05T17:33:10.028Z,100222.04
2022-08-05T17:36:40.659Z,100228.75
2022-08-05T17:40:10.922Z,100226.63
2022-08-05T17:43:47.072Z,100226.01
2022-08-05T17:47:14.957Z,100225.80
2022-08-05T17:50:33.905Z,100225.84
2022-08-05T17:53:42.783Z,100222.45
2022-08-05T17:57:12.393Z,100226.52
2022-08-05T18:00:18.689Z,100224.26
2022-08-05T18:03:58.575Z,100222.62
2022-08-05T18:06:29.211Z,100223.78
2022-08-05T18:09:59.002Z,100221.60
2022-08-05T18:12:32.172Z,100216.18
2022-08-05T18:15:02.156Z,100219.41
2022-08-05T18:18:00.313Z,100218.54
2022-08-05T18:20:34.755Z,100217.65
2022-08-05T18:23:11.162Z,100213.94
2022-08-05T18:25:57.861Z,100217.56
2022-08-05T18:29:01.828Z,100217.75
2022-08-05T18:32:01.769Z,100223.42
2022-08-05T18:36:00.095Z,100217.17
2022-08-05T18:38:32.879Z,100212.78
2022-08-05T18:41:57.225Z,100215.67
2022-08-05T18:44:51.499Z,100214.40
2022-08-05T18:47:38.170Z,100213.47
2022-08-05T18:51:02.537Z,100216.09
2022-08-05T18:54:28.414Z,100215.99
2022-08-05T18:57:43.582Z,100216.55
2022-08-05T19:00:51.523Z,100218.66
2022-08-05T19:03:55.496Z,100216.48
2022-08-05T19:06:48.080Z,100217.50
2022-08-05T19:09:39.190Z,100217.00
2022-08-05T19:12:59.396Z,100216.81
2022-08-05T19:16:03.706Z,100221.13
2022-08-05T19:18:52.711Z,100224.79
2022-08-05T19:22:01.252Z,100227.95
2022-08-05T19:25:03.137Z,100226.67
2022-08-05T19:28:04.267Z,100229.45
2022-08-05T19:30:52.588Z,100231.12
2022-08-05T19:33:48.453Z,100230.30
2022-08-05T19:37:30.096Z,100225.70
2022-08-05T19:40:48.456Z,100219.64
2022-08-05T19:44:05.805Z,100226.34
2022-08-05T19:47:29.568Z,100230.45
2022-08-05T19:50:36.888Z,100233.55
2022-08-05T19:53:09.707Z,100234.84
2022-08-05T19:56:29.885Z,100234.71
2022-08-05T20:00:00.547Z,100233.61
2022-08-05T20:02:42.537Z,100229.06
2022-08-05T20:06:01.124Z,100225.06
2022-08-05T20:09:14.265Z,100223.37
2022-08-05T20:12:03.276Z,100226.44
2022-08-05T20:14:49.536Z,100221.52
2022-08-05T20:17:29.467Z,100215.39
2022-08-05T20:20:07.591Z,100216.85
2022-08-05T20:22:37.492Z,100212.24
2022-08-05T20:25:10.126Z,100215.63
2022-08-05T20:27:42.128Z,100213.84
2022-08-05T20:31:02.512Z,100212.72
2022-08-05T20:33:31.048Z,100216.41
2022-08-05T20:36:02.482Z,100218.39
2022-08-05T20:38:35.276Z,100215.84
2022-08-05T20:41:26.985Z,100218.17
2022-08-05T20:44:15.365Z,100219.19
2022-08-05T20:46:45.907Z,100223.61
2022-08-05T20:49:18.550Z,100224.11
2022-08-05T20:51:57.503Z,100222.68
2022-08-05T20:54:43.610Z,100223.91
2022-08-05T20:57:42.564Z,100222.87
2022-08-05T21:00:40.919Z,100221.34
2022-08-05T21:03:06.933Z,100221.73
2022-08-05T21:05:48.007Z,100223.94
2022-08-05T21:08:26.699Z,100224.15
2022-08-05T21:11:01.438Z,100223.84
2022-08-05T21:13:56.313Z,100228.16
2022-08-05T21:16:40.929Z,100228.14
2022-08-05T21:19:09.043Z,100228.14
2022-08-05T21:21:43.838Z,100228.65
2022-08-05T21:24:15.891Z,100230.09
2022-08-05T21:26:53.452Z,100232.63
2022-08-05T21:29:48.467Z,100233.92
2022-08-05T21:32:39.235Z,100239.06
2022-08-05T21:35:29.816Z,100238.27
2022-08-05T21:38:19.161Z,100247.59
2022-08-05T21:40:47.609Z,100248.00
2022-08-05T21:44:03.521Z,100241.65
2022-08-05T21:46:34.528Z,100236.14
2022-08-05T21:49:07.422Z,100233.84
2022-08-05T21:52:16.118Z,100237.84
2022-08-05T21:54:45.011Z,100234.05
2022-08-05T21:57:59.694Z,100235.13
2022-08-05T22:00:51.358Z,100231.27
2022-08-05T22:03:48.728Z,100227.69
2022-08-05T22:06:23.007Z,100231.04
2022-08-05T22:09:13.075Z,100229.05
2022-08-05T22:11:49.774Z,100225.30
2022-08-05T22:14:35.708Z,100227.28
2022-08-05T22:17:16.259Z,100229.88
2022-08-05T22:20:03.133Z,100231.16
2022-08-05T22:22:52.356Z,100233.11
2022-08-05T22:26:09.785Z,100232.70
2022-08-05T22:28:27.970Z,100224.70
2022-08-05T22:30:58.474Z,100225.73
2022-08-05T22:33:55.568Z,100225.90
2022-08-05T22:36:46.274Z,100226.64
2022-08-05T22:39:42.011Z,100225.17
2022-08-05T22:42:25.280Z,100222.73
2022-08-05T22:44:56.711Z,100223.30
2022-08-05T22:47:29.060Z,100218.88
2022-08-05T22:50:22.845Z,100217.14
2022-08-05T22:53:12.401Z,100219.20
2022-08-05T22:55:59.152Z,100220.63
2022-08-05T22:58:47.861Z,100220.02
2022-08-05T23:02:04.147Z,100215.08
2022-08-05T23:04:24.537Z,100215.02
2022-08-05T23:06:53.220Z,100216.95
2022-08-05T23:09:28.060Z,100215.44
2022-08-05T23:12:09.489Z,100217.20
2022-08-05T23:14:49.419Z,100218.59
2022-08-05T23:17:24.154Z,100216.21
2022-08-05T23:19:57.562Z,100220.28
2022-08-05T23:22:29.382Z,100224.48
2022-08-05T23:24:58.921Z,100224.06
2022-08-05T23:27:42.280Z,100219.23
2022-08-05T23:30:31.200Z,100221.02
2022-08-05T23:32:59.331Z,100224.35
2022-08-05T23:35:28.487Z,100229.55
2022-08-05T23:38:12.748Z,100230.62
2022-08-05T23:40:42.463Z,100238.30
2022-08-05T23:43:25.091Z,100250.59
2022-08-05T23:46:20.117Z,100263.27
2022-08-05T23:49:00.659Z,100259.21
2022-08-05T23:51:57.146Z,100275.64
2022-08-05T23:54:45.963Z,100278.06
2022-08-05T23:57:28.835Z,100252.38
