createdAt,value
2022-12-05T04:02:15.474Z,16.03
2022-12-05T04:04:50.768Z,15.27
2022-12-05T04:07:21.513Z,13.03
2022-12-05T04:09:56.773Z,13.93
2022-12-05T04:12:28.127Z,12.73
2022-12-05T04:14:59.579Z,11.30
2022-12-05T04:17:36.309Z,12.57
2022-12-05T04:20:28.676Z,12.33
2022-12-05T04:22:56.569Z,13.37
2022-12-05T04:25:35.832Z,13.83
2022-12-05T04:28:21.499Z,11.63
2022-12-05T04:30:55.894Z,11.93
2022-12-05T04:33:34.253Z,12.17
2022-12-05T04:36:08.665Z,15.97
2022-12-05T04:38:42.438Z,11.67
2022-12-05T04:41:15.278Z,11.93
2022-12-05T04:43:46.040Z,11.60
2022-12-05T04:46:16.722Z,12.77
2022-12-05T04:48:51.491Z,10.07
2022-12-05T04:51:24.626Z,12.10
2022-12-05T04:54:01.718Z,22.50
2022-12-05T04:56:35.040Z,15.57
2022-12-05T04:59:02.983Z,13.90
2022-12-05T05:01:36.343Z,14.83
2022-12-05T05:04:12.404Z,12.30
2022-12-05T05:06:41.511Z,13.57
2022-12-05T05:09:10.703Z,12.33
2022-12-05T05:11:39.194Z,13.60
2022-12-05T05:14:08.101Z,12.67
2022-12-05T05:16:38.017Z,11.37
2022-12-05T05:19:09.331Z,12.67
2022-12-05T05:21:39.447Z,12.63
2022-12-05T05:24:09.356Z,13.40
2022-12-05T05:26:39.039Z,14.70
2022-12-05T05:29:07.621Z,14.47
2022-12-05T05:31:35.691Z,11.67
2022-12-05T05:34:09.396Z,11.57
2022-12-05T05:36:40.199Z,10.03
2022-12-05T05:39:13.171Z,9.30
2022-12-05T05:41:41.008Z,11.17
2022-12-05T05:44:08.825Z,11.47
2022-12-05T05:46:37.423Z,10.17
2022-12-05T05:49:05.495Z,11.43
2022-12-05T05:51:33.328Z,11.70
2022-12-05T05:54:02.646Z,11.43
2022-12-05T05:56:30.884Z,11.90
2022-12-05T05:59:00.430Z,16.80
2022-12-05T06:01:28.990Z,18.77
2022-12-05T06:04:02.831Z,13.67
2022-12-05T06:06:30.889Z,12.53
2022-12-05T06:08:58.773Z,14.90
2022-12-05T06:11:29.353Z,16.03
2022-12-05T06:13:58.522Z,11.77
2022-12-05T06:16:26.620Z,12.60
2022-12-05T06:18:55.001Z,13.47
2022-12-05T06:21:23.707Z,16.90
2022-12-05T06:23:51.765Z,10.83
2022-12-05T06:26:21.867Z,18.23
2022-12-05T06:28:52.271Z,16.33
2022-12-05T06:31:23.473Z,11.23
2022-12-05T06:33:51.878Z,9.30
2022-12-05T06:36:22.112Z,12.13
2022-12-05T06:38:50.356Z,13.87
2022-12-05T06:41:19.990Z,9.03
2022-12-05T06:43:48.229Z,10.60
2022-12-05T06:46:17.651Z,9.57
2022-12-05T06:48:45.618Z,8.63
2022-12-05T06:51:16.052Z,7.50
2022-12-05T06:53:44.301Z,7.07
2022-12-05T06:56:15.157Z,8.93
2022-12-05T06:58:43.832Z,9.33
2022-12-05T07:01:31.185Z,51.20
2022-12-05T07:04:01.065Z,20.20
2022-12-05T07:06:30.474Z,14.70
2022-12-05T07:08:59.601Z,30.77
2022-12-05T07:11:27.636Z,42.33
2022-12-05T07:13:55.554Z,21.00
2022-12-05T07:16:23.927Z,40.10
2022-12-05T07:18:51.882Z,18.07
2022-12-05T07:21:24.541Z,21.53
2022-12-05T07:23:52.445Z,16.15
2022-12-05T07:26:23.738Z,13.40
2022-12-05T07:28:53.213Z,11.20
2022-12-05T07:31:23.122Z,10.60
2022-12-05T07:33:51.479Z,9.20
2022-12-05T07:36:21.414Z,8.00
2022-12-05T07:38:55.956Z,8.50
2022-12-05T07:41:25.764Z,9.43
2022-12-05T07:43:56.025Z,7.93
2022-12-05T07:46:25.071Z,9.33
2022-12-05T07:48:53.897Z,9.80
2022-12-05T07:51:23.279Z,8.10
2022-12-05T07:53:52.588Z,12.10
2022-12-05T07:56:20.487Z,11.17
2022-12-05T07:58:49.874Z,11.57
2022-12-05T08:01:19.818Z,10.87
2022-12-05T08:03:48.229Z,11.67
2022-12-05T08:06:19.968Z,11.73
2022-12-05T08:08:49.958Z,12.53
2022-12-05T08:11:22.513Z,11.07
2022-12-05T08:13:51.392Z,10.67
2022-12-05T08:16:22.068Z,15.17
2022-12-05T08:18:50.343Z,35.00
2022-12-05T08:21:20.281Z,13.87
2022-12-05T08:23:48.809Z,13.97
2022-12-05T08:26:20.378Z,13.20
2022-12-05T08:28:52.972Z,16.80
2022-12-05T08:31:30.448Z,12.47
2022-12-05T08:34:00.597Z,17.10
2022-12-05T08:36:31.972Z,16.60
2022-12-05T08:39:06.762Z,17.63
2022-12-05T08:41:41.065Z,15.77
2022-12-05T08:44:10.286Z,18.63
2022-12-05T08:46:39.232Z,19.43
2022-12-05T08:49:07.428Z,15.87
2022-12-05T08:51:35.481Z,21.33
2022-12-05T08:54:04.107Z,16.53
2022-12-05T08:56:41.439Z,18.23
2022-12-05T08:59:10.517Z,24.30
2022-12-05T09:01:39.107Z,25.33
2022-12-05T09:04:12.318Z,25.00
2022-12-05T09:06:41.699Z,28.07
2022-12-05T09:09:12.472Z,37.27
2022-12-05T09:11:46.554Z,28.63
2022-12-05T09:14:15.126Z,26.73
2022-12-05T09:16:45.724Z,32.40
2022-12-05T09:19:15.260Z,28.40
2022-12-05T09:21:43.967Z,22.00
2022-12-05T09:24:15.209Z,25.10
2022-12-05T09:26:45.241Z,21.03
2022-12-05T09:29:18.428Z,21.03
2022-12-05T09:31:47.930Z,22.87
2022-12-05T09:34:17.874Z,20.80
2022-12-05T09:36:51.176Z,25.70
2022-12-05T09:39:20.210Z,23.27
2022-12-05T09:42:08.177Z,25.83
2022-12-05T09:44:45.556Z,24.07
2022-12-05T09:47:19.959Z,21.63
2022-12-05T09:49:51.806Z,21.33
2022-12-05T09:52:28.707Z,20.33
2022-12-05T09:54:58.358Z,24.13
2022-12-05T09:57:35.526Z,22.43
2022-12-05T10:00:06.767Z,22.30
2022-12-05T10:03:12.716Z,21.77
2022-12-05T10:05:48.186Z,25.80
2022-12-05T10:08:27.150Z,20.97
2022-12-05T10:11:01.192Z,21.97
2022-12-05T10:13:46.377Z,19.03
2022-12-05T10:16:19.507Z,21.33
2022-12-05T10:18:53.545Z,20.70
2022-12-05T10:21:24.902Z,18.63
2022-12-05T10:23:58.372Z,20.17
2022-12-05T10:26:31.040Z,21.53
2022-12-05T10:29:08.231Z,19.20
2022-12-05T10:31:39.188Z,18.93
2022-12-05T10:34:14.771Z,18.60
2022-12-05T10:36:45.491Z,17.60
2022-12-05T10:39:13.374Z,18.03
2022-12-05T10:41:41.272Z,20.70
2022-12-05T10:44:11.726Z,22.07
2022-12-05T10:46:39.694Z,19.40
2022-12-05T10:49:12.863Z,17.03
2022-12-05T10:51:41.239Z,18.53
2022-12-05T10:54:19.280Z,36.80
2022-12-05T10:56:49.704Z,27.80
2022-12-05T10:59:20.867Z,17.57
2022-12-05T11:01:52.225Z,16.33
2022-12-05T11:04:27.456Z,15.70
2022-12-05T11:06:59.332Z,17.20
2022-12-05T11:09:29.451Z,18.57
2022-12-05T11:12:16.597Z,15.90
2022-12-05T11:14:58.285Z,15.73
2022-12-05T11:17:28.804Z,18.70
2022-12-05T11:19:56.757Z,18.60
2022-12-05T11:22:32.893Z,15.80
2022-12-05T11:25:01.114Z,14.90
2022-12-05T11:27:31.550Z,17.40
2022-12-05T11:30:03.980Z,14.07
2022-12-05T11:32:34.637Z,16.47
2022-12-05T11:35:27.375Z,19.37
2022-12-05T11:37:58.430Z,20.97
2022-12-05T11:40:45.074Z,21.37
2022-12-05T11:43:29.614Z,16.90
2022-12-05T11:46:10.781Z,15.70
2022-12-05T11:48:53.737Z,16.10
2022-12-05T11:51:36.779Z,14.47
2022-12-05T11:55:03.968Z,14.20
2022-12-05T11:57:35.408Z,15.17
2022-12-05T12:00:13.678Z,14.40
2022-12-05T12:03:10.113Z,14.67
2022-12-05T12:05:44.145Z,16.33
2022-12-05T12:08:22.521Z,13.83
2022-12-05T12:11:00.830Z,13.87
2022-12-05T12:13:51.593Z,13.47
2022-12-05T12:16:29.054Z,14.23
2022-12-05T12:19:09.370Z,13.27
2022-12-05T12:21:51.746Z,14.23
2022-12-05T12:24:28.404Z,11.70
2022-12-05T12:27:07.254Z,13.00
2022-12-05T12:29:51.908Z,14.73
2022-12-05T12:32:30.602Z,13.27
2022-12-05T12:35:31.298Z,15.70
2022-12-05T12:38:17.754Z,23.20
2022-12-05T12:40:51.003Z,20.07
2022-12-05T12:43:54.391Z,41.93
2022-12-05T12:46:44.421Z,16.60
2022-12-05T12:49:29.237Z,56.93
2022-12-05T12:52:02.886Z,25.30
2022-12-05T12:57:39.392Z,55.63
2022-12-05T13:00:20.641Z,30.73
2022-12-05T13:02:53.349Z,22.00
2022-12-05T13:05:27.632Z,16.10
2022-12-05T13:08:02.587Z,21.27
2022-12-05T13:10:35.796Z,14.75
2022-12-05T13:13:06.039Z,10.37
2022-12-05T13:15:40.873Z,12.80
2022-12-05T13:18:15.988Z,12.70
2022-12-05T13:20:45.338Z,12.60
2022-12-05T13:23:17.699Z,12.33
2022-12-05T13:25:47.206Z,14.53
2022-12-05T13:28:26.890Z,14.52
2022-12-05T13:31:03.731Z,13.07
2022-12-05T13:33:35.067Z,10.47
2022-12-05T13:36:27.569Z,11.10
2022-12-05T13:39:19.978Z,16.07
2022-12-05T13:42:08.502Z,20.90
2022-12-05T13:44:42.487Z,11.50
2022-12-05T13:47:24.850Z,14.70
2022-12-05T13:49:57.286Z,11.17
2022-12-05T13:52:28.574Z,10.40
2022-12-05T13:55:01.627Z,10.07
2022-12-05T13:57:54.448Z,11.10
2022-12-05T14:00:31.491Z,10.93
2022-12-05T14:03:07.613Z,10.23
2022-12-05T14:05:47.042Z,9.97
2022-12-05T14:08:52.535Z,12.03
2022-12-05T14:11:22.132Z,11.27
2022-12-05T14:13:50.110Z,10.13
2022-12-05T14:16:49.855Z,13.30
2022-12-05T14:19:34.785Z,11.43
2022-12-05T14:22:20.482Z,10.70
2022-12-05T14:24:58.032Z,13.43
2022-12-05T14:27:43.459Z,18.63
2022-12-05T14:30:22.495Z,12.17
2022-12-05T14:32:53.014Z,13.87
2022-12-05T14:35:25.013Z,15.10
2022-12-05T14:37:55.539Z,13.73
2022-12-05T14:40:30.972Z,15.10
2022-12-05T14:43:02.417Z,12.57
2022-12-05T14:45:35.688Z,20.50
2022-12-05T14:48:06.525Z,16.40
2022-12-05T14:50:45.903Z,15.07
2022-12-05T14:53:31.963Z,17.00
2022-12-05T14:56:11.524Z,14.73
2022-12-05T14:58:45.188Z,12.83
2022-12-05T15:01:18.178Z,13.87
2022-12-05T15:04:04.227Z,14.07
2022-12-05T15:06:34.776Z,14.03
2022-12-05T15:09:35.634Z,16.50
2022-12-05T15:11:58.086Z,17.57
2022-12-05T15:14:31.487Z,21.20
2022-12-05T15:17:02.400Z,14.87
2022-12-05T15:19:38.271Z,14.67
2022-12-05T15:22:08.533Z,16.33
2022-12-05T15:24:39.398Z,15.45
2022-12-05T15:27:11.542Z,16.93
2022-12-05T15:29:41.849Z,15.53
2022-12-05T15:32:19.601Z,14.67
2022-12-05T15:34:54.303Z,16.13
2022-12-05T15:37:26.052Z,11.87
2022-12-05T15:39:56.837Z,13.40
2022-12-05T15:42:29.876Z,14.57
2022-12-05T15:45:18.305Z,18.73
2022-12-05T15:47:48.653Z,19.13
2022-12-05T15:50:18.015Z,19.47
2022-12-05T15:52:48.732Z,14.68
2022-12-05T15:55:21.661Z,17.90
2022-12-05T15:57:54.928Z,19.63
2022-12-05T16:00:26.025Z,18.93
2022-12-05T16:02:59.820Z,17.23
2022-12-05T16:05:35.258Z,15.67
2022-12-05T16:08:04.273Z,14.67
2022-12-05T16:10:33.095Z,16.63
2022-12-05T16:13:06.041Z,15.67
2022-12-05T16:15:35.451Z,12.77
2022-12-05T16:18:05.992Z,15.93
2022-12-05T16:20:35.485Z,31.85
2022-12-05T16:23:05.777Z,13.90
2022-12-05T16:25:35.468Z,12.63
2022-12-05T16:28:16.622Z,14.90
2022-12-05T16:30:57.703Z,13.60
2022-12-05T16:33:26.718Z,11.67
2022-12-05T16:35:54.758Z,13.27
2022-12-05T16:38:25.706Z,13.07
2022-12-05T16:40:57.827Z,11.63
2022-12-05T16:43:30.124Z,13.13
2022-12-05T16:46:08.901Z,13.57
2022-12-05T16:48:39.776Z,10.90
2022-12-05T16:51:19.168Z,12.47
2022-12-05T16:53:49.566Z,13.97
2022-12-05T16:56:23.458Z,12.80
2022-12-05T16:58:52.644Z,14.67
2022-12-05T17:01:25.534Z,11.10
2022-12-05T17:03:54.456Z,11.50
2022-12-05T17:06:24.125Z,13.63
2022-12-05T17:08:52.599Z,14.97
2022-12-05T17:11:24.040Z,12.90
2022-12-05T17:13:53.477Z,12.07
2022-12-05T17:16:29.025Z,11.10
2022-12-05T17:18:56.992Z,17.90
2022-12-05T17:21:27.885Z,17.63
2022-12-05T17:23:55.756Z,17.63
2022-12-05T17:26:23.785Z,16.90
2022-12-05T17:28:52.801Z,14.53
2022-12-05T17:31:22.471Z,13.33
2022-12-05T17:33:55.329Z,23.75
2022-12-05T17:36:24.286Z,25.33
2022-12-05T17:38:53.169Z,24.88
2022-12-05T17:41:23.881Z,15.90
2022-12-05T17:43:52.228Z,13.00
2022-12-05T17:46:22.563Z,14.03
2022-12-05T17:48:52.066Z,15.60
2022-12-05T17:51:22.022Z,13.53
2022-12-05T17:53:50.161Z,13.43
2022-12-05T17:56:18.004Z,14.63
2022-12-05T17:58:46.649Z,14.27
2022-12-05T18:01:16.405Z,15.07
2022-12-05T18:03:57.845Z,13.07
2022-12-05T18:06:28.759Z,13.30
2022-12-05T18:08:58.592Z,12.43
2022-12-05T18:11:26.537Z,12.90
2022-12-05T18:13:55.306Z,11.57
2022-12-05T18:16:24.371Z,13.50
2022-12-05T18:18:52.272Z,12.30
2022-12-05T18:21:23.184Z,15.67
2022-12-05T18:23:52.822Z,17.43
2022-12-05T18:26:20.753Z,16.03
2022-12-05T18:28:48.747Z,13.07
2022-12-05T18:31:18.188Z,13.80
2022-12-05T18:33:47.282Z,13.40
2022-12-05T18:36:17.253Z,13.53
2022-12-05T18:38:52.721Z,12.20
2022-12-05T18:41:26.563Z,13.47
2022-12-05T18:43:55.381Z,12.30
2022-12-05T18:46:23.559Z,10.37
2022-12-05T18:48:52.715Z,12.00
2022-12-05T18:51:22.648Z,12.30
2022-12-05T18:53:54.668Z,13.13
2022-12-05T18:56:25.360Z,11.80
2022-12-05T18:58:54.968Z,15.03
2022-12-05T19:01:22.926Z,13.52
2022-12-05T19:03:51.267Z,13.17
2022-12-05T19:06:21.434Z,13.93
2022-12-05T19:08:49.958Z,12.83
2022-12-05T19:11:20.056Z,12.93
2022-12-05T19:13:48.466Z,13.17
2022-12-05T19:16:18.478Z,15.63
2022-12-05T19:18:47.157Z,13.57
2022-12-05T19:21:15.388Z,14.57
2022-12-05T19:23:44.244Z,18.27
2022-12-05T19:26:12.216Z,17.07
2022-12-05T19:28:41.481Z,16.45
2022-12-05T19:31:11.319Z,16.88
2022-12-05T19:33:41.996Z,17.73
2022-12-05T19:36:11.844Z,13.07
2022-12-05T19:38:42.318Z,16.40
2022-12-05T19:41:11.779Z,13.07
2022-12-05T19:43:44.707Z,14.07
2022-12-05T19:46:20.052Z,13.40
2022-12-05T19:48:48.421Z,16.20
2022-12-05T19:51:16.394Z,14.63
2022-12-05T19:53:46.065Z,12.90
2022-12-05T19:56:15.770Z,13.73
2022-12-05T19:58:45.413Z,12.63
2022-12-05T20:01:15.078Z,13.97
2022-12-05T20:03:44.345Z,14.27
2022-12-05T20:06:12.359Z,14.73
2022-12-05T20:08:41.345Z,14.63
2022-12-05T20:11:10.861Z,12.90
2022-12-05T20:13:48.091Z,12.30
2022-12-05T20:16:21.237Z,11.60
2022-12-05T20:18:50.373Z,13.90
2022-12-05T20:21:20.247Z,12.67
2022-12-05T20:23:48.760Z,10.33
2022-12-05T20:26:19.022Z,12.88
2022-12-05T20:28:47.649Z,9.80
2022-12-05T20:31:19.923Z,11.43
2022-12-05T20:33:48.278Z,11.20
2022-12-05T20:36:17.960Z,11.07
2022-12-05T20:38:48.594Z,11.43
2022-12-05T20:41:18.404Z,11.33
2022-12-05T20:43:48.087Z,11.37
2022-12-05T20:46:19.123Z,11.60
2022-12-05T20:48:49.034Z,9.53
2022-12-05T20:51:19.397Z,10.60
2022-12-05T20:53:47.845Z,8.90
2022-12-05T20:56:17.060Z,10.27
2022-12-05T20:58:46.368Z,9.97
2022-12-05T21:01:15.455Z,8.87
2022-12-05T21:03:46.793Z,8.37
2022-12-05T21:06:18.249Z,13.40
2022-12-05T21:08:46.721Z,9.47
2022-12-05T21:11:17.727Z,8.70
2022-12-05T21:13:47.137Z,9.23
2022-12-05T21:16:18.267Z,9.47
2022-12-05T21:18:49.298Z,9.43
2022-12-05T21:21:20.253Z,9.23
2022-12-05T21:23:53.588Z,9.10
2022-12-05T21:26:25.191Z,10.57
2022-12-05T21:28:53.033Z,9.53
2022-12-05T21:31:23.128Z,9.00
2022-12-05T21:33:55.130Z,8.00
2022-12-05T21:36:23.413Z,8.60
2022-12-05T21:38:55.927Z,7.50
2022-12-05T21:41:24.748Z,8.73
2022-12-05T21:43:55.224Z,7.53
2022-12-05T21:46:24.473Z,5.00
2022-12-05T21:48:53.999Z,3.73
2022-12-05T21:51:27.792Z,4.27
2022-12-05T21:53:55.918Z,6.90
2022-12-05T21:56:25.318Z,7.80
2022-12-05T21:58:53.767Z,8.53
2022-12-05T22:01:23.762Z,9.57
2022-12-05T22:03:59.166Z,7.27
2022-12-05T22:06:27.227Z,7.80
2022-12-05T22:08:55.753Z,8.10
2022-12-05T22:11:24.714Z,6.77
2022-12-05T22:13:53.176Z,8.20
2022-12-05T22:16:21.642Z,8.83
2022-12-05T22:18:51.590Z,8.63
2022-12-05T22:21:22.088Z,8.83
2022-12-05T22:23:50.485Z,8.90
2022-12-05T22:26:20.393Z,10.40
2022-12-05T22:28:50.393Z,8.57
2022-12-05T22:31:19.169Z,6.70
2022-12-05T22:33:47.568Z,7.77
2022-12-05T22:36:16.824Z,5.73
2022-12-05T22:38:47.957Z,6.20
2022-12-05T22:41:17.987Z,4.77
2022-12-05T22:43:47.466Z,4.80
2022-12-05T22:46:18.248Z,5.57
2022-12-05T22:48:46.935Z,7.53
2022-12-05T22:51:15.405Z,4.63
2022-12-05T22:53:45.821Z,4.20
2022-12-05T22:56:15.957Z,3.97
2022-12-05T22:58:44.532Z,3.90
