createdAt,value
2019-03-17T00:03:00.525Z,2.33
2019-03-17T00:08:05.275Z,2.23
2019-03-17T00:13:09.975Z,2.17
2019-03-17T00:18:14.659Z,2.20
2019-03-17T00:23:19.434Z,2.42
2019-03-17T00:28:24.169Z,2.43
2019-03-17T00:33:28.882Z,2.50
2019-03-17T00:38:33.827Z,2.12
2019-03-17T00:43:38.889Z,2.47
2019-03-17T00:48:43.572Z,2.37
2019-03-17T00:53:48.481Z,2.77
2019-03-17T00:58:53.147Z,2.50
2019-03-17T01:03:57.853Z,2.60
2019-03-17T01:09:02.907Z,3.03
2019-03-17T01:14:07.776Z,2.70
2019-03-17T01:19:12.526Z,3.07
2019-03-17T01:24:17.190Z,2.23
2019-03-17T01:29:21.843Z,2.45
2019-03-17T01:34:26.522Z,3.10
2019-03-17T01:39:31.200Z,2.50
2019-03-17T01:44:35.883Z,3.00
2019-03-17T01:49:40.551Z,2.60
2019-03-17T01:54:45.286Z,3.00
2019-03-17T01:59:50.108Z,2.80
2019-03-17T02:04:54.809Z,2.77
2019-03-17T02:09:59.500Z,2.67
2019-03-17T02:15:04.584Z,2.40
2019-03-17T02:20:09.336Z,2.50
2019-03-17T02:25:14.412Z,2.30
2019-03-17T02:30:19.105Z,2.23
2019-03-17T02:35:37.738Z,2.30
2019-03-17T02:40:30.160Z,2.13
2019-03-17T02:45:34.833Z,2.03
2019-03-17T02:50:39.537Z,2.17
2019-03-17T02:55:44.190Z,1.70
2019-03-17T03:00:49.015Z,1.90
2019-03-17T03:05:55.471Z,2.00
2019-03-17T03:11:00.084Z,1.90
2019-03-17T03:16:05.951Z,1.60
2019-03-17T03:21:10.995Z,1.70
2019-03-17T03:26:15.650Z,1.90
2019-03-17T03:31:20.338Z,1.90
2019-03-17T03:36:25.106Z,1.93
2019-03-17T03:41:29.991Z,1.60
2019-03-17T03:46:34.720Z,1.90
2019-03-17T03:51:39.466Z,2.17
2019-03-17T03:56:44.224Z,2.00
2019-03-17T04:01:48.903Z,2.00
2019-03-17T04:06:53.737Z,2.13
2019-03-17T04:11:58.474Z,2.50
2019-03-17T04:17:03.179Z,2.30
2019-03-17T04:22:08.013Z,2.33
2019-03-17T04:27:12.724Z,2.47
2019-03-17T04:32:17.432Z,2.10
2019-03-17T04:37:23.076Z,2.10
2019-03-17T04:42:27.754Z,2.40
2019-03-17T04:47:32.456Z,2.40
2019-03-17T04:52:37.151Z,2.20
2019-03-17T04:57:41.962Z,2.37
2019-03-17T05:02:46.726Z,1.90
2019-03-17T05:07:51.678Z,2.10
2019-03-17T05:12:56.396Z,1.97
2019-03-17T05:18:01.236Z,2.13
2019-03-17T05:23:06.173Z,1.93
2019-03-17T05:28:11.557Z,1.83
2019-03-17T05:33:16.854Z,2.10
2019-03-17T05:38:22.326Z,2.07
2019-03-17T05:43:29.373Z,1.77
2019-03-17T05:48:34.317Z,2.10
2019-03-17T05:53:40.475Z,1.80
2019-03-17T05:58:46.481Z,1.67
2019-03-17T06:03:51.724Z,1.70
2019-03-17T06:08:56.737Z,1.97
2019-03-17T06:14:01.947Z,1.60
2019-03-17T06:19:06.953Z,1.60
2019-03-17T06:24:12.055Z,1.70
2019-03-17T06:29:16.887Z,1.50
2019-03-17T06:34:24.393Z,1.70
2019-03-17T06:39:29.707Z,1.70
2019-03-17T06:44:34.619Z,1.73
2019-03-17T06:49:39.500Z,1.80
2019-03-17T06:54:44.459Z,1.50
2019-03-17T06:59:49.301Z,1.70
2019-03-17T07:04:54.326Z,1.67
2019-03-17T07:09:59.026Z,1.50
2019-03-17T07:15:03.812Z,1.67
2019-03-17T07:20:09.316Z,1.63
2019-03-17T07:25:14.077Z,1.70
2019-03-17T07:30:18.924Z,1.10
2019-03-17T07:35:23.597Z,1.77
2019-03-17T07:40:28.323Z,1.30
2019-03-17T07:45:33.373Z,2.00
2019-03-17T07:50:38.591Z,1.60
2019-03-17T07:55:43.515Z,1.90
2019-03-17T08:00:48.402Z,1.80
2019-03-17T08:05:53.469Z,1.57
2019-03-17T08:10:59.873Z,1.60
2019-03-17T08:16:05.347Z,1.60
2019-03-17T08:21:10.482Z,1.70
2019-03-17T08:26:15.526Z,1.57
2019-03-17T08:31:20.513Z,2.00
2019-03-17T08:36:25.249Z,2.20
2019-03-17T08:41:30.001Z,1.80
2019-03-17T08:46:34.681Z,1.90
2019-03-17T08:51:39.367Z,1.87
2019-03-17T08:56:44.068Z,1.60
2019-03-17T09:01:48.744Z,1.90
2019-03-17T09:06:53.527Z,1.70
2019-03-17T09:11:58.211Z,1.85
2019-03-17T09:17:13.637Z,1.80
2019-03-17T09:22:09.386Z,2.00
2019-03-17T09:27:14.073Z,2.10
2019-03-17T09:32:19.363Z,1.90
2019-03-17T09:37:24.323Z,1.62
2019-03-17T09:42:29.051Z,1.70
2019-03-17T09:47:33.760Z,1.60
2019-03-17T09:52:38.543Z,1.60
2019-03-17T09:57:43.403Z,1.60
2019-03-17T10:02:48.088Z,1.65
2019-03-17T10:07:52.777Z,1.50
2019-03-17T10:12:57.461Z,1.80
2019-03-17T10:18:02.270Z,1.50
2019-03-17T10:23:07.051Z,1.70
2019-03-17T10:28:11.712Z,1.45
2019-03-17T10:33:17.472Z,1.47
2019-03-17T10:38:22.165Z,1.60
2019-03-17T10:43:26.883Z,1.70
2019-03-17T10:48:31.780Z,1.70
2019-03-17T10:53:36.468Z,1.72
2019-03-17T10:58:41.196Z,1.70
2019-03-17T11:03:45.860Z,1.62
2019-03-17T11:08:50.544Z,1.40
2019-03-17T11:13:55.626Z,2.02
2019-03-17T11:19:00.678Z,1.60
2019-03-17T11:24:05.419Z,1.70
2019-03-17T11:29:10.350Z,1.50
2019-03-17T11:34:15.537Z,1.40
2019-03-17T11:39:20.309Z,1.40
2019-03-17T11:44:25.052Z,1.50
2019-03-17T11:49:29.802Z,1.90
2019-03-17T11:54:34.495Z,1.85
2019-03-17T11:59:39.255Z,1.60
2019-03-17T12:04:45.451Z,1.40
2019-03-17T12:09:50.706Z,1.52
2019-03-17T12:14:55.864Z,1.55
2019-03-17T12:20:00.655Z,1.40
2019-03-17T12:25:05.769Z,1.57
2019-03-17T12:30:18.436Z,1.57
2019-03-17T12:35:23.351Z,1.50
2019-03-17T12:40:28.054Z,1.40
2019-03-17T12:45:32.835Z,1.40
2019-03-17T12:50:37.549Z,1.30
2019-03-17T12:55:42.317Z,1.40
2019-03-17T13:00:46.984Z,1.42
2019-03-17T13:06:04.881Z,0.80
2019-03-17T13:11:09.590Z,0.68
2019-03-17T13:16:14.344Z,0.50
2019-03-17T13:21:19.053Z,0.40
2019-03-17T13:26:24.058Z,0.50
2019-03-17T13:31:29.063Z,0.50
2019-03-17T13:36:34.161Z,0.73
2019-03-17T13:41:51.772Z,0.50
2019-03-17T13:46:56.820Z,0.50
2019-03-17T13:52:01.998Z,0.70
2019-03-17T13:57:08.724Z,0.60
2019-03-17T14:02:14.687Z,0.70
2019-03-17T14:07:22.050Z,0.60
2019-03-17T14:12:30.887Z,0.60
2019-03-17T14:17:38.712Z,0.67
2019-03-17T14:22:44.254Z,0.60
2019-03-17T14:27:48.939Z,0.77
2019-03-17T14:32:53.845Z,0.70
2019-03-17T14:37:58.694Z,0.60
2019-03-17T14:43:04.396Z,0.70
2019-03-17T14:48:09.109Z,1.10
2019-03-17T14:53:13.801Z,0.70
2019-03-17T14:58:18.484Z,0.93
2019-03-17T15:03:23.313Z,0.70
2019-03-17T15:08:28.067Z,1.00
2019-03-17T15:13:32.793Z,1.20
2019-03-17T15:18:37.596Z,0.80
2019-03-17T15:23:42.287Z,0.90
2019-03-17T15:28:47.003Z,0.70
2019-03-17T15:33:51.709Z,0.90
2019-03-17T15:38:56.401Z,0.80
2019-03-17T15:44:01.185Z,0.97
2019-03-17T15:49:05.920Z,0.80
2019-03-17T15:54:10.630Z,0.87
2019-03-17T15:59:15.466Z,1.10
2019-03-17T16:04:20.157Z,1.30
2019-03-17T16:09:24.824Z,0.80
2019-03-17T16:14:29.683Z,0.97
2019-03-17T16:19:34.816Z,1.27
2019-03-17T16:24:39.545Z,1.30
2019-03-17T16:29:44.274Z,1.23
2019-03-17T16:34:49.052Z,1.00
2019-03-17T16:39:54.248Z,1.00
2019-03-17T16:44:59.793Z,0.90
2019-03-17T16:50:05.688Z,1.10
2019-03-17T16:55:11.570Z,1.10
2019-03-17T17:00:19.207Z,1.20
2019-03-17T17:05:24.494Z,1.10
2019-03-17T17:10:29.469Z,1.00
2019-03-17T17:15:35.333Z,1.17
2019-03-17T17:20:40.107Z,1.27
2019-03-17T17:25:44.776Z,1.50
2019-03-17T17:30:49.495Z,1.50
2019-03-17T17:35:54.207Z,1.93
2019-03-17T17:40:58.990Z,1.20
2019-03-17T17:46:04.637Z,1.10
2019-03-17T17:51:09.341Z,0.90
2019-03-17T17:56:14.125Z,0.90
2019-03-17T18:01:18.806Z,0.70
2019-03-17T18:06:23.512Z,0.70
2019-03-17T18:11:28.803Z,0.50
2019-03-17T18:16:33.616Z,0.50
2019-03-17T18:21:38.305Z,0.60
2019-03-17T18:26:43.064Z,0.60
2019-03-17T18:31:47.786Z,0.70
2019-03-17T18:36:52.476Z,0.70
2019-03-17T18:41:57.235Z,0.80
2019-03-17T18:47:01.914Z,0.70
2019-03-17T18:52:06.650Z,0.70
2019-03-17T18:57:11.354Z,0.90
2019-03-17T19:02:16.425Z,1.07
2019-03-17T19:07:21.164Z,0.70
2019-03-17T19:12:25.920Z,0.80
2019-03-17T19:17:30.784Z,0.77
2019-03-17T19:22:35.577Z,1.50
2019-03-17T19:27:40.336Z,0.97
2019-03-17T19:32:45.428Z,0.87
2019-03-17T19:37:50.113Z,1.00
2019-03-17T19:42:59.278Z,0.80
2019-03-17T19:48:01.485Z,0.93
2019-03-17T19:53:06.169Z,0.90
2019-03-17T19:58:10.914Z,0.90
2019-03-17T20:03:16.216Z,0.70
2019-03-17T20:08:21.041Z,1.00
2019-03-17T20:13:25.840Z,1.30
2019-03-17T20:18:30.505Z,0.80
2019-03-17T20:23:35.370Z,1.60
2019-03-17T20:28:40.148Z,1.00
2019-03-17T20:33:44.853Z,0.80
2019-03-17T20:38:49.557Z,1.03
2019-03-17T20:43:54.233Z,0.80
2019-03-17T20:48:58.917Z,1.27
2019-03-17T20:54:04.525Z,1.20
2019-03-17T20:59:09.221Z,0.72
2019-03-17T21:04:13.900Z,1.10
2019-03-17T21:09:18.633Z,0.90
2019-03-17T21:14:23.618Z,0.90
2019-03-17T21:19:28.341Z,0.80
2019-03-17T21:24:33.344Z,1.00
2019-03-17T21:29:38.096Z,1.03
2019-03-17T21:34:42.774Z,0.90
2019-03-17T21:39:47.510Z,1.00
2019-03-17T21:44:52.223Z,0.93
2019-03-17T21:49:57.155Z,1.00
2019-03-17T21:55:02.127Z,0.90
2019-03-17T22:00:08.186Z,0.90
2019-03-17T22:05:13.541Z,1.10
2019-03-17T22:10:19.374Z,0.90
2019-03-17T22:15:24.120Z,0.80
2019-03-17T22:20:28.825Z,1.03
2019-03-17T22:25:33.583Z,0.80
2019-03-17T22:30:38.778Z,0.80
2019-03-17T22:35:43.450Z,0.83
2019-03-17T22:40:48.452Z,0.93
2019-03-17T22:45:53.217Z,0.97
2019-03-17T22:50:57.881Z,0.90
2019-03-17T22:56:02.571Z,0.80
2019-03-17T23:01:07.421Z,1.00
2019-03-17T23:06:12.116Z,1.17
2019-03-17T23:11:16.921Z,0.80
2019-03-17T23:16:21.772Z,0.90
2019-03-17T23:21:26.488Z,1.03
2019-03-17T23:26:31.164Z,1.00
2019-03-17T23:31:36.145Z,1.10
2019-03-17T23:36:40.786Z,1.07
2019-03-17T23:41:45.522Z,1.20
2019-03-17T23:46:50.204Z,1.20
2019-03-17T23:51:54.965Z,1.10
2019-03-17T23:56:59.641Z,1.20
