createdAt,value
2022-12-17T12:29:24.399Z,64266.92
2022-12-17T12:32:06.340Z,63560.22
2022-12-17T12:34:44.049Z,62982.02
2022-12-17T13:25:20.033Z,57831.40
2022-12-17T13:31:31.684Z,57766.79
2022-12-17T13:34:16.943Z,57754.08
2022-12-17T13:37:00.564Z,57754.08
2022-12-17T13:39:59.001Z,57758.32
2022-12-17T13:42:42.847Z,57697.95
2022-12-17T13:45:21.557Z,57668.29
2022-12-17T13:48:20.906Z,57641.81
2022-12-17T13:51:00.216Z,57679.94
2022-12-17T13:53:51.135Z,57659.81
2022-12-17T13:56:39.862Z,57620.62
2022-12-17T13:59:24.193Z,57620.62
2022-12-17T14:02:06.060Z,57616.39
2022-12-17T14:04:43.516Z,57668.29
2022-12-17T14:07:21.147Z,57665.11
2022-12-17T14:09:59.779Z,57670.41
2022-12-17T14:12:35.923Z,57670.41
2022-12-17T14:15:16.710Z,57646.04
2022-12-17T14:17:54.717Z,57646.04
2022-12-17T14:20:45.917Z,57621.68
2022-12-17T14:26:42.604Z,57596.27
2022-12-17T14:29:27.476Z,57596.27
2022-12-17T14:32:04.119Z,57623.80
2022-12-17T14:34:54.626Z,57623.80
2022-12-17T14:37:36.829Z,57615.33
2022-12-17T14:40:27.741Z,57580.37
2022-12-17T14:43:03.516Z,57599.44
2022-12-17T14:45:50.560Z,57584.61
2022-12-17T14:48:22.624Z,57584.61
2022-12-17T14:50:55.391Z,57535.89
2022-12-17T14:53:28.468Z,57561.31
2022-12-17T14:55:59.954Z,57597.32
2022-12-17T14:58:30.458Z,57566.61
2022-12-17T15:01:12.964Z,57582.50
2022-12-17T15:03:46.950Z,57582.50
2022-12-17T15:06:24.724Z,57633.34
2022-12-17T15:08:55.597Z,57585.67
2022-12-17T15:11:26.025Z,57613.21
2022-12-17T15:13:57.318Z,57613.21
2022-12-17T15:16:31.431Z,57638.63
2022-12-17T15:19:03.036Z,57651.34
2022-12-17T15:21:36.775Z,57636.51
2022-12-17T15:24:21.711Z,57619.57
2022-12-17T15:26:50.379Z,57619.57
2022-12-17T15:29:23.967Z,57662.99
2022-12-17T15:31:55.394Z,57656.64
2022-12-17T15:34:25.876Z,57656.64
2022-12-17T15:36:56.444Z,57711.71
2022-12-17T15:39:33.278Z,57729.72
2022-12-17T15:42:07.574Z,57737.13
2022-12-17T15:44:39.988Z,57679.94
2022-12-17T15:47:14.351Z,57744.55
2022-12-17T15:49:46.816Z,57769.97
2022-12-17T15:52:18.224Z,57722.30
2022-12-17T15:54:49.061Z,57820.81
2022-12-17T15:57:22.325Z,57786.91
2022-12-17T15:59:53.143Z,57786.91
2022-12-17T16:02:23.948Z,57687.35
2022-12-17T16:07:37.000Z,57653.46
2022-12-17T16:10:08.564Z,57661.93
2022-12-17T16:12:40.215Z,57649.22
2022-12-17T16:15:33.921Z,57643.93
2022-12-17T16:18:04.516Z,57643.93
2022-12-17T16:20:36.658Z,57642.87
2022-12-17T16:23:06.975Z,57640.75
2022-12-17T16:25:38.303Z,57620.62
2022-12-17T16:28:10.035Z,57567.67
2022-12-17T16:30:43.609Z,57583.55
2022-12-17T16:33:18.877Z,57543.31
2022-12-17T16:35:52.140Z,57543.31
2022-12-17T16:38:22.919Z,57584.61
2022-12-17T16:40:57.894Z,57540.13
2022-12-17T16:43:31.025Z,57540.13
2022-12-17T16:46:02.303Z,57575.08
2022-12-17T16:48:39.291Z,57548.61
2022-12-17T16:51:23.948Z,57579.32
2022-12-17T16:53:50.079Z,57581.44
2022-12-17T16:56:28.652Z,57534.84
2022-12-17T16:59:02.840Z,57548.61
2022-12-17T17:01:34.667Z,57548.61
2022-12-17T17:04:09.548Z,57549.66
2022-12-17T17:06:50.195Z,57549.66
2022-12-17T17:09:23.785Z,57565.55
2022-12-17T17:12:00.458Z,57549.66
2022-12-17T17:14:34.864Z,57548.61
2022-12-17T17:17:13.760Z,57529.54
2022-12-17T17:20:00.382Z,57518.95
2022-12-17T17:22:33.659Z,57535.89
2022-12-17T17:25:04.043Z,57535.89
2022-12-17T17:27:36.841Z,57521.07
2022-12-17T17:30:09.474Z,57540.13
2022-12-17T17:32:49.616Z,57513.65
2022-12-17T17:35:22.504Z,57538.01
2022-12-17T17:37:52.788Z,57538.01
2022-12-17T17:40:23.341Z,57509.41
2022-12-17T17:43:09.609Z,57490.35
2022-12-17T17:45:40.556Z,57522.12
2022-12-17T17:48:11.193Z,57527.42
2022-12-17T17:50:41.822Z,57503.06
2022-12-17T17:53:12.724Z,57548.61
2022-12-17T17:55:43.908Z,57516.83
2022-12-17T17:58:15.956Z,57516.83
2022-12-17T18:00:47.590Z,57511.54
2022-12-17T18:04:10.698Z,57511.54
2022-12-17T18:06:14.243Z,57500.94
2022-12-17T18:08:48.303Z,57515.77
2022-12-17T18:11:23.504Z,57515.77
2022-12-17T18:14:04.005Z,57507.30
2022-12-17T18:16:42.416Z,57507.30
2022-12-17T18:19:18.451Z,57553.90
2022-12-17T18:21:49.738Z,57553.90
2022-12-17T18:24:30.536Z,57500.94
2022-12-17T18:27:31.237Z,57500.94
2022-12-17T18:29:44.296Z,57514.71
2022-12-17T18:32:15.582Z,57541.19
2022-12-17T18:34:49.472Z,57511.54
2022-12-17T18:37:21.479Z,57544.37
2022-12-17T18:39:57.872Z,57544.37
2022-12-17T18:42:31.882Z,57547.54
2022-12-17T18:45:12.682Z,57547.54
2022-12-17T18:47:47.042Z,57608.98
2022-12-17T18:50:17.982Z,57608.98
2022-12-17T18:52:49.088Z,57644.98
2022-12-17T18:55:19.682Z,57713.83
2022-12-17T18:57:50.567Z,57675.70
2022-12-17T19:00:21.356Z,57678.88
2022-12-17T19:02:52.699Z,57690.53
2022-12-17T19:05:24.291Z,57690.53
2022-12-17T19:07:55.224Z,57628.04
2022-12-17T19:10:25.576Z,57628.04
2022-12-17T19:13:01.523Z,57661.93
2022-12-17T19:15:35.379Z,57661.93
2022-12-17T19:18:10.922Z,57626.98
2022-12-17T19:20:44.302Z,57626.98
2022-12-17T19:23:19.178Z,57561.31
2022-12-17T19:25:55.069Z,57561.31
2022-12-17T19:28:26.396Z,57565.55
2022-12-17T19:30:58.128Z,57614.27
2022-12-17T19:33:30.267Z,57562.37
2022-12-17T19:36:12.483Z,57562.37
2022-12-17T19:38:51.334Z,57600.50
2022-12-17T19:41:22.765Z,57593.09
2022-12-17T19:44:05.503Z,57552.84
2022-12-17T19:46:36.936Z,57552.84
2022-12-17T19:49:07.852Z,57530.60
2022-12-17T19:51:40.040Z,57545.43
2022-12-17T19:54:11.798Z,57489.29
2022-12-17T19:56:44.394Z,57542.25
2022-12-17T19:59:17.432Z,57532.72
2022-12-17T20:01:52.658Z,57556.02
2022-12-17T20:04:22.569Z,57556.02
2022-12-17T20:12:46.294Z,57478.70
2022-12-17T20:13:29.384Z,57517.89
2022-12-17T20:15:17.406Z,57513.65
2022-12-17T20:17:47.680Z,57525.30
2022-12-17T20:20:18.457Z,57525.30
2022-12-17T20:22:49.373Z,57590.97
2022-12-17T20:25:19.681Z,57590.97
2022-12-17T20:27:50.180Z,57587.79
2022-12-17T20:30:20.850Z,57602.62
2022-12-17T20:32:58.551Z,57552.84
2022-12-17T20:41:36.237Z,57546.48
2022-12-17T20:44:16.781Z,57567.67
2022-12-17T20:46:47.115Z,57553.90
2022-12-17T20:49:18.092Z,57500.94
2022-12-17T20:51:48.293Z,57500.94
2022-12-17T20:54:18.688Z,57499.88
2022-12-17T20:56:51.771Z,57500.94
2022-12-17T20:59:22.275Z,57497.77
2022-12-17T21:01:56.103Z,57497.77
2022-12-17T21:04:24.932Z,57461.76
2022-12-17T21:06:55.366Z,57509.41
2022-12-17T21:09:25.741Z,57467.05
2022-12-17T21:11:58.917Z,57467.05
2022-12-17T21:14:35.292Z,57429.98
2022-12-17T21:17:01.210Z,57489.29
2022-12-17T21:19:33.640Z,57479.76
2022-12-17T21:22:04.236Z,57456.46
2022-12-17T21:25:27.431Z,57432.10
2022-12-17T21:27:27.641Z,57432.10
2022-12-17T21:30:01.128Z,57439.52
2022-12-17T21:32:34.020Z,57426.80
2022-12-17T21:35:04.807Z,57426.80
2022-12-17T21:37:37.490Z,57444.81
2022-12-17T21:40:08.785Z,57436.34
2022-12-17T21:42:47.528Z,57396.09
2022-12-17T21:45:18.423Z,57422.57
2022-12-17T21:47:48.972Z,57433.16
2022-12-17T21:50:19.640Z,57433.16
2022-12-17T21:52:49.946Z,57408.80
2022-12-17T21:55:20.747Z,57409.86
2022-12-17T21:57:51.186Z,57431.04
2022-12-17T22:00:21.770Z,57403.51
2022-12-17T22:02:52.227Z,57411.98
2022-12-17T22:05:23.157Z,57402.45
2022-12-17T22:07:57.810Z,57418.33
2022-12-17T22:10:44.102Z,57418.33
2022-12-17T22:13:00.561Z,57405.62
2022-12-17T22:15:35.001Z,57425.75
2022-12-17T22:18:03.273Z,57425.75
2022-12-17T22:20:33.554Z,57427.87
2022-12-17T22:23:03.749Z,57424.69
2022-12-17T22:25:36.762Z,57424.69
2022-12-17T22:28:07.039Z,57416.21
2022-12-17T22:30:38.577Z,57416.21
2022-12-17T22:33:15.658Z,57401.39
2022-12-17T22:38:27.002Z,57451.16
2022-12-17T22:43:21.644Z,57409.86
2022-12-17T22:44:31.721Z,57409.86
2022-12-17T22:44:36.107Z,57389.74
2022-12-17T22:45:51.401Z,57418.33
2022-12-17T22:48:23.590Z,57382.32
2022-12-17T22:51:06.663Z,57382.32
2022-12-17T22:53:28.437Z,57410.92
2022-12-17T22:56:07.999Z,57399.27
2022-12-17T22:58:38.142Z,57383.38
2022-12-17T23:01:18.283Z,57383.38
2022-12-17T23:03:49.026Z,57411.98
2022-12-17T23:06:19.300Z,57426.80
2022-12-17T23:08:50.864Z,57426.80
2022-12-17T23:11:28.985Z,57395.03
2022-12-17T23:13:58.871Z,57395.03
2022-12-17T23:16:29.185Z,57384.44
2022-12-17T23:19:01.454Z,57384.44
2022-12-17T23:21:32.233Z,57414.10
2022-12-17T23:24:06.623Z,57414.10
2022-12-17T23:26:38.350Z,57391.86
2022-12-17T23:29:19.157Z,57393.98
2022-12-17T23:31:45.886Z,57377.03
2022-12-17T23:34:15.997Z,57396.09
2022-12-17T23:36:46.410Z,57386.56
2022-12-17T23:39:16.700Z,57403.51
2022-12-17T23:41:47.115Z,57403.51
2022-12-17T23:44:17.939Z,57384.44
2022-12-17T23:46:48.373Z,57380.21
2022-12-17T23:49:19.053Z,57388.68
2022-12-17T23:51:52.110Z,57385.50
2022-12-17T23:54:27.017Z,57384.44
2022-12-17T23:57:09.560Z,57390.80
