createdAt,value
2019-05-28T00:00:21.982Z,99.90
2019-05-28T00:02:51.376Z,99.90
2019-05-28T00:05:20.734Z,99.90
2019-05-28T00:07:49.945Z,99.90
2019-05-28T00:10:19.095Z,99.90
2019-05-28T00:12:48.276Z,99.90
2019-05-28T00:15:17.720Z,99.90
2019-05-28T00:17:46.687Z,99.90
2019-05-28T00:20:16.039Z,99.90
2019-05-28T00:22:45.002Z,99.90
2019-05-28T00:25:14.855Z,99.90
2019-05-28T00:27:43.830Z,99.90
2019-05-28T00:30:19.646Z,99.90
2019-05-28T00:32:43.969Z,99.90
2019-05-28T00:35:13.407Z,99.90
2019-05-28T00:37:42.435Z,99.90
2019-05-28T00:40:12.368Z,99.90
2019-05-28T00:42:41.667Z,99.90
2019-05-28T00:45:11.519Z,99.90
2019-05-28T00:47:40.681Z,99.90
2019-05-28T00:50:11.159Z,99.90
2019-05-28T00:52:40.426Z,99.90
2019-05-28T00:55:10.011Z,99.90
2019-05-28T00:57:43.202Z,99.90
2019-05-28T01:00:12.992Z,99.90
2019-05-28T01:02:42.095Z,99.90
2019-05-28T01:05:11.204Z,99.90
2019-05-28T01:07:40.234Z,99.90
2019-05-28T01:10:09.995Z,99.90
2019-05-28T01:12:38.983Z,99.90
2019-05-28T01:15:09.430Z,99.90
2019-05-28T01:17:38.551Z,99.90
2019-05-28T01:20:08.145Z,99.90
2019-05-28T01:22:37.317Z,99.90
2019-05-28T01:25:07.048Z,99.90
2019-05-28T01:27:35.923Z,99.90
2019-05-28T01:30:05.994Z,99.90
2019-05-28T01:32:34.960Z,99.90
2019-05-28T01:35:04.284Z,99.90
2019-05-28T01:37:33.244Z,99.90
2019-05-28T01:40:02.418Z,99.90
2019-05-28T01:42:31.396Z,99.90
2019-05-28T01:45:00.384Z,99.90
2019-05-28T01:47:29.496Z,99.90
2019-05-28T01:49:58.510Z,99.90
2019-05-28T01:52:27.615Z,99.90
2019-05-28T01:54:56.670Z,99.90
2019-05-28T01:57:25.705Z,99.90
2019-05-28T01:59:54.765Z,99.90
2019-05-28T02:02:23.837Z,99.90
2019-05-28T02:04:53.199Z,99.90
2019-05-28T02:07:22.183Z,99.90
2019-05-28T02:09:51.146Z,99.90
2019-05-28T02:12:20.631Z,99.90
2019-05-28T02:14:49.627Z,99.90
2019-05-28T02:17:18.667Z,99.90
2019-05-28T02:19:47.757Z,99.90
2019-05-28T02:22:16.749Z,99.90
2019-05-28T02:24:45.719Z,99.90
2019-05-28T02:27:14.701Z,99.90
2019-05-28T02:29:43.662Z,99.90
2019-05-28T02:32:12.595Z,99.90
2019-05-28T02:34:43.246Z,99.90
2019-05-28T02:37:12.325Z,99.90
2019-05-28T02:39:41.279Z,99.90
2019-05-28T02:42:10.354Z,99.90
2019-05-28T02:44:39.352Z,99.90
2019-05-28T02:47:08.366Z,99.90
2019-05-28T02:49:37.337Z,99.90
2019-05-28T02:52:06.412Z,99.90
2019-05-28T02:54:35.488Z,99.90
2019-05-28T02:57:04.619Z,99.90
2019-05-28T02:59:34.658Z,99.90
2019-05-28T03:02:05.023Z,99.90
2019-05-28T03:04:37.641Z,99.90
2019-05-28T03:07:09.086Z,99.90
2019-05-28T03:09:40.360Z,99.90
2019-05-28T03:12:09.335Z,99.90
2019-05-28T03:14:38.323Z,99.90
2019-05-28T03:17:08.178Z,99.90
2019-05-28T03:19:38.439Z,99.90
2019-05-28T03:22:08.933Z,99.90
2019-05-28T03:24:40.155Z,99.90
2019-05-28T03:27:09.230Z,99.90
2019-05-28T03:29:38.208Z,99.90
2019-05-28T03:32:09.102Z,99.90
2019-05-28T03:34:41.790Z,99.90
2019-05-28T03:37:10.406Z,99.90
2019-05-28T03:39:41.276Z,99.90
2019-05-28T03:42:10.366Z,99.90
2019-05-28T03:44:39.352Z,99.90
2019-05-28T03:47:08.252Z,99.90
2019-05-28T03:49:37.298Z,99.90
2019-05-28T03:52:06.291Z,99.90
2019-05-28T03:54:35.279Z,99.90
2019-05-28T03:57:04.347Z,99.90
2019-05-28T03:59:33.679Z,99.90
2019-05-28T04:02:02.775Z,99.90
2019-05-28T04:04:31.880Z,99.90
2019-05-28T04:07:00.887Z,99.90
2019-05-28T04:09:33.700Z,99.90
2019-05-28T04:12:00.834Z,99.90
2019-05-28T04:14:29.738Z,99.90
2019-05-28T04:16:58.826Z,99.90
2019-05-28T04:19:27.806Z,99.90
2019-05-28T04:21:56.770Z,99.90
2019-05-28T04:24:25.665Z,99.90
2019-05-28T04:26:54.682Z,99.90
2019-05-28T04:29:23.588Z,99.90
2019-05-28T04:31:52.645Z,99.90
2019-05-28T04:34:21.889Z,99.90
2019-05-28T04:36:50.894Z,99.90
2019-05-28T04:39:19.874Z,99.90
2019-05-28T04:41:48.862Z,99.90
2019-05-28T04:44:17.791Z,99.90
2019-05-28T04:46:46.852Z,99.90
2019-05-28T04:49:15.774Z,99.90
2019-05-28T04:51:44.742Z,99.90
2019-05-28T04:54:13.832Z,99.90
2019-05-28T04:56:42.723Z,99.90
2019-05-28T04:59:11.751Z,99.90
2019-05-28T05:01:40.688Z,99.90
2019-05-28T05:04:09.671Z,99.90
2019-05-28T05:06:38.744Z,99.90
2019-05-28T05:09:08.252Z,99.90
2019-05-28T05:11:37.149Z,99.90
2019-05-28T05:14:06.154Z,99.90
2019-05-28T05:16:35.131Z,99.90
2019-05-28T05:19:04.289Z,99.90
2019-05-28T05:21:35.642Z,99.90
2019-05-28T05:24:04.240Z,99.90
2019-05-28T05:26:33.269Z,99.90
2019-05-28T05:29:02.299Z,99.90
2019-05-28T05:31:31.286Z,99.90
2019-05-28T05:34:00.283Z,99.90
2019-05-28T05:36:29.381Z,99.90
2019-05-28T05:38:58.561Z,99.90
2019-05-28T05:41:27.643Z,99.90
2019-05-28T05:43:56.630Z,99.90
2019-05-28T05:46:27.494Z,99.90
2019-05-28T05:48:56.421Z,99.90
2019-05-28T05:51:25.548Z,99.90
2019-05-28T05:53:54.495Z,99.90
2019-05-28T05:56:23.563Z,99.90
2019-05-28T05:58:52.625Z,99.90
2019-05-28T06:01:21.742Z,99.90
2019-05-28T06:03:50.662Z,99.90
2019-05-28T06:06:19.695Z,99.90
2019-05-28T06:08:48.682Z,99.90
2019-05-28T06:11:18.060Z,99.90
2019-05-28T06:13:47.115Z,99.90
2019-05-28T06:16:16.107Z,99.90
2019-05-28T06:18:45.142Z,99.90
2019-05-28T06:21:18.216Z,99.90
2019-05-28T06:23:44.954Z,99.90
2019-05-28T06:26:14.028Z,99.90
2019-05-28T06:28:42.991Z,99.90
2019-05-28T06:31:12.040Z,99.90
2019-05-28T06:33:55.692Z,99.90
2019-05-28T06:36:11.771Z,99.90
2019-05-28T06:38:40.717Z,99.90
2019-05-28T06:41:09.936Z,99.90
2019-05-28T06:43:39.031Z,99.90
2019-05-28T06:46:08.085Z,99.90
2019-05-28T06:48:37.168Z,99.90
2019-05-28T06:51:06.401Z,99.90
2019-05-28T06:53:35.570Z,99.90
2019-05-28T06:56:04.718Z,99.90
2019-05-28T06:58:39.219Z,99.90
2019-05-28T07:01:04.735Z,99.90
2019-05-28T07:03:34.048Z,99.90
2019-05-28T07:06:07.110Z,99.90
2019-05-28T07:08:33.800Z,99.90
2019-05-28T07:11:02.913Z,99.90
2019-05-28T07:13:31.853Z,99.90
2019-05-28T07:16:00.815Z,99.90
2019-05-28T07:18:29.985Z,99.90
2019-05-28T07:20:58.989Z,99.90
2019-05-28T07:23:28.038Z,99.90
2019-05-28T07:25:57.209Z,99.90
2019-05-28T07:28:26.266Z,99.90
2019-05-28T07:30:55.433Z,99.90
2019-05-28T07:33:24.557Z,99.90
2019-05-28T07:35:53.627Z,99.90
2019-05-28T07:38:22.606Z,99.90
2019-05-28T07:40:51.607Z,99.10
2019-05-28T07:43:20.839Z,98.50
2019-05-28T07:45:50.100Z,99.90
2019-05-28T07:48:21.429Z,99.90
2019-05-28T07:50:50.554Z,99.40
2019-05-28T07:53:19.639Z,99.90
2019-05-28T07:55:48.795Z,99.90
2019-05-28T07:58:17.942Z,99.90
2019-05-28T08:00:47.140Z,99.90
2019-05-28T08:03:16.241Z,99.90
2019-05-28T08:05:45.531Z,99.90
2019-05-28T08:08:18.030Z,98.40
2019-05-28T08:10:47.031Z,95.90
2019-05-28T08:13:16.071Z,94.40
2019-05-28T08:15:45.196Z,90.20
2019-05-28T08:18:14.316Z,83.30
2019-05-28T08:20:43.282Z,83.70
2019-05-28T08:23:12.381Z,81.70
2019-05-28T08:25:47.139Z,80.20
2019-05-28T08:28:19.906Z,77.40
2019-05-28T08:30:43.249Z,73.50
2019-05-28T08:33:12.299Z,73.30
2019-05-28T08:35:41.421Z,74.10
2019-05-28T08:38:10.640Z,76.60
2019-05-28T08:40:39.670Z,73.80
2019-05-28T08:43:08.847Z,71.70
2019-05-28T08:45:37.982Z,72.10
2019-05-28T08:48:06.976Z,73.70
2019-05-28T08:50:36.071Z,77.30
2019-05-28T08:53:05.263Z,74.10
2019-05-28T08:55:34.259Z,73.90
2019-05-28T08:58:03.299Z,71.80
2019-05-28T09:00:40.282Z,71.60
2019-05-28T09:03:09.900Z,69.30
2019-05-28T09:05:39.164Z,68.10
2019-05-28T09:08:08.590Z,66.20
2019-05-28T09:10:37.580Z,64.10
2019-05-28T09:13:06.734Z,63.00
2019-05-28T09:15:36.088Z,61.70
2019-05-28T09:18:05.447Z,60.70
2019-05-28T09:20:34.726Z,62.10
2019-05-28T09:23:03.927Z,66.60
2019-05-28T09:25:33.243Z,64.10
2019-05-28T09:28:02.256Z,63.80
2019-05-28T09:30:31.556Z,62.90
2019-05-28T09:33:00.770Z,62.10
2019-05-28T09:35:44.073Z,61.60
2019-05-28T09:38:03.004Z,59.90
2019-05-28T09:40:48.573Z,60.80
2019-05-28T09:43:02.844Z,60.50
2019-05-28T09:45:31.843Z,58.80
2019-05-28T09:48:01.033Z,57.10
2019-05-28T09:50:31.316Z,56.30
2019-05-28T09:53:00.601Z,55.10
2019-05-28T09:55:34.635Z,55.70
2019-05-28T09:58:03.885Z,57.40
2019-05-28T10:00:36.682Z,57.60
2019-05-28T10:03:06.382Z,59.20
2019-05-28T10:05:35.573Z,60.00
2019-05-28T10:08:04.815Z,58.50
2019-05-28T10:10:37.088Z,58.30
2019-05-28T10:13:06.838Z,57.60
2019-05-28T10:15:35.928Z,56.60
2019-05-28T10:18:05.074Z,57.00
2019-05-28T10:20:37.761Z,56.10
2019-05-28T10:23:04.971Z,57.00
2019-05-28T10:25:34.151Z,55.50
2019-05-28T10:28:03.200Z,55.00
2019-05-28T10:30:32.322Z,55.50
2019-05-28T10:33:02.263Z,54.60
2019-05-28T10:35:31.373Z,53.80
2019-05-28T10:38:00.486Z,55.10
2019-05-28T10:40:29.591Z,54.40
2019-05-28T10:42:58.605Z,53.30
2019-05-28T10:45:28.252Z,53.00
2019-05-28T10:47:57.387Z,52.20
2019-05-28T10:50:26.359Z,52.70
2019-05-28T10:52:55.357Z,51.80
2019-05-28T10:55:24.471Z,52.80
2019-05-28T10:57:53.547Z,54.10
2019-05-28T11:00:22.891Z,54.60
2019-05-28T11:02:51.937Z,55.30
2019-05-28T11:05:21.442Z,55.20
2019-05-28T11:07:50.836Z,55.10
2019-05-28T11:10:24.368Z,57.50
2019-05-28T11:12:51.311Z,55.10
2019-05-28T11:15:23.815Z,56.90
2019-05-28T11:17:52.092Z,57.60
2019-05-28T11:20:21.954Z,58.30
2019-05-28T11:22:51.179Z,59.10
2019-05-28T11:25:22.599Z,58.70
2019-05-28T11:27:51.775Z,58.80
2019-05-28T11:30:21.540Z,58.50
2019-05-28T11:32:50.661Z,58.70
2019-05-28T11:35:20.306Z,59.20
2019-05-28T11:37:49.417Z,59.00
2019-05-28T11:40:20.245Z,60.60
2019-05-28T11:42:49.499Z,59.20
2019-05-28T11:45:19.154Z,59.40
2019-05-28T11:47:50.883Z,58.90
2019-05-28T11:50:19.312Z,59.60
2019-05-28T11:52:48.423Z,59.20
2019-05-28T11:55:19.017Z,58.20
2019-05-28T11:57:48.081Z,59.10
2019-05-28T12:00:18.100Z,60.40
2019-05-28T12:02:47.264Z,59.50
2019-05-28T12:05:19.408Z,58.00
2019-05-28T12:07:51.683Z,60.00
2019-05-28T12:10:19.838Z,59.60
2019-05-28T12:12:49.047Z,57.50
2019-05-28T12:15:18.799Z,56.70
2019-05-28T12:17:47.982Z,57.40
2019-05-28T12:20:19.463Z,58.90
2019-05-28T12:22:48.619Z,59.90
2019-05-28T12:25:18.679Z,59.90
2019-05-28T12:27:47.759Z,61.50
2019-05-28T12:30:19.666Z,59.20
2019-05-28T12:32:48.749Z,58.20
2019-05-28T12:35:28.466Z,59.00
2019-05-28T12:37:50.690Z,59.70
2019-05-28T12:40:23.901Z,60.50
2019-05-28T12:42:54.102Z,60.80
2019-05-28T12:45:35.101Z,60.40
2019-05-28T12:48:09.524Z,60.90
2019-05-28T12:50:26.489Z,60.80
2019-05-28T12:52:55.692Z,61.50
2019-05-28T12:55:24.948Z,61.40
2019-05-28T12:57:53.901Z,61.60
2019-05-28T13:00:23.607Z,62.10
2019-05-28T13:02:52.601Z,63.10
2019-05-28T13:05:23.666Z,65.20
2019-05-28T13:08:07.359Z,63.70
2019-05-28T13:10:23.721Z,64.70
2019-05-28T13:12:52.873Z,63.10
2019-05-28T13:15:22.075Z,63.00
2019-05-28T13:17:51.280Z,63.70
2019-05-28T13:20:26.467Z,63.50
2019-05-28T13:22:55.561Z,63.70
2019-05-28T13:25:24.717Z,64.50
2019-05-28T13:27:53.731Z,64.30
2019-05-28T13:30:23.107Z,64.30
2019-05-28T13:32:52.511Z,62.90
2019-05-28T13:35:22.479Z,62.40
2019-05-28T13:37:52.032Z,62.90
2019-05-28T13:40:21.660Z,63.50
2019-05-28T13:42:50.976Z,63.70
2019-05-28T13:45:20.445Z,62.70
2019-05-28T13:47:49.529Z,63.90
2019-05-28T13:50:19.484Z,64.10
2019-05-28T13:52:48.686Z,63.90
2019-05-28T13:55:17.812Z,64.20
2019-05-28T13:57:46.951Z,64.90
2019-05-28T14:00:18.174Z,65.50
2019-05-28T14:02:47.324Z,65.50
2019-05-28T14:05:19.878Z,65.80
2019-05-28T14:07:48.892Z,67.00
2019-05-28T14:10:18.351Z,65.00
2019-05-28T14:12:47.567Z,65.00
2019-05-28T14:15:17.129Z,65.20
2019-05-28T14:17:46.407Z,65.80
2019-05-28T14:20:18.547Z,64.30
2019-05-28T14:22:47.661Z,65.40
2019-05-28T14:25:18.404Z,65.60
2019-05-28T14:27:47.557Z,65.40
2019-05-28T14:30:17.903Z,65.40
2019-05-28T14:32:47.887Z,64.50
2019-05-28T14:35:17.867Z,65.30
2019-05-28T14:37:47.152Z,66.40
2019-05-28T14:40:17.302Z,65.80
2019-05-28T14:42:46.459Z,67.80
2019-05-28T14:45:16.024Z,65.50
2019-05-28T14:47:45.391Z,65.20
2019-05-28T14:50:15.205Z,65.00
2019-05-28T14:52:44.314Z,64.10
2019-05-28T14:55:16.074Z,63.60
2019-05-28T14:57:45.557Z,64.80
2019-05-28T15:00:15.263Z,66.50
2019-05-28T15:02:44.353Z,66.80
2019-05-28T15:05:14.563Z,67.30
2019-05-28T15:07:43.712Z,67.20
2019-05-28T15:10:13.512Z,67.50
2019-05-28T15:12:42.673Z,68.70
2019-05-28T15:15:12.526Z,69.40
2019-05-28T15:17:41.623Z,70.10
2019-05-28T15:20:13.471Z,69.70
2019-05-28T15:22:42.657Z,69.40
2019-05-28T15:25:12.971Z,68.80
2019-05-28T15:27:41.987Z,69.90
2019-05-28T15:30:13.384Z,70.30
2019-05-28T15:32:42.581Z,70.70
2019-05-28T15:35:12.809Z,72.00
2019-05-28T15:37:41.950Z,71.80
2019-05-28T15:40:11.746Z,71.90
2019-05-28T15:42:41.107Z,72.90
2019-05-28T15:45:10.904Z,72.70
2019-05-28T15:47:44.492Z,70.40
2019-05-28T15:50:13.379Z,70.20
2019-05-28T15:52:42.596Z,70.90
2019-05-28T15:55:13.498Z,70.90
2019-05-28T15:57:42.776Z,70.60
2019-05-28T16:00:15.584Z,70.50
2019-05-28T16:02:44.781Z,71.90
2019-05-28T16:05:14.494Z,71.90
2019-05-28T16:07:43.805Z,72.20
2019-05-28T16:10:13.412Z,72.00
2019-05-28T16:12:43.144Z,72.20
2019-05-28T16:15:13.074Z,72.80
2019-05-28T16:17:42.073Z,74.20
2019-05-28T16:20:11.695Z,74.60
2019-05-28T16:22:41.335Z,76.20
2019-05-28T16:25:11.766Z,76.40
2019-05-28T16:27:40.908Z,76.30
2019-05-28T16:30:11.326Z,75.80
2019-05-28T16:32:40.637Z,75.50
2019-05-28T16:35:10.139Z,76.40
2019-05-28T16:37:39.189Z,77.50
2019-05-28T16:40:16.950Z,79.30
2019-05-28T16:42:41.012Z,77.70
2019-05-28T16:45:10.912Z,78.50
2019-05-28T16:47:39.919Z,80.50
2019-05-28T16:50:13.392Z,81.20
2019-05-28T16:52:41.591Z,81.70
2019-05-28T16:55:10.891Z,83.30
2019-05-28T16:57:41.535Z,84.30
2019-05-28T17:00:10.769Z,86.90
2019-05-28T17:02:39.909Z,87.60
2019-05-28T17:05:09.891Z,86.90
2019-05-28T17:07:39.275Z,90.00
2019-05-28T17:10:10.082Z,91.60
2019-05-28T17:12:39.329Z,92.30
2019-05-28T17:15:09.628Z,92.70
2019-05-28T17:17:38.967Z,93.90
2019-05-28T17:20:09.958Z,94.90
2019-05-28T17:22:38.959Z,95.50
2019-05-28T17:25:11.798Z,96.40
2019-05-28T17:27:39.571Z,96.50
2019-05-28T17:30:18.833Z,97.10
2019-05-28T17:32:40.698Z,97.40
2019-05-28T17:35:10.231Z,98.10
2019-05-28T17:37:39.346Z,98.70
2019-05-28T17:40:10.380Z,99.50
2019-05-28T17:42:39.411Z,99.50
2019-05-28T17:45:10.022Z,99.90
2019-05-28T17:47:43.656Z,99.90
2019-05-28T17:50:10.364Z,99.90
2019-05-28T17:52:39.354Z,99.90
2019-05-28T17:55:08.654Z,99.90
2019-05-28T17:57:37.747Z,99.90
2019-05-28T18:00:07.481Z,99.90
2019-05-28T18:02:36.471Z,99.90
2019-05-28T18:05:06.903Z,99.90
2019-05-28T18:07:35.971Z,99.90
2019-05-28T18:10:05.606Z,99.90
2019-05-28T18:12:34.774Z,99.90
2019-05-28T18:15:04.126Z,99.90
2019-05-28T18:17:33.154Z,99.90
2019-05-28T18:20:02.162Z,99.90
2019-05-28T18:22:31.196Z,99.90
2019-05-28T18:25:00.155Z,99.90
2019-05-28T18:27:29.255Z,99.90
2019-05-28T18:29:58.328Z,99.90
2019-05-28T18:32:27.423Z,99.90
2019-05-28T18:34:56.536Z,99.90
2019-05-28T18:37:25.477Z,99.90
2019-05-28T18:39:54.478Z,99.90
2019-05-28T18:42:23.644Z,99.90
2019-05-28T18:44:52.608Z,99.90
2019-05-28T18:47:21.732Z,99.90
2019-05-28T18:49:50.728Z,99.90
2019-05-28T18:52:19.710Z,99.90
2019-05-28T18:54:48.818Z,99.90
2019-05-28T18:57:18.319Z,99.90
2019-05-28T18:59:47.499Z,99.90
2019-05-28T19:02:16.691Z,99.90
2019-05-28T19:04:45.685Z,99.90
2019-05-28T19:07:14.686Z,99.90
2019-05-28T19:09:43.904Z,99.90
2019-05-28T19:12:13.075Z,99.90
2019-05-28T19:14:42.188Z,99.90
2019-05-28T19:17:11.295Z,99.90
2019-05-28T19:19:40.343Z,99.90
2019-05-28T19:22:09.417Z,99.90
2019-05-28T19:24:38.465Z,99.90
2019-05-28T19:27:07.578Z,99.90
2019-05-28T19:29:36.734Z,99.90
2019-05-28T19:32:05.881Z,99.90
2019-05-28T19:34:35.166Z,99.90
2019-05-28T19:37:04.883Z,99.90
2019-05-28T19:39:34.132Z,99.90
2019-05-28T19:42:03.284Z,99.90
2019-05-28T19:44:32.258Z,99.90
2019-05-28T19:47:01.281Z,99.90
2019-05-28T19:49:30.276Z,99.90
2019-05-28T19:51:59.251Z,99.90
2019-05-28T19:54:28.239Z,99.90
2019-05-28T19:56:57.327Z,99.90
2019-05-28T19:59:26.342Z,99.90
2019-05-28T20:01:55.455Z,99.90
2019-05-28T20:04:24.437Z,99.90
2019-05-28T20:06:53.796Z,99.90
2019-05-28T20:09:22.891Z,99.90
2019-05-28T20:11:51.958Z,99.90
2019-05-28T20:14:20.887Z,99.90
2019-05-28T20:16:51.189Z,99.90
2019-05-28T20:19:20.410Z,99.90
2019-05-28T20:21:52.168Z,99.90
2019-05-28T20:24:20.202Z,99.90
2019-05-28T20:26:49.986Z,99.90
2019-05-28T20:29:21.717Z,99.90
2019-05-28T20:31:49.925Z,99.90
2019-05-28T20:34:19.354Z,99.90
2019-05-28T20:36:48.343Z,99.90
2019-05-28T20:39:17.575Z,99.90
2019-05-28T20:41:46.810Z,99.90
2019-05-28T20:44:19.095Z,99.90
2019-05-28T20:46:48.280Z,99.90
2019-05-28T20:49:17.733Z,99.90
2019-05-28T20:51:46.771Z,99.90
2019-05-28T20:54:15.819Z,99.90
2019-05-28T20:56:48.135Z,99.90
2019-05-28T20:59:16.007Z,99.90
2019-05-28T21:01:45.572Z,99.90
2019-05-28T21:04:14.734Z,99.90
2019-05-28T21:06:48.335Z,99.90
2019-05-28T21:09:17.668Z,99.90
2019-05-28T21:11:48.344Z,99.90
2019-05-28T21:14:21.576Z,99.90
2019-05-28T21:16:52.089Z,99.90
2019-05-28T21:19:22.562Z,99.90
2019-05-28T21:21:52.020Z,99.90
2019-05-28T21:24:21.486Z,99.90
2019-05-28T21:26:50.563Z,99.90
2019-05-28T21:29:19.983Z,99.90
2019-05-28T21:31:50.388Z,99.90
2019-05-28T21:34:20.045Z,99.90
2019-05-28T21:36:49.263Z,99.90
2019-05-28T21:39:18.725Z,99.90
2019-05-28T21:41:48.048Z,99.90
2019-05-28T21:44:17.335Z,99.90
2019-05-28T21:46:46.762Z,99.90
2019-05-28T21:49:17.863Z,99.90
2019-05-28T21:51:47.392Z,99.90
2019-05-28T21:54:17.156Z,99.90
2019-05-28T21:56:46.508Z,99.90
2019-05-28T21:59:15.767Z,99.90
2019-05-28T22:01:45.028Z,99.90
2019-05-28T22:04:14.304Z,99.90
2019-05-28T22:06:43.646Z,99.90
2019-05-28T22:09:13.234Z,99.90
2019-05-28T22:11:42.388Z,99.90
2019-05-28T22:14:11.621Z,99.90
2019-05-28T22:16:41.309Z,99.90
2019-05-28T22:19:10.602Z,99.90
2019-05-28T22:21:39.713Z,99.90
2019-05-28T22:24:09.215Z,99.90
2019-05-28T22:26:38.318Z,99.90
2019-05-28T22:29:08.784Z,99.90
2019-05-28T22:31:37.770Z,99.90
2019-05-28T22:34:07.303Z,99.90
2019-05-28T22:36:37.337Z,99.90
2019-05-28T22:39:09.497Z,99.90
2019-05-28T22:41:40.878Z,99.90
2019-05-28T22:44:11.615Z,99.90
2019-05-28T22:46:41.191Z,99.90
2019-05-28T22:49:13.113Z,99.90
2019-05-28T22:51:42.989Z,99.90
2019-05-28T22:54:15.551Z,99.90
2019-05-28T22:56:45.679Z,99.90
2019-05-28T22:59:15.387Z,99.90
2019-05-28T23:01:45.206Z,99.90
2019-05-28T23:04:14.815Z,99.90
2019-05-28T23:06:44.404Z,99.90
2019-05-28T23:09:13.521Z,99.90
2019-05-28T23:11:42.584Z,99.90
2019-05-28T23:14:11.626Z,99.90
2019-05-28T23:16:40.687Z,99.90
2019-05-28T23:19:10.935Z,99.90
2019-05-28T23:21:40.471Z,99.90
2019-05-28T23:24:09.606Z,99.90
2019-05-28T23:26:38.695Z,99.90
2019-05-28T23:29:07.926Z,99.90
2019-05-28T23:31:37.191Z,99.90
2019-05-28T23:34:06.422Z,99.90
2019-05-28T23:36:35.626Z,99.90
2019-05-28T23:39:06.981Z,99.90
2019-05-28T23:41:36.039Z,99.90
2019-05-28T23:44:05.911Z,99.90
2019-05-28T23:46:35.033Z,99.90
2019-05-28T23:49:04.266Z,99.90
2019-05-28T23:51:33.466Z,99.90
2019-05-28T23:54:02.601Z,99.90
2019-05-28T23:56:31.707Z,99.90
2019-05-28T23:59:00.818Z,99.90
