createdAt,value
2024-01-09T00:00:22.841Z,-8.7
2024-01-09T00:01:37.136Z,-8.7
2024-01-09T00:02:51.431Z,-8.7
2024-01-09T00:04:05.727Z,-8.7
2024-01-09T00:05:20.021Z,-8.7
2024-01-09T00:06:34.316Z,-8.7
2024-01-09T00:07:48.611Z,-8.8
2024-01-09T00:09:02.906Z,-8.8
2024-01-09T00:10:17.201Z,-8.8
2024-01-09T00:11:31.496Z,-8.7
2024-01-09T00:12:45.791Z,-8.7
2024-01-09T00:14:00.086Z,-8.7
2024-01-09T00:15:14.381Z,-8.7
2024-01-09T00:16:27.692Z,-8.7
2024-01-09T00:17:41.987Z,-8.7
2024-01-09T00:18:56.282Z,-8.7
2024-01-09T00:20:10.577Z,-8.7
2024-01-09T00:21:24.872Z,-8.7
2024-01-09T00:22:39.165Z,-8.6
2024-01-09T00:23:53.462Z,-8.6
2024-01-09T00:25:07.757Z,-8.6
2024-01-09T00:26:22.052Z,-8.6
2024-01-09T00:27:36.347Z,-8.6
2024-01-09T00:28:50.642Z,-8.6
2024-01-09T00:30:04.937Z,-8.6
2024-01-09T00:31:19.232Z,-8.6
2024-01-09T00:32:32.543Z,-8.6
2024-01-09T00:33:46.838Z,-8.7
2024-01-09T00:35:01.133Z,-8.7
2024-01-09T00:36:15.428Z,-8.7
2024-01-09T00:37:29.723Z,-8.8
2024-01-09T00:38:44.018Z,-8.7
2024-01-09T00:39:58.313Z,-8.8
2024-01-09T00:41:12.608Z,-8.8
2024-01-09T00:42:26.903Z,-8.8
2024-01-09T00:43:41.198Z,-8.8
2024-01-09T00:44:55.493Z,-8.8
2024-01-09T00:46:09.789Z,-8.9
2024-01-09T00:47:24.084Z,-8.8
2024-01-09T00:48:38.379Z,-8.8
2024-01-09T00:49:51.690Z,-8.8
2024-01-09T00:51:05.985Z,-8.8
2024-01-09T00:52:20.279Z,-8.7
2024-01-09T00:53:34.574Z,-8.7
2024-01-09T00:54:48.869Z,-8.8
2024-01-09T00:56:03.164Z,-8.7
2024-01-09T00:57:17.460Z,-8.7
2024-01-09T00:58:31.755Z,-8.7
2024-01-09T00:59:46.050Z,-8.7
2024-01-09T01:01:00.345Z,-8.7
2024-01-09T01:02:14.640Z,-8.7
2024-01-09T01:03:28.935Z,-8.6
2024-01-09T01:04:43.230Z,-8.7
2024-01-09T01:05:56.541Z,-8.6
2024-01-09T01:07:10.827Z,-8.7
2024-01-09T01:08:25.131Z,-8.6
2024-01-09T01:09:39.426Z,-8.6
2024-01-09T01:10:53.721Z,-8.6
2024-01-09T01:12:07.037Z,-8.7
2024-01-09T01:13:21.333Z,-8.7
2024-01-09T01:14:35.628Z,-8.7
2024-01-09T01:15:49.922Z,-8.8
2024-01-09T01:17:04.217Z,-8.8
2024-01-09T01:18:18.512Z,-8.8
2024-01-09T01:19:32.808Z,-8.9
2024-01-09T01:20:47.103Z,-8.9
2024-01-09T01:22:01.398Z,-8.9
2024-01-09T01:23:15.693Z,-8.9
2024-01-09T01:24:29.988Z,-9
2024-01-09T01:25:44.283Z,-8.9
2024-01-09T01:26:58.578Z,-8.9
2024-01-09T01:28:11.889Z,-8.9
2024-01-09T01:29:26.184Z,-8.9
2024-01-09T01:30:40.480Z,-8.9
2024-01-09T01:31:54.775Z,-8.8
2024-01-09T01:33:09.070Z,-8.8
2024-01-09T01:34:23.345Z,-8.8
2024-01-09T01:35:37.660Z,-8.8
2024-01-09T01:36:51.955Z,-8.8
2024-01-09T01:38:06.250Z,-8.8
2024-01-09T01:39:20.545Z,-8.8
2024-01-09T01:40:34.840Z,-8.8
2024-01-09T01:43:03.430Z,-8.8
2024-01-09T01:44:16.741Z,-8.9
2024-01-09T01:45:31.036Z,-8.9
2024-01-09T01:46:45.320Z,-8.9
2024-01-09T01:47:59.626Z,-8.9
2024-01-09T01:49:13.921Z,-9
2024-01-09T01:50:28.216Z,-9
2024-01-09T01:52:56.807Z,-9.1
2024-01-09T01:54:11.102Z,-9.1
2024-01-09T01:55:25.397Z,-9.1
2024-01-09T01:56:39.692Z,-9.1
2024-01-09T01:57:53.987Z,-9.1
2024-01-09T01:59:08.282Z,-9.1
2024-01-09T02:00:21.593Z,-9.1
2024-01-09T02:01:35.888Z,-9.1
2024-01-09T02:02:50.183Z,-9.1
2024-01-09T02:04:04.478Z,-9.1
2024-01-09T02:05:18.773Z,-9.1
2024-01-09T02:06:33.068Z,-9.2
2024-01-09T02:07:47.363Z,-9.2
2024-01-09T02:09:01.658Z,-9.3
2024-01-09T02:10:15.953Z,-9.3
2024-01-09T02:11:30.248Z,-9.3
2024-01-09T02:12:44.544Z,-9.3
2024-01-09T02:13:58.839Z,-9.4
2024-01-09T02:15:13.134Z,-9.4
2024-01-09T02:16:26.445Z,-9.4
2024-01-09T02:17:40.740Z,-9.4
2024-01-09T02:18:55.035Z,-9.5
2024-01-09T02:20:09.330Z,-9.6
2024-01-09T02:21:23.625Z,-9.5
2024-01-09T02:22:37.920Z,-9.6
2024-01-09T02:23:52.216Z,-9.6
2024-01-09T02:25:06.511Z,-9.6
2024-01-09T02:26:20.806Z,-9.7
2024-01-09T02:27:35.101Z,-9.7
2024-01-09T02:28:49.378Z,-9.7
2024-01-09T02:30:03.691Z,-9.8
2024-01-09T02:31:17.986Z,-9.8
2024-01-09T02:32:31.297Z,-9.9
2024-01-09T02:33:45.592Z,-9.9
2024-01-09T02:34:59.888Z,-10
2024-01-09T02:36:14.183Z,-10
2024-01-09T02:37:28.458Z,-10
2024-01-09T02:38:42.773Z,-10
2024-01-09T02:39:57.068Z,-10.1
2024-01-09T02:41:11.364Z,-10.1
2024-01-09T02:42:25.659Z,-10.1
2024-01-09T02:43:39.945Z,-10.1
2024-01-09T02:44:54.249Z,-10.1
2024-01-09T02:46:08.544Z,-10.1
2024-01-09T02:47:22.840Z,-10.1
2024-01-09T02:48:36.151Z,-10.1
2024-01-09T02:49:50.446Z,-10.2
2024-01-09T02:51:04.741Z,-10.1
2024-01-09T02:52:19.036Z,-10.2
2024-01-09T02:53:33.331Z,-10.1
2024-01-09T02:54:47.626Z,-10.1
2024-01-09T02:56:01.922Z,-10.1
2024-01-09T02:57:16.217Z,-10.1
2024-01-09T02:58:30.512Z,-10.1
2024-01-09T02:59:44.808Z,-10
2024-01-09T03:00:59.103Z,-10
2024-01-09T03:02:13.398Z,-10
2024-01-09T03:03:27.693Z,-10
2024-01-09T03:04:41.004Z,-9.9
2024-01-09T03:05:55.284Z,-9.9
2024-01-09T03:07:09.595Z,-9.9
2024-01-09T03:08:23.890Z,-9.9
2024-01-09T03:09:38.185Z,-9.9
2024-01-09T03:10:52.480Z,-9.9
2024-01-09T03:12:06.775Z,-9.9
2024-01-09T03:13:21.071Z,-9.9
2024-01-09T03:14:35.366Z,-9.9
2024-01-09T03:15:49.661Z,-9.9
2024-01-09T03:17:03.956Z,-9.9
2024-01-09T03:18:18.252Z,-9.9
2024-01-09T03:19:32.547Z,-9.8
2024-01-09T03:20:45.850Z,-9.9
2024-01-09T03:22:00.153Z,-9.9
2024-01-09T03:23:14.449Z,-9.9
2024-01-09T03:24:28.744Z,-9.9
2024-01-09T03:25:43.039Z,-9.9
2024-01-09T03:26:57.335Z,-9.9
2024-01-09T03:28:11.630Z,-9.9
2024-01-09T03:29:25.925Z,-9.8
2024-01-09T03:30:40.220Z,-9.8
2024-01-09T03:31:54.516Z,-9.8
2024-01-09T03:33:08.811Z,-9.8
2024-01-09T03:34:23.106Z,-9.8
2024-01-09T03:35:37.401Z,-9.9
2024-01-09T03:36:50.712Z,-9.8
2024-01-09T03:38:05.007Z,-9.9
2024-01-09T03:39:19.303Z,-9.9
2024-01-09T03:40:33.598Z,-9.9
2024-01-09T03:41:47.893Z,-9.9
2024-01-09T03:43:02.188Z,-9.9
2024-01-09T03:44:16.483Z,-9.9
2024-01-09T03:45:30.778Z,-9.9
2024-01-09T03:46:45.074Z,-9.9
2024-01-09T03:47:59.369Z,-10
2024-01-09T03:49:13.664Z,-9.9
2024-01-09T03:50:27.959Z,-10
2024-01-09T03:51:42.255Z,-10
2024-01-09T03:52:55.566Z,-10
2024-01-09T03:54:09.861Z,-10
2024-01-09T03:55:24.156Z,-10
2024-01-09T03:56:38.451Z,-10
2024-01-09T03:57:52.746Z,-10
2024-01-09T03:59:07.042Z,-10
2024-01-09T04:00:21.337Z,-10
2024-01-09T04:01:35.632Z,-10
2024-01-09T04:02:49.927Z,-10.1
2024-01-09T04:04:04.223Z,-10
2024-01-09T04:05:18.518Z,-10.1
2024-01-09T04:06:32.813Z,-10
2024-01-09T04:07:47.108Z,-10.1
2024-01-09T04:09:00.419Z,-10.1
2024-01-09T04:10:14.714Z,-10.1
2024-01-09T04:11:29.010Z,-10.1
2024-01-09T04:12:43.305Z,-10.1
2024-01-09T04:13:57.600Z,-10.1
2024-01-09T04:15:11.895Z,-10.1
2024-01-09T04:16:26.191Z,-10.1
2024-01-09T04:17:40.486Z,-10.1
2024-01-09T04:18:54.781Z,-10.1
2024-01-09T04:20:09.076Z,-10.1
2024-01-09T04:21:23.372Z,-10.1
2024-01-09T04:22:37.667Z,-10.1
2024-01-09T04:23:51.962Z,-10.1
2024-01-09T04:25:05.273Z,-10.1
2024-01-09T04:26:19.568Z,-10.1
2024-01-09T04:27:33.864Z,-10.2
2024-01-09T04:28:48.159Z,-10.2
2024-01-09T04:30:02.454Z,-10.2
2024-01-09T04:31:16.749Z,-10.2
2024-01-09T04:32:31.045Z,-10.2
2024-01-09T04:33:45.340Z,-10.2
2024-01-09T04:34:59.635Z,-10.2
2024-01-09T04:36:13.930Z,-10.2
2024-01-09T04:37:28.225Z,-10.2
2024-01-09T04:38:42.521Z,-10.2
2024-01-09T04:39:56.816Z,-10.2
2024-01-09T04:41:10.127Z,-10.2
2024-01-09T04:42:24.422Z,-10.2
2024-01-09T04:43:38.718Z,-10.2
2024-01-09T04:44:53.013Z,-10.2
2024-01-09T04:46:07.308Z,-10.2
2024-01-09T04:47:21.603Z,-10.2
2024-01-09T04:48:35.898Z,-10.2
2024-01-09T04:49:50.194Z,-10.3
2024-01-09T04:51:04.489Z,-10.2
2024-01-09T04:52:18.784Z,-10.2
2024-01-09T04:53:33.080Z,-10.2
2024-01-09T04:54:47.375Z,-10.3
2024-01-09T04:56:01.670Z,-10.3
2024-01-09T04:57:14.981Z,-10.3
2024-01-09T04:58:29.276Z,-10.3
2024-01-09T04:59:43.571Z,-10.3
2024-01-09T05:00:57.867Z,-10.3
2024-01-09T05:02:12.162Z,-10.3
2024-01-09T05:03:26.457Z,-10.3
2024-01-09T05:04:40.753Z,-10.2
2024-01-09T05:05:55.048Z,-10.3
2024-01-09T05:07:09.343Z,-10.3
2024-01-09T05:08:23.638Z,-10.3
2024-01-09T05:09:37.933Z,-10.3
2024-01-09T05:10:52.229Z,-10.3
2024-01-09T05:12:06.524Z,-10.3
2024-01-09T05:13:19.835Z,-10.3
2024-01-09T05:14:34.130Z,-10.3
2024-01-09T05:15:48.426Z,-10.4
2024-01-09T05:17:02.709Z,-10.4
2024-01-09T05:18:17.016Z,-10.3
2024-01-09T05:19:31.311Z,-10.4
2024-01-09T05:20:44.628Z,-10.3
2024-01-09T05:21:58.923Z,-10.3
2024-01-09T05:23:13.218Z,-10.4
2024-01-09T05:24:27.513Z,-10.4
2024-01-09T05:25:41.809Z,-10.4
2024-01-09T05:26:56.104Z,-10.4
2024-01-09T05:28:10.399Z,-10.4
2024-01-09T05:29:24.695Z,-10.4
2024-01-09T05:30:38.990Z,-10.4
2024-01-09T05:31:53.285Z,-10.4
2024-01-09T05:33:07.580Z,-10.4
2024-01-09T05:34:21.875Z,-10.5
2024-01-09T05:35:36.171Z,-10.4
2024-01-09T05:36:49.482Z,-10.5
2024-01-09T05:38:03.777Z,-10.4
2024-01-09T05:39:18.073Z,-10.5
2024-01-09T05:40:32.368Z,-10.5
2024-01-09T05:41:46.663Z,-10.5
2024-01-09T05:43:00.958Z,-10.4
2024-01-09T05:44:15.254Z,-10.4
2024-01-09T05:45:29.549Z,-10.5
2024-01-09T05:46:43.844Z,-10.5
2024-01-09T05:47:58.140Z,-10.5
2024-01-09T05:49:12.435Z,-10.5
2024-01-09T05:50:26.730Z,-10.5
2024-01-09T05:51:41.026Z,-10.5
2024-01-09T05:52:54.337Z,-10.4
2024-01-09T05:54:08.633Z,-10.5
2024-01-09T05:55:22.928Z,-10.4
2024-01-09T05:57:51.518Z,-10.4
2024-01-09T05:59:05.814Z,-10.4
2024-01-09T06:00:20.109Z,-10.4
2024-01-09T06:01:34.391Z,-10.4
2024-01-09T06:02:48.700Z,-10.4
2024-01-09T06:04:02.995Z,-10.4
2024-01-09T06:05:17.290Z,-10.3
2024-01-09T06:06:31.585Z,-10.3
2024-01-09T06:07:45.881Z,-10.3
2024-01-09T06:08:59.192Z,-10.3
2024-01-09T06:10:13.487Z,-10.3
2024-01-09T06:11:27.783Z,-10.4
2024-01-09T06:12:42.078Z,-10.3
2024-01-09T06:13:56.373Z,-10.3
2024-01-09T06:15:10.668Z,-10.3
2024-01-09T06:16:24.963Z,-10.3
2024-01-09T06:17:39.259Z,-10.3
2024-01-09T06:18:53.554Z,-10.3
2024-01-09T06:20:07.849Z,-10.3
2024-01-09T06:21:22.145Z,-10.3
2024-01-09T06:22:36.440Z,-10.3
2024-01-09T06:23:50.735Z,-10.3
2024-01-09T06:25:04.046Z,-10.3
2024-01-09T06:26:18.342Z,-10.3
2024-01-09T06:27:32.638Z,-10.4
2024-01-09T06:28:46.879Z,-10.4
2024-01-09T06:30:01.175Z,-10.4
2024-01-09T06:31:15.470Z,-10.3
2024-01-09T06:32:29.723Z,-10.3
2024-01-09T06:33:43.964Z,-10.3
2024-01-09T06:34:58.260Z,-10.3
2024-01-09T06:36:12.555Z,-10.3
2024-01-09T06:37:26.851Z,-10.3
2024-01-09T06:38:41.146Z,-10.2
2024-01-09T06:39:55.442Z,-10.3
2024-01-09T06:41:08.754Z,-10.2
2024-01-09T06:42:23.006Z,-10.2
2024-01-09T06:43:37.247Z,-10.2
2024-01-09T06:44:51.489Z,-10.2
2024-01-09T06:46:05.730Z,-10.2
2024-01-09T06:47:19.971Z,-10.2
2024-01-09T06:48:34.212Z,-10.2
2024-01-09T06:49:48.453Z,-10.2
2024-01-09T06:51:02.695Z,-10.2
2024-01-09T06:52:16.936Z,-10.2
2024-01-09T06:53:31.177Z,-10.2
2024-01-09T06:54:45.419Z,-10.2
2024-01-09T06:55:59.659Z,-10.2
2024-01-09T06:57:12.917Z,-10.3
2024-01-09T06:58:27.158Z,-10.3
2024-01-09T06:59:41.399Z,-10.3
2024-01-09T07:00:55.640Z,-10.4
2024-01-09T07:02:09.882Z,-10.4
2024-01-09T07:03:24.123Z,-10.4
2024-01-09T07:04:38.364Z,-10.4
2024-01-09T07:05:52.606Z,-10.4
2024-01-09T07:07:06.847Z,-10.4
2024-01-09T07:08:21.088Z,-10.4
2024-01-09T07:09:35.330Z,-10.4
2024-01-09T07:10:49.572Z,-10.3
2024-01-09T07:12:03.813Z,-10.3
2024-01-09T07:13:17.070Z,-10.3
2024-01-09T07:14:31.312Z,-10.2
2024-01-09T07:15:45.553Z,-10.2
2024-01-09T07:16:59.794Z,-10.2
2024-01-09T07:18:14.035Z,-10.2
2024-01-09T07:19:28.277Z,-10.2
2024-01-09T07:20:42.518Z,-10.2
2024-01-09T07:21:56.759Z,-10.2
2024-01-09T07:23:11.000Z,-10.2
2024-01-09T07:24:25.242Z,-10.2
2024-01-09T07:25:39.483Z,-10.2
2024-01-09T07:26:53.724Z,-10.4
2024-01-09T07:28:07.965Z,-10.3
2024-01-09T07:29:21.223Z,-10.4
2024-01-09T07:30:35.464Z,-10.4
2024-01-09T07:31:49.705Z,-10.4
2024-01-09T07:33:03.946Z,-10.4
2024-01-09T07:34:18.187Z,-10.5
2024-01-09T07:35:32.429Z,-10.5
2024-01-09T07:36:46.670Z,-10.5
2024-01-09T07:38:00.911Z,-10.5
2024-01-09T07:39:15.153Z,-10.5
2024-01-09T07:40:29.394Z,-10.5
2024-01-09T07:41:43.635Z,-10.5
2024-01-09T07:42:57.876Z,-10.5
2024-01-09T07:44:12.118Z,-10.6
2024-01-09T07:45:25.375Z,-10.5
2024-01-09T07:46:39.616Z,-10.5
2024-01-09T07:47:53.858Z,-10.5
2024-01-09T07:49:08.099Z,-10.5
2024-01-09T07:50:22.340Z,-10.5
2024-01-09T07:51:36.581Z,-10.5
2024-01-09T07:52:50.823Z,-10.5
2024-01-09T07:54:05.064Z,-10.5
2024-01-09T07:55:19.305Z,-10.5
2024-01-09T07:56:33.529Z,-10.4
2024-01-09T07:57:47.788Z,-10.4
2024-01-09T07:59:02.030Z,-10.3
2024-01-09T08:00:16.255Z,-10.3
2024-01-09T08:01:29.528Z,-10.2
2024-01-09T08:02:43.770Z,-10.2
2024-01-09T08:03:58.011Z,-10.2
2024-01-09T08:05:12.252Z,-10.1
2024-01-09T08:06:26.493Z,-10.1
2024-01-09T08:08:54.976Z,-10.1
2024-01-09T08:10:09.217Z,-10
2024-01-09T08:11:23.459Z,-10
2024-01-09T08:12:37.700Z,-10
2024-01-09T08:13:51.941Z,-10
2024-01-09T08:15:06.182Z,-10
2024-01-09T08:16:20.424Z,-10
2024-01-09T08:17:33.681Z,-10
2024-01-09T08:18:47.922Z,-10
2024-01-09T08:20:02.163Z,-9.9
2024-01-09T08:21:16.405Z,-10
2024-01-09T08:22:30.646Z,-9.9
2024-01-09T08:23:44.887Z,-9.9
2024-01-09T08:24:59.116Z,-10
2024-01-09T08:26:13.369Z,-9.9
2024-01-09T08:27:27.610Z,-9.9
2024-01-09T08:28:41.852Z,-9.9
2024-01-09T08:29:56.093Z,-9.8
2024-01-09T08:31:10.334Z,-9.9
2024-01-09T08:32:24.575Z,-9.8
2024-01-09T08:33:37.833Z,-9.8
2024-01-09T08:34:52.075Z,-9.8
2024-01-09T08:36:06.316Z,-9.7
2024-01-09T08:37:20.557Z,-9.7
2024-01-09T08:38:34.799Z,-9.7
2024-01-09T08:39:49.041Z,-9.6
2024-01-09T08:41:03.282Z,-9.6
2024-01-09T08:42:17.523Z,-9.6
2024-01-09T08:43:31.764Z,-9.5
2024-01-09T08:44:46.005Z,-9.4
2024-01-09T08:46:00.246Z,-9.4
2024-01-09T08:47:14.468Z,-9.3
2024-01-09T08:48:28.728Z,-9.2
2024-01-09T08:49:42.970Z,-9.2
2024-01-09T08:50:56.227Z,-9.1
2024-01-09T08:52:10.468Z,-9.1
2024-01-09T08:53:24.709Z,-9.1
2024-01-09T08:54:38.950Z,-9
2024-01-09T08:55:53.191Z,-9
2024-01-09T08:57:07.432Z,-8.9
2024-01-09T08:58:21.673Z,-8.9
2024-01-09T08:59:35.915Z,-8.9
2024-01-09T09:00:50.156Z,-8.8
2024-01-09T09:02:04.397Z,-8.8
2024-01-09T09:03:18.638Z,-8.8
2024-01-09T09:04:32.879Z,-8.7
2024-01-09T09:05:47.120Z,-8.7
2024-01-09T09:07:00.377Z,-8.6
2024-01-09T09:08:14.618Z,-8.6
2024-01-09T09:09:28.859Z,-8.5
2024-01-09T09:10:43.101Z,-8.4
2024-01-09T09:11:57.342Z,-8.3
2024-01-09T09:13:11.583Z,-8.3
2024-01-09T09:14:25.824Z,-8.3
2024-01-09T09:15:40.065Z,-8.3
2024-01-09T09:16:54.306Z,-8.2
2024-01-09T09:18:08.547Z,-8.1
2024-01-09T09:19:22.799Z,-8
2024-01-09T09:20:37.040Z,-7.8
2024-01-09T09:21:51.281Z,-7.8
2024-01-09T09:23:04.537Z,-7.7
2024-01-09T09:24:18.778Z,-7.6
2024-01-09T09:25:33.019Z,-7.5
2024-01-09T09:26:47.260Z,-7.4
2024-01-09T09:28:01.500Z,-7.4
2024-01-09T09:29:14.761Z,-7.3
2024-01-09T09:30:29.001Z,-7.2
2024-01-09T09:31:43.241Z,-7.2
2024-01-09T09:32:57.480Z,-7.1
2024-01-09T09:34:11.720Z,-7.1
2024-01-09T09:35:25.960Z,-7
2024-01-09T09:36:40.200Z,-6.9
2024-01-09T09:37:54.439Z,-6.8
2024-01-09T09:39:08.660Z,-6.8
2024-01-09T09:40:22.919Z,-6.8
2024-01-09T09:41:37.159Z,-6.7
2024-01-09T09:42:51.398Z,-6.6
2024-01-09T09:44:05.638Z,-6.6
2024-01-09T09:45:18.893Z,-6.6
2024-01-09T09:46:33.132Z,-6.5
2024-01-09T09:47:47.371Z,-6.4
2024-01-09T09:49:01.610Z,-6.4
2024-01-09T09:50:15.849Z,-6.3
2024-01-09T09:51:30.088Z,-6.3
2024-01-09T09:52:44.327Z,-6.2
2024-01-09T09:53:58.566Z,-6.3
2024-01-09T09:55:12.805Z,-6.2
2024-01-09T09:56:27.044Z,-6.2
2024-01-09T09:57:41.283Z,-6.1
2024-01-09T09:58:55.522Z,-6.1
2024-01-09T10:00:09.761Z,-5.9
2024-01-09T10:01:23.016Z,-5.9
2024-01-09T10:02:37.254Z,-5.8
2024-01-09T10:03:51.493Z,-5.8
2024-01-09T10:05:05.732Z,-5.7
2024-01-09T10:06:19.972Z,-5.7
2024-01-09T10:07:34.211Z,-5.6
2024-01-09T10:08:48.449Z,-5.7
2024-01-09T10:10:02.688Z,-5.6
2024-01-09T10:11:16.928Z,-5.5
2024-01-09T10:12:31.167Z,-5.5
2024-01-09T10:13:45.406Z,-5.5
2024-01-09T10:14:59.645Z,-5.4
2024-01-09T10:16:13.884Z,-5.5
2024-01-09T10:17:27.139Z,-5.5
2024-01-09T10:18:41.378Z,-5.5
2024-01-09T10:19:55.617Z,-5.4
2024-01-09T10:21:09.857Z,-5.4
2024-01-09T10:22:24.096Z,-5.4
2024-01-09T10:23:38.335Z,-5.4
2024-01-09T10:24:52.574Z,-5.4
2024-01-09T10:26:06.812Z,-5.4
2024-01-09T10:27:21.052Z,-5.5
2024-01-09T10:28:35.291Z,-5.5
2024-01-09T10:29:49.531Z,-5.7
2024-01-09T10:31:03.770Z,-5.8
2024-01-09T10:32:18.010Z,-6
2024-01-09T10:33:32.250Z,-6.1
2024-01-09T10:34:45.505Z,-6.1
2024-01-09T10:35:59.745Z,-6.2
2024-01-09T10:37:13.985Z,-6.2
2024-01-09T10:38:28.225Z,-6.4
2024-01-09T10:39:42.464Z,-6.4
2024-01-09T10:40:56.704Z,-6.5
2024-01-09T10:42:10.943Z,-6.5
2024-01-09T10:43:25.183Z,-6.5
2024-01-09T10:44:39.423Z,-6.5
2024-01-09T10:45:53.663Z,-6.5
2024-01-09T10:47:07.903Z,-6.4
2024-01-09T10:48:22.144Z,-6.4
2024-01-09T10:49:36.384Z,-6.5
2024-01-09T10:50:49.641Z,-6.6
2024-01-09T10:52:03.881Z,-6.6
2024-01-09T10:53:18.121Z,-6.6
2024-01-09T10:54:32.362Z,-6.6
2024-01-09T10:55:46.602Z,-6.6
2024-01-09T10:57:00.842Z,-6.7
2024-01-09T10:58:15.083Z,-6.7
2024-01-09T10:59:29.324Z,-6.7
2024-01-09T11:00:43.564Z,-6.7
2024-01-09T11:01:57.805Z,-6.7
2024-01-09T11:03:12.045Z,-6.7
2024-01-09T11:04:26.286Z,-6.7
2024-01-09T11:05:40.526Z,-6.7
2024-01-09T11:06:53.782Z,-6.7
2024-01-09T11:08:08.023Z,-6.7
2024-01-09T11:09:22.263Z,-6.7
2024-01-09T11:10:36.504Z,-6.7
2024-01-09T11:11:50.745Z,-6.7
2024-01-09T11:13:04.985Z,-6.7
2024-01-09T11:14:19.226Z,-6.7
2024-01-09T11:15:33.466Z,-6.7
2024-01-09T11:16:47.707Z,-6.6
2024-01-09T11:18:01.947Z,-6.6
2024-01-09T11:19:16.188Z,-6.6
2024-01-09T11:20:30.429Z,-6.6
2024-01-09T11:21:44.665Z,-6.7
2024-01-09T11:22:57.927Z,-6.7
2024-01-09T11:24:12.167Z,-6.7
2024-01-09T11:25:26.408Z,-6.6
2024-01-09T11:26:40.648Z,-6.6
2024-01-09T11:27:54.889Z,-6.6
2024-01-09T11:29:09.129Z,-6.6
2024-01-09T11:30:23.370Z,-6.5
2024-01-09T11:31:37.611Z,-6.5
2024-01-09T11:32:51.852Z,-6.4
2024-01-09T11:34:06.084Z,-6.4
2024-01-09T11:35:20.329Z,-6.3
2024-01-09T11:36:34.573Z,-6.3
2024-01-09T11:37:48.814Z,-6.2
2024-01-09T11:39:02.070Z,-6.1
2024-01-09T11:40:16.311Z,-6.1
2024-01-09T11:41:30.551Z,-6.1
2024-01-09T11:42:44.792Z,-6.1
2024-01-09T11:43:59.033Z,-6.1
2024-01-09T11:45:13.274Z,-6.1
2024-01-09T11:46:27.514Z,-6.1
2024-01-09T11:47:41.755Z,-6.2
2024-01-09T11:48:55.995Z,-6.1
2024-01-09T11:50:10.236Z,-6.1
2024-01-09T11:51:24.477Z,-6.2
2024-01-09T11:52:38.717Z,-6.2
2024-01-09T11:53:52.958Z,-6.2
2024-01-09T11:55:06.215Z,-6.2
2024-01-09T11:56:20.455Z,-6.2
2024-01-09T11:57:34.696Z,-6.2
2024-01-09T11:58:48.936Z,-6.1
2024-01-09T12:00:03.168Z,-6.1
2024-01-09T12:01:17.418Z,-6.1
2024-01-09T12:02:31.658Z,-6
2024-01-09T12:03:45.899Z,-6
2024-01-09T12:05:00.140Z,-5.9
2024-01-09T12:06:14.370Z,-5.9
2024-01-09T12:07:28.621Z,-5.8
2024-01-09T12:08:42.861Z,-5.9
2024-01-09T12:09:57.103Z,-5.9
2024-01-09T12:11:10.360Z,-5.9
2024-01-09T12:12:24.600Z,-5.9
2024-01-09T12:13:38.841Z,-5.8
2024-01-09T12:14:53.078Z,-5.8
2024-01-09T12:16:07.305Z,-5.7
2024-01-09T12:17:21.563Z,-5.7
2024-01-09T12:18:35.803Z,-5.6
2024-01-09T12:19:50.044Z,-5.6
2024-01-09T12:21:04.284Z,-5.6
2024-01-09T12:22:18.511Z,-5.6
2024-01-09T12:23:32.766Z,-5.6
2024-01-09T12:24:47.007Z,-5.5
2024-01-09T12:26:01.245Z,-5.5
2024-01-09T12:27:14.504Z,-5.5
2024-01-09T12:28:28.737Z,-5.4
2024-01-09T12:29:42.971Z,-5.4
2024-01-09T12:30:57.225Z,-5.3
2024-01-09T12:32:11.466Z,-5.3
2024-01-09T12:33:25.707Z,-5.3
2024-01-09T12:34:39.947Z,-5.2
2024-01-09T12:35:54.188Z,-5.2
2024-01-09T12:37:08.421Z,-5.2
2024-01-09T12:38:22.665Z,-5.3
2024-01-09T12:39:36.910Z,-5.2
2024-01-09T12:40:51.148Z,-5.2
2024-01-09T12:42:05.391Z,-5.2
2024-01-09T12:43:18.647Z,-5.2
2024-01-09T12:44:32.888Z,-5.3
2024-01-09T12:45:47.128Z,-5.3
2024-01-09T12:47:01.369Z,-5.4
2024-01-09T12:48:15.610Z,-5.4
2024-01-09T12:49:29.850Z,-5.4
2024-01-09T12:50:44.091Z,-5.4
2024-01-09T12:51:58.325Z,-5.4
2024-01-09T12:53:12.566Z,-5.3
2024-01-09T12:54:26.812Z,-5.4
2024-01-09T12:55:41.053Z,-5.3
2024-01-09T12:56:55.294Z,-5.2
2024-01-09T12:58:09.534Z,-5.2
2024-01-09T12:59:22.791Z,-5.2
2024-01-09T13:00:37.031Z,-5.2
2024-01-09T13:01:51.272Z,-5.2
2024-01-09T13:03:05.513Z,-5.2
2024-01-09T13:04:19.754Z,-5.2
2024-01-09T13:05:33.992Z,-5.3
2024-01-09T13:06:48.230Z,-5.3
2024-01-09T13:08:02.476Z,-5.3
2024-01-09T13:09:16.716Z,-5.3
2024-01-09T13:10:30.957Z,-5.4
2024-01-09T13:11:45.197Z,-5.4
2024-01-09T13:12:59.438Z,-5.4
2024-01-09T13:14:13.678Z,-5.3
2024-01-09T13:15:26.935Z,-5.3
2024-01-09T13:16:41.175Z,-5.3
2024-01-09T13:17:55.402Z,-5.3
2024-01-09T13:19:09.656Z,-5.2
2024-01-09T13:20:23.897Z,-5.2
2024-01-09T13:21:38.137Z,-5.3
2024-01-09T13:22:52.378Z,-5.2
2024-01-09T13:24:06.618Z,-5.3
2024-01-09T13:25:20.859Z,-5.3
2024-01-09T13:26:35.099Z,-5.3
2024-01-09T13:27:49.340Z,-5.2
2024-01-09T13:29:03.581Z,-5.3
2024-01-09T13:30:17.822Z,-5.3
2024-01-09T13:31:31.078Z,-5.3
2024-01-09T13:32:45.319Z,-5.3
2024-01-09T13:33:59.559Z,-5.3
2024-01-09T13:35:13.800Z,-5.3
2024-01-09T13:36:28.040Z,-5.2
2024-01-09T13:37:41.302Z,-5.3
2024-01-09T13:38:55.542Z,-5.2
2024-01-09T13:40:09.766Z,-5.3
2024-01-09T13:41:24.024Z,-5.3
2024-01-09T13:42:38.265Z,-5.3
2024-01-09T13:43:52.505Z,-5.3
2024-01-09T13:45:06.746Z,-5.3
2024-01-09T13:46:20.986Z,-5.3
2024-01-09T13:47:35.227Z,-5.3
2024-01-09T13:48:49.467Z,-5.4
2024-01-09T13:50:03.708Z,-5.3
2024-01-09T13:51:17.949Z,-5.4
2024-01-09T13:52:32.189Z,-5.3
2024-01-09T13:53:45.446Z,-5.4
2024-01-09T13:54:59.686Z,-5.4
2024-01-09T13:56:13.927Z,-5.4
2024-01-09T13:57:28.167Z,-5.4
2024-01-09T13:59:56.649Z,-5.4
2024-01-09T14:01:10.889Z,-5.4
2024-01-09T14:02:25.130Z,-5.3
2024-01-09T14:03:39.371Z,-5.3
2024-01-09T14:04:53.611Z,-5.3
2024-01-09T14:06:07.852Z,-5.3
2024-01-09T14:07:22.092Z,-5.3
2024-01-09T14:08:36.333Z,-5.3
2024-01-09T14:09:49.589Z,-5.3
2024-01-09T14:11:03.830Z,-5.2
2024-01-09T14:12:18.070Z,-5.2
2024-01-09T14:13:32.311Z,-5.2
2024-01-09T14:14:46.552Z,-5.2
2024-01-09T14:16:00.792Z,-5.2
2024-01-09T14:17:15.033Z,-5.2
2024-01-09T14:18:29.273Z,-5.1
2024-01-09T14:19:43.514Z,-5.1
2024-01-09T14:20:57.755Z,-5.1
2024-01-09T14:22:11.995Z,-5.1
2024-01-09T14:23:26.236Z,-5.1
2024-01-09T14:24:40.476Z,-5
2024-01-09T14:25:53.733Z,-5
2024-01-09T14:27:07.974Z,-5
2024-01-09T14:28:22.214Z,-5
2024-01-09T14:29:36.455Z,-5.1
2024-01-09T14:30:50.695Z,-5.1
2024-01-09T14:32:04.936Z,-5.1
2024-01-09T14:33:19.176Z,-5.2
2024-01-09T14:34:33.417Z,-5.2
2024-01-09T14:35:47.658Z,-5.3
2024-01-09T14:37:01.898Z,-5.3
2024-01-09T14:38:16.139Z,-5.4
2024-01-09T14:39:30.379Z,-5.4
2024-01-09T14:40:44.620Z,-5.4
2024-01-09T14:41:57.876Z,-5.4
2024-01-09T14:43:12.117Z,-5.5
2024-01-09T14:44:26.357Z,-5.5
2024-01-09T14:45:40.598Z,-5.5
2024-01-09T14:46:54.839Z,-5.5
2024-01-09T14:48:09.080Z,-5.6
2024-01-09T14:49:23.320Z,-5.6
2024-01-09T14:50:37.561Z,-5.6
2024-01-09T14:51:51.801Z,-5.6
2024-01-09T14:53:06.042Z,-5.6
2024-01-09T14:54:20.283Z,-5.6
2024-01-09T14:55:34.524Z,-5.6
2024-01-09T14:56:48.765Z,-5.6
2024-01-09T14:58:02.022Z,-5.5
2024-01-09T14:59:16.262Z,-5.6
2024-01-09T15:00:30.503Z,-5.6
2024-01-09T15:01:44.743Z,-5.6
2024-01-09T15:02:58.984Z,-5.6
2024-01-09T15:04:13.224Z,-5.6
2024-01-09T15:05:27.451Z,-5.7
2024-01-09T15:06:41.706Z,-5.6
2024-01-09T15:07:55.932Z,-5.7
2024-01-09T15:09:10.187Z,-5.7
2024-01-09T15:10:24.418Z,-5.7
2024-01-09T15:11:38.668Z,-5.7
2024-01-09T15:12:52.903Z,-5.7
2024-01-09T15:14:06.165Z,-5.7
2024-01-09T15:15:20.406Z,-5.8
2024-01-09T15:16:34.646Z,-5.8
2024-01-09T15:17:48.872Z,-5.9
2024-01-09T15:19:03.128Z,-5.9
2024-01-09T15:20:17.369Z,-5.9
2024-01-09T15:21:31.609Z,-5.9
2024-01-09T15:22:45.850Z,-5.9
2024-01-09T15:24:00.090Z,-5.9
2024-01-09T15:25:14.331Z,-5.9
2024-01-09T15:26:28.572Z,-5.9
2024-01-09T15:27:42.813Z,-5.9
2024-01-09T15:28:57.053Z,-5.9
2024-01-09T15:30:10.310Z,-5.8
2024-01-09T15:31:24.551Z,-5.8
2024-01-09T15:32:38.791Z,-5.8
2024-01-09T15:33:53.032Z,-5.8
2024-01-09T15:35:07.266Z,-5.8
2024-01-09T15:36:21.513Z,-5.8
2024-01-09T15:37:35.754Z,-5.8
2024-01-09T15:38:49.995Z,-5.8
2024-01-09T15:40:04.233Z,-5.8
2024-01-09T15:41:18.476Z,-5.8
2024-01-09T15:42:32.716Z,-5.8
2024-01-09T15:43:46.957Z,-5.8
2024-01-09T15:45:01.198Z,-5.8
2024-01-09T15:46:14.454Z,-5.8
2024-01-09T15:47:28.695Z,-5.9
2024-01-09T15:48:42.936Z,-5.9
2024-01-09T15:49:57.177Z,-6
2024-01-09T15:51:11.417Z,-6
2024-01-09T15:52:25.712Z,-6
2024-01-09T15:53:39.963Z,-6.1
2024-01-09T15:54:54.204Z,-6.1
2024-01-09T15:56:08.445Z,-6.1
2024-01-09T15:57:22.739Z,-6.2
2024-01-09T15:58:37.034Z,-6.2
2024-01-09T15:59:51.329Z,-6.2
2024-01-09T16:01:05.624Z,-6.2
2024-01-09T16:02:18.935Z,-6.3
2024-01-09T16:03:33.229Z,-6.3
2024-01-09T16:04:47.524Z,-6.3
2024-01-09T16:06:01.819Z,-6.4
2024-01-09T16:07:16.113Z,-6.4
2024-01-09T16:08:30.408Z,-6.4
2024-01-09T16:09:44.703Z,-6.5
2024-01-09T16:10:58.998Z,-6.5
2024-01-09T16:12:13.292Z,-6.5
2024-01-09T16:13:27.587Z,-6.5
2024-01-09T16:14:41.882Z,-6.6
2024-01-09T16:15:56.177Z,-6.7
2024-01-09T16:17:10.471Z,-6.7
2024-01-09T16:18:23.782Z,-6.7
2024-01-09T16:19:38.072Z,-6.7
2024-01-09T16:20:52.371Z,-6.8
2024-01-09T16:22:06.649Z,-6.8
2024-01-09T16:23:20.961Z,-6.8
2024-01-09T16:24:35.256Z,-6.9
2024-01-09T16:25:49.550Z,-6.8
2024-01-09T16:27:03.834Z,-6.9