createdAt,value
2022-08-21T00:02:04.742Z,24.76
2022-08-21T00:04:57.292Z,24.79
2022-08-21T00:07:32.020Z,24.74
2022-08-21T00:09:58.723Z,24.70
2022-08-21T00:12:25.561Z,24.38
2022-08-21T00:14:58.049Z,23.95
2022-08-21T00:17:25.714Z,23.48
2022-08-21T00:19:52.699Z,23.41
2022-08-21T00:22:21.202Z,23.45
2022-08-21T00:24:47.937Z,23.56
2022-08-21T00:27:14.785Z,23.81
2022-08-21T00:29:41.343Z,23.94
2022-08-21T00:32:08.276Z,24.03
2022-08-21T00:34:35.651Z,23.96
2022-08-21T00:37:02.505Z,24.15
2022-08-21T00:39:29.330Z,24.19
2022-08-21T00:41:56.166Z,24.00
2022-08-21T00:44:22.905Z,24.07
2022-08-21T00:46:50.190Z,24.04
2022-08-21T00:49:16.864Z,23.98
2022-08-21T00:51:47.371Z,23.65
2022-08-21T00:54:17.994Z,23.26
2022-08-21T00:56:47.536Z,23.27
2022-08-21T00:59:15.088Z,23.47
2022-08-21T01:01:42.069Z,23.24
2022-08-21T01:04:08.641Z,23.06
2022-08-21T01:06:37.157Z,22.93
2022-08-21T01:09:04.563Z,22.61
2022-08-21T01:11:31.079Z,22.69
2022-08-21T01:14:00.200Z,23.04
2022-08-21T01:16:27.270Z,23.13
2022-08-21T01:18:54.684Z,23.14
2022-08-21T01:21:22.104Z,23.34
2022-08-21T01:24:02.321Z,23.14
2022-08-21T01:26:34.521Z,22.93
2022-08-21T01:29:03.740Z,23.22
2022-08-21T01:31:30.566Z,22.92
2022-08-21T01:33:58.401Z,22.51
2022-08-21T01:36:25.483Z,22.67
2022-08-21T01:38:52.595Z,22.89
2022-08-21T01:41:19.480Z,22.33
2022-08-21T01:43:46.362Z,21.23
2022-08-21T01:46:13.668Z,21.38
2022-08-21T01:48:41.171Z,21.51
2022-08-21T01:51:07.910Z,21.92
2022-08-21T01:53:35.509Z,22.33
2022-08-21T01:56:02.312Z,22.53
2022-08-21T01:58:29.565Z,21.61
2022-08-21T02:00:56.342Z,21.80
2022-08-21T02:03:35.215Z,22.17
2022-08-21T02:06:02.658Z,21.37
2022-08-21T02:08:29.533Z,20.94
2022-08-21T02:10:56.234Z,20.23
2022-08-21T02:13:23.143Z,20.83
2022-08-21T02:15:49.784Z,21.58
2022-08-21T02:18:17.191Z,21.44
2022-08-21T02:20:47.335Z,21.86
2022-08-21T02:23:14.046Z,21.78
2022-08-21T02:25:40.992Z,21.60
2022-08-21T02:28:07.756Z,21.02
2022-08-21T02:30:35.595Z,21.00
2022-08-21T02:33:02.567Z,20.93
2022-08-21T02:35:30.330Z,21.07
2022-08-21T02:37:58.471Z,21.84
2022-08-21T02:40:25.837Z,21.75
2022-08-21T02:42:54.427Z,21.67
2022-08-21T02:45:21.164Z,22.05
2022-08-21T02:47:48.452Z,22.23
2022-08-21T02:50:18.112Z,22.25
2022-08-21T02:52:45.048Z,21.44
2022-08-21T02:55:13.948Z,21.59
2022-08-21T02:57:41.676Z,22.18
2022-08-21T03:00:11.301Z,22.09
2022-08-21T03:02:38.044Z,21.60
2022-08-21T03:05:05.342Z,22.07
2022-08-21T03:07:31.884Z,21.57
2022-08-21T03:09:58.885Z,21.90
2022-08-21T03:12:26.643Z,21.46
2022-08-21T03:14:56.820Z,21.42
2022-08-21T03:17:29.328Z,20.97
2022-08-21T03:19:58.951Z,21.28
2022-08-21T03:22:30.685Z,21.59
2022-08-21T03:25:06.286Z,21.51
2022-08-21T03:27:33.338Z,21.66
2022-08-21T03:30:01.015Z,21.20
2022-08-21T03:32:27.743Z,21.48
2022-08-21T03:34:55.083Z,22.04
2022-08-21T03:40:06.680Z,21.73
2022-08-21T03:42:33.802Z,21.40
2022-08-21T03:45:00.657Z,21.23
2022-08-21T03:47:27.397Z,21.51
2022-08-21T03:49:55.841Z,21.46
2022-08-21T03:52:22.499Z,21.54
2022-08-21T03:54:50.914Z,21.51
2022-08-21T03:57:17.443Z,21.57
2022-08-21T03:59:44.705Z,21.91
2022-08-21T04:02:13.742Z,21.84
2022-08-21T04:04:41.136Z,22.10
2022-08-21T04:07:07.861Z,21.90
2022-08-21T04:09:34.712Z,21.95
2022-08-21T04:12:01.448Z,21.80
2022-08-21T04:14:49.314Z,21.42
2022-08-21T04:17:16.466Z,20.87
2022-08-21T04:19:44.126Z,21.25
2022-08-21T04:22:10.971Z,20.99
2022-08-21T04:24:37.899Z,20.91
2022-08-21T04:27:04.457Z,20.88
2022-08-21T04:29:37.102Z,21.03
2022-08-21T04:32:06.969Z,20.91
2022-08-21T04:34:33.757Z,20.56
2022-08-21T04:37:01.536Z,20.08
2022-08-21T04:39:35.735Z,20.22
2022-08-21T04:42:02.683Z,20.57
2022-08-21T04:44:29.625Z,20.67
2022-08-21T04:46:58.002Z,20.45
2022-08-21T04:49:25.587Z,20.65
2022-08-21T04:51:52.731Z,20.91
2022-08-21T04:54:23.024Z,21.12
2022-08-21T04:56:50.537Z,20.89
2022-08-21T04:59:17.240Z,20.65
2022-08-21T05:01:47.479Z,20.59
2022-08-21T05:07:06.707Z,20.65
2022-08-21T05:09:33.845Z,20.78
2022-08-21T05:12:07.999Z,20.98
2022-08-21T05:14:34.530Z,21.37
2022-08-21T05:17:01.306Z,20.94
2022-08-21T05:19:28.366Z,20.37
2022-08-21T05:22:03.022Z,20.45
2022-08-21T05:24:30.432Z,21.69
2022-08-21T05:26:57.420Z,22.96
2022-08-21T05:29:25.795Z,24.36
2022-08-21T05:31:53.391Z,25.37
2022-08-21T05:34:20.849Z,25.61
2022-08-21T05:36:49.727Z,26.49
2022-08-21T05:39:18.586Z,27.07
2022-08-21T05:41:45.446Z,26.27
2022-08-21T05:44:12.408Z,25.98
2022-08-21T05:46:43.110Z,25.89
2022-08-21T05:49:10.562Z,26.12
2022-08-21T05:51:39.588Z,27.10
2022-08-21T05:54:08.054Z,27.83
2022-08-21T05:56:35.711Z,28.68
2022-08-21T05:59:02.293Z,28.63
2022-08-21T06:01:29.377Z,28.98
2022-08-21T06:04:01.382Z,29.19
2022-08-21T06:06:30.765Z,29.55
2022-08-21T06:08:57.661Z,30.39
2022-08-21T06:11:28.753Z,30.43
2022-08-21T06:13:57.988Z,31.38
2022-08-21T06:16:24.588Z,31.68
2022-08-21T06:18:55.931Z,32.02
2022-08-21T06:21:26.097Z,32.79
2022-08-21T06:23:52.989Z,33.21
2022-08-21T06:26:19.539Z,33.60
2022-08-21T06:28:51.750Z,33.31
2022-08-21T06:31:18.876Z,33.00
2022-08-21T06:33:45.791Z,33.18
2022-08-21T06:36:12.400Z,33.33
2022-08-21T06:38:41.459Z,33.67
2022-08-21T06:41:16.594Z,33.94
2022-08-21T06:43:46.924Z,33.83
2022-08-21T06:46:13.734Z,33.74
2022-08-21T06:54:16.437Z,33.78
2022-08-21T06:56:44.774Z,33.04
2022-08-21T06:59:14.509Z,32.72
2022-08-21T07:01:49.066Z,33.06
2022-08-21T07:04:16.067Z,32.48
2022-08-21T07:06:43.229Z,32.02
2022-08-21T07:09:13.083Z,31.15
2022-08-21T07:11:47.538Z,31.69
2022-08-21T07:14:24.893Z,30.91
2022-08-21T07:17:04.969Z,30.18
2022-08-21T07:19:40.164Z,29.51
2022-08-21T07:22:11.247Z,28.42
2022-08-21T07:25:00.638Z,28.62
2022-08-21T07:27:35.739Z,28.20
2022-08-21T07:30:13.338Z,28.50
2022-08-21T07:33:15.937Z,28.56
2022-08-21T07:35:51.287Z,29.05
2022-08-21T07:38:46.813Z,29.00
2022-08-21T07:41:24.600Z,28.57
2022-08-21T07:43:52.991Z,28.60
2022-08-21T07:49:08.986Z,28.73
2022-08-21T07:54:42.582Z,28.40
2022-08-21T08:03:00.176Z,27.39
2022-08-21T08:05:30.485Z,27.56
2022-08-21T08:08:02.011Z,27.51
2022-08-21T08:10:42.808Z,26.67
2022-08-21T08:16:02.262Z,26.75
2022-08-21T08:18:38.470Z,26.78
2022-08-21T08:21:05.679Z,26.41
2022-08-21T08:23:47.946Z,26.71
2022-08-21T08:26:31.287Z,26.51
2022-08-21T08:29:05.793Z,26.28
2022-08-21T08:32:03.370Z,26.26
2022-08-21T08:34:49.968Z,25.76
2022-08-21T08:37:20.414Z,25.71
2022-08-21T08:40:10.363Z,25.82
2022-08-21T08:42:37.786Z,25.41
2022-08-21T08:45:05.433Z,25.20
2022-08-21T08:47:34.384Z,25.69
2022-08-21T08:50:05.192Z,25.39
2022-08-21T08:52:38.357Z,25.57
2022-08-21T08:55:08.051Z,25.70
2022-08-21T08:57:35.406Z,25.98
2022-08-21T09:00:02.585Z,24.97
2022-08-21T09:02:37.184Z,25.42
2022-08-21T09:05:03.949Z,24.87
2022-08-21T09:07:43.814Z,25.72
2022-08-21T09:10:11.639Z,26.19
2022-08-21T09:12:42.987Z,25.76
2022-08-21T09:15:12.812Z,26.22
2022-08-21T09:17:39.905Z,25.90
2022-08-21T09:20:07.000Z,25.51
2022-08-21T09:22:50.183Z,25.79
2022-08-21T09:25:17.027Z,25.84
2022-08-21T09:27:50.129Z,25.41
2022-08-21T09:30:17.672Z,25.51
2022-08-21T09:32:52.398Z,25.73
2022-08-21T09:35:20.613Z,25.91
2022-08-21T09:37:47.351Z,25.78
2022-08-21T09:40:14.508Z,25.92
2022-08-21T09:42:41.401Z,26.09
2022-08-21T09:45:11.619Z,26.55
2022-08-21T09:47:38.775Z,26.34
2022-08-21T09:50:05.806Z,26.18
2022-08-21T09:52:35.255Z,26.18
2022-08-21T09:55:02.923Z,25.99
2022-08-21T09:57:31.466Z,25.95
2022-08-21T10:02:51.809Z,25.92
2022-08-21T10:05:24.462Z,25.93
2022-08-21T10:07:54.950Z,26.05
2022-08-21T10:10:27.154Z,26.14
2022-08-21T10:16:03.674Z,25.73
2022-08-21T10:18:47.646Z,26.16
2022-08-21T10:21:27.762Z,26.29
2022-08-21T10:25:01.922Z,25.83
2022-08-21T10:27:23.715Z,26.34
2022-08-21T10:29:52.041Z,26.32
2022-08-21T10:34:03.049Z,26.56
2022-08-21T10:35:39.615Z,26.40
2022-08-21T10:38:33.790Z,26.41
2022-08-21T10:58:53.086Z,27.66
2022-08-21T12:54:00.671Z,28.83
2022-08-21T12:56:43.577Z,28.41
2022-08-21T13:12:32.586Z,28.63
2022-08-21T13:15:09.825Z,27.89
2022-08-21T14:15:52.150Z,27.23
2022-08-21T14:18:19.034Z,26.74
2022-08-21T14:20:45.716Z,26.90
2022-08-21T14:23:13.004Z,26.97
2022-08-21T14:25:43.963Z,27.13
2022-08-21T14:28:10.821Z,26.89
2022-08-21T14:30:37.598Z,27.11
2022-08-21T14:33:05.101Z,26.72
2022-08-21T14:35:31.833Z,27.04
2022-08-21T14:37:59.638Z,27.77
2022-08-21T14:40:26.564Z,27.75
2022-08-21T14:42:53.612Z,26.93
2022-08-21T14:45:26.987Z,27.41
2022-08-21T14:47:55.660Z,27.58
2022-08-21T14:50:24.042Z,28.44
2022-08-21T14:52:55.959Z,28.28
2022-08-21T14:55:22.561Z,28.96
2022-08-21T14:57:49.044Z,29.10
2022-08-21T15:00:23.107Z,29.44
2022-08-21T15:02:54.089Z,29.37
2022-08-21T15:05:26.810Z,29.13
2022-08-21T15:08:00.731Z,29.46
2022-08-21T15:10:27.610Z,29.60
2022-08-21T15:12:54.183Z,28.17
2022-08-21T15:15:20.717Z,27.81
2022-08-21T15:17:48.468Z,27.36
2022-08-21T15:20:15.315Z,27.91
2022-08-21T15:22:47.907Z,27.02
2022-08-21T15:25:17.783Z,27.54
2022-08-21T15:27:44.843Z,27.85
2022-08-21T15:30:11.403Z,27.71
2022-08-21T15:32:40.019Z,27.10
2022-08-21T15:35:07.346Z,27.18
2022-08-21T15:37:36.075Z,28.04
2022-08-21T15:40:05.031Z,27.86
2022-08-21T15:42:31.611Z,27.32
2022-08-21T15:45:00.303Z,26.81
2022-08-21T15:47:27.004Z,27.31
2022-08-21T15:49:53.920Z,27.38
2022-08-21T15:52:20.512Z,27.28
2022-08-21T15:54:47.459Z,27.82
2022-08-21T15:57:14.316Z,27.61
2022-08-21T15:59:41.110Z,27.73
2022-08-21T16:02:07.762Z,27.85
2022-08-21T16:04:34.592Z,26.98
2022-08-21T16:07:07.705Z,26.86
2022-08-21T16:09:36.179Z,27.76
2022-08-21T16:12:02.650Z,27.44
2022-08-21T16:14:29.213Z,26.59
2022-08-21T16:16:59.461Z,26.97
2022-08-21T16:19:25.934Z,26.69
2022-08-21T16:21:52.482Z,27.95
2022-08-21T16:24:26.322Z,28.56
2022-08-21T16:26:57.879Z,28.32
2022-08-21T16:29:26.933Z,28.89
2022-08-21T16:31:53.668Z,29.15
2022-08-21T16:34:20.293Z,28.87
2022-08-21T16:36:47.222Z,29.09
2022-08-21T16:39:16.262Z,27.94
2022-08-21T16:41:43.642Z,27.75
2022-08-21T16:44:10.250Z,28.30
2022-08-21T16:46:37.932Z,27.82
2022-08-21T16:49:08.010Z,27.65
2022-08-21T16:51:34.663Z,27.24
2022-08-21T16:56:48.037Z,27.05
2022-08-21T16:59:17.732Z,26.86
2022-08-21T17:01:44.505Z,27.08
2022-08-21T17:04:11.147Z,26.77
2022-08-21T17:06:37.924Z,26.70
2022-08-21T17:09:06.414Z,26.61
2022-08-21T17:11:37.583Z,26.93
2022-08-21T17:14:05.680Z,27.19
2022-08-21T17:16:36.034Z,27.03
2022-08-21T17:19:02.500Z,26.69
2022-08-21T17:21:29.389Z,27.58
2022-08-21T17:23:55.933Z,27.48
2022-08-21T17:26:23.311Z,28.27
2022-08-21T17:28:54.570Z,27.76
2022-08-21T17:31:21.445Z,27.13
2022-08-21T17:33:48.319Z,27.92
2022-08-21T17:36:15.123Z,27.20
2022-08-21T17:38:41.716Z,27.09
2022-08-21T17:41:08.526Z,27.16
2022-08-21T17:43:38.216Z,27.93
2022-08-21T17:46:04.825Z,27.44
2022-08-21T17:48:31.893Z,27.12
2022-08-21T17:50:58.929Z,26.94
2022-08-21T17:53:26.275Z,26.70
2022-08-21T17:55:52.866Z,26.27
2022-08-21T17:58:20.427Z,25.98
2022-08-21T18:00:47.076Z,25.85
2022-08-21T18:03:13.788Z,26.15
2022-08-21T18:05:43.968Z,25.92
2022-08-21T18:08:11.283Z,25.71
2022-08-21T18:10:38.577Z,25.93
2022-08-21T18:13:05.471Z,26.56
2022-08-21T18:15:32.343Z,26.17
2022-08-21T18:18:00.619Z,25.81
2022-08-21T18:20:27.212Z,25.55
2022-08-21T18:22:54.687Z,25.58
2022-08-21T18:25:21.271Z,25.37
2022-08-21T18:27:51.467Z,25.40
2022-08-21T18:30:25.436Z,25.18
2022-08-21T18:32:52.254Z,25.03
2022-08-21T18:35:26.341Z,25.68
2022-08-21T18:37:53.270Z,25.05
2022-08-21T18:40:26.912Z,24.94
2022-08-21T18:42:55.455Z,25.06
2022-08-21T18:45:26.332Z,25.31
2022-08-21T18:47:53.610Z,25.47
2022-08-21T18:50:20.934Z,25.72
2022-08-21T18:52:52.694Z,25.79
2022-08-21T18:55:22.663Z,25.18
2022-08-21T18:57:51.775Z,24.78
2022-08-21T19:00:19.140Z,24.91
2022-08-21T19:02:46.050Z,24.71
2022-08-21T19:05:19.902Z,24.65
2022-08-21T19:07:46.628Z,24.83
2022-08-21T19:10:27.796Z,24.98
2022-08-21T19:12:55.228Z,25.07
2022-08-21T19:15:23.783Z,24.98
2022-08-21T19:17:53.146Z,24.38
2022-08-21T19:20:25.585Z,24.75
2022-08-21T19:22:53.691Z,24.73
2022-08-21T19:25:20.459Z,25.06
2022-08-21T19:28:01.693Z,24.94
2022-08-21T19:30:28.623Z,25.24
2022-08-21T19:33:23.449Z,24.58
2022-08-21T19:35:53.083Z,24.52
2022-08-21T19:38:20.001Z,23.82
2022-08-21T21:02:37.187Z,22.10
2022-08-21T21:05:05.399Z,21.99
2022-08-21T21:07:32.483Z,22.00
2022-08-21T21:10:00.472Z,22.22
2022-08-21T21:12:28.023Z,22.28
2022-08-21T21:15:16.530Z,22.03
2022-08-21T21:17:52.724Z,22.26
2022-08-21T21:32:30.192Z,23.14
2022-08-21T21:44:38.474Z,22.49
2022-08-21T21:59:45.592Z,25.15
2022-08-21T22:11:29.441Z,24.49
2022-08-21T22:16:44.083Z,23.88
2022-08-21T22:19:43.848Z,23.92
2022-08-21T22:32:45.882Z,24.98
2022-08-21T22:38:35.882Z,24.65
2022-08-21T22:41:11.673Z,24.49
2022-08-21T22:50:11.532Z,24.44
2022-08-21T23:30:59.110Z,24.02
2022-08-21T23:33:31.830Z,24.45
2022-08-21T23:42:53.017Z,24.52
2022-08-21T23:58:27.069Z,24.24
