createdAt,value
2019-05-03T00:00:31.648Z,996.09
2019-05-03T00:01:27.627Z,996.15
2019-05-03T00:02:32.554Z,996.03
2019-05-03T00:03:31.984Z,996.07
2019-05-03T00:04:31.614Z,996.03
2019-05-03T00:05:38.969Z,996.09
2019-05-03T00:06:38.137Z,996.12
2019-05-03T00:07:35.114Z,996.12
2019-05-03T00:08:35.355Z,996.18
2019-05-03T00:09:34.608Z,996.21
2019-05-03T00:10:32.545Z,996.13
2019-05-03T00:11:30.335Z,996.21
2019-05-03T00:12:30.031Z,996.22
2019-05-03T00:13:28.928Z,996.18
2019-05-03T00:14:28.699Z,996.24
2019-05-03T00:15:24.768Z,996.21
2019-05-03T00:16:56.384Z,996.22
2019-05-03T00:17:55.064Z,996.19
2019-05-03T00:19:03.470Z,996.21
2019-05-03T00:20:33.444Z,996.18
2019-05-03T00:21:29.114Z,996.21
2019-05-03T00:22:32.363Z,996.18
2019-05-03T00:23:57.670Z,996.22
2019-05-03T00:25:05.977Z,996.25
2019-05-03T00:25:08.124Z,996.25
2019-05-03T00:26:02.857Z,996.23
2019-05-03T00:27:02.009Z,996.16
2019-05-03T00:28:01.849Z,996.21
2019-05-03T00:28:59.663Z,996.13
2019-05-03T00:29:57.936Z,996.23
2019-05-03T00:31:02.424Z,996.25
2019-05-03T00:32:03.773Z,996.22
2019-05-03T00:33:04.855Z,996.28
2019-05-03T00:34:07.461Z,996.21
2019-05-03T00:35:19.454Z,996.25
2019-05-03T00:36:19.171Z,996.32
2019-05-03T00:37:19.293Z,996.19
2019-05-03T00:38:16.332Z,996.27
2019-05-03T00:39:14.057Z,996.13
2019-05-03T00:40:12.239Z,996.16
2019-05-03T00:41:14.786Z,996.21
2019-05-03T00:42:24.657Z,996.21
2019-05-03T00:43:23.996Z,996.13
2019-05-03T00:44:43.937Z,996.16
2019-05-03T00:45:42.223Z,996.19
2019-05-03T00:47:22.200Z,996.25
2019-05-03T00:48:21.928Z,996.16
2019-05-03T00:49:32.067Z,996.24
2019-05-03T00:50:28.802Z,996.22
2019-05-03T00:51:27.801Z,996.22
2019-05-03T00:52:28.415Z,996.26
2019-05-03T00:53:27.064Z,996.22
2019-05-03T00:54:25.441Z,996.19
2019-05-03T00:55:32.947Z,996.16
2019-05-03T00:56:52.218Z,996.19
2019-05-03T00:57:46.486Z,996.16
2019-05-03T00:58:45.137Z,996.21
2019-05-03T00:59:43.848Z,996.23
2019-05-03T01:00:41.782Z,996.13
2019-05-03T01:01:42.770Z,996.21
2019-05-03T01:04:35.329Z,996.13
2019-05-03T01:05:29.177Z,996.15
2019-05-03T01:06:26.465Z,996.15
2019-05-03T01:07:23.421Z,996.19
2019-05-03T01:08:25.213Z,996.26
2019-05-03T01:09:24.130Z,996.15
2019-05-03T01:10:23.185Z,996.26
2019-05-03T01:11:18.874Z,996.23
2019-05-03T01:12:17.435Z,996.21
2019-05-03T01:13:14.635Z,996.13
2019-05-03T01:14:12.001Z,996.21
2019-05-03T01:15:12.336Z,996.22
2019-05-03T01:16:13.797Z,996.1
2019-05-03T01:17:11.782Z,996.15
2019-05-03T01:18:12.398Z,996.22
2019-05-03T01:19:12.102Z,996.21
2019-05-03T01:20:22.517Z,996.16
2019-05-03T01:21:28.031Z,996.18
2019-05-03T01:22:32.243Z,996.13
2019-05-03T01:22:32.562Z,996.13
2019-05-03T01:23:28.878Z,996.16
2019-05-03T01:24:26.492Z,996.15
2019-05-03T01:25:32.361Z,996.13
2019-05-03T01:25:35.128Z,996.13
2019-05-03T01:26:55.259Z,996.2
2019-05-03T01:27:48.147Z,996.18
2019-05-03T01:28:52.287Z,996.19
2019-05-03T01:29:49.195Z,996.2
2019-05-03T01:30:46.991Z,996.13
2019-05-03T01:32:11.573Z,996.13
2019-05-03T01:33:05.529Z,996.23
2019-05-03T01:34:09.390Z,996.1
2019-05-03T01:35:09.062Z,996.16
2019-05-03T01:36:13.197Z,996.23
2019-05-03T01:37:11.977Z,996.22
2019-05-03T01:38:14.641Z,996.18
2019-05-03T01:39:12.751Z,996.22
2019-05-03T01:40:17.826Z,996.18
2019-05-03T01:41:17.731Z,996.16
2019-05-03T01:42:22.483Z,996.19
2019-05-03T01:43:28.147Z,996.09
2019-05-03T01:44:26.834Z,996.18
2019-05-03T01:45:24.522Z,996.23
2019-05-03T01:46:27.230Z,996.23
2019-05-03T01:47:27.147Z,996.26
2019-05-03T01:48:25.233Z,996.25
2019-05-03T01:49:52.042Z,996.28
2019-05-03T01:50:42.553Z,996.26
2019-05-03T01:51:39.682Z,996.34
2019-05-03T01:52:43.841Z,996.28
2019-05-03T01:53:43.932Z,996.32
2019-05-03T01:54:52.308Z,996.23
2019-05-03T01:55:58.075Z,996.35
2019-05-03T01:56:58.868Z,996.28
2019-05-03T01:57:53.724Z,996.29
2019-05-03T01:59:01.850Z,996.24
2019-05-03T02:00:06.783Z,996.35
2019-05-03T02:01:12.550Z,996.28
2019-05-03T02:02:08.541Z,996.38
2019-05-03T02:03:07.616Z,996.34
2019-05-03T02:04:07.587Z,996.4
2019-05-03T02:05:03.229Z,996.25
2019-05-03T02:06:02.441Z,996.28
2019-05-03T02:07:02.301Z,996.32
2019-05-03T02:08:02.110Z,996.37
2019-05-03T02:09:16.421Z,996.31
2019-05-03T02:10:22.649Z,996.34
2019-05-03T02:11:22.215Z,996.29
2019-05-03T02:12:24.393Z,996.34
2019-05-03T02:13:22.930Z,996.37
2019-05-03T02:14:23.201Z,996.35
2019-05-03T02:15:22.125Z,996.35
2019-05-03T02:16:30.199Z,996.37
2019-05-03T02:17:34.405Z,996.29
2019-05-03T02:18:37.043Z,996.37
2019-05-03T02:19:38.288Z,996.34
2019-05-03T02:20:37.245Z,996.34
2019-05-03T02:21:43.050Z,996.4
2019-05-03T02:22:46.864Z,996.34
2019-05-03T02:23:44.504Z,996.43
2019-05-03T02:24:46.042Z,996.41
2019-05-03T02:25:55.666Z,996.38
2019-05-03T02:25:56.084Z,996.38
2019-05-03T02:25:58.302Z,996.38
2019-05-03T02:26:46.015Z,996.38
2019-05-03T02:27:45.067Z,996.47
2019-05-03T02:28:42.786Z,996.4
2019-05-03T02:29:45.680Z,996.37
2019-05-03T02:30:45.235Z,996.35
2019-05-03T02:31:46.412Z,996.47
2019-05-03T02:32:43.973Z,996.4
2019-05-03T02:33:53.363Z,996.44
2019-05-03T02:34:53.402Z,996.37
2019-05-03T02:35:48.911Z,996.5
2019-05-03T02:36:47.095Z,996.5
2019-05-03T02:37:53.000Z,996.47
2019-05-03T02:38:48.082Z,996.46
2019-05-03T02:39:46.255Z,996.43
2019-05-03T02:40:44.432Z,996.48
2019-05-03T02:41:54.451Z,996.53
2019-05-03T02:41:59.728Z,996.53
2019-05-03T02:42:06.266Z,996.53
2019-05-03T02:42:48.142Z,996.53
2019-05-03T02:44:08.026Z,996.59
2019-05-03T02:45:01.957Z,996.53
2019-05-03T02:46:00.717Z,996.55
2019-05-03T02:46:58.912Z,996.62
2019-05-03T02:48:05.852Z,996.53
2019-05-03T02:48:08.432Z,996.53
2019-05-03T02:49:01.883Z,996.64
2019-05-03T02:50:05.850Z,996.61
2019-05-03T02:51:07.586Z,996.59
2019-05-03T02:52:01.980Z,996.65
2019-05-03T02:53:09.543Z,996.59
2019-05-03T02:54:07.469Z,996.69
2019-05-03T02:55:07.241Z,996.71
2019-05-03T02:56:20.908Z,996.68
2019-05-03T02:56:21.591Z,996.68
2019-05-03T02:56:22.269Z,996.68
2019-05-03T02:57:08.918Z,996.64
2019-05-03T02:58:06.499Z,996.69
2019-05-03T02:59:06.170Z,996.67
2019-05-03T03:00:16.331Z,996.61
2019-05-03T03:01:12.441Z,996.68
2019-05-03T03:02:11.920Z,996.64
2019-05-03T03:03:16.685Z,996.64
2019-05-03T03:04:15.682Z,996.61
2019-05-03T03:05:16.584Z,996.59
2019-05-03T03:06:11.877Z,996.64
2019-05-03T03:07:10.103Z,996.62
2019-05-03T03:08:11.952Z,996.62
2019-05-03T03:09:16.525Z,996.56
2019-05-03T03:10:23.222Z,996.71
2019-05-03T03:11:26.100Z,996.56
2019-05-03T03:12:21.820Z,996.65
2019-05-03T03:13:25.401Z,996.65
2019-05-03T03:14:25.719Z,996.53
2019-05-03T03:15:25.702Z,996.64
2019-05-03T03:16:25.045Z,996.59
2019-05-03T03:17:25.329Z,996.67
2019-05-03T03:18:21.422Z,996.75
2019-05-03T03:19:20.769Z,996.72
2019-05-03T03:20:25.358Z,996.62
2019-05-03T03:21:22.429Z,996.68
2019-05-03T03:22:21.065Z,996.7
2019-05-03T03:23:40.456Z,996.67
2019-05-03T03:24:39.243Z,996.65
2019-05-03T03:25:41.862Z,996.72
2019-05-03T03:26:46.809Z,996.77
2019-05-03T03:27:41.803Z,996.74
2019-05-03T03:28:42.981Z,996.77
2019-05-03T03:29:45.888Z,996.8
2019-05-03T03:30:41.989Z,996.68
2019-05-03T03:31:41.309Z,996.71
2019-05-03T03:32:39.075Z,996.71
2019-05-03T03:33:40.114Z,996.77
2019-05-03T03:34:38.846Z,996.87
2019-05-03T03:35:38.352Z,996.72
2019-05-03T03:36:54.473Z,996.72
2019-05-03T03:36:58.835Z,996.72
2019-05-03T03:36:59.263Z,996.72
2019-05-03T03:37:37.673Z,996.74
2019-05-03T03:38:40.332Z,996.77
2019-05-03T03:39:37.777Z,996.72
2019-05-03T03:40:38.008Z,996.69
2019-05-03T03:41:35.512Z,996.77
2019-05-03T03:42:39.497Z,996.78
2019-05-03T03:43:35.753Z,996.75
2019-05-03T03:44:36.269Z,996.74
2019-05-03T03:45:36.062Z,996.78
2019-05-03T03:46:35.792Z,996.77
2019-05-03T03:47:46.465Z,996.83
2019-05-03T03:48:42.768Z,996.77
2019-05-03T03:49:47.230Z,996.83
2019-05-03T03:50:52.263Z,996.9
2019-05-03T03:51:51.929Z,996.87
2019-05-03T03:52:50.345Z,996.78
2019-05-03T03:53:49.069Z,996.86
2019-05-03T03:54:50.518Z,996.9
2019-05-03T03:55:46.785Z,996.9
2019-05-03T03:56:56.024Z,996.9
2019-05-03T03:56:59.419Z,996.9
2019-05-03T03:57:03.264Z,996.9
2019-05-03T03:58:21.269Z,996.87
2019-05-03T03:58:22.707Z,996.87
2019-05-03T03:59:08.612Z,996.84
2019-05-03T04:00:06.976Z,996.9
2019-05-03T04:01:06.883Z,996.92
2019-05-03T04:02:06.445Z,996.96
2019-05-03T04:03:05.912Z,997
2019-05-03T04:04:07.118Z,996.97
2019-05-03T04:05:05.563Z,997.02
2019-05-03T04:06:02.657Z,996.99
2019-05-03T04:07:01.664Z,997.03
2019-05-03T04:07:59.961Z,997.11
2019-05-03T04:08:57.046Z,997.09
2019-05-03T04:09:56.221Z,997.02
2019-05-03T04:11:06.303Z,997.11
2019-05-03T04:12:02.345Z,997.12
2019-05-03T04:13:01.308Z,997.12
2019-05-03T04:14:05.627Z,997.09
2019-05-03T04:15:05.499Z,997.12
2019-05-03T04:16:05.564Z,997.19
2019-05-03T04:17:02.355Z,997.12
2019-05-03T04:18:08.975Z,997.16
2019-05-03T04:19:06.764Z,997.21
2019-05-03T04:20:06.437Z,997.15
2019-05-03T04:21:06.694Z,997.19
2019-05-03T04:22:01.102Z,997.19
2019-05-03T04:22:59.967Z,997.24
2019-05-03T04:23:57.974Z,997.3
2019-05-03T04:24:57.428Z,997.3
2019-05-03T04:25:57.453Z,997.34
2019-05-03T04:27:13.796Z,997.27
2019-05-03T04:27:15.592Z,997.27
2019-05-03T04:27:18.667Z,997.27
2019-05-03T04:27:59.975Z,997.37
2019-05-03T04:29:00.162Z,997.28
2019-05-03T04:29:55.751Z,997.41
2019-05-03T04:30:55.224Z,997.43
2019-05-03T04:31:56.530Z,997.5
2019-05-03T04:31:58.694Z,997.5
2019-05-03T04:32:56.427Z,997.46
2019-05-03T04:33:52.683Z,997.43
2019-05-03T04:34:56.168Z,997.43
2019-05-03T04:35:56.312Z,997.43
2019-05-03T04:36:58.110Z,997.38
2019-05-03T04:38:08.396Z,997.43
2019-05-03T04:39:05.505Z,997.4
2019-05-03T04:40:07.183Z,997.44
2019-05-03T04:41:05.902Z,997.47
2019-05-03T04:42:01.853Z,997.47
2019-05-03T04:43:26.601Z,997.5
2019-05-03T04:44:26.900Z,997.46
2019-05-03T04:45:29.982Z,997.56
2019-05-03T04:46:27.066Z,997.55
2019-05-03T04:47:26.555Z,997.53
2019-05-03T04:48:47.898Z,997.6
2019-05-03T04:49:51.003Z,997.58
2019-05-03T04:50:55.341Z,997.5
2019-05-03T04:51:56.061Z,997.46
2019-05-03T04:52:51.350Z,997.52
2019-05-03T04:53:50.774Z,997.56
2019-05-03T04:54:47.243Z,997.59
2019-05-03T04:55:47.255Z,997.55
2019-05-03T04:56:52.290Z,997.52
2019-05-03T04:57:56.236Z,997.59
2019-05-03T04:58:59.937Z,997.65
2019-05-03T04:59:56.056Z,997.66
2019-05-03T05:00:55.382Z,997.68
2019-05-03T05:01:51.912Z,997.72
2019-05-03T05:02:51.706Z,997.68
2019-05-03T05:03:58.453Z,997.66
2019-05-03T05:06:17.353Z,997.77
2019-05-03T05:07:15.825Z,997.69
2019-05-03T05:07:20.575Z,997.69
2019-05-03T05:08:46.218Z,997.72
2019-05-03T05:09:45.642Z,997.69
2019-05-03T05:10:46.991Z,997.82
2019-05-03T05:11:49.426Z,997.84
2019-05-03T05:12:45.832Z,997.72
2019-05-03T05:13:45.574Z,997.87
2019-05-03T05:14:49.495Z,997.82
2019-05-03T05:15:48.221Z,997.89
2019-05-03T05:16:49.847Z,997.84
2019-05-03T05:17:47.232Z,997.85
2019-05-03T05:18:46.531Z,997.85
2019-05-03T05:19:47.412Z,997.89
2019-05-03T05:20:45.434Z,997.8
2019-05-03T05:21:44.918Z,997.83
2019-05-03T05:22:46.241Z,997.9
2019-05-03T05:23:46.165Z,997.93
2019-05-03T05:24:44.993Z,997.77
2019-05-03T05:25:42.285Z,997.81
2019-05-03T05:26:28.041Z,997.83
2019-05-03T05:27:27.073Z,997.93
2019-05-03T05:28:26.795Z,997.9
2019-05-03T05:29:27.219Z,997.95
2019-05-03T05:30:25.237Z,997.88
2019-05-03T05:31:22.315Z,997.95
2019-05-03T05:32:22.130Z,998.01
2019-05-03T05:33:44.654Z,998.01
2019-05-03T05:34:38.911Z,997.99
2019-05-03T05:35:37.864Z,998.01
2019-05-03T05:36:37.256Z,998.08
2019-05-03T05:37:42.085Z,998.08
2019-05-03T05:38:45.136Z,998.08
2019-05-03T05:39:44.961Z,998.17
2019-05-03T05:40:45.102Z,998.11
2019-05-03T05:41:40.518Z,998.11
2019-05-03T05:42:42.596Z,998.09
2019-05-03T05:43:54.959Z,998.04
2019-05-03T05:44:52.194Z,998.17
2019-05-03T05:45:48.784Z,998.2
2019-05-03T05:46:54.295Z,998.2
2019-05-03T05:47:55.194Z,998.05
2019-05-03T05:48:52.652Z,998.11
2019-05-03T05:49:54.592Z,998.09
2019-05-03T05:50:55.307Z,998.08
2019-05-03T05:51:55.740Z,998.06
2019-05-03T05:52:57.208Z,998.12
2019-05-03T05:53:57.297Z,998.04
2019-05-03T05:54:56.041Z,998.12
2019-05-03T05:55:55.046Z,998.09
2019-05-03T05:56:55.146Z,998.17
2019-05-03T05:58:03.017Z,998.17
2019-05-03T05:58:05.014Z,998.17
2019-05-03T05:58:05.405Z,998.17
2019-05-03T05:58:51.041Z,998.28
2019-05-03T05:59:51.989Z,998.2
2019-05-03T06:00:52.473Z,998.2
2019-05-03T06:01:51.703Z,998.17
2019-05-03T06:02:56.229Z,998.24
2019-05-03T06:03:55.086Z,998.18
2019-05-03T06:04:54.401Z,998.17
2019-05-03T06:05:55.221Z,998.07
2019-05-03T06:06:56.803Z,998.12
2019-05-03T06:07:58.647Z,998.18
2019-05-03T06:08:59.072Z,998.2
2019-05-03T06:09:58.626Z,998.2
2019-05-03T06:10:56.823Z,998.26
2019-05-03T06:11:55.386Z,998.18
2019-05-03T06:13:04.932Z,998.2
2019-05-03T06:14:02.489Z,998.23
2019-05-03T06:15:01.640Z,998.31
2019-05-03T06:16:05.255Z,998.31
2019-05-03T06:17:02.095Z,998.34
2019-05-03T06:18:10.449Z,998.37
2019-05-03T06:19:14.609Z,998.34
2019-05-03T06:20:15.628Z,998.39
2019-05-03T06:21:14.844Z,998.29
2019-05-03T06:22:12.674Z,998.34
2019-05-03T06:23:12.227Z,998.35
2019-05-03T06:24:35.017Z,998.35
2019-05-03T06:25:32.779Z,998.29
2019-05-03T06:26:31.796Z,998.29
2019-05-03T06:27:34.603Z,998.26
2019-05-03T06:28:37.742Z,998.26
2019-05-03T06:29:42.427Z,998.26
2019-05-03T06:30:39.945Z,998.31
2019-05-03T06:31:38.126Z,998.39
2019-05-03T06:32:35.833Z,998.23
2019-05-03T06:33:34.653Z,998.34
2019-05-03T06:34:35.421Z,998.29
2019-05-03T06:35:35.137Z,998.42
2019-05-03T06:36:38.622Z,998.26
2019-05-03T06:37:42.581Z,998.35
2019-05-03T06:38:42.173Z,998.38
2019-05-03T06:39:38.151Z,998.31
2019-05-03T06:40:35.456Z,998.37
2019-05-03T06:41:46.616Z,998.37
2019-05-03T06:42:54.612Z,998.34
2019-05-03T06:42:55.634Z,998.34
2019-05-03T06:43:08.451Z,998.34
2019-05-03T06:43:48.937Z,998.35
2019-05-03T06:44:54.717Z,998.35
2019-05-03T06:45:51.641Z,998.37
2019-05-03T06:46:49.706Z,998.32
2019-05-03T06:47:49.870Z,998.26
2019-05-03T06:48:50.301Z,998.38
2019-05-03T06:49:48.574Z,998.32
2019-05-03T06:50:49.712Z,998.31
2019-05-03T06:51:54.599Z,998.31
2019-05-03T06:52:52.027Z,998.32
2019-05-03T06:53:52.263Z,998.28
2019-05-03T06:54:51.284Z,998.28
2019-05-03T06:55:52.547Z,998.28
2019-05-03T06:56:55.610Z,998.34
2019-05-03T06:58:00.265Z,998.31
2019-05-03T06:58:57.792Z,998.23
2019-05-03T06:59:59.571Z,998.29
2019-05-03T07:00:56.863Z,998.26
2019-05-03T07:01:55.258Z,998.31
2019-05-03T07:02:51.685Z,998.28
2019-05-03T07:03:48.547Z,998.31
2019-05-03T07:04:48.746Z,998.26
2019-05-03T08:32:47.471Z,998.48
2019-05-03T08:33:35.423Z,998.42
2019-05-03T08:34:31.145Z,998.45
2019-05-03T08:35:28.786Z,998.5
2019-05-03T08:36:26.327Z,998.45
2019-05-03T08:37:27.775Z,998.46
2019-05-03T08:38:22.551Z,998.47
2019-05-03T08:39:20.095Z,998.49
2019-05-03T08:40:17.969Z,998.52
2019-05-03T08:41:16.018Z,998.55
2019-05-03T08:42:16.928Z,998.49
2019-05-03T08:43:15.731Z,998.46
2019-05-03T08:44:14.561Z,998.38
2019-05-03T08:45:14.817Z,998.38
2019-05-03T08:46:11.773Z,998.43
2019-05-03T08:47:10.576Z,998.43
2019-05-03T08:48:08.283Z,998.46
2019-05-03T08:49:06.187Z,998.34
2019-05-03T08:50:10.361Z,998.49
2019-05-03T08:51:08.015Z,998.49
2019-05-03T08:52:05.720Z,998.44
2019-05-03T08:53:05.132Z,998.41
2019-05-03T08:54:05.781Z,998.49
2019-05-03T08:55:05.240Z,998.5
2019-05-03T08:56:10.473Z,998.38
2019-05-03T08:57:09.057Z,998.4
2019-05-03T08:58:06.849Z,998.43
2019-05-03T08:59:04.805Z,998.53
2019-05-03T09:00:02.401Z,998.46
2019-05-03T09:01:05.493Z,998.43
2019-05-03T09:02:13.633Z,998.46
2019-05-03T09:02:13.856Z,998.46
2019-05-03T09:02:14.326Z,998.46
2019-05-03T09:03:05.219Z,998.44
2019-05-03T09:04:02.544Z,998.47
2019-05-03T09:05:05.249Z,998.41
2019-05-03T09:06:04.520Z,998.43
2019-05-03T09:07:00.424Z,998.41
2019-05-03T09:07:59.432Z,998.47
2019-05-03T09:09:01.082Z,998.46
2019-05-03T09:10:00.574Z,998.47
2019-05-03T09:10:58.483Z,998.41
2019-05-03T09:11:57.669Z,998.53
2019-05-03T09:13:20.511Z,998.47
2019-05-03T09:14:14.994Z,998.5
2019-05-03T09:15:11.522Z,998.47
2019-05-03T09:16:10.179Z,998.56
2019-05-03T09:17:09.039Z,998.52
2019-05-03T09:19:20.295Z,998.53
2019-05-03T09:20:16.161Z,998.56
2019-05-03T09:21:14.938Z,998.47
2019-05-03T09:22:14.634Z,998.55
2019-05-03T09:23:15.080Z,998.47
2019-05-03T09:24:16.590Z,998.5
2019-05-03T09:25:15.438Z,998.46
2019-05-03T09:26:15.145Z,998.41
2019-05-03T09:27:17.889Z,998.4
2019-05-03T09:28:20.584Z,998.43
2019-05-03T09:29:18.540Z,998.43
2019-05-03T09:30:18.118Z,998.46
2019-05-03T09:31:19.216Z,998.34
2019-05-03T09:32:31.437Z,998.46
2019-05-03T09:33:30.726Z,998.37
2019-05-03T09:34:57.972Z,998.4
2019-05-03T09:35:55.113Z,998.4
2019-05-03T09:36:49.435Z,998.28
2019-05-03T09:38:28.651Z,998.22
2019-05-03T09:39:24.492Z,998.26
2019-05-03T09:39:28.541Z,998.26
2019-05-03T09:40:19.795Z,998.27
2019-05-03T09:41:20.088Z,998.25
2019-05-03T09:42:16.905Z,998.3
2019-05-03T09:43:18.119Z,998.33
2019-05-03T09:44:18.793Z,998.31
2019-05-03T09:45:19.508Z,998.27
2019-05-03T09:46:16.281Z,998.27
2019-05-03T09:47:15.816Z,998.27
2019-05-03T09:48:19.140Z,998.28
2019-05-03T09:51:02.604Z,998.25
2019-05-03T09:52:27.509Z,998.19
2019-05-03T09:53:57.999Z,998.2
2019-05-03T09:54:45.377Z,998.25
2019-05-03T09:55:44.721Z,998.35
2019-05-03T09:56:53.377Z,998.28
2019-05-03T09:56:57.625Z,998.28
2019-05-03T09:56:58.401Z,998.28
2019-05-03T09:57:48.740Z,998.23
2019-05-03T09:58:49.709Z,998.26
2019-05-03T09:59:56.611Z,998.32
2019-05-03T09:59:57.085Z,998.32
2019-05-03T10:00:00.139Z,998.32
2019-05-03T10:00:46.485Z,998.26
2019-05-03T10:01:45.608Z,998.25
2019-05-03T10:02:41.190Z,998.33
2019-05-03T10:03:38.856Z,998.3
2019-05-03T10:04:36.970Z,998.28
2019-05-03T10:06:15.385Z,998.26
2019-05-03T10:07:15.361Z,998.25
2019-05-03T10:08:16.472Z,998.23
2019-05-03T10:09:15.511Z,998.3
2019-05-03T10:10:15.977Z,998.36
2019-05-03T10:11:55.138Z,998.26
2019-05-03T10:12:50.299Z,998.2
2019-05-03T10:13:51.165Z,998.2
2019-05-03T10:14:49.401Z,998.11
2019-05-03T10:15:45.455Z,998.31
2019-05-03T10:16:45.907Z,998.25
2019-05-03T10:17:45.786Z,998.17
2019-05-03T10:18:45.675Z,998.12
2019-05-03T10:19:45.666Z,998.17
2019-05-03T10:20:44.692Z,998.17
2019-05-03T10:21:37.918Z,998.17
2019-05-03T10:22:41.881Z,998.17
2019-05-03T10:23:42.381Z,998.25
2019-05-03T10:24:37.328Z,998.2
2019-05-03T10:25:40.356Z,998.07
2019-05-03T10:26:56.063Z,998.19
2019-05-03T10:27:51.223Z,998.1
2019-05-03T10:28:57.921Z,998.12
2019-05-03T10:29:55.955Z,998.06
2019-05-03T10:30:12.940Z,998.06
2019-05-03T10:30:57.261Z,998.18
2019-05-03T10:32:26.096Z,998.22
2019-05-03T10:33:26.835Z,998.1
2019-05-03T10:34:25.767Z,998.2
2019-05-03T10:35:55.451Z,998.09
2019-05-03T10:36:56.904Z,998.22
2019-05-03T10:37:54.966Z,998.23
2019-05-03T10:38:55.205Z,998.19
2019-05-03T10:39:51.961Z,998.12
2019-05-03T10:41:20.952Z,998.18
2019-05-03T10:42:14.753Z,998.09
2019-05-03T10:43:12.730Z,998.09
2019-05-03T10:44:11.498Z,998.13
2019-05-03T10:45:12.595Z,998.13
2019-05-03T10:46:09.926Z,998.13
2019-05-03T10:47:12.111Z,998.22
2019-05-03T10:48:16.832Z,998.27
2019-05-03T10:49:56.842Z,998.1
2019-05-03T10:50:40.649Z,998.21
2019-05-03T10:51:38.238Z,998.28
2019-05-03T10:52:38.367Z,998.12
2019-05-03T10:53:37.063Z,998.22
2019-05-03T10:54:40.445Z,998.06
2019-05-03T10:56:27.007Z,998.13
2019-05-03T10:57:21.622Z,998.19
2019-05-03T10:58:20.886Z,998.18
2019-05-03T10:59:19.176Z,998.07
2019-05-03T11:00:41.812Z,998.04
2019-05-03T11:00:42.470Z,998.04
2019-05-03T11:00:49.660Z,998.04
2019-05-03T11:01:16.101Z,998.1
2019-05-03T11:02:14.538Z,998.1
2019-05-03T11:03:16.102Z,997.98
2019-05-03T11:04:50.707Z,998.03
2019-05-03T11:05:34.882Z,998.19
2019-05-03T11:06:30.158Z,998.12
2019-05-03T11:07:29.918Z,998.09
2019-05-03T11:09:05.473Z,998.09
2019-05-03T11:09:08.231Z,998.09
2019-05-03T11:09:15.243Z,998.09
2019-05-03T11:09:55.138Z,998.13
2019-05-03T11:09:59.015Z,998.13
2019-05-03T11:10:55.030Z,998.13
2019-05-03T11:11:51.901Z,998.22
2019-05-03T11:12:55.309Z,998.1
2019-05-03T11:13:50.812Z,998.22
2019-05-03T11:14:51.415Z,998.12
2019-05-03T11:15:45.959Z,998.19
2019-05-03T11:16:46.039Z,998.23
2019-05-03T11:17:42.306Z,998.13
2019-05-03T11:18:40.100Z,998.12
2019-05-03T11:19:39.612Z,998.22
2019-05-03T11:20:37.159Z,998.07
2019-05-03T11:21:47.340Z,998.25
2019-05-03T11:22:45.311Z,998.12
2019-05-03T11:23:45.980Z,998.22
2019-05-03T11:24:45.499Z,998.06
2019-05-03T11:25:45.562Z,998.21
2019-05-03T11:26:40.241Z,998.01
2019-05-03T11:27:41.580Z,998.13
2019-05-03T11:28:44.743Z,998
2019-05-03T11:29:41.599Z,998.04
2019-05-03T11:30:53.470Z,998
2019-05-03T11:30:55.346Z,998
2019-05-03T11:30:59.091Z,998
2019-05-03T11:31:48.348Z,998.06
2019-05-03T11:32:39.198Z,998
2019-05-03T11:34:11.144Z,997.91
2019-05-03T11:35:05.332Z,997.96
2019-05-03T11:36:00.686Z,997.97
2019-05-03T11:36:59.777Z,997.96
2019-05-03T11:38:02.380Z,997.96
2019-05-03T11:39:25.684Z,997.88
2019-05-03T11:40:25.549Z,997.96
2019-05-03T11:41:31.999Z,998
2019-05-03T11:41:32.747Z,998
2019-05-03T11:41:35.820Z,998
2019-05-03T11:42:26.891Z,997.99
2019-05-03T11:43:24.773Z,998
2019-05-03T11:44:21.843Z,997.94
2019-05-03T11:45:24.630Z,998
2019-05-03T11:46:24.859Z,997.86
2019-05-03T11:46:28.616Z,997.86
2019-05-03T11:47:20.903Z,997.96
2019-05-03T11:48:24.847Z,998.02
2019-05-03T11:49:18.374Z,997.91
2019-05-03T11:50:22.280Z,997.96
2019-05-03T11:51:16.317Z,997.88
2019-05-03T11:52:17.939Z,997.9
2019-05-03T11:53:14.544Z,997.86
2019-05-03T11:54:12.121Z,997.88
2019-05-03T11:55:12.344Z,997.88
2019-05-03T11:56:12.244Z,997.88
2019-05-03T11:57:09.438Z,997.88
2019-05-03T11:58:07.132Z,997.91
2019-05-03T11:59:12.222Z,997.85
2019-05-03T12:00:09.835Z,997.82
2019-05-03T12:01:15.963Z,997.73
2019-05-03T12:01:19.041Z,997.73
2019-05-03T12:01:20.432Z,997.73
2019-05-03T12:02:05.440Z,997.78
2019-05-03T12:03:05.007Z,997.78
2019-05-03T12:04:15.368Z,997.88
2019-05-03T12:05:10.914Z,997.84
2019-05-03T12:06:10.079Z,997.86
2019-05-03T12:07:08.764Z,997.78
2019-05-03T12:08:07.209Z,997.85
2019-05-03T12:09:08.042Z,997.81
2019-05-03T12:10:16.395Z,997.81
2019-05-03T12:10:26.727Z,997.81
2019-05-03T12:10:32.527Z,997.81
2019-05-03T12:11:06.230Z,997.85
2019-05-03T12:12:07.859Z,997.72
2019-05-03T12:13:08.417Z,997.79
2019-05-03T12:14:06.971Z,997.79
2019-05-03T12:15:05.195Z,997.67
2019-05-03T12:16:05.498Z,997.73
2019-05-03T12:16:17.397Z,997.73
2019-05-03T12:16:20.394Z,997.73
2019-05-03T12:17:17.195Z,997.79
2019-05-03T12:17:18.374Z,997.79
2019-05-03T12:17:22.515Z,997.79
2019-05-03T12:18:01.743Z,997.75
2019-05-03T12:18:59.010Z,997.72
2019-05-03T12:19:58.689Z,997.78
2019-05-03T12:20:56.997Z,997.78
2019-05-03T12:21:54.421Z,997.67
2019-05-03T12:22:53.535Z,997.67
2019-05-03T12:24:16.161Z,997.73
2019-05-03T12:25:12.637Z,997.61
2019-05-03T12:26:17.347Z,997.57
2019-05-03T12:27:20.438Z,997.57
2019-05-03T12:28:21.391Z,997.57
2019-05-03T12:29:19.391Z,997.6
2019-05-03T12:30:24.906Z,997.63
2019-05-03T12:30:27.809Z,997.63
2019-05-03T12:31:33.530Z,997.56
2019-05-03T12:31:36.939Z,997.56
2019-05-03T12:31:38.032Z,997.56
2019-05-03T12:32:50.399Z,997.63
2019-05-03T12:33:50.931Z,997.69
2019-05-03T12:34:49.926Z,997.67
2019-05-03T12:35:48.880Z,997.61
2019-05-03T12:36:46.066Z,997.57
2019-05-03T12:37:46.215Z,997.6
2019-05-03T12:38:47.440Z,997.48
2019-05-03T12:39:44.860Z,997.59
2019-05-03T12:40:45.555Z,997.51
2019-05-03T12:41:41.776Z,997.47
2019-05-03T12:42:41.815Z,997.5
2019-05-03T12:43:36.510Z,997.51
2019-05-03T12:44:35.490Z,997.64
2019-05-03T12:45:50.484Z,997.64
2019-05-03T12:46:53.582Z,997.59
2019-05-03T12:47:52.462Z,997.6
2019-05-03T12:48:52.788Z,997.53
2019-05-03T12:49:58.807Z,997.56
2019-05-03T12:50:58.376Z,997.67
2019-05-03T12:51:55.794Z,997.58
2019-05-03T12:52:55.570Z,997.6
2019-05-03T12:54:24.543Z,997.53
2019-05-03T12:55:18.468Z,997.63
2019-05-03T12:56:23.744Z,997.54
2019-05-03T12:56:31.006Z,997.54
2019-05-03T12:56:32.780Z,997.54
2019-05-03T12:57:56.998Z,997.54
2019-05-03T12:58:55.133Z,997.47
2019-05-03T12:59:50.316Z,997.48
2019-05-03T13:00:48.633Z,997.51
2019-05-03T13:01:45.439Z,997.47
2019-05-03T13:02:44.496Z,997.39
2019-05-03T13:03:44.665Z,997.39
2019-05-03T13:04:40.187Z,997.42
2019-05-03T13:05:42.468Z,997.33
2019-05-03T13:06:45.387Z,997.38
2019-05-03T13:07:45.505Z,997.38
2019-05-03T13:08:45.366Z,997.51
2019-05-03T13:09:46.116Z,997.57
2019-05-03T13:10:50.701Z,997.48
2019-05-03T13:11:54.798Z,997.51
2019-05-03T13:11:56.317Z,997.51
2019-05-03T13:11:58.942Z,997.51
2019-05-03T13:12:52.439Z,997.48
2019-05-03T13:12:53.146Z,997.48
2019-05-03T13:13:45.220Z,997.45
2019-05-03T13:14:45.403Z,997.44
2019-05-03T13:15:42.278Z,997.39
2019-05-03T13:16:44.631Z,997.45
2019-05-03T13:17:39.757Z,997.44
2019-05-03T13:18:39.361Z,997.45
2019-05-03T13:19:40.390Z,997.47
2019-05-03T13:20:38.727Z,997.42
2019-05-03T13:21:37.555Z,997.39
2019-05-03T13:22:35.066Z,997.29
2019-05-03T13:24:00.910Z,997.34