createdAt,value
2022-09-25T00:00:10.027Z,53.25
2022-09-25T00:02:38.297Z,53.41
2022-09-25T00:05:09.126Z,53.48
2022-09-25T00:07:37.136Z,53.36
2022-09-25T00:10:05.794Z,53.46
2022-09-25T00:12:33.724Z,53.28
2022-09-25T00:15:08.600Z,53.16
2022-09-25T00:17:36.786Z,53.32
2022-09-25T00:20:04.296Z,53.26
2022-09-25T00:22:33.587Z,53.25
2022-09-25T00:25:08.661Z,53.27
2022-09-25T00:27:40.327Z,53.21
2022-09-25T00:30:16.424Z,53.45
2022-09-25T00:32:45.619Z,53.46
2022-09-25T00:35:17.594Z,53.19
2022-09-25T00:37:48.396Z,53.39
2022-09-25T00:40:17.433Z,53.30
2022-09-25T00:42:45.653Z,53.31
2022-09-25T00:45:25.499Z,53.24
2022-09-25T00:48:00.912Z,53.43
2022-09-25T00:50:42.861Z,53.20
2022-09-25T00:53:15.270Z,53.71
2022-09-25T00:55:46.325Z,53.32
2022-09-25T00:58:31.552Z,53.40
2022-09-25T01:01:02.463Z,53.12
2022-09-25T01:03:32.282Z,53.23
2022-09-25T01:06:03.021Z,53.36
2022-09-25T01:08:34.321Z,53.44
2022-09-25T01:11:02.774Z,53.23
2022-09-25T01:13:30.992Z,53.36
2022-09-25T01:16:04.048Z,53.48
2022-09-25T01:18:52.161Z,53.49
2022-09-25T01:21:26.683Z,55.01
2022-09-25T01:24:11.982Z,54.68
2022-09-25T01:27:00.640Z,55.14
2022-09-25T01:29:38.378Z,54.92
2022-09-25T01:32:14.114Z,55.00
2022-09-25T01:34:56.086Z,54.92
2022-09-25T01:37:30.970Z,55.04
2022-09-25T01:40:08.804Z,54.29
2022-09-25T01:42:43.121Z,54.40
2022-09-25T01:45:20.125Z,54.32
2022-09-25T01:47:51.585Z,54.48
2022-09-25T01:50:26.107Z,54.28
2022-09-25T01:52:58.857Z,54.70
2022-09-25T01:55:31.452Z,55.15
2022-09-25T01:58:07.216Z,54.96
2022-09-25T02:00:43.002Z,56.23
2022-09-25T02:03:22.497Z,56.74
2022-09-25T02:06:02.543Z,55.80
2022-09-25T02:08:38.071Z,55.55
2022-09-25T02:11:07.499Z,55.46
2022-09-25T02:13:41.904Z,54.95
2022-09-25T02:16:14.332Z,55.58
2022-09-25T02:19:00.571Z,55.45
2022-09-25T02:21:45.409Z,54.80
2022-09-25T02:24:21.744Z,55.42
2022-09-25T02:26:51.245Z,55.07
2022-09-25T02:29:19.794Z,55.21
2022-09-25T02:31:53.640Z,55.42
2022-09-25T02:34:28.176Z,55.75
2022-09-25T02:37:01.532Z,55.31
2022-09-25T02:39:37.800Z,54.98
2022-09-25T02:42:27.615Z,54.52
2022-09-25T02:45:13.172Z,55.59
2022-09-25T02:47:56.131Z,55.58
2022-09-25T02:50:28.044Z,55.71
2022-09-25T02:53:15.604Z,54.74
2022-09-25T02:55:56.078Z,55.50
2022-09-25T02:58:30.705Z,55.02
2022-09-25T03:01:02.629Z,54.87
2022-09-25T03:03:34.115Z,55.35
2022-09-25T03:06:04.443Z,55.81
2022-09-25T03:08:41.633Z,55.91
2022-09-25T03:11:16.142Z,56.17
2022-09-25T03:14:01.345Z,55.88
2022-09-25T03:16:35.626Z,56.37
2022-09-25T03:19:05.075Z,56.11
2022-09-25T03:21:33.774Z,56.17
2022-09-25T03:24:02.596Z,56.14
2022-09-25T03:26:31.357Z,55.94
2022-09-25T03:29:02.424Z,55.52
2022-09-25T03:31:31.576Z,55.75
2022-09-25T03:33:59.795Z,55.66
2022-09-25T03:36:30.679Z,55.59
2022-09-25T03:38:59.869Z,55.71
2022-09-25T03:41:30.821Z,55.78
2022-09-25T03:43:59.974Z,55.32
2022-09-25T03:46:31.388Z,55.61
2022-09-25T03:49:00.111Z,56.35
2022-09-25T03:51:31.263Z,55.98
2022-09-25T03:53:59.644Z,55.70
2022-09-25T03:56:29.679Z,55.62
2022-09-25T03:58:58.709Z,56.55
2022-09-25T04:01:27.962Z,56.96
2022-09-25T04:03:56.657Z,57.44
2022-09-25T04:06:26.608Z,57.15
2022-09-25T04:08:56.210Z,57.08
2022-09-25T04:11:25.736Z,56.92
2022-09-25T04:13:54.082Z,57.32
2022-09-25T04:16:22.459Z,57.92
2022-09-25T04:18:51.200Z,57.56
2022-09-25T04:21:19.306Z,57.13
2022-09-25T04:24:19.869Z,56.38
2022-09-25T04:26:53.805Z,56.51
2022-09-25T04:29:24.207Z,56.45
2022-09-25T04:32:06.376Z,56.07
2022-09-25T04:34:34.987Z,56.23
2022-09-25T04:37:03.702Z,56.11
2022-09-25T04:39:32.975Z,56.78
2022-09-25T04:42:06.178Z,56.55
2022-09-25T04:44:34.465Z,56.28
2022-09-25T04:47:04.284Z,56.73
2022-09-25T04:49:32.117Z,57.41
2022-09-25T04:52:00.534Z,57.02
2022-09-25T04:54:31.496Z,57.10
2022-09-25T04:57:02.719Z,56.79
2022-09-25T04:59:30.912Z,56.25
2022-09-25T05:01:58.896Z,56.60
2022-09-25T05:04:26.952Z,56.40
2022-09-25T05:06:55.400Z,56.42
2022-09-25T05:09:23.297Z,56.32
2022-09-25T05:11:53.541Z,56.33
2022-09-25T05:14:22.947Z,56.73
2022-09-25T05:16:55.386Z,56.60
2022-09-25T05:19:38.846Z,56.56
2022-09-25T05:22:07.159Z,56.34
2022-09-25T05:24:35.515Z,56.27
2022-09-25T05:27:04.000Z,56.50
2022-09-25T05:29:39.189Z,56.58
2022-09-25T05:32:07.878Z,57.10
2022-09-25T05:34:38.253Z,57.15
2022-09-25T05:37:06.435Z,57.73
2022-09-25T05:39:37.077Z,57.92
2022-09-25T05:42:07.984Z,58.00
2022-09-25T05:44:42.534Z,57.49
2022-09-25T05:47:11.876Z,57.31
2022-09-25T05:49:41.046Z,57.19
2022-09-25T05:52:15.483Z,57.08
2022-09-25T05:54:44.264Z,57.67
2022-09-25T05:57:12.259Z,57.42
2022-09-25T05:59:41.613Z,57.69
2022-09-25T06:02:12.207Z,57.78
2022-09-25T06:04:40.417Z,58.60
2022-09-25T06:07:09.983Z,57.48
2022-09-25T06:09:37.902Z,57.54
2022-09-25T06:12:06.599Z,57.36
2022-09-25T06:14:35.324Z,57.32
2022-09-25T06:17:05.043Z,58.06
2022-09-25T06:19:33.177Z,58.12
2022-09-25T06:22:01.063Z,57.72
2022-09-25T06:24:28.971Z,57.19
2022-09-25T06:26:57.206Z,57.21
2022-09-25T06:29:25.145Z,57.02
2022-09-25T06:31:53.532Z,57.10
2022-09-25T06:34:23.421Z,57.52
2022-09-25T06:36:56.440Z,57.69
2022-09-25T06:39:25.103Z,57.44
2022-09-25T06:41:58.194Z,57.40
2022-09-25T06:44:32.479Z,57.52
2022-09-25T06:47:01.600Z,57.28
2022-09-25T06:49:32.653Z,57.08
2022-09-25T06:52:06.604Z,57.19
2022-09-25T06:54:46.220Z,57.30
2022-09-25T06:57:22.708Z,57.15
2022-09-25T06:59:53.379Z,57.53
2022-09-25T07:02:47.192Z,57.41
2022-09-25T07:05:23.978Z,57.67
2022-09-25T07:07:52.153Z,57.88
2022-09-25T07:10:23.185Z,57.36
2022-09-25T07:12:54.415Z,57.04
2022-09-25T07:15:23.579Z,56.86
2022-09-25T07:17:56.364Z,56.91
2022-09-25T07:20:27.985Z,56.90
2022-09-25T07:23:04.157Z,57.26
2022-09-25T07:25:32.881Z,57.95
2022-09-25T07:28:01.071Z,57.60
2022-09-25T07:30:29.995Z,57.32
2022-09-25T07:33:00.218Z,57.42
2022-09-25T07:35:29.595Z,57.38
2022-09-25T07:38:00.979Z,57.77
2022-09-25T07:40:32.109Z,57.93
2022-09-25T07:43:02.209Z,58.07
2022-09-25T07:45:30.665Z,57.77
2022-09-25T07:48:00.666Z,57.62
2022-09-25T07:50:30.845Z,57.43
2022-09-25T07:52:59.345Z,57.93
2022-09-25T07:55:28.465Z,57.54
2022-09-25T07:57:58.081Z,57.55
2022-09-25T08:00:26.458Z,57.36
2022-09-25T08:02:58.855Z,57.35
2022-09-25T08:05:28.813Z,57.34
2022-09-25T08:08:00.619Z,57.35
2022-09-25T08:10:28.625Z,57.39
2022-09-25T08:12:56.971Z,57.31
2022-09-25T08:15:27.480Z,57.20
2022-09-25T08:17:55.932Z,57.14
2022-09-25T08:20:26.174Z,57.26
2022-09-25T08:23:01.839Z,57.23
2022-09-25T08:25:36.611Z,57.27
2022-09-25T08:28:04.888Z,56.72
2022-09-25T08:30:39.656Z,57.20
2022-09-25T08:33:16.402Z,57.07
2022-09-25T08:36:03.591Z,57.01
2022-09-25T08:38:36.020Z,57.79
2022-09-25T08:41:18.898Z,57.21
2022-09-25T08:43:56.276Z,57.11
2022-09-25T08:46:58.225Z,56.81
2022-09-25T08:49:35.409Z,56.77
2022-09-25T08:52:08.420Z,56.13
2022-09-25T08:54:44.949Z,56.03
2022-09-25T08:57:24.921Z,55.88
2022-09-25T09:00:02.361Z,56.01
2022-09-25T09:02:39.558Z,56.05
2022-09-25T09:05:20.571Z,56.02
2022-09-25T09:07:54.494Z,55.40
2022-09-25T09:10:31.803Z,55.82
2022-09-25T09:13:11.613Z,55.91
2022-09-25T09:15:43.867Z,55.61
2022-09-25T09:18:22.078Z,55.32
2022-09-25T09:20:53.281Z,53.76
2022-09-25T09:23:23.580Z,55.02
2022-09-25T09:26:04.339Z,55.07
2022-09-25T09:29:02.927Z,54.12
2022-09-25T09:31:38.768Z,54.51
2022-09-25T09:34:52.947Z,54.61
2022-09-25T09:37:31.687Z,54.21
2022-09-25T09:40:15.517Z,54.18
2022-09-25T09:42:54.868Z,53.88
2022-09-25T09:45:33.088Z,53.34
2022-09-25T09:48:14.405Z,53.49
2022-09-25T09:50:52.408Z,53.62
2022-09-25T09:53:32.418Z,53.71
2022-09-25T09:56:09.038Z,52.61
2022-09-25T09:58:47.174Z,53.56
2022-09-25T10:01:39.830Z,52.41
2022-09-25T10:04:08.034Z,53.67
2022-09-25T10:06:39.786Z,53.41
2022-09-25T10:09:10.228Z,52.05
2022-09-25T10:11:40.958Z,51.97
2022-09-25T10:14:17.517Z,52.05
2022-09-25T10:16:45.809Z,51.04
2022-09-25T10:19:20.113Z,51.84
2022-09-25T10:21:52.483Z,51.22
2022-09-25T10:24:51.306Z,50.83
2022-09-25T10:27:23.742Z,48.86
2022-09-25T10:30:20.432Z,51.03
2022-09-25T10:33:01.321Z,47.77
2022-09-25T10:35:31.086Z,48.01
2022-09-25T10:38:01.926Z,50.63
2022-09-25T10:40:33.377Z,49.46
2022-09-25T10:43:08.023Z,50.10
2022-09-25T10:45:40.722Z,48.98
2022-09-25T10:48:54.744Z,50.01
2022-09-25T10:51:24.323Z,48.36
2022-09-25T10:54:12.429Z,49.85
2022-09-25T10:56:41.121Z,47.32
2022-09-25T10:59:18.109Z,49.84
2022-09-25T11:01:51.645Z,48.61
2022-09-25T11:04:24.731Z,48.75
2022-09-25T11:06:58.098Z,49.41
2022-09-25T11:09:28.267Z,48.35
2022-09-25T11:12:08.186Z,48.85
2022-09-25T11:14:37.559Z,48.01
2022-09-25T11:17:08.429Z,48.81
2022-09-25T11:19:37.929Z,48.56
2022-09-25T11:22:17.891Z,48.50
2022-09-25T11:25:00.158Z,46.08
2022-09-25T11:27:37.657Z,47.23
2022-09-25T11:30:10.333Z,46.91
2022-09-25T11:32:53.763Z,47.93
2022-09-25T11:35:33.095Z,46.89
2022-09-25T11:38:11.407Z,46.17
2022-09-25T11:41:03.236Z,46.43
2022-09-25T11:43:52.049Z,46.68
2022-09-25T11:46:27.770Z,44.72
2022-09-25T11:49:09.974Z,46.98
2022-09-25T11:52:03.589Z,46.09
2022-09-25T11:54:42.101Z,45.75
2022-09-25T11:57:15.771Z,46.65
2022-09-25T12:00:00.357Z,47.14
2022-09-25T12:02:50.448Z,45.54
2022-09-25T12:05:41.155Z,45.99
2022-09-25T12:08:35.105Z,45.12
2022-09-25T12:11:16.679Z,43.76
2022-09-25T12:13:54.414Z,44.37
2022-09-25T12:16:32.985Z,44.00
2022-09-25T12:19:27.049Z,45.51
2022-09-25T12:22:02.667Z,44.15
2022-09-25T12:24:40.474Z,43.51
2022-09-25T12:27:18.596Z,44.20
2022-09-25T12:30:06.692Z,43.93
2022-09-25T12:32:50.628Z,41.89
2022-09-25T12:35:34.859Z,43.78
2022-09-25T12:38:11.862Z,44.09
2022-09-25T12:40:45.615Z,44.49
2022-09-25T12:43:21.390Z,44.71
2022-09-25T12:45:53.801Z,43.03
2022-09-25T12:48:28.475Z,43.51
2022-09-25T12:51:05.669Z,43.40
2022-09-25T12:53:39.935Z,44.55
2022-09-25T12:56:17.494Z,41.96
2022-09-25T12:59:00.303Z,42.00
2022-09-25T13:01:36.418Z,40.55
2022-09-25T13:04:19.359Z,42.68
2022-09-25T13:06:53.914Z,41.12
2022-09-25T13:09:32.241Z,42.34
2022-09-25T13:12:04.339Z,41.99
2022-09-25T13:14:36.453Z,42.20
2022-09-25T13:17:08.010Z,41.43
2022-09-25T13:19:39.070Z,44.01
2022-09-25T13:22:10.192Z,43.92
2022-09-25T13:24:45.243Z,43.95
2022-09-25T13:27:24.290Z,40.83
2022-09-25T13:29:59.316Z,43.31
2022-09-25T13:32:31.793Z,42.58
2022-09-25T13:35:04.499Z,43.43
2022-09-25T13:37:34.300Z,42.93
2022-09-25T13:40:33.983Z,42.87
2022-09-25T13:43:17.632Z,42.02
2022-09-25T13:45:45.825Z,40.53
2022-09-25T13:48:33.392Z,43.65
2022-09-25T13:51:34.828Z,43.72
2022-09-25T13:54:05.091Z,41.62
2022-09-25T13:56:53.323Z,43.45
2022-09-25T13:59:24.596Z,41.73
2022-09-25T14:01:59.881Z,43.66
2022-09-25T14:04:36.867Z,42.06
2022-09-25T14:07:14.809Z,43.20
2022-09-25T14:09:50.377Z,43.68
2022-09-25T14:15:28.014Z,42.82
2022-09-25T14:17:59.359Z,42.50
2022-09-25T14:20:38.281Z,44.34
2022-09-25T14:23:14.959Z,43.62
2022-09-25T14:25:46.930Z,43.97
2022-09-25T14:28:22.689Z,44.42
2022-09-25T14:31:07.310Z,44.35
2022-09-25T14:33:57.731Z,44.25
2022-09-25T14:36:38.034Z,44.05
2022-09-25T14:39:33.617Z,44.26
2022-09-25T14:42:27.284Z,44.37
2022-09-25T14:45:25.741Z,44.37
2022-09-25T14:47:59.695Z,44.59
2022-09-25T14:50:32.653Z,45.15
2022-09-25T14:53:04.741Z,45.33
2022-09-25T14:55:37.864Z,45.09
2022-09-25T14:58:13.488Z,44.76
2022-09-25T15:00:48.378Z,45.07
2022-09-25T15:03:20.968Z,44.95
2022-09-25T15:05:50.552Z,44.76
2022-09-25T15:08:26.703Z,45.41
2022-09-25T15:11:10.687Z,45.08
2022-09-25T15:13:39.772Z,45.43
2022-09-25T15:16:33.796Z,45.55
2022-09-25T15:19:04.192Z,45.48
2022-09-25T15:21:34.817Z,45.94
2022-09-25T15:24:08.039Z,45.97
2022-09-25T15:26:41.732Z,46.28
2022-09-25T15:29:17.645Z,46.29
2022-09-25T15:31:50.860Z,46.61
2022-09-25T15:34:24.856Z,46.85
2022-09-25T15:36:53.409Z,46.88
2022-09-25T15:39:25.346Z,47.00
2022-09-25T15:41:58.852Z,47.03
2022-09-25T15:44:27.896Z,47.09
2022-09-25T15:47:00.677Z,46.95
2022-09-25T15:49:34.582Z,46.98
2022-09-25T15:52:06.065Z,46.99
2022-09-25T15:54:37.792Z,46.91
2022-09-25T15:57:11.273Z,47.19
2022-09-25T16:00:04.087Z,47.22
2022-09-25T16:02:54.607Z,47.25
2022-09-25T16:05:29.635Z,47.32
2022-09-25T16:08:29.221Z,47.20
2022-09-25T16:11:17.608Z,47.73
2022-09-25T16:13:48.636Z,48.18
2022-09-25T16:16:24.812Z,47.57
2022-09-25T16:18:55.943Z,48.29
2022-09-25T16:21:28.849Z,47.73
2022-09-25T16:24:00.136Z,47.96
2022-09-25T16:26:36.754Z,47.75
2022-09-25T16:29:14.434Z,47.93
2022-09-25T16:31:44.959Z,48.17
2022-09-25T16:34:21.918Z,48.24
2022-09-25T16:36:51.502Z,48.67
2022-09-25T16:39:26.727Z,47.97
2022-09-25T16:41:55.639Z,48.47
2022-09-25T16:44:37.505Z,48.04
2022-09-25T16:47:14.321Z,48.84
2022-09-25T16:49:44.858Z,48.38
2022-09-25T16:52:21.386Z,47.99
2022-09-25T16:54:53.603Z,47.88
2022-09-25T16:57:23.298Z,47.79
2022-09-25T16:59:52.222Z,47.81
2022-09-25T17:02:35.929Z,47.91
2022-09-25T17:05:08.990Z,48.87
2022-09-25T17:07:36.972Z,48.60
2022-09-25T17:10:05.706Z,48.24
2022-09-25T17:12:34.476Z,48.14
2022-09-25T17:15:02.522Z,48.20
2022-09-25T17:17:31.156Z,48.32
2022-09-25T17:19:59.185Z,48.15
2022-09-25T17:22:33.637Z,48.48
2022-09-25T17:25:03.638Z,48.70
2022-09-25T17:27:31.810Z,48.33
2022-09-25T17:29:59.902Z,48.49
2022-09-25T17:32:29.368Z,48.46
2022-09-25T17:34:58.297Z,49.33
2022-09-25T17:37:26.232Z,49.04
2022-09-25T17:39:56.105Z,49.37
2022-09-25T17:42:26.072Z,48.91
2022-09-25T17:44:55.021Z,49.16
2022-09-25T17:47:23.798Z,49.31
2022-09-25T17:49:51.703Z,49.66
2022-09-25T17:52:21.590Z,49.93
2022-09-25T17:54:49.500Z,49.57
2022-09-25T17:57:19.107Z,49.97
2022-09-25T17:59:47.251Z,49.80
2022-09-25T18:02:17.483Z,49.49
2022-09-25T18:04:45.804Z,49.74
2022-09-25T18:07:14.328Z,49.82
2022-09-25T18:09:45.381Z,49.82
2022-09-25T18:12:13.515Z,50.53
2022-09-25T18:14:46.295Z,49.74
2022-09-25T18:17:16.171Z,50.05
2022-09-25T18:20:01.721Z,50.22
2022-09-25T18:22:29.828Z,50.07
2022-09-25T18:24:57.864Z,49.95
2022-09-25T18:27:27.835Z,50.40
2022-09-25T18:29:58.268Z,50.21
2022-09-25T18:32:42.882Z,50.61
2022-09-25T18:35:15.714Z,50.34
2022-09-25T18:37:54.627Z,51.45
2022-09-25T18:40:26.156Z,51.81
2022-09-25T18:42:54.574Z,51.86
2022-09-25T18:45:27.187Z,51.07
2022-09-25T18:47:55.241Z,51.09
2022-09-25T18:50:23.592Z,50.84
2022-09-25T18:52:52.692Z,50.91
2022-09-25T18:55:20.895Z,50.75
2022-09-25T18:57:54.165Z,51.03
2022-09-25T19:00:25.660Z,51.25
2022-09-25T19:02:54.772Z,51.49
2022-09-25T19:05:26.254Z,51.87
2022-09-25T19:07:54.732Z,51.96
2022-09-25T19:10:24.243Z,51.02
2022-09-25T19:12:52.578Z,51.42
2022-09-25T19:15:21.144Z,51.42
2022-09-25T19:17:50.462Z,51.73
2022-09-25T19:20:20.583Z,51.53
2022-09-25T19:22:49.644Z,51.96
2022-09-25T19:25:22.740Z,51.38
2022-09-25T19:27:51.351Z,51.58
2022-09-25T19:30:19.368Z,51.22
2022-09-25T19:32:47.336Z,51.52
2022-09-25T19:35:16.922Z,51.87
2022-09-25T19:37:44.934Z,51.89
2022-09-25T19:40:27.245Z,51.41
2022-09-25T19:42:57.862Z,51.30
2022-09-25T19:45:26.315Z,51.33
2022-09-25T19:47:54.135Z,51.61
2022-09-25T19:50:25.637Z,51.89
2022-09-25T19:52:54.690Z,51.79
2022-09-25T19:55:25.579Z,51.49
2022-09-25T19:57:53.852Z,51.75
2022-09-25T20:00:21.858Z,51.52
2022-09-25T20:02:51.677Z,52.22
2022-09-25T20:05:19.720Z,51.82
2022-09-25T20:07:55.181Z,51.66
2022-09-25T20:10:23.502Z,52.16
2022-09-25T20:12:51.644Z,51.67
2022-09-25T20:15:20.259Z,51.71
2022-09-25T20:17:48.722Z,51.77
2022-09-25T20:20:22.548Z,51.98
2022-09-25T20:22:52.499Z,52.54
2022-09-25T20:25:20.904Z,52.33
2022-09-25T20:27:49.116Z,52.49
2022-09-25T20:30:20.665Z,52.31
2022-09-25T20:32:48.656Z,52.41
2022-09-25T20:35:17.013Z,52.84
2022-09-25T20:37:46.170Z,52.86
2022-09-25T20:40:16.027Z,52.83
2022-09-25T20:42:44.130Z,53.14
2022-09-25T20:45:19.172Z,52.85
2022-09-25T20:47:47.345Z,52.88
2022-09-25T20:50:17.075Z,53.23
2022-09-25T20:52:45.335Z,52.97
2022-09-25T20:55:16.080Z,52.88
2022-09-25T20:58:08.419Z,53.08
2022-09-25T21:00:49.051Z,53.09
2022-09-25T21:03:17.240Z,53.74
2022-09-25T21:05:46.582Z,53.18
2022-09-25T21:08:14.516Z,53.08
2022-09-25T21:10:45.183Z,53.34
2022-09-25T21:13:16.127Z,53.20
2022-09-25T21:15:44.282Z,53.46
2022-09-25T21:18:15.043Z,53.26
2022-09-25T21:20:43.054Z,53.36
2022-09-25T21:23:12.055Z,53.97
2022-09-25T21:25:41.201Z,53.57
2022-09-25T21:28:10.755Z,53.62
2022-09-25T21:30:39.427Z,54.19
2022-09-25T21:33:07.455Z,53.86
2022-09-25T21:35:35.338Z,54.15
2022-09-25T21:38:06.527Z,53.60
2022-09-25T21:40:42.822Z,53.27
2022-09-25T21:43:12.511Z,53.39
2022-09-25T21:45:40.755Z,53.49
2022-09-25T21:48:09.019Z,53.70
2022-09-25T21:50:52.463Z,53.70
2022-09-25T21:53:20.777Z,54.48
2022-09-25T21:55:49.024Z,53.36
2022-09-25T21:58:18.256Z,53.32
2022-09-25T22:00:46.177Z,53.67
2022-09-25T22:03:15.416Z,53.68
2022-09-25T22:05:43.383Z,53.58
2022-09-25T22:08:11.370Z,53.66
2022-09-25T22:10:39.536Z,53.31
2022-09-25T22:13:07.628Z,53.66
2022-09-25T22:15:36.892Z,53.40
2022-09-25T22:18:05.080Z,53.67
2022-09-25T22:20:33.035Z,53.99
2022-09-25T22:23:13.516Z,54.71
2022-09-25T22:25:53.663Z,54.03
2022-09-25T22:28:22.633Z,54.34
2022-09-25T22:30:52.150Z,54.32
2022-09-25T22:33:20.247Z,54.58
2022-09-25T22:35:48.552Z,54.52
2022-09-25T22:38:16.936Z,54.53
2022-09-25T22:40:45.143Z,54.71
2022-09-25T22:43:13.086Z,54.62
2022-09-25T22:45:48.744Z,54.76
2022-09-25T22:48:18.059Z,54.73
2022-09-25T22:50:54.229Z,54.79
2022-09-25T22:53:26.587Z,55.57
2022-09-25T22:55:54.896Z,54.88
2022-09-25T22:58:23.455Z,54.81
2022-09-25T23:00:53.828Z,54.46
2022-09-25T23:03:24.850Z,54.72
2022-09-25T23:05:53.028Z,54.41
2022-09-25T23:08:22.428Z,54.28
2022-09-25T23:11:06.638Z,54.17
2022-09-25T23:13:36.871Z,54.41
2022-09-25T23:16:07.243Z,54.29
2022-09-25T23:18:38.165Z,54.38
2022-09-25T23:21:06.446Z,54.18
2022-09-25T23:23:34.410Z,54.26
2022-09-25T23:26:06.278Z,54.13
2022-09-25T23:28:35.894Z,53.82
2022-09-25T23:31:09.379Z,53.91
2022-09-25T23:33:39.704Z,54.06
2022-09-25T23:36:09.843Z,54.07
2022-09-25T23:38:38.153Z,53.85
2022-09-25T23:41:14.438Z,54.02
2022-09-25T23:43:43.208Z,54.48
2022-09-25T23:46:11.333Z,53.90
2022-09-25T23:48:40.942Z,53.76
2022-09-25T23:51:09.997Z,53.91
2022-09-25T23:53:38.016Z,54.07
2022-09-25T23:56:08.011Z,54.23
2022-09-25T23:58:36.677Z,54.22
