createdAt,value
2019-01-24T00:00:34.583Z,100.00
2019-01-24T00:03:13.456Z,100.00
2019-01-24T00:06:04.257Z,100.00
2019-01-24T00:08:48.539Z,100.00
2019-01-24T00:11:24.055Z,100.00
2019-01-24T00:14:00.445Z,100.00
2019-01-24T00:16:33.832Z,100.00
2019-01-24T00:19:08.106Z,100.00
2019-01-24T00:21:42.831Z,100.00
2019-01-24T00:24:17.623Z,100.00
2019-01-24T00:26:56.468Z,100.00
2019-01-24T00:29:30.043Z,100.00
2019-01-24T00:32:06.748Z,100.00
2019-01-24T00:34:40.607Z,100.00
2019-01-24T00:37:14.870Z,100.00
2019-01-24T00:40:21.872Z,100.00
2019-01-24T00:43:06.918Z,100.00
2019-01-24T00:45:45.999Z,100.00
2019-01-24T00:48:29.313Z,100.00
2019-01-24T00:51:08.607Z,100.00
2019-01-24T00:54:09.253Z,100.00
2019-01-24T00:56:46.614Z,100.00
2019-01-24T01:02:29.670Z,100.00
2019-01-24T01:05:10.815Z,100.00
2019-01-24T01:07:52.204Z,100.00
2019-01-24T01:10:27.054Z,100.00
2019-01-24T01:13:08.671Z,100.00
2019-01-24T01:18:45.634Z,100.00
2019-01-24T01:21:21.932Z,100.00
2019-01-24T01:24:01.834Z,100.00
2019-01-24T01:26:40.588Z,100.00
2019-01-24T01:29:20.777Z,100.00
2019-01-24T01:32:03.443Z,100.00
2019-01-24T01:34:43.447Z,100.00
2019-01-24T01:37:18.250Z,100.00
2019-01-24T01:39:52.892Z,100.00
2019-01-24T01:42:27.702Z,100.00
2019-01-24T01:45:04.715Z,100.00
2019-01-24T01:47:39.735Z,100.00
2019-01-24T01:50:17.625Z,100.00
2019-01-24T01:52:50.698Z,100.00
2019-01-24T01:55:24.699Z,100.00
2019-01-24T01:57:59.464Z,100.00
2019-01-24T02:00:32.837Z,100.00
2019-01-24T02:03:06.211Z,100.00
2019-01-24T02:05:40.150Z,100.00
2019-01-24T02:08:13.123Z,100.00
2019-01-24T02:10:46.744Z,100.00
2019-01-24T02:13:20.456Z,100.00
2019-01-24T02:15:53.971Z,100.00
2019-01-24T02:18:27.603Z,100.00
2019-01-24T02:21:00.742Z,100.00
2019-01-24T02:23:37.141Z,100.00
2019-01-24T02:26:12.267Z,100.00
2019-01-24T02:28:45.327Z,100.00
2019-01-24T02:31:19.261Z,100.00
2019-01-24T02:33:52.953Z,100.00
2019-01-24T02:36:26.136Z,100.00
2019-01-24T02:38:59.139Z,100.00
2019-01-24T02:41:34.061Z,100.00
2019-01-24T02:44:07.261Z,100.00
2019-01-24T02:46:42.586Z,100.00
2019-01-24T02:49:15.683Z,100.00
2019-01-24T02:51:50.670Z,100.00
2019-01-24T02:54:23.698Z,100.00
2019-01-24T02:57:06.061Z,100.00
2019-01-24T02:59:43.677Z,100.00
2019-01-24T03:02:22.181Z,100.00
2019-01-24T03:04:57.212Z,100.00
2019-01-24T03:07:30.319Z,100.00
2019-01-24T03:10:06.462Z,100.00
2019-01-24T03:12:40.519Z,100.00
2019-01-24T03:15:16.187Z,100.00
2019-01-24T03:17:49.891Z,100.00
2019-01-24T03:20:28.724Z,100.00
2019-01-24T03:23:05.502Z,100.00
2019-01-24T03:25:40.907Z,100.00
2019-01-24T03:28:14.056Z,100.00
2019-01-24T03:30:47.097Z,100.00
2019-01-24T03:33:22.029Z,100.00
2019-01-24T03:35:55.184Z,100.00
2019-01-24T03:38:29.001Z,100.00
2019-01-24T03:41:01.955Z,100.00
2019-01-24T03:43:35.225Z,100.00
2019-01-24T13:06:26.266Z,81.96
2019-01-24T13:09:01.156Z,80.44
2019-01-24T13:11:37.042Z,78.41
2019-01-24T13:14:10.188Z,77.72
2019-01-24T13:16:43.914Z,78.00
2019-01-24T13:19:17.296Z,78.30
2019-01-24T13:21:50.993Z,77.40
2019-01-24T13:24:24.056Z,77.73
2019-01-24T13:26:59.477Z,76.76
2019-01-24T13:29:33.374Z,77.33
2019-01-24T13:32:06.463Z,76.09
2019-01-24T13:34:40.869Z,76.66
2019-01-24T13:37:15.794Z,77.90
2019-01-24T13:39:49.325Z,78.09
2019-01-24T13:42:22.498Z,77.62
2019-01-24T13:44:55.493Z,79.02
2019-01-24T13:47:29.190Z,79.08
2019-01-24T13:50:02.394Z,80.62
2019-01-24T13:52:35.478Z,81.15
2019-01-24T13:55:10.193Z,81.01
2019-01-24T13:57:43.540Z,79.97
2019-01-24T14:00:29.477Z,81.40
2019-01-24T14:03:32.770Z,81.14
2019-01-24T14:06:06.776Z,80.70
2019-01-24T14:08:42.459Z,80.70
2019-01-24T14:11:18.223Z,80.89
2019-01-24T14:13:50.761Z,80.70
2019-01-24T14:16:24.411Z,81.23
2019-01-24T14:18:57.581Z,79.91
2019-01-24T14:21:31.092Z,78.85
2019-01-24T14:24:04.891Z,79.59
2019-01-24T14:26:39.783Z,80.43
2019-01-24T14:29:13.239Z,81.61
2019-01-24T14:31:46.413Z,82.51
2019-01-24T14:34:19.984Z,81.43
2019-01-24T14:36:57.240Z,82.74
2019-01-24T14:39:31.478Z,82.40
2019-01-24T14:42:04.526Z,82.33
2019-01-24T14:44:38.321Z,84.87
2019-01-24T14:47:11.350Z,82.23
2019-01-24T14:49:44.421Z,82.88
2019-01-24T14:52:17.627Z,82.71
2019-01-24T14:54:51.051Z,83.10
2019-01-24T14:57:23.978Z,83.71
2019-01-24T14:59:57.599Z,83.47
2019-01-24T15:02:31.467Z,84.87
2019-01-24T15:05:05.093Z,84.32
2019-01-24T15:07:38.965Z,84.21
2019-01-24T15:10:13.213Z,83.14
2019-01-24T15:12:46.808Z,83.22
2019-01-24T15:15:21.739Z,83.17
2019-01-24T15:17:54.449Z,82.68
2019-01-24T15:20:27.931Z,83.78
2019-01-24T15:23:01.859Z,84.20
2019-01-24T15:25:35.013Z,81.91
2019-01-24T15:28:08.313Z,82.12
2019-01-24T15:30:41.412Z,82.11
2019-01-24T15:33:14.583Z,82.71
2019-01-24T15:35:47.579Z,82.31
2019-01-24T15:38:21.415Z,83.07
2019-01-24T15:40:54.945Z,82.18
2019-01-24T15:43:28.111Z,82.99
2019-01-24T15:46:01.902Z,84.21
2019-01-24T15:48:42.832Z,83.76
2019-01-24T15:51:13.049Z,84.28
2019-01-24T15:53:45.770Z,83.96
2019-01-24T15:56:20.136Z,83.92
2019-01-24T15:58:53.922Z,85.56
2019-01-24T16:01:26.568Z,84.85
2019-01-24T16:03:59.840Z,85.50
2019-01-24T16:06:33.282Z,85.37
2019-01-24T16:09:07.954Z,85.81
2019-01-24T16:11:41.101Z,86.01
2019-01-24T16:14:15.004Z,85.05
2019-01-24T16:16:48.203Z,86.99
2019-01-24T16:19:21.352Z,85.19
2019-01-24T16:21:54.899Z,84.74
2019-01-24T16:24:28.604Z,84.20
2019-01-24T16:27:02.068Z,84.34
2019-01-24T16:29:35.995Z,84.41
2019-01-24T16:32:09.074Z,83.93
2019-01-24T16:34:43.506Z,84.54
2019-01-24T16:37:16.660Z,84.14
2019-01-24T16:39:50.994Z,84.41
2019-01-24T16:42:24.097Z,83.53
2019-01-24T16:45:01.784Z,84.96
2019-01-24T16:47:34.501Z,84.88
2019-01-24T16:50:08.903Z,86.35
2019-01-24T16:52:42.810Z,84.84
2019-01-24T16:55:16.200Z,85.42
2019-01-24T16:57:50.342Z,85.74
2019-01-24T17:00:41.115Z,86.43
2019-01-24T17:03:14.261Z,86.99
2019-01-24T17:05:48.147Z,87.88
2019-01-24T17:08:22.024Z,87.18
2019-01-24T17:10:55.219Z,87.00
2019-01-24T17:13:29.129Z,87.09
2019-01-24T17:16:02.003Z,88.20
2019-01-24T17:18:35.911Z,87.71
2019-01-24T17:21:09.044Z,87.53
2019-01-24T17:23:41.822Z,87.91
2019-01-24T17:26:15.478Z,87.23
2019-01-24T17:28:48.138Z,85.82
2019-01-24T17:31:21.924Z,86.39
2019-01-24T17:33:55.989Z,85.24
2019-01-24T17:36:29.086Z,85.11
2019-01-24T17:39:02.484Z,84.83
2019-01-24T17:41:37.600Z,86.37
2019-01-24T17:44:10.738Z,85.46
2019-01-24T17:46:44.819Z,85.81
2019-01-24T17:49:18.243Z,85.84
2019-01-24T17:51:51.316Z,85.70
2019-01-24T17:54:24.314Z,85.08
2019-01-24T17:56:57.507Z,86.03
2019-01-24T17:59:31.113Z,85.81
2019-01-24T18:02:04.462Z,86.32
2019-01-24T18:04:40.361Z,86.39
2019-01-24T18:07:14.278Z,87.30
2019-01-24T18:09:47.959Z,87.47
2019-01-24T18:12:20.757Z,87.52
2019-01-24T18:14:54.322Z,87.69
2019-01-24T18:17:27.940Z,86.98
2019-01-24T18:20:01.445Z,87.35
2019-01-24T18:22:34.684Z,87.65
2019-01-24T18:25:07.974Z,88.80
2019-01-24T18:27:40.700Z,87.88
2019-01-24T18:30:19.742Z,88.80
2019-01-24T18:32:53.185Z,88.48
2019-01-24T18:35:27.562Z,88.61
2019-01-24T18:38:00.145Z,87.94
2019-01-24T18:40:33.807Z,87.40
2019-01-24T18:43:19.472Z,87.12
2019-01-24T18:45:54.005Z,86.67
2019-01-24T18:48:27.280Z,86.83
2019-01-24T18:51:00.768Z,87.06
2019-01-24T18:53:36.956Z,87.12
2019-01-24T18:56:10.195Z,88.45
2019-01-24T18:58:47.045Z,88.65
2019-01-24T19:01:21.827Z,88.11
2019-01-24T19:03:55.048Z,87.60
2019-01-24T19:06:28.614Z,86.57
2019-01-24T19:09:01.509Z,86.95
2019-01-24T19:11:36.422Z,87.87
2019-01-24T19:14:09.548Z,87.30
2019-01-24T19:16:42.616Z,88.70
2019-01-24T19:19:16.109Z,87.73
2019-01-24T19:21:50.838Z,87.56
2019-01-24T19:24:24.210Z,87.86
2019-01-24T19:26:57.441Z,88.15
2019-01-24T19:29:31.031Z,87.54
2019-01-24T19:32:04.435Z,87.36
2019-01-24T19:34:37.370Z,88.18
2019-01-24T19:37:11.451Z,88.30
2019-01-24T19:39:45.335Z,88.35
2019-01-24T19:42:18.420Z,88.25
2019-01-24T19:44:52.089Z,88.48
2019-01-24T19:47:27.752Z,88.54
2019-01-24T19:50:02.383Z,89.86
2019-01-24T19:52:38.030Z,90.10
2019-01-24T19:55:11.607Z,89.08
2019-01-24T19:57:45.447Z,89.21
2019-01-24T20:00:23.769Z,88.95
2019-01-24T20:02:57.364Z,89.52
2019-01-24T20:05:30.454Z,90.79
2019-01-24T20:08:05.253Z,89.95
2019-01-24T20:10:41.123Z,89.60
2019-01-24T20:13:14.451Z,90.02
2019-01-24T20:15:48.056Z,90.29
2019-01-24T20:18:21.944Z,91.78
2019-01-24T20:20:54.183Z,91.77
2019-01-24T20:23:27.765Z,91.39
2019-01-24T20:26:01.353Z,91.08
2019-01-24T20:28:35.296Z,90.72
2019-01-24T20:31:09.424Z,91.03
2019-01-24T20:33:42.200Z,91.15
2019-01-24T20:36:16.567Z,91.61
2019-01-24T20:38:49.333Z,90.63
2019-01-24T20:41:22.955Z,90.27
2019-01-24T20:44:03.797Z,90.90
2019-01-24T20:46:37.441Z,91.28
2019-01-24T20:49:10.606Z,91.29
2019-01-24T20:51:44.737Z,90.67
2019-01-24T20:54:18.484Z,91.05
2019-01-24T20:56:51.878Z,90.38
2019-01-24T20:59:25.482Z,90.59
2019-01-24T21:01:59.024Z,91.09
2019-01-24T21:04:32.474Z,90.47
2019-01-24T21:07:06.008Z,89.75
2019-01-24T21:09:39.440Z,90.85
2019-01-24T21:12:13.304Z,90.03
2019-01-24T21:14:46.827Z,90.03
2019-01-24T21:17:20.139Z,91.54
2019-01-24T21:19:53.597Z,91.71
2019-01-24T21:22:26.346Z,92.68
2019-01-24T21:24:59.367Z,92.91
2019-01-24T21:27:33.320Z,93.41
2019-01-24T21:30:09.981Z,93.82
2019-01-24T21:32:43.563Z,94.49
2019-01-24T21:35:17.060Z,93.41
2019-01-24T21:37:50.122Z,93.27
2019-01-24T21:40:23.972Z,93.09
2019-01-24T21:42:58.906Z,93.96
2019-01-24T21:45:32.834Z,93.82
2019-01-24T21:48:07.453Z,93.93
2019-01-24T21:50:40.532Z,93.84
2019-01-24T21:53:14.079Z,94.72
2019-01-24T21:55:49.185Z,95.56
2019-01-24T21:58:22.747Z,94.57
2019-01-24T22:00:55.773Z,94.60
2019-01-24T22:03:28.452Z,94.94
2019-01-24T22:06:01.920Z,96.23
2019-01-24T22:08:35.432Z,95.20
2019-01-24T22:11:08.390Z,95.41
2019-01-24T22:13:42.320Z,96.23
2019-01-24T22:16:15.485Z,95.49
2019-01-24T22:18:48.620Z,95.54
2019-01-24T22:21:22.554Z,96.14
2019-01-24T22:23:55.816Z,96.79
2019-01-24T22:26:29.070Z,96.32
2019-01-24T22:29:02.082Z,96.20
2019-01-24T22:31:34.981Z,96.92
2019-01-24T22:34:08.377Z,96.61
2019-01-24T22:36:41.871Z,96.94
2019-01-24T22:39:14.458Z,97.31
2019-01-24T22:41:48.075Z,96.93
2019-01-24T22:44:21.646Z,97.24
2019-01-24T22:46:57.132Z,97.47
2019-01-24T22:49:31.140Z,96.96
2019-01-24T22:52:04.722Z,96.46
2019-01-24T22:54:38.562Z,96.40
2019-01-24T22:57:11.943Z,96.18
2019-01-24T22:59:50.195Z,95.45
2019-01-24T23:02:25.836Z,95.90
2019-01-24T23:04:59.396Z,95.86
2019-01-24T23:07:35.130Z,95.59
2019-01-24T23:10:08.530Z,94.81
2019-01-24T23:12:42.022Z,94.80
2019-01-24T23:15:15.134Z,94.78
2019-01-24T23:17:48.504Z,93.93
2019-01-24T23:20:21.644Z,93.36
2019-01-24T23:22:54.998Z,94.04
2019-01-24T23:25:28.116Z,93.91
2019-01-24T23:28:01.171Z,92.74
2019-01-24T23:30:34.755Z,92.69
2019-01-24T23:33:07.871Z,93.29
2019-01-24T23:35:40.460Z,92.53
2019-01-24T23:38:14.236Z,93.51
2019-01-24T23:40:48.059Z,94.00
2019-01-24T23:43:20.657Z,93.15
2019-01-24T23:45:54.036Z,91.63
2019-01-24T23:48:27.007Z,91.98
2019-01-24T23:51:00.423Z,90.73
2019-01-24T23:53:34.252Z,91.51
2019-01-24T23:56:06.965Z,91.01
2019-01-24T23:58:40.129Z,91.13
