createdAt,value
2023-05-01T00:02:14.107Z,45.90
2023-05-01T00:04:40.826Z,41.67
2023-05-01T00:07:07.856Z,50.67
2023-05-01T00:09:34.557Z,51.60
2023-05-01T00:21:46.127Z,52.70
2023-05-01T00:24:12.825Z,65.32
2023-05-01T00:31:30.426Z,73.90
2023-05-01T00:39:25.713Z,73.05
2023-05-01T00:41:52.435Z,67.80
2023-05-01T00:44:19.139Z,71.60
2023-05-01T00:46:45.796Z,72.78
2023-05-01T00:49:12.563Z,66.82
2023-05-01T00:56:55.680Z,74.78
2023-05-01T00:59:22.714Z,70.45
2023-05-01T01:01:50.843Z,78.57
2023-05-01T01:04:17.637Z,65.32
2023-05-01T01:06:53.800Z,60.15
2023-05-01T01:09:29.498Z,64.53
2023-05-01T01:12:11.456Z,70.80
2023-05-01T01:14:38.150Z,65.65
2023-05-01T01:17:09.219Z,59.75
2023-05-01T01:19:55.086Z,62.78
2023-05-01T01:22:24.028Z,62.03
2023-05-01T01:24:53.809Z,51.55
2023-05-01T01:27:23.178Z,54.15
2023-05-01T01:29:49.726Z,50.33
2023-05-01T01:32:34.862Z,55.00
2023-05-01T01:35:03.378Z,50.22
2023-05-01T01:37:38.489Z,52.33
2023-05-01T01:40:10.489Z,50.00
2023-05-01T01:45:29.980Z,49.53
2023-05-01T01:47:57.550Z,50.30
2023-05-01T01:50:26.055Z,45.85
2023-05-01T01:52:54.582Z,39.70
2023-05-01T01:57:48.621Z,43.83
2023-05-01T02:00:16.621Z,46.65
2023-05-01T02:02:48.107Z,38.70
2023-05-01T02:05:16.027Z,37.65
2023-05-01T02:07:43.605Z,37.10
2023-05-01T02:17:32.557Z,39.85
2023-05-01T02:19:59.804Z,37.83
2023-05-01T02:22:27.183Z,31.77
2023-05-01T02:27:35.019Z,27.25
2023-05-01T02:30:01.936Z,27.30
2023-05-01T02:32:28.921Z,27.70
2023-05-01T02:34:55.636Z,27.13
2023-05-01T02:37:22.269Z,24.00
2023-05-01T02:39:49.358Z,22.67
2023-05-01T02:42:16.677Z,22.48
2023-05-01T02:47:16.144Z,24.42
2023-05-01T02:49:44.037Z,25.45
2023-05-01T02:52:11.737Z,25.17
2023-05-01T02:54:39.093Z,26.65
2023-05-01T02:57:05.883Z,25.25
2023-05-01T02:59:32.877Z,21.48
2023-05-01T03:01:59.847Z,23.48
2023-05-01T03:04:27.143Z,23.27
2023-05-01T03:06:54.514Z,24.90
2023-05-01T03:09:22.162Z,21.25
2023-05-01T03:11:48.910Z,25.23
2023-05-01T03:14:15.546Z,22.90
2023-05-01T03:16:42.361Z,21.20
2023-05-01T03:19:09.078Z,23.85
2023-05-01T03:24:02.185Z,21.38
2023-05-01T03:26:28.876Z,26.27
2023-05-01T03:28:55.778Z,28.02
2023-05-01T03:31:22.722Z,22.83
2023-05-01T03:33:50.221Z,19.83
2023-05-01T03:36:17.466Z,24.75
2023-05-01T03:38:47.482Z,20.67
2023-05-01T03:46:05.241Z,23.60
2023-05-01T03:55:49.622Z,25.98
2023-05-01T03:58:16.735Z,26.63
2023-05-01T04:00:43.534Z,23.70
2023-05-01T04:05:38.164Z,29.20
2023-05-01T04:08:05.085Z,25.63
2023-05-01T04:12:57.339Z,25.73
2023-05-01T04:15:24.163Z,20.85
2023-05-01T04:17:51.242Z,19.38
2023-05-01T04:20:19.614Z,23.55
2023-05-01T04:22:46.684Z,24.52
2023-05-01T04:25:13.263Z,24.50
2023-05-01T04:27:40.213Z,24.42
2023-05-01T04:30:07.534Z,23.15
2023-05-01T04:32:35.724Z,20.20
2023-05-01T04:35:04.232Z,21.02
2023-05-01T04:37:30.960Z,19.80
2023-05-01T04:39:57.910Z,19.30
2023-05-01T04:42:30.125Z,25.90
2023-05-01T04:44:57.164Z,16.85
2023-05-01T04:47:23.895Z,24.70
2023-05-01T04:52:16.610Z,15.50
2023-05-01T04:57:23.403Z,16.33
2023-05-01T04:59:50.515Z,14.30
2023-05-01T05:14:43.956Z,17.50
2023-05-01T05:17:12.559Z,17.23
2023-05-01T05:19:39.358Z,15.43
2023-05-01T05:22:06.175Z,12.88
2023-05-01T05:24:40.785Z,13.20
2023-05-01T05:27:08.436Z,12.00
2023-05-01T05:29:35.745Z,12.90
2023-05-01T05:32:02.504Z,15.18
2023-05-01T05:34:29.663Z,16.10
2023-05-01T05:36:56.312Z,14.48
2023-05-01T05:39:25.444Z,8.88
2023-05-01T05:41:54.002Z,12.95
2023-05-01T05:44:21.183Z,12.63
2023-05-01T05:46:48.034Z,17.30
2023-05-01T05:49:22.090Z,13.27
2023-05-01T05:54:14.135Z,11.60
2023-05-01T05:56:41.136Z,10.48
2023-05-01T05:59:08.198Z,15.52
2023-05-01T06:01:37.423Z,12.88
2023-05-01T06:04:04.151Z,12.07
2023-05-01T06:06:34.105Z,14.20
2023-05-01T06:09:02.839Z,13.50
2023-05-01T06:11:29.873Z,17.02
2023-05-01T06:16:23.982Z,14.05
2023-05-01T06:23:42.424Z,12.50
2023-05-01T06:29:07.077Z,19.20
2023-05-01T06:31:34.425Z,10.75
2023-05-01T06:34:01.123Z,17.63
2023-05-01T06:36:32.441Z,12.05
2023-05-01T06:38:59.127Z,16.58
2023-05-01T06:41:26.629Z,15.05
2023-05-01T06:43:53.422Z,16.38
2023-05-01T06:46:20.229Z,14.35
2023-05-01T06:48:46.938Z,19.23
2023-05-01T06:51:55.360Z,13.50
2023-05-01T06:56:55.336Z,14.15
2023-05-01T06:59:22.150Z,10.43
2023-05-01T07:01:48.873Z,12.27
2023-05-01T07:04:15.603Z,12.95
2023-05-01T07:06:42.416Z,13.18
2023-05-01T07:09:09.209Z,20.73
2023-05-01T07:11:36.120Z,13.75
2023-05-01T07:16:28.326Z,12.77
2023-05-01T07:18:55.042Z,18.92
2023-05-01T07:21:21.719Z,17.58
2023-05-01T07:23:48.450Z,15.32
2023-05-01T07:26:15.104Z,18.90
2023-05-01T07:38:26.496Z,15.68
2023-05-01T07:40:53.738Z,16.13
2023-05-01T07:43:20.425Z,12.27
2023-05-01T07:46:00.418Z,14.57
2023-05-01T07:48:28.296Z,9.23
2023-05-01T07:50:55.224Z,8.45
2023-05-01T07:53:24.798Z,11.70
2023-05-01T07:58:19.717Z,13.73
2023-05-01T08:00:46.470Z,10.45
2023-05-01T08:03:13.397Z,13.77
2023-05-01T08:05:42.849Z,14.13
2023-05-01T08:08:09.883Z,12.57
2023-05-01T08:10:36.800Z,12.95
2023-05-01T08:13:03.736Z,14.48
2023-05-01T08:15:30.729Z,15.32
2023-05-01T08:17:57.455Z,14.73
2023-05-01T08:20:27.136Z,11.82
2023-05-01T08:22:56.057Z,11.25
2023-05-01T08:25:22.796Z,16.23
2023-05-01T08:27:49.539Z,15.30
2023-05-01T08:30:16.182Z,13.77
2023-05-01T08:32:42.927Z,10.45
2023-05-01T08:35:09.859Z,11.13
2023-05-01T08:37:36.668Z,13.40
2023-05-01T08:40:08.533Z,14.63
2023-05-01T08:42:36.825Z,11.85
2023-05-01T08:45:04.669Z,13.70
2023-05-01T08:47:31.983Z,15.32
2023-05-01T08:50:00.134Z,7.63
2023-05-01T08:52:27.319Z,10.75
2023-05-01T08:54:56.923Z,8.10
2023-05-01T08:57:25.617Z,9.15
2023-05-01T09:02:43.342Z,15.70
2023-05-01T09:05:10.472Z,8.68
2023-05-01T09:10:10.048Z,9.60
2023-05-01T09:12:37.819Z,10.57
2023-05-01T09:15:04.775Z,6.18
2023-05-01T09:17:32.428Z,9.20
2023-05-01T09:19:59.353Z,11.35
2023-05-01T09:24:56.435Z,9.10
2023-05-01T09:27:23.434Z,7.47
2023-05-01T09:42:06.677Z,9.52
2023-05-01T09:47:08.347Z,7.55
2023-05-01T09:49:50.527Z,5.70
2023-05-01T09:52:17.357Z,5.00
2023-05-01T09:54:44.468Z,9.32
2023-05-01T09:57:11.263Z,14.55
2023-05-01T09:59:40.180Z,7.25
2023-05-01T10:02:07.355Z,11.63
2023-05-01T10:04:34.999Z,9.10
2023-05-01T10:12:05.003Z,7.05
2023-05-01T10:14:35.436Z,9.23
2023-05-01T10:17:07.675Z,12.40
2023-05-01T10:19:34.466Z,6.82
2023-05-01T10:22:02.542Z,8.13
2023-05-01T10:24:29.261Z,16.55
2023-05-01T10:26:56.193Z,8.85
2023-05-01T10:29:23.636Z,11.65
2023-05-01T10:31:50.514Z,14.77
2023-05-01T10:36:46.712Z,10.27
2023-05-01T10:44:31.286Z,12.50
2023-05-01T10:49:25.360Z,10.32
2023-05-01T10:54:33.329Z,14.85
2023-05-01T10:57:03.550Z,8.45
2023-05-01T11:02:23.694Z,13.23
2023-05-01T11:07:18.573Z,13.48
2023-05-01T11:09:45.664Z,9.35
2023-05-01T11:14:54.877Z,14.30
2023-05-01T11:17:41.022Z,14.25
2023-05-01T11:20:08.785Z,8.50
2023-05-01T11:22:38.641Z,11.13
2023-05-01T11:25:17.920Z,9.32
2023-05-01T11:27:52.063Z,10.20
2023-05-01T11:32:46.578Z,9.85
2023-05-01T11:37:44.921Z,10.48
2023-05-01T11:43:14.353Z,8.13
2023-05-01T11:45:41.119Z,9.77
2023-05-01T11:48:14.667Z,10.52
2023-05-01T11:50:41.452Z,10.93
2023-05-01T11:53:11.985Z,12.38
2023-05-01T12:05:42.820Z,11.45
2023-05-01T12:08:12.370Z,12.20
2023-05-01T12:10:40.409Z,12.38
2023-05-01T12:13:07.781Z,10.63
2023-05-01T12:15:35.493Z,12.90
2023-05-01T12:18:02.435Z,12.90
2023-05-01T12:23:05.859Z,14.10
2023-05-01T12:25:34.247Z,10.68
2023-05-01T12:28:02.776Z,10.73
2023-05-01T12:30:29.915Z,14.10
2023-05-01T12:32:57.363Z,13.75
2023-05-01T12:35:29.176Z,13.52
2023-05-01T12:37:56.474Z,14.23
2023-05-01T12:40:23.320Z,9.00
2023-05-01T12:42:57.708Z,9.85
2023-05-01T12:45:25.026Z,9.95
2023-05-01T12:47:52.023Z,10.73
2023-05-01T12:52:44.532Z,13.10
2023-05-01T12:55:12.718Z,12.38
2023-05-01T13:00:19.137Z,12.40
2023-05-01T13:02:45.965Z,8.75
2023-05-01T13:05:12.702Z,9.38
2023-05-01T13:07:42.344Z,11.50
2023-05-01T13:10:09.408Z,10.07
2023-05-01T13:12:44.016Z,13.15
2023-05-01T13:15:19.454Z,11.60
2023-05-01T13:22:38.889Z,9.05
2023-05-01T13:25:14.403Z,11.57
2023-05-01T13:27:41.749Z,12.73
2023-05-01T13:30:08.559Z,13.60
2023-05-01T13:42:26.693Z,10.50
2023-05-01T13:44:55.055Z,13.63
2023-05-01T13:47:26.019Z,9.80
2023-05-01T13:49:52.963Z,18.42
2023-05-01T13:52:20.585Z,9.40
2023-05-01T14:09:45.497Z,11.00
2023-05-01T14:12:18.948Z,9.00
2023-05-01T14:19:39.878Z,7.07
2023-05-01T14:29:41.734Z,10.52
2023-05-01T14:32:08.897Z,8.50
2023-05-01T14:34:53.768Z,9.32
2023-05-01T14:37:20.809Z,9.90
2023-05-01T14:39:47.530Z,11.73
2023-05-01T14:42:14.500Z,8.13
2023-05-01T14:44:42.315Z,7.85
2023-05-01T14:47:09.544Z,11.07
2023-05-01T14:49:36.338Z,9.68
2023-05-01T14:52:07.307Z,10.77
2023-05-01T14:54:36.067Z,9.63
2023-05-01T14:59:31.785Z,6.97
2023-05-01T15:01:58.481Z,9.18
2023-05-01T15:04:25.344Z,7.82
2023-05-01T15:06:52.342Z,7.60
2023-05-01T15:09:19.173Z,4.25
2023-05-01T15:11:46.027Z,11.98
2023-05-01T15:14:12.604Z,11.75
2023-05-01T15:16:39.301Z,9.10
2023-05-01T15:19:06.033Z,6.65
2023-05-01T15:23:58.844Z,8.02
2023-05-01T15:26:25.729Z,8.63
2023-05-01T15:31:19.417Z,8.00
2023-05-01T15:33:46.821Z,8.23
2023-05-01T15:48:24.745Z,9.27
2023-05-01T15:53:54.502Z,7.47
2023-05-01T15:56:22.032Z,8.95
2023-05-01T15:58:48.714Z,11.20
2023-05-01T16:01:15.578Z,9.32
2023-05-01T16:06:10.722Z,8.90
2023-05-01T16:08:38.366Z,6.28
2023-05-01T16:13:30.502Z,8.75
2023-05-01T16:15:57.247Z,9.55
2023-05-01T16:18:24.575Z,8.18
2023-05-01T16:20:54.837Z,6.28
2023-05-01T16:23:22.269Z,5.25
2023-05-01T16:25:48.891Z,7.78
2023-05-01T16:28:17.106Z,5.93
2023-05-01T16:30:44.082Z,8.10
2023-05-01T16:33:18.998Z,6.18
2023-05-01T16:35:49.768Z,4.97
2023-05-01T16:38:16.999Z,6.25
2023-05-01T16:40:43.975Z,6.32
2023-05-01T16:55:22.785Z,7.65
2023-05-01T16:57:51.587Z,8.57
2023-05-01T17:02:45.049Z,6.03
2023-05-01T17:05:11.800Z,6.78
2023-05-01T17:07:38.449Z,5.85
2023-05-01T17:10:05.932Z,6.03
2023-05-01T17:12:32.607Z,11.05
2023-05-01T17:17:25.187Z,8.82
2023-05-01T17:19:52.708Z,10.27
2023-05-01T17:24:45.052Z,8.02
2023-05-01T17:27:12.320Z,12.05
2023-05-01T17:29:39.372Z,5.63
2023-05-01T17:32:06.563Z,7.80
2023-05-01T17:34:33.459Z,8.05
2023-05-01T17:37:00.210Z,13.10
2023-05-01T17:39:28.197Z,10.10
2023-05-01T17:41:55.454Z,11.30
2023-05-01T17:46:48.023Z,6.45
2023-05-01T17:49:15.075Z,8.38
2023-05-01T17:51:42.561Z,12.88
2023-05-01T17:54:09.248Z,8.63
2023-05-01T17:56:35.886Z,9.63
2023-05-01T18:03:54.380Z,7.47
2023-05-01T18:06:21.254Z,11.18
2023-05-01T18:08:50.121Z,10.30
2023-05-01T18:11:16.983Z,10.70
2023-05-01T18:21:04.007Z,9.07
2023-05-01T18:23:30.708Z,8.02
2023-05-01T18:25:57.381Z,7.43
2023-05-01T18:28:24.151Z,9.13
2023-05-01T18:30:50.805Z,11.77
2023-05-01T18:33:18.402Z,9.73
2023-05-01T18:35:45.395Z,9.63
2023-05-01T18:38:12.364Z,12.32
2023-05-01T18:40:39.527Z,12.45
2023-05-01T18:43:06.329Z,14.63
2023-05-01T18:45:33.064Z,13.80
2023-05-01T18:53:08.755Z,8.18
2023-05-01T18:55:35.825Z,12.75
2023-05-01T18:58:02.702Z,15.35
2023-05-01T19:00:30.726Z,15.80
2023-05-01T19:02:57.374Z,17.23
2023-05-01T19:07:51.949Z,11.75
2023-05-01T19:10:18.766Z,6.93
2023-05-01T19:17:37.188Z,10.23
2023-05-01T19:22:30.027Z,10.68
2023-05-01T19:24:56.667Z,11.07
2023-05-01T19:27:25.490Z,11.82
2023-05-01T19:29:53.884Z,8.07
2023-05-01T19:32:20.753Z,10.70
2023-05-01T19:34:47.545Z,11.13
2023-05-01T19:37:14.248Z,8.95
2023-05-01T19:39:40.938Z,12.02
2023-05-01T19:44:33.101Z,10.65
2023-05-01T19:46:59.869Z,9.55
2023-05-01T19:49:26.930Z,9.27
2023-05-01T19:51:54.287Z,7.10
2023-05-01T19:54:22.419Z,14.60
2023-05-01T20:04:10.903Z,10.27
2023-05-01T20:06:39.573Z,10.88
2023-05-01T20:09:07.281Z,14.18
2023-05-01T20:14:01.108Z,9.15
2023-05-01T20:16:28.745Z,10.82
2023-05-01T20:19:01.005Z,11.43
2023-05-01T20:21:28.129Z,9.50
2023-05-01T20:23:57.906Z,13.15
2023-05-01T20:38:39.533Z,9.07
2023-05-01T20:41:06.282Z,11.38
2023-05-01T20:43:33.208Z,14.15
2023-05-01T20:45:59.912Z,12.30
2023-05-01T20:48:27.297Z,13.35
2023-05-01T20:50:54.106Z,7.63
2023-05-01T20:53:20.786Z,13.77
2023-05-01T20:55:52.685Z,9.82
2023-05-01T20:58:22.111Z,13.00
2023-05-01T21:05:41.339Z,10.38
2023-05-01T21:10:34.935Z,11.02
2023-05-01T21:13:01.678Z,12.00
2023-05-01T21:20:26.247Z,11.82
2023-05-01T21:22:52.898Z,10.50
2023-05-01T21:25:21.869Z,15.70
2023-05-01T21:27:48.516Z,8.85
2023-05-01T21:30:16.147Z,13.10
2023-05-01T21:32:42.918Z,13.48
2023-05-01T21:35:10.598Z,14.43
2023-05-01T21:37:38.228Z,12.60
2023-05-01T21:40:08.058Z,12.70
2023-05-01T21:42:36.637Z,11.57
2023-05-01T21:45:07.135Z,15.38
2023-05-01T21:54:55.377Z,11.50
2023-05-01T21:59:48.406Z,11.88
2023-05-01T22:02:15.074Z,18.10
2023-05-01T22:04:41.805Z,15.77
2023-05-01T22:07:08.563Z,13.38
2023-05-01T22:09:35.279Z,16.45
2023-05-01T22:14:36.665Z,14.35
2023-05-01T22:17:13.376Z,16.00
2023-05-01T22:19:40.191Z,17.42
2023-05-01T22:22:06.814Z,16.23
2023-05-01T22:24:35.246Z,26.83
2023-05-01T22:27:02.774Z,24.45
2023-05-01T22:29:29.512Z,20.73
2023-05-01T22:39:13.616Z,21.40
2023-05-01T22:41:40.363Z,18.40
2023-05-01T22:46:33.111Z,16.80
2023-05-01T22:49:03.231Z,22.75
2023-05-01T22:53:55.645Z,18.30
2023-05-01T22:56:22.367Z,15.35
2023-05-01T23:01:14.632Z,22.92
2023-05-01T23:03:41.900Z,19.02
2023-05-01T23:10:59.619Z,15.40
2023-05-01T23:18:30.263Z,17.17
2023-05-01T23:20:56.917Z,13.95
2023-05-01T23:23:26.420Z,17.58
2023-05-01T23:25:54.915Z,23.40
2023-05-01T23:28:22.713Z,19.95
2023-05-01T23:30:52.997Z,22.58
2023-05-01T23:33:21.404Z,14.85
2023-05-01T23:35:48.384Z,16.02
2023-05-01T23:38:15.086Z,17.27
2023-05-01T23:40:41.942Z,22.40
2023-05-01T23:43:08.979Z,17.35
2023-05-01T23:45:35.633Z,18.67
2023-05-01T23:52:55.227Z,19.50
2023-05-01T23:55:21.961Z,22.85
2023-05-01T23:57:48.648Z,23.02
