createdAt,value
2018-08-04T00:01:11.117Z,100245.52
2018-08-04T00:03:40.784Z,100242.59
2018-08-04T00:06:10.423Z,100235.08
2018-08-04T00:08:40.106Z,100223.00
2018-08-04T00:11:09.752Z,100223.91
2018-08-04T00:13:39.436Z,100219.59
2018-08-04T00:16:09.187Z,100214.25
2018-08-04T00:18:38.860Z,100217.38
2018-08-04T00:21:08.591Z,100222.99
2018-08-04T00:23:38.304Z,100228.36
2018-08-04T00:26:07.977Z,100229.48
2018-08-04T00:28:37.642Z,100233.00
2018-08-04T00:31:07.351Z,100237.05
2018-08-04T00:33:37.010Z,100234.21
2018-08-04T00:36:06.684Z,100231.72
2018-08-04T00:38:36.429Z,100232.49
2018-08-04T00:41:06.316Z,100228.45
2018-08-04T00:43:35.961Z,100226.73
2018-08-04T00:46:06.244Z,100223.17
2018-08-04T00:48:35.902Z,100223.37
2018-08-04T00:51:05.566Z,100225.12
2018-08-04T00:53:35.291Z,100229.22
2018-08-04T00:56:04.976Z,100231.61
2018-08-04T00:58:34.655Z,100225.14
2018-08-04T01:01:04.372Z,100232.98
2018-08-04T01:03:34.031Z,100231.61
2018-08-04T01:06:03.773Z,100230.61
2018-08-04T01:08:33.532Z,100226.00
2018-08-04T01:11:03.232Z,100227.25
2018-08-04T01:13:32.881Z,100223.77
2018-08-04T01:16:02.541Z,100219.30
2018-08-04T01:18:32.421Z,100225.53
2018-08-04T01:21:02.127Z,100215.34
2018-08-04T01:23:31.804Z,100217.64
2018-08-04T01:26:01.537Z,100222.41
2018-08-04T01:28:31.217Z,100216.59
2018-08-04T01:31:00.857Z,100216.28
2018-08-04T01:33:30.595Z,100208.46
2018-08-04T01:36:00.233Z,100211.55
2018-08-04T01:38:29.875Z,100210.65
2018-08-04T01:40:59.653Z,100213.62
2018-08-04T01:43:29.285Z,100213.31
2018-08-04T01:45:58.930Z,100208.41
2018-08-04T01:48:28.618Z,100206.46
2018-08-04T01:50:58.275Z,100211.55
2018-08-04T01:53:27.933Z,100206.86
2018-08-04T01:55:57.672Z,100214.34
2018-08-04T01:58:27.312Z,100206.98
2018-08-04T02:00:56.960Z,100213.16
2018-08-04T02:03:26.672Z,100218.25
2018-08-04T02:05:56.312Z,100212.84
2018-08-04T02:08:26.603Z,100214.84
2018-08-04T02:10:56.280Z,100219.49
2018-08-04T02:13:25.947Z,100212.10
2018-08-04T02:16:02.217Z,100211.52
2018-08-04T02:18:31.859Z,100205.56
2018-08-04T02:21:01.534Z,100209.95
2018-08-04T02:23:31.214Z,100201.16
2018-08-04T02:26:00.904Z,100214.42
2018-08-04T02:28:30.580Z,100204.03
2018-08-04T02:31:00.249Z,100211.77
2018-08-04T02:33:29.907Z,100214.63
2018-08-04T02:35:59.568Z,100211.45
2018-08-04T02:38:29.261Z,100209.72
2018-08-04T02:40:58.904Z,100207.91
2018-08-04T02:43:28.564Z,100209.20
2018-08-04T02:45:58.228Z,100201.95
2018-08-04T02:48:27.867Z,100202.94
2018-08-04T02:50:57.592Z,100195.74
2018-08-04T02:53:27.225Z,100198.63
2018-08-04T02:55:56.885Z,100202.58
2018-08-04T02:58:26.581Z,100200.47
2018-08-04T03:00:56.239Z,100201.77
2018-08-04T03:03:25.912Z,100200.55
2018-08-04T03:05:55.617Z,100208.73
2018-08-04T03:08:25.281Z,100210.61
2018-08-04T03:10:54.965Z,100206.25
2018-08-04T03:13:24.696Z,100203.14
2018-08-04T03:15:54.414Z,100203.89
2018-08-04T03:18:24.087Z,100205.10
2018-08-04T03:20:53.786Z,100203.53
2018-08-04T03:23:23.510Z,100199.58
2018-08-04T03:25:53.175Z,100203.08
2018-08-04T03:28:22.899Z,100211.56
2018-08-04T03:30:52.847Z,100219.58
2018-08-04T03:33:22.475Z,100212.45
2018-08-04T03:35:52.177Z,100214.05
2018-08-04T03:38:21.878Z,100217.20
2018-08-04T03:40:51.527Z,100214.79
2018-08-04T03:43:21.245Z,100219.49
2018-08-04T03:45:50.903Z,100216.84
2018-08-04T03:48:20.552Z,100220.84
2018-08-04T03:50:50.245Z,100226.29
2018-08-04T03:53:19.886Z,100224.62
2018-08-04T03:55:49.529Z,100226.28
2018-08-04T03:58:19.198Z,100225.20
2018-08-04T04:00:48.829Z,100234.51
2018-08-04T04:03:18.465Z,100235.72
2018-08-04T04:05:48.137Z,100226.94
2018-08-04T04:08:17.773Z,100222.66
2018-08-04T04:10:47.466Z,100227.12
2018-08-04T04:13:17.097Z,100219.77
2018-08-04T04:15:46.763Z,100217.03
2018-08-04T04:18:16.436Z,100211.56
2018-08-04T04:20:46.101Z,100219.78
2018-08-04T04:23:15.738Z,100226.73
2018-08-04T04:25:45.482Z,100233.95
2018-08-04T04:28:15.119Z,100229.19
2018-08-04T04:30:44.760Z,100229.67
2018-08-04T04:33:14.656Z,100229.90
2018-08-04T04:35:44.332Z,100236.08
2018-08-04T04:38:13.978Z,100235.26
2018-08-04T04:40:43.699Z,100233.05
2018-08-04T04:43:13.355Z,100228.83
2018-08-04T04:45:42.998Z,100227.49
2018-08-04T04:48:12.710Z,100231.80
2018-08-04T04:50:42.389Z,100235.26
2018-08-04T04:53:12.973Z,100231.20
2018-08-04T04:55:42.655Z,100227.36
2018-08-04T04:58:12.324Z,100228.84
2018-08-04T05:00:41.989Z,100236.85
2018-08-04T05:03:11.675Z,100227.57
2018-08-04T05:05:47.740Z,100225.36
2018-08-04T05:08:17.404Z,100224.70
2018-08-04T05:10:47.100Z,100222.80
2018-08-04T05:13:16.833Z,100228.87
2018-08-04T05:15:46.484Z,100234.55
2018-08-04T05:18:16.167Z,100237.55
2018-08-04T05:20:45.846Z,100235.14
2018-08-04T05:23:15.581Z,100241.95
2018-08-04T05:25:45.234Z,100244.44
2018-08-04T05:28:14.899Z,100242.56
2018-08-04T05:30:44.595Z,100248.16
2018-08-04T05:33:14.248Z,100245.29
2018-08-04T05:35:43.928Z,100243.16
2018-08-04T05:38:13.668Z,100239.70
2018-08-04T05:40:43.328Z,100233.10
2018-08-04T05:43:12.983Z,100234.98
2018-08-04T05:45:42.992Z,100238.19
2018-08-04T05:48:12.667Z,100244.15
2018-08-04T05:50:42.400Z,100235.98
2018-08-04T05:53:12.097Z,100243.73
2018-08-04T05:55:41.758Z,100243.10
2018-08-04T05:58:11.448Z,100242.97
2018-08-04T06:00:41.106Z,100246.77
2018-08-04T06:03:10.845Z,100246.01
2018-08-04T06:05:40.536Z,100242.93
2018-08-04T06:08:10.211Z,100243.03
2018-08-04T06:10:39.895Z,100244.81
2018-08-04T06:13:09.604Z,100243.81
2018-08-04T06:15:39.367Z,100235.21
2018-08-04T06:18:09.339Z,100239.73
2018-08-04T06:20:38.984Z,100233.33
2018-08-04T06:23:08.643Z,100234.08
2018-08-04T06:25:38.500Z,100234.13
2018-08-04T06:28:08.194Z,100237.33
2018-08-04T06:30:37.901Z,100240.01
2018-08-04T06:33:07.613Z,100237.81
2018-08-04T06:35:37.265Z,100242.82
2018-08-04T06:38:06.928Z,100241.50
2018-08-04T06:40:36.657Z,100253.80
2018-08-04T06:43:06.347Z,100248.34
2018-08-04T06:45:36.065Z,100261.81
2018-08-04T06:48:05.955Z,100266.59
2018-08-04T06:50:35.610Z,100261.56
2018-08-04T06:53:05.384Z,100265.61
2018-08-04T06:55:35.048Z,100261.19
2018-08-04T06:58:04.748Z,100255.23
2018-08-04T07:00:35.543Z,100251.78
2018-08-04T07:03:05.292Z,100261.53
2018-08-04T07:05:35.078Z,100256.06
2018-08-04T07:08:04.755Z,100261.11
2018-08-04T07:10:34.521Z,100255.52
2018-08-04T07:13:04.267Z,100253.16
2018-08-04T07:15:33.936Z,100250.43
2018-08-04T07:18:03.712Z,100247.05
2018-08-04T07:20:33.384Z,100247.55
2018-08-04T07:23:03.107Z,100246.84
2018-08-04T07:25:32.786Z,100240.17
2018-08-04T07:28:02.791Z,100238.20
2018-08-04T07:30:32.503Z,100238.98
2018-08-04T07:33:02.456Z,100239.09
2018-08-04T07:35:32.216Z,100241.98
2018-08-04T07:38:01.916Z,100253.66
2018-08-04T07:40:31.660Z,100243.80
2018-08-04T07:43:01.352Z,100242.68
2018-08-04T07:45:31.036Z,100247.19
2018-08-04T07:48:00.766Z,100250.58
2018-08-04T07:50:30.452Z,100245.11
2018-08-04T07:53:00.192Z,100242.38
2018-08-04T07:55:29.892Z,100248.45
2018-08-04T07:57:59.620Z,100243.81
2018-08-04T08:00:29.303Z,100249.14
2018-08-04T08:02:58.968Z,100250.70
2018-08-04T08:05:28.603Z,100260.39
2018-08-04T08:07:58.325Z,100254.48
2018-08-04T08:10:28.186Z,100252.67
2018-08-04T08:12:57.699Z,100248.23
2018-08-04T08:15:27.458Z,100253.70
2018-08-04T08:17:57.171Z,100255.09
2018-08-04T08:20:26.886Z,100252.80
2018-08-04T08:22:56.619Z,100250.08
2018-08-04T08:25:26.338Z,100249.53
2018-08-04T08:27:56.000Z,100251.33
2018-08-04T08:30:25.738Z,100248.73
2018-08-04T08:32:55.387Z,100251.40
2018-08-04T08:35:25.107Z,100253.02
2018-08-04T08:37:54.779Z,100255.72
2018-08-04T08:40:24.462Z,100261.91
2018-08-04T08:42:54.254Z,100261.28
2018-08-04T08:45:24.328Z,100262.12
2018-08-04T08:47:54.000Z,100258.20
2018-08-04T08:50:24.116Z,100247.00
2018-08-04T08:52:53.847Z,100251.92
2018-08-04T08:55:23.560Z,100249.97
2018-08-04T08:57:53.288Z,100247.81
2018-08-04T09:00:22.995Z,100247.59
2018-08-04T09:02:52.661Z,100255.64
2018-08-04T09:05:22.365Z,100255.09
2018-08-04T09:07:52.024Z,100260.07
2018-08-04T09:10:21.714Z,100252.41
2018-08-04T09:12:51.405Z,100254.09
2018-08-04T09:15:21.180Z,100265.94
2018-08-04T09:17:50.852Z,100267.90
2018-08-04T09:20:20.551Z,100264.89
2018-08-04T09:22:50.361Z,100264.72
2018-08-04T09:25:20.058Z,100271.90
2018-08-04T09:27:49.784Z,100274.09
2018-08-04T09:30:19.472Z,100279.89
2018-08-04T09:32:49.217Z,100275.20
2018-08-04T09:35:18.901Z,100274.92
2018-08-04T09:37:48.635Z,100272.77
2018-08-04T09:40:18.332Z,100270.83
2018-08-04T09:42:48.077Z,100276.06
2018-08-04T09:45:17.768Z,100269.45
2018-08-04T09:47:48.814Z,100275.50
2018-08-04T09:50:18.499Z,100266.94
2018-08-04T09:52:48.236Z,100269.16
2018-08-04T09:55:17.964Z,100272.17
2018-08-04T09:57:47.653Z,100265.26
2018-08-04T10:00:22.500Z,100260.55
2018-08-04T10:02:52.211Z,100258.08
2018-08-04T10:05:21.953Z,100256.69
2018-08-04T10:07:51.755Z,100256.66
2018-08-04T10:10:21.652Z,100250.80
2018-08-04T10:12:51.353Z,100254.08
2018-08-04T10:15:21.125Z,100253.45
2018-08-04T10:17:50.830Z,100252.22
2018-08-04T10:20:20.586Z,100257.56
2018-08-04T10:22:50.653Z,100253.99
2018-08-04T10:25:20.434Z,100249.49
2018-08-04T10:33:34.824Z,100247.94
2018-08-04T10:36:04.529Z,100245.16
2018-08-04T10:38:34.224Z,100241.20
2018-08-04T10:41:03.948Z,100248.56
2018-08-04T10:43:33.604Z,100245.45
2018-08-04T10:46:03.308Z,100236.52
2018-08-04T10:48:32.988Z,100238.36
2018-08-04T10:51:02.663Z,100236.28
2018-08-04T10:53:32.398Z,100239.64
2018-08-04T10:56:02.092Z,100237.48
2018-08-04T10:58:31.985Z,100237.88
2018-08-04T11:01:01.704Z,100233.58
2018-08-04T11:03:31.364Z,100238.81
2018-08-04T11:06:01.180Z,100228.07
2018-08-04T11:08:30.853Z,100226.09
2018-08-04T11:11:00.521Z,100210.80
2018-08-04T11:13:30.233Z,100217.02
2018-08-04T11:15:59.900Z,100204.80
2018-08-04T11:18:29.599Z,100214.48
2018-08-04T11:20:59.375Z,100211.78
2018-08-04T11:23:29.156Z,100210.48
2018-08-04T11:25:59.288Z,100204.44
2018-08-04T11:28:28.973Z,100199.59
2018-08-04T11:30:58.784Z,100205.06
2018-08-04T11:33:28.452Z,100205.74
2018-08-04T11:35:58.207Z,100209.14
2018-08-04T11:38:28.289Z,100207.12
2018-08-04T11:40:57.984Z,100199.10
2018-08-04T11:43:27.742Z,100196.51
2018-08-04T11:45:57.942Z,100197.11
2018-08-04T11:48:27.689Z,100196.95
2018-08-04T11:50:57.391Z,100193.31
2018-08-04T11:53:27.367Z,100194.66
2018-08-04T11:55:57.111Z,100190.81
2018-08-04T11:58:26.941Z,100186.81
2018-08-04T12:00:56.528Z,100182.16
2018-08-04T12:03:26.238Z,100189.68
2018-08-04T12:05:55.957Z,100186.59
2018-08-04T12:08:25.707Z,100187.48
2018-08-04T12:10:55.432Z,100180.58
2018-08-04T12:13:25.177Z,100183.70
2018-08-04T12:15:54.900Z,100181.55
2018-08-04T12:18:24.592Z,100184.84
2018-08-04T12:20:54.572Z,100176.05
2018-08-04T12:23:24.260Z,100177.52
2018-08-04T12:25:53.943Z,100170.48
2018-08-04T12:28:23.679Z,100168.31
2018-08-04T12:30:53.388Z,100167.86
2018-08-04T12:33:23.155Z,100175.12
2018-08-04T12:35:52.844Z,100167.42
2018-08-04T12:38:22.531Z,100165.10
2018-08-04T12:40:52.220Z,100159.84
2018-08-04T12:43:21.895Z,100162.77
2018-08-04T12:45:51.559Z,100164.59
2018-08-04T12:48:21.386Z,100161.05
2018-08-04T12:50:51.141Z,100150.20
2018-08-04T12:53:20.861Z,100159.05
2018-08-04T12:55:50.523Z,100155.06
2018-08-04T12:58:20.287Z,100154.45
2018-08-04T13:00:50.095Z,100151.89
2018-08-04T13:03:20.181Z,100147.30
2018-08-04T13:05:49.978Z,100143.36
2018-08-04T13:08:19.671Z,100149.83
2018-08-04T13:10:50.920Z,100142.29
2018-08-04T13:13:20.631Z,100138.06
2018-08-04T13:15:50.369Z,100134.09
2018-08-04T13:18:20.078Z,100131.94
2018-08-04T13:20:49.816Z,100122.66
2018-08-04T13:23:19.484Z,100132.80
2018-08-04T13:25:49.206Z,100134.80
2018-08-04T13:28:18.947Z,100128.45
2018-08-04T13:30:48.712Z,100121.44
2018-08-04T13:33:18.406Z,100127.73
2018-08-04T13:35:48.205Z,100131.73
2018-08-04T13:38:17.952Z,100119.92
2018-08-04T13:40:48.229Z,100118.63
2018-08-04T13:43:18.012Z,100113.17
2018-08-04T13:45:47.736Z,100111.91
2018-08-04T13:48:17.504Z,100120.22
2018-08-04T13:50:47.223Z,100122.87
2018-08-04T13:53:16.976Z,100120.79
2018-08-04T13:55:46.761Z,100120.11
2018-08-04T13:58:16.578Z,100121.56
2018-08-04T14:00:46.356Z,100121.39
2018-08-04T14:03:16.072Z,100125.01
2018-08-04T14:05:45.817Z,100123.31
2018-08-04T14:08:15.954Z,100112.22
2018-08-04T14:10:45.680Z,100122.08
2018-08-04T14:13:15.452Z,100118.06
2018-08-04T14:15:45.156Z,100114.26
2018-08-04T14:18:14.840Z,100110.09
2018-08-04T14:20:44.959Z,100115.37
2018-08-04T14:23:14.661Z,100112.74
2018-08-04T14:25:44.432Z,100109.20
2018-08-04T14:28:14.179Z,100109.04
2018-08-04T14:30:43.905Z,100118.56
2018-08-04T14:33:13.655Z,100114.86
2018-08-04T14:35:43.383Z,100107.13
2018-08-04T14:38:13.523Z,100104.44
2018-08-04T14:40:43.627Z,100102.08
2018-08-04T14:43:13.372Z,100098.86
2018-08-04T14:45:43.100Z,100098.01
2018-08-04T14:48:12.792Z,100104.13
2018-08-04T14:50:42.537Z,100105.59
2018-08-04T14:53:12.887Z,100107.41
2018-08-04T14:55:42.652Z,100106.48
2018-08-04T14:58:12.332Z,100110.05
2018-08-04T15:00:42.089Z,100100.79
2018-08-04T15:03:11.778Z,100098.56
2018-08-04T15:05:41.553Z,100092.52
2018-08-04T15:08:11.285Z,100097.30
2018-08-04T15:10:41.072Z,100091.00
2018-08-04T15:13:10.775Z,100088.41
2018-08-04T15:15:40.545Z,100080.32
2018-08-04T15:18:10.280Z,100082.84
2018-08-04T15:20:39.996Z,100079.41
2018-08-04T15:23:09.700Z,100076.05
2018-08-04T15:25:39.727Z,100079.47
2018-08-04T15:28:09.436Z,100077.56
2018-08-04T15:30:39.171Z,100073.83
2018-08-04T15:33:09.058Z,100080.30
2018-08-04T15:35:39.230Z,100079.25
2018-08-04T15:38:09.048Z,100080.25
2018-08-04T15:40:38.848Z,100067.94
2018-08-04T15:43:08.580Z,100075.52
2018-08-04T15:45:38.372Z,100085.00
2018-08-04T15:48:08.200Z,100082.53
2018-08-04T15:50:37.969Z,100079.66
2018-08-04T15:53:08.620Z,100073.73
2018-08-04T15:55:38.341Z,100076.69
2018-08-04T15:58:08.056Z,100079.56
2018-08-04T16:00:37.776Z,100085.53
2018-08-04T16:03:07.575Z,100085.59
2018-08-04T16:05:37.347Z,100084.88
2018-08-04T16:08:07.142Z,100077.67
2018-08-04T16:10:36.845Z,100079.61
2018-08-04T16:13:06.602Z,100086.17
2018-08-04T16:15:36.622Z,100085.63
2018-08-04T16:18:06.739Z,100076.69
2018-08-04T16:20:37.004Z,100072.68
2018-08-04T16:23:06.911Z,100082.52
2018-08-04T16:25:36.683Z,100073.48
2018-08-04T16:28:06.360Z,100077.23
2018-08-04T16:30:36.101Z,100082.47
2018-08-04T16:33:06.087Z,100079.72
2018-08-04T16:35:35.812Z,100074.96
2018-08-04T16:38:05.513Z,100074.16
2018-08-04T16:40:36.020Z,100077.77
2018-08-04T16:43:05.740Z,100077.47
2018-08-04T16:45:35.813Z,100078.34
2018-08-04T16:48:05.555Z,100080.81
2018-08-04T16:50:35.596Z,100076.50
2018-08-04T16:53:05.285Z,100079.58
2018-08-04T16:55:35.101Z,100082.95
2018-08-04T16:58:04.822Z,100086.73
2018-08-04T17:00:34.818Z,100082.05
2018-08-04T17:03:04.572Z,100078.73
2018-08-04T17:05:34.284Z,100069.33
2018-08-04T17:08:04.021Z,100079.20
2018-08-04T17:10:33.771Z,100075.20
2018-08-04T17:13:03.865Z,100074.89
2018-08-04T17:15:33.663Z,100076.71
2018-08-04T17:18:03.344Z,100075.03
2018-08-04T17:20:33.073Z,100070.47
2018-08-04T17:23:02.760Z,100073.20
2018-08-04T17:25:32.553Z,100081.68
2018-08-04T17:28:02.331Z,100083.03
2018-08-04T17:30:32.261Z,100081.28
2018-08-04T17:33:02.989Z,100080.50
2018-08-04T17:35:32.702Z,100080.50
2018-08-04T17:38:02.484Z,100082.13
2018-08-04T17:40:32.239Z,100090.28
2018-08-04T17:43:01.937Z,100094.20
2018-08-04T17:45:31.704Z,100090.98
2018-08-04T17:48:01.817Z,100097.34
2018-08-04T17:50:32.081Z,100099.11
2018-08-04T17:53:01.759Z,100105.78
2018-08-04T17:55:31.881Z,100111.94
2018-08-04T17:58:01.861Z,100107.24
2018-08-04T18:00:32.349Z,100109.00
2018-08-04T18:03:02.312Z,100115.08
2018-08-04T18:05:32.040Z,100113.22
2018-08-04T18:08:01.753Z,100116.29
2018-08-04T18:10:31.529Z,100120.45
2018-08-04T18:13:01.296Z,100120.45
2018-08-04T18:15:31.705Z,100121.58
2018-08-04T18:18:01.846Z,100122.25
2018-08-04T18:20:31.627Z,100132.75
2018-08-04T18:23:02.347Z,100137.77
2018-08-04T18:25:32.136Z,100133.37
2018-08-04T18:28:01.844Z,100136.77
2018-08-04T18:30:31.561Z,100130.97
2018-08-04T18:33:01.436Z,100138.17
2018-08-04T18:35:31.132Z,100145.07
2018-08-04T18:38:00.901Z,100140.15
2018-08-04T18:40:30.685Z,100145.66
2018-08-04T18:43:00.373Z,100146.25
2018-08-04T18:45:30.135Z,100151.19
2018-08-04T18:47:59.915Z,100156.48
2018-08-04T18:50:29.627Z,100154.83
2018-08-04T18:52:59.277Z,100153.18
2018-08-04T18:55:28.960Z,100152.94
2018-08-04T18:57:58.792Z,100166.13
2018-08-04T19:00:28.792Z,100161.19
2018-08-04T19:02:58.992Z,100162.00
2018-08-04T19:05:28.684Z,100165.59
2018-08-04T19:07:58.777Z,100173.30
2018-08-04T19:10:28.460Z,100179.64
2018-08-04T19:12:58.531Z,100178.81
2018-08-04T19:15:28.269Z,100187.34
2018-08-04T19:17:58.281Z,100187.62
2018-08-04T19:20:28.007Z,100190.33
2018-08-04T19:22:57.753Z,100194.97
2018-08-04T19:25:27.458Z,100191.11
2018-08-04T19:27:57.218Z,100191.92
2018-08-04T19:30:26.970Z,100193.30
2018-08-04T19:32:56.688Z,100197.70
2018-08-04T19:35:26.438Z,100197.64
2018-08-04T19:37:56.114Z,100195.14
2018-08-04T19:40:25.801Z,100200.09
2018-08-04T19:42:55.447Z,100201.12
2018-08-04T19:45:25.144Z,100199.45
2018-08-04T19:47:55.120Z,100195.02
2018-08-04T19:50:25.274Z,100204.30
2018-08-04T19:52:55.307Z,100207.08
2018-08-04T19:55:25.354Z,100203.25
2018-08-04T19:57:55.105Z,100205.97
2018-08-04T20:00:25.084Z,100210.30
2018-08-04T20:02:55.604Z,100218.52
2018-08-04T20:05:25.289Z,100219.00
2018-08-04T20:07:54.994Z,100227.72
2018-08-04T20:10:25.263Z,100227.74
2018-08-04T20:12:55.034Z,100238.42
2018-08-04T20:15:24.767Z,100240.84
2018-08-04T20:17:54.571Z,100245.46
2018-08-04T20:20:24.969Z,100238.58
2018-08-04T20:22:54.709Z,100246.51
2018-08-04T20:25:24.394Z,100252.29
2018-08-04T20:27:54.195Z,100250.87
2018-08-04T20:30:24.287Z,100249.76
2018-08-04T20:32:54.260Z,100254.72
2018-08-04T20:35:24.033Z,100258.86
2018-08-04T20:37:53.744Z,100258.55
2018-08-04T20:40:23.779Z,100262.11
2018-08-04T20:42:53.564Z,100273.58
2018-08-04T20:45:23.291Z,100263.42
2018-08-04T20:47:53.007Z,100257.64
2018-08-04T20:50:22.829Z,100258.97
2018-08-04T20:52:52.747Z,100271.30
2018-08-04T20:55:22.803Z,100271.83
2018-08-04T20:57:52.767Z,100270.11
2018-08-04T21:00:22.481Z,100269.29
2018-08-04T21:02:52.401Z,100264.22
2018-08-04T21:05:22.188Z,100265.59
2018-08-04T21:07:51.864Z,100272.69
2018-08-04T21:10:21.867Z,100270.73
2018-08-04T21:12:51.541Z,100277.20
2018-08-04T21:15:21.257Z,100271.40
2018-08-04T21:17:51.012Z,100268.04
2018-08-04T21:20:21.004Z,100272.13
2018-08-04T21:22:50.715Z,100274.31
2018-08-04T21:25:20.433Z,100270.70
2018-08-04T21:27:50.112Z,100280.52
2018-08-04T21:30:19.807Z,100284.28
2018-08-04T21:32:49.520Z,100285.06
2018-08-04T21:35:19.231Z,100286.95
2018-08-04T21:37:48.927Z,100282.14
2018-08-04T21:40:18.648Z,100291.41
2018-08-04T21:42:48.331Z,100297.41
2018-08-04T21:45:18.092Z,100291.89
2018-08-04T21:47:47.808Z,100303.19
2018-08-04T21:50:17.490Z,100308.63
2018-08-04T21:52:47.235Z,100304.82
2018-08-04T21:55:16.920Z,100299.56
2018-08-04T21:57:46.656Z,100296.74
2018-08-04T22:00:16.381Z,100297.91
2018-08-04T22:02:56.219Z,100301.72
2018-08-04T22:05:26.396Z,100305.23
2018-08-04T22:08:08.078Z,100306.65
2018-08-04T22:10:37.841Z,100301.68
2018-08-04T22:13:07.575Z,100302.36
2018-08-04T22:15:37.339Z,100303.91
2018-08-04T22:18:07.189Z,100305.41
2018-08-04T22:20:36.928Z,100312.20
2018-08-04T22:23:06.719Z,100319.91
2018-08-04T22:25:36.401Z,100322.34
2018-08-04T22:28:06.552Z,100329.39
2018-08-04T22:30:36.285Z,100324.41
2018-08-04T22:33:06.508Z,100326.00
2018-08-04T22:35:36.328Z,100325.78
2018-08-04T22:38:06.109Z,100320.88
2018-08-04T22:40:35.840Z,100325.89
2018-08-04T22:43:05.564Z,100332.63
2018-08-04T22:46:07.414Z,100328.95
2018-08-04T22:48:37.276Z,100334.35
2018-08-04T22:51:07.039Z,100332.54
2018-08-04T22:53:36.876Z,100335.88
2018-08-04T22:56:06.681Z,100333.59
2018-08-04T22:58:36.851Z,100336.22
2018-08-04T23:01:06.687Z,100337.34
2018-08-04T23:03:36.375Z,100334.55
2018-08-04T23:06:06.364Z,100341.94
2018-08-04T23:08:36.035Z,100342.23
2018-08-04T23:11:05.753Z,100344.10
2018-08-04T23:13:35.648Z,100343.30
2018-08-04T23:16:05.761Z,100340.56
2018-08-04T23:18:35.761Z,100342.89
2018-08-04T23:21:05.464Z,100338.54
2018-08-04T23:23:35.189Z,100349.88
2018-08-04T23:26:04.863Z,100349.06
2018-08-04T23:28:34.830Z,100346.58
2018-08-04T23:31:04.578Z,100345.64
2018-08-04T23:33:34.608Z,100347.05
2018-08-04T23:36:04.388Z,100355.91
2018-08-04T23:38:34.326Z,100360.55
2018-08-04T23:41:04.031Z,100352.56
2018-08-04T23:43:34.121Z,100355.36
2018-08-04T23:46:03.847Z,100356.33
2018-08-04T23:48:33.543Z,100352.03
2018-08-04T23:51:03.277Z,100357.43
2018-08-04T23:53:32.952Z,100360.09
2018-08-04T23:56:02.627Z,100355.45
2018-08-04T23:58:32.320Z,100358.97
