createdAt,value
2019-02-08T00:01:48.739Z,34.77
2019-02-08T00:04:18.812Z,34.63
2019-02-08T00:06:48.934Z,34.77
2019-02-08T00:09:19.205Z,33.50
2019-02-08T00:11:49.610Z,32.93
2019-02-08T00:14:19.787Z,33.47
2019-02-08T00:16:49.963Z,32.30
2019-02-08T00:19:20.136Z,32.63
2019-02-08T00:21:50.320Z,32.20
2019-02-08T00:24:20.487Z,32.80
2019-02-08T00:26:51.090Z,31.67
2019-02-08T00:29:21.276Z,32.23
2019-02-08T00:31:51.470Z,31.83
2019-02-08T00:34:21.422Z,31.90
2019-02-08T00:36:51.525Z,31.90
2019-02-08T00:39:21.836Z,30.33
2019-02-08T00:41:52.445Z,31.40
2019-02-08T00:44:22.438Z,31.17
2019-02-08T00:46:52.588Z,31.53
2019-02-08T00:49:22.684Z,30.03
2019-02-08T00:51:52.675Z,30.33
2019-02-08T00:54:22.922Z,28.90
2019-02-08T00:56:53.222Z,27.37
2019-02-08T00:59:23.259Z,27.47
2019-02-08T01:01:53.382Z,28.43
2019-02-08T01:04:23.544Z,26.53
2019-02-08T01:06:53.745Z,26.33
2019-02-08T01:09:23.825Z,26.77
2019-02-08T01:11:54.323Z,26.93
2019-02-08T01:14:24.582Z,26.67
2019-02-08T01:16:54.531Z,26.73
2019-02-08T01:19:24.502Z,26.63
2019-02-08T01:21:54.607Z,24.43
2019-02-08T01:24:24.807Z,26.03
2019-02-08T01:26:54.983Z,25.80
2019-02-08T01:29:25.292Z,25.77
2019-02-08T01:31:55.470Z,24.70
2019-02-08T01:34:25.659Z,25.83
2019-02-08T01:36:55.903Z,25.67
2019-02-08T01:39:26.062Z,25.20
2019-02-08T01:41:56.251Z,24.70
2019-02-08T01:44:26.543Z,23.87
2019-02-08T01:46:56.604Z,24.07
2019-02-08T01:49:26.699Z,25.07
2019-02-08T01:51:56.883Z,23.67
2019-02-08T01:54:26.915Z,24.03
2019-02-08T01:56:57.125Z,23.50
2019-02-08T01:59:27.245Z,23.43
2019-02-08T02:01:57.388Z,22.97
2019-02-08T02:04:27.653Z,22.67
2019-02-08T02:06:57.729Z,22.97
2019-02-08T02:09:27.971Z,21.63
2019-02-08T02:11:58.117Z,22.13
2019-02-08T02:14:28.220Z,22.10
2019-02-08T02:16:58.602Z,21.83
2019-02-08T02:19:28.863Z,22.30
2019-02-08T02:21:59.195Z,22.03
2019-02-08T02:24:29.314Z,21.07
2019-02-08T02:26:59.425Z,22.97
2019-02-08T02:29:29.478Z,22.53
2019-02-08T02:31:59.650Z,22.43
2019-02-08T02:34:29.862Z,21.20
2019-02-08T02:36:59.830Z,22.60
2019-02-08T02:39:30.070Z,21.03
2019-02-08T02:42:00.199Z,22.10
2019-02-08T02:44:30.315Z,21.83
2019-02-08T02:47:00.503Z,22.30
2019-02-08T02:49:30.668Z,21.53
2019-02-08T02:52:00.733Z,22.07
2019-02-08T02:54:30.985Z,20.33
2019-02-08T02:57:01.070Z,21.47
2019-02-08T02:59:31.104Z,20.90
2019-02-08T03:02:01.349Z,20.73
2019-02-08T03:04:31.475Z,20.43
2019-02-08T03:07:01.573Z,20.87
2019-02-08T03:09:31.786Z,20.90
2019-02-08T03:12:01.784Z,18.30
2019-02-08T03:14:32.658Z,18.50
2019-02-08T03:17:02.894Z,19.70
2019-02-08T03:19:33.002Z,20.20
2019-02-08T03:22:03.100Z,18.70
2019-02-08T03:24:33.276Z,19.13
2019-02-08T03:27:03.349Z,20.50
2019-02-08T03:29:33.496Z,18.57
2019-02-08T03:32:03.752Z,18.93
2019-02-08T03:34:33.921Z,18.50
2019-02-08T03:37:04.122Z,18.50
2019-02-08T03:39:34.300Z,19.03
2019-02-08T03:42:04.767Z,18.90
2019-02-08T03:44:34.886Z,18.60
2019-02-08T03:47:05.201Z,19.10
2019-02-08T03:49:35.375Z,18.60
2019-02-08T03:52:05.512Z,18.50
2019-02-08T03:54:35.823Z,19.27
2019-02-08T03:57:06.189Z,18.67
2019-02-08T03:59:36.482Z,17.97
2019-02-08T04:02:06.680Z,18.83
2019-02-08T04:04:36.878Z,17.53
2019-02-08T04:07:07.074Z,17.60
2019-02-08T04:09:37.232Z,18.27
2019-02-08T04:12:07.315Z,17.57
2019-02-08T04:14:37.492Z,18.60
2019-02-08T04:17:07.552Z,17.10
2019-02-08T04:19:37.683Z,17.00
2019-02-08T04:22:07.775Z,17.20
2019-02-08T04:24:37.851Z,18.80
2019-02-08T04:27:07.971Z,17.20
2019-02-08T04:29:38.133Z,17.33
2019-02-08T04:32:08.363Z,19.20
2019-02-08T04:34:38.559Z,17.47
2019-02-08T04:37:08.626Z,17.80
2019-02-08T04:39:38.788Z,18.77
2019-02-08T04:42:08.833Z,17.70
2019-02-08T04:44:38.959Z,17.83
2019-02-08T04:47:09.175Z,17.50
2019-02-08T04:49:39.232Z,17.63
2019-02-08T04:52:09.616Z,16.80
2019-02-08T04:54:39.791Z,17.13
2019-02-08T04:57:09.869Z,16.30
2019-02-08T04:59:40.087Z,16.87
2019-02-08T05:02:10.283Z,16.50
2019-02-08T05:04:40.324Z,15.90
2019-02-08T05:07:10.298Z,17.50
2019-02-08T05:09:40.560Z,16.33
2019-02-08T05:12:10.819Z,17.50
2019-02-08T05:14:40.891Z,16.80
2019-02-08T05:17:11.079Z,17.00
2019-02-08T05:19:41.261Z,15.33
2019-02-08T05:22:11.232Z,16.60
2019-02-08T05:24:46.053Z,16.73
2019-02-08T05:27:13.109Z,16.40
2019-02-08T05:29:43.186Z,16.60
2019-02-08T05:32:13.371Z,16.07
2019-02-08T05:34:43.532Z,16.30
2019-02-08T05:37:13.602Z,15.77
2019-02-08T05:39:43.725Z,16.93
2019-02-08T05:42:13.999Z,16.50
2019-02-08T05:44:44.087Z,16.47
2019-02-08T05:47:14.199Z,16.60
2019-02-08T05:49:44.379Z,16.50
2019-02-08T05:52:14.482Z,14.87
2019-02-08T05:54:44.533Z,15.80
2019-02-08T05:57:14.699Z,16.90
2019-02-08T05:59:44.670Z,17.30
2019-02-08T06:02:14.823Z,18.07
2019-02-08T06:04:45.134Z,18.73
2019-02-08T06:07:15.225Z,18.90
2019-02-08T06:09:45.287Z,20.53
2019-02-08T06:12:15.458Z,21.27
2019-02-08T06:14:45.538Z,22.57
2019-02-08T06:17:15.699Z,22.17
2019-02-08T06:19:45.948Z,22.20
2019-02-08T06:22:16.113Z,21.73
2019-02-08T06:24:46.162Z,20.90
2019-02-08T06:27:16.385Z,21.40
2019-02-08T06:29:46.362Z,21.40
2019-02-08T06:32:16.396Z,22.63
2019-02-08T06:34:46.574Z,25.80
2019-02-08T06:37:16.697Z,32.30
2019-02-08T06:39:46.850Z,33.77
2019-02-08T06:42:16.953Z,35.63
2019-02-08T06:44:47.207Z,37.00
2019-02-08T06:47:17.281Z,37.40
2019-02-08T06:49:47.360Z,40.50
2019-02-08T06:52:17.395Z,42.90
2019-02-08T06:54:47.466Z,41.03
2019-02-08T06:57:35.463Z,42.27
2019-02-08T07:00:18.598Z,41.93
2019-02-08T07:03:16.850Z,44.13
2019-02-08T07:06:20.879Z,44.00
2019-02-08T07:09:25.017Z,43.20
2019-02-08T07:12:26.286Z,41.03
2019-02-08T07:15:13.886Z,42.37
2019-02-08T07:18:05.626Z,43.20
2019-02-08T07:21:06.689Z,41.57
2019-02-08T07:23:44.067Z,39.33
2019-02-08T07:26:33.559Z,39.70
2019-02-08T07:29:19.324Z,39.80
2019-02-08T07:32:06.405Z,39.10
2019-02-08T07:34:54.695Z,38.00
2019-02-08T07:37:42.692Z,38.40
2019-02-08T07:40:49.606Z,38.37
2019-02-08T07:43:56.948Z,36.83
2019-02-08T07:46:49.077Z,35.67
2019-02-08T07:49:44.245Z,33.67
2019-02-08T07:52:33.448Z,32.73
2019-02-08T07:55:26.322Z,33.93
2019-02-08T07:58:02.926Z,32.57
2019-02-08T08:00:53.240Z,32.43
2019-02-08T08:04:01.759Z,30.13
2019-02-08T08:06:53.881Z,31.07
2019-02-08T08:09:48.201Z,29.43
2019-02-08T08:12:41.330Z,28.77
2019-02-08T08:15:52.799Z,28.73
2019-02-08T08:18:40.930Z,26.70
2019-02-08T08:21:39.143Z,26.77
2019-02-08T08:24:27.133Z,27.53
2019-02-08T08:27:16.949Z,26.60
2019-02-08T08:30:13.648Z,27.83
2019-02-08T08:32:59.917Z,27.70
2019-02-08T08:36:10.983Z,25.37
2019-02-08T08:39:10.026Z,24.77
2019-02-08T08:42:28.699Z,24.33
2019-02-08T08:45:28.548Z,24.77
2019-02-08T08:48:38.041Z,24.37
2019-02-08T08:51:57.367Z,24.53
2019-02-08T08:55:03.875Z,24.40
2019-02-08T08:58:11.852Z,22.77
2019-02-08T09:01:18.482Z,22.53
2019-02-08T09:04:30.975Z,22.60
2019-02-08T09:07:33.467Z,23.03
2019-02-08T09:11:15.371Z,23.73
2019-02-08T09:14:20.835Z,21.43
2019-02-08T09:17:47.712Z,21.37
2019-02-08T09:21:07.750Z,20.27
2019-02-08T09:24:17.105Z,20.60
2019-02-08T09:27:19.228Z,21.80
2019-02-08T09:30:54.142Z,20.00
2019-02-08T09:34:00.539Z,20.27
2019-02-08T09:37:03.022Z,20.37
2019-02-08T09:40:07.073Z,20.80
2019-02-08T09:43:17.695Z,19.63
2019-02-08T09:46:26.952Z,19.90
2019-02-08T09:49:41.710Z,19.43
2019-02-08T09:52:50.870Z,19.57
2019-02-08T09:56:22.986Z,19.07
2019-02-08T09:59:33.883Z,18.90
2019-02-08T10:02:39.561Z,19.93
2019-02-08T10:05:50.593Z,20.13
2019-02-08T10:09:00.856Z,19.77
2019-02-08T10:12:25.630Z,19.33
2019-02-08T10:15:54.380Z,18.70
2019-02-08T10:19:04.632Z,18.90
2019-02-08T10:21:59.826Z,20.43
2019-02-08T10:25:15.150Z,19.33
2019-02-08T10:28:19.737Z,20.40
2019-02-08T10:31:45.504Z,19.17
2019-02-08T10:35:23.501Z,19.07
2019-02-08T10:38:24.225Z,19.13
2019-02-08T10:41:40.921Z,18.73
2019-02-08T10:44:59.616Z,19.40
2019-02-08T10:48:00.435Z,18.40
2019-02-08T10:51:26.581Z,19.27
2019-02-08T10:54:39.183Z,19.90
2019-02-08T10:58:06.414Z,18.57
2019-02-08T11:01:12.182Z,19.50
2019-02-08T11:04:16.740Z,20.83
2019-02-08T11:07:27.978Z,19.97
2019-02-08T11:11:00.272Z,20.17
2019-02-08T11:14:35.196Z,19.63
2019-02-08T11:17:38.916Z,20.23
2019-02-08T11:20:09.616Z,18.13
2019-02-08T11:22:39.885Z,19.63
2019-02-08T11:25:10.503Z,18.73
2019-02-08T11:27:40.559Z,19.63
2019-02-08T11:30:13.859Z,18.30
2019-02-08T11:32:43.933Z,20.67
2019-02-08T11:35:14.440Z,19.03
2019-02-08T11:37:44.623Z,20.13
2019-02-08T11:40:19.201Z,20.70
2019-02-08T11:42:49.285Z,20.00
2019-02-08T11:45:19.923Z,19.43
2019-02-08T11:47:51.129Z,20.17
2019-02-08T11:50:22.124Z,21.50
2019-02-08T11:52:52.372Z,19.80
2019-02-08T11:55:22.526Z,20.87
2019-02-08T11:57:52.556Z,18.57
2019-02-08T12:00:31.892Z,19.57
2019-02-08T12:03:01.949Z,18.33
2019-02-08T12:05:32.031Z,19.40
2019-02-08T12:08:02.292Z,20.27
2019-02-08T12:10:32.592Z,19.70
2019-02-08T12:13:02.748Z,18.50
2019-02-08T12:15:33.096Z,19.00
2019-02-08T12:18:03.195Z,19.67
2019-02-08T12:20:33.368Z,17.33
2019-02-08T12:23:03.450Z,18.53
2019-02-08T12:25:33.660Z,18.17
2019-02-08T12:28:03.909Z,19.10
2019-02-08T12:30:36.653Z,17.17
2019-02-08T12:33:07.529Z,16.67
2019-02-08T12:35:37.693Z,17.80
2019-02-08T12:38:07.898Z,17.33
2019-02-08T12:40:38.047Z,18.27
2019-02-08T12:43:08.260Z,17.20
2019-02-08T12:45:38.354Z,17.00
2019-02-08T12:48:08.781Z,16.20
2019-02-08T12:50:38.949Z,16.80
2019-02-08T12:53:09.080Z,16.53
2019-02-08T12:55:39.187Z,17.33
2019-02-08T12:58:09.379Z,16.97
2019-02-08T13:00:39.429Z,16.67
2019-02-08T13:03:09.540Z,16.73
2019-02-08T13:05:39.613Z,17.83
2019-02-08T13:08:09.838Z,18.73
2019-02-08T13:10:40.031Z,16.67
2019-02-08T13:13:10.105Z,18.23
2019-02-08T13:15:40.236Z,17.60
2019-02-08T13:18:10.341Z,16.37
2019-02-08T13:20:40.524Z,18.07
2019-02-08T13:23:10.567Z,17.30
2019-02-08T13:25:40.542Z,17.90
2019-02-08T13:28:10.616Z,17.00
2019-02-08T13:30:40.596Z,18.57
2019-02-08T13:33:10.742Z,18.73
2019-02-08T13:35:41.043Z,18.07
2019-02-08T13:38:11.161Z,19.07
2019-02-08T13:40:41.242Z,17.53
2019-02-08T13:43:11.478Z,19.07
2019-02-08T13:45:41.580Z,18.00
2019-02-08T13:48:11.826Z,18.13
2019-02-08T13:50:42.085Z,17.73
2019-02-08T13:53:12.221Z,16.80
2019-02-08T13:55:42.314Z,16.40
2019-02-08T13:58:12.374Z,16.23
2019-02-08T14:00:42.771Z,16.93
2019-02-08T14:03:12.976Z,14.97
2019-02-08T14:05:43.173Z,14.67
2019-02-08T14:08:13.303Z,14.83
2019-02-08T14:10:43.407Z,17.40
2019-02-08T14:13:13.454Z,19.83
2019-02-08T14:15:43.546Z,24.03
2019-02-08T14:18:13.527Z,26.77
2019-02-08T14:20:43.708Z,29.83
2019-02-08T14:23:13.812Z,34.93
2019-02-08T14:25:43.986Z,37.70
2019-02-08T14:28:14.168Z,38.97
2019-02-08T14:30:44.685Z,41.97
2019-02-08T14:33:14.796Z,45.63
2019-02-08T14:35:44.954Z,49.03
2019-02-08T14:38:19.583Z,53.67
2019-02-08T14:40:49.828Z,57.10
2019-02-08T14:43:19.909Z,63.03
2019-02-08T14:45:50.077Z,67.33
2019-02-08T14:48:20.209Z,68.50
2019-02-08T14:50:50.398Z,69.50
2019-02-08T14:53:20.571Z,74.43
2019-02-08T14:55:50.688Z,73.13
2019-02-08T14:58:20.853Z,77.00
2019-02-08T15:00:50.815Z,76.00
2019-02-08T15:03:20.908Z,80.33
2019-02-08T15:05:51.100Z,74.40
2019-02-08T15:08:21.201Z,74.53
2019-02-08T15:10:52.199Z,75.87
2019-02-08T15:13:22.442Z,76.60
2019-02-08T15:15:52.544Z,74.63
2019-02-08T15:18:22.620Z,75.17
2019-02-08T15:20:52.733Z,72.30
2019-02-08T15:23:22.699Z,70.30
2019-02-08T15:25:52.845Z,67.53
2019-02-08T15:28:22.810Z,69.07
2019-02-08T15:30:53.043Z,68.20
2019-02-08T15:33:23.259Z,67.27
2019-02-08T15:35:53.322Z,62.90
2019-02-08T15:38:23.402Z,59.90
2019-02-08T15:40:55.587Z,60.70
2019-02-08T15:43:26.550Z,59.13
2019-02-08T15:45:59.372Z,56.17
2019-02-08T15:48:29.569Z,54.87
2019-02-08T15:50:59.833Z,54.87
2019-02-08T15:53:29.999Z,54.00
2019-02-08T15:56:06.936Z,55.23
2019-02-08T15:58:37.066Z,55.03
2019-02-08T16:01:10.314Z,52.53
2019-02-08T16:03:40.674Z,51.07
2019-02-08T16:06:11.120Z,49.27
2019-02-08T16:08:41.274Z,49.20
2019-02-08T16:11:11.616Z,49.80
2019-02-08T16:13:41.571Z,48.03
2019-02-08T16:16:12.242Z,46.93
2019-02-08T16:18:42.710Z,47.70
2019-02-08T16:21:13.062Z,45.57
2019-02-08T16:23:43.116Z,44.13
2019-02-08T16:26:13.340Z,44.53
2019-02-08T16:28:43.396Z,41.30
2019-02-08T16:31:13.648Z,41.73
2019-02-08T16:33:43.843Z,39.60
2019-02-08T16:36:14.207Z,38.07
2019-02-08T16:38:44.450Z,36.80
2019-02-08T16:41:14.551Z,38.13
2019-02-08T16:43:44.563Z,37.47
2019-02-08T16:46:14.723Z,34.27
2019-02-08T16:48:44.803Z,35.53
2019-02-08T16:51:15.060Z,35.83
2019-02-08T16:53:52.879Z,34.10
2019-02-08T16:56:17.104Z,33.83
2019-02-08T16:58:47.328Z,32.70
2019-02-08T17:01:17.519Z,33.53
2019-02-08T17:03:47.504Z,33.80
2019-02-08T17:06:17.572Z,33.00
2019-02-08T17:08:47.557Z,33.03
2019-02-08T17:11:17.607Z,31.10
2019-02-08T17:13:47.769Z,30.03
2019-02-08T17:16:17.944Z,30.50
2019-02-08T17:18:48.024Z,29.23
2019-02-08T17:21:18.602Z,31.27
2019-02-08T17:23:48.599Z,28.93
2019-02-08T17:26:18.804Z,28.10
2019-02-08T17:28:48.891Z,30.50
2019-02-08T17:31:19.000Z,31.00
2019-02-08T17:33:48.972Z,29.43
2019-02-08T17:36:19.073Z,29.33
2019-02-08T17:38:49.047Z,28.50
2019-02-08T17:41:19.332Z,28.10
2019-02-08T17:43:49.474Z,26.50
2019-02-08T17:46:19.605Z,27.03
2019-02-08T17:48:49.623Z,27.20
2019-02-08T17:51:19.727Z,25.63
2019-02-08T17:53:49.907Z,25.87
2019-02-08T17:56:20.046Z,26.00
2019-02-08T17:58:50.163Z,24.90
2019-02-08T18:01:20.436Z,25.80
2019-02-08T18:03:50.524Z,24.97
2019-02-08T18:06:20.468Z,25.10
2019-02-08T18:08:50.747Z,25.60
2019-02-08T18:11:20.737Z,25.13
2019-02-08T18:13:50.827Z,24.67
2019-02-08T18:16:20.914Z,26.27
2019-02-08T18:18:51.100Z,25.37
2019-02-08T18:21:21.157Z,24.03
2019-02-08T18:23:51.437Z,23.33
2019-02-08T18:26:21.417Z,25.07
2019-02-08T18:28:51.600Z,24.27
2019-02-08T18:31:22.884Z,22.87
2019-02-08T18:33:53.007Z,25.10
2019-02-08T18:36:23.195Z,23.80
2019-02-08T18:38:53.206Z,23.67
2019-02-08T18:41:23.374Z,22.60
2019-02-08T18:43:53.551Z,23.90
2019-02-08T18:46:23.776Z,22.93
2019-02-08T18:48:53.873Z,23.23
2019-02-08T18:51:24.067Z,24.53
2019-02-08T18:53:54.155Z,22.90
2019-02-08T18:56:24.260Z,22.67
2019-02-08T18:58:54.408Z,22.27
2019-02-08T19:01:24.587Z,24.00
2019-02-08T19:03:54.690Z,23.77
2019-02-08T19:06:26.028Z,24.67
2019-02-08T19:08:56.153Z,25.67
2019-02-08T19:11:26.422Z,24.70
2019-02-08T19:13:56.463Z,25.00
2019-02-08T19:16:26.556Z,24.70
2019-02-08T19:18:56.691Z,25.40
2019-02-08T19:21:26.920Z,24.63
2019-02-08T19:23:56.994Z,25.93
2019-02-08T19:26:27.232Z,25.00
2019-02-08T19:28:57.369Z,24.53
2019-02-08T19:31:27.653Z,22.97
2019-02-08T19:33:57.737Z,25.07
2019-02-08T19:36:27.915Z,23.53
2019-02-08T19:38:58.068Z,23.23
2019-02-08T19:41:28.161Z,24.23
2019-02-08T19:43:58.213Z,23.40
2019-02-08T19:46:28.434Z,24.17
2019-02-08T19:48:58.415Z,26.20
2019-02-08T19:51:28.501Z,27.30
2019-02-08T19:53:58.550Z,28.63
2019-02-08T19:56:28.533Z,31.07
2019-02-08T19:58:58.766Z,31.70
2019-02-08T20:01:28.833Z,32.77
2019-02-08T20:03:58.942Z,32.03
2019-02-08T20:06:29.153Z,30.53
2019-02-08T20:08:59.334Z,32.60
2019-02-08T20:11:29.554Z,33.63
2019-02-08T20:13:59.673Z,34.87
2019-02-08T20:16:29.670Z,36.23
2019-02-08T20:18:59.636Z,41.43
2019-02-08T20:21:29.961Z,41.73
2019-02-08T20:24:00.035Z,44.63
2019-02-08T20:26:30.187Z,47.60
2019-02-08T20:29:00.294Z,49.87
2019-02-08T20:31:30.566Z,52.87
2019-02-08T20:34:00.883Z,56.63
2019-02-08T20:36:31.234Z,62.90
2019-02-08T20:39:02.699Z,67.57
2019-02-08T20:41:33.065Z,70.90
2019-02-08T20:44:03.674Z,66.03
2019-02-08T20:46:34.432Z,69.13
2019-02-08T20:49:04.967Z,66.23
2019-02-08T20:51:35.772Z,64.77
2019-02-08T20:54:06.758Z,62.27
2019-02-08T20:56:37.556Z,62.93
2019-02-08T20:59:08.344Z,61.27
2019-02-08T21:01:39.360Z,58.53
2019-02-08T21:04:10.144Z,57.40
2019-02-08T21:06:40.648Z,56.03
2019-02-08T21:09:14.627Z,53.63
2019-02-08T21:11:45.277Z,49.33
2019-02-08T21:14:15.956Z,48.00
2019-02-08T21:16:46.483Z,47.23
2019-02-08T21:19:17.020Z,46.27
2019-02-08T21:21:47.925Z,43.10
2019-02-08T21:24:18.544Z,42.33
2019-02-08T21:26:49.053Z,43.10
2019-02-08T21:29:19.722Z,41.37
2019-02-08T21:31:50.136Z,44.27
2019-02-08T21:34:20.538Z,43.33
2019-02-08T21:36:51.006Z,46.90
2019-02-08T21:39:21.424Z,46.03
2019-02-08T21:41:51.871Z,47.53
2019-02-08T21:44:22.255Z,45.40
2019-02-08T21:46:52.718Z,46.00
2019-02-08T21:49:23.110Z,44.90
2019-02-08T21:51:53.295Z,43.17
2019-02-08T21:54:23.514Z,44.00
2019-02-08T21:56:53.776Z,43.57
2019-02-08T21:59:24.030Z,43.70
2019-02-08T22:01:54.283Z,42.43
2019-02-08T22:04:24.399Z,44.03
2019-02-08T22:06:54.555Z,40.13
2019-02-08T22:09:24.524Z,40.13
2019-02-08T22:11:54.807Z,40.73
2019-02-08T22:14:24.883Z,40.50
2019-02-08T22:16:55.211Z,38.40
2019-02-08T22:19:25.291Z,38.63
2019-02-08T22:21:55.458Z,40.13
2019-02-08T22:24:25.623Z,39.10
2019-02-08T22:26:55.604Z,38.73
2019-02-08T22:29:25.732Z,38.47
2019-02-08T22:31:55.920Z,36.87
2019-02-08T22:34:25.919Z,36.17
2019-02-08T22:36:55.978Z,37.03
2019-02-08T22:39:26.054Z,36.93
2019-02-08T22:41:56.227Z,37.33
2019-02-08T22:44:26.167Z,36.57
2019-02-08T22:46:56.379Z,35.40
2019-02-08T22:49:26.555Z,35.03
2019-02-08T22:51:56.731Z,35.10
2019-02-08T22:54:26.824Z,35.70
2019-02-08T22:56:56.771Z,34.10
2019-02-08T22:59:26.932Z,33.57
2019-02-08T23:01:57.233Z,32.50
2019-02-08T23:04:27.291Z,32.20
2019-02-08T23:06:57.361Z,31.87
2019-02-08T23:09:27.551Z,30.70
2019-02-08T23:11:57.785Z,31.00
2019-02-08T23:14:27.969Z,30.80
2019-02-08T23:16:58.399Z,30.93
2019-02-08T23:19:28.716Z,30.00
2019-02-08T23:21:59.052Z,29.90
2019-02-08T23:24:29.434Z,29.43
2019-02-08T23:27:00.767Z,29.80
2019-02-08T23:29:31.186Z,30.07
2019-02-08T23:32:01.618Z,29.63
2019-02-08T23:34:31.951Z,28.90
2019-02-08T23:37:02.335Z,30.00
2019-02-08T23:39:32.708Z,29.43
2019-02-08T23:42:03.144Z,26.80
2019-02-08T23:44:33.513Z,29.03
2019-02-08T23:47:03.810Z,28.63
2019-02-08T23:49:34.213Z,28.17
2019-02-08T23:52:05.707Z,28.50
2019-02-08T23:54:36.054Z,28.37
2019-02-08T23:57:06.519Z,28.10
2019-02-08T23:59:38.060Z,26.80
