createdAt,value
2023-01-28T00:01:29.920Z,7.50
2023-01-28T00:03:56.805Z,7.60
2023-01-28T00:06:23.661Z,7.88
2023-01-28T00:08:51.125Z,7.15
2023-01-28T00:11:18.068Z,7.75
2023-01-28T00:13:44.987Z,7.83
2023-01-28T00:16:11.968Z,8.05
2023-01-28T00:18:38.899Z,7.57
2023-01-28T00:21:11.942Z,7.57
2023-01-28T00:23:41.416Z,8.05
2023-01-28T00:26:12.599Z,8.30
2023-01-28T00:28:43.219Z,7.70
2023-01-28T00:31:18.276Z,7.93
2023-01-28T00:33:48.491Z,7.93
2023-01-28T00:36:16.927Z,8.13
2023-01-28T00:38:44.291Z,6.97
2023-01-28T00:41:16.441Z,8.15
2023-01-28T00:43:45.144Z,7.72
2023-01-28T00:46:12.746Z,7.93
2023-01-28T00:48:40.985Z,7.90
2023-01-28T00:51:09.122Z,7.87
2023-01-28T00:53:37.329Z,7.82
2023-01-28T00:56:06.108Z,7.93
2023-01-28T00:58:33.367Z,8.35
2023-01-28T01:01:17.555Z,8.35
2023-01-28T01:03:45.082Z,7.60
2023-01-28T01:06:13.748Z,8.13
2023-01-28T01:08:41.815Z,8.00
2023-01-28T01:11:11.324Z,7.75
2023-01-28T01:13:39.690Z,8.65
2023-01-28T01:16:16.071Z,7.83
2023-01-28T01:18:43.481Z,8.15
2023-01-28T01:21:18.705Z,8.43
2023-01-28T01:23:46.507Z,8.00
2023-01-28T01:26:15.592Z,8.88
2023-01-28T01:28:45.207Z,7.77
2023-01-28T01:31:16.760Z,8.50
2023-01-28T01:33:45.713Z,8.85
2023-01-28T01:36:15.054Z,8.10
2023-01-28T01:38:45.528Z,8.40
2023-01-28T01:41:30.613Z,8.77
2023-01-28T01:44:00.828Z,8.10
2023-01-28T01:46:48.899Z,7.80
2023-01-28T01:52:22.226Z,7.68
2023-01-28T01:54:53.922Z,8.40
2023-01-28T01:57:29.962Z,8.13
2023-01-28T02:00:01.862Z,8.05
2023-01-28T02:02:28.815Z,7.72
2023-01-28T02:05:01.319Z,8.68
2023-01-28T02:07:29.143Z,8.17
2023-01-28T02:10:26.254Z,8.68
2023-01-28T02:12:57.562Z,8.02
2023-01-28T02:15:31.175Z,8.70
2023-01-28T02:17:58.717Z,8.68
2023-01-28T02:20:51.255Z,8.07
2023-01-28T02:23:27.214Z,8.50
2023-01-28T02:26:18.181Z,8.32
2023-01-28T02:29:10.341Z,7.80
2023-01-28T02:32:04.859Z,7.93
2023-01-28T02:34:31.728Z,7.90
2023-01-28T02:37:01.717Z,8.55
2023-01-28T02:39:38.293Z,8.32
2023-01-28T02:42:32.226Z,8.57
2023-01-28T02:44:59.838Z,8.80
2023-01-28T02:47:27.027Z,8.37
2023-01-28T02:49:59.259Z,8.25
2023-01-28T02:52:36.676Z,9.10
2023-01-28T02:55:16.607Z,8.60
2023-01-28T02:57:56.859Z,8.30
2023-01-28T03:00:40.010Z,9.10
2023-01-28T03:03:07.686Z,8.43
2023-01-28T03:06:08.264Z,8.82
2023-01-28T03:08:39.328Z,8.20
2023-01-28T03:11:06.969Z,8.50
2023-01-28T03:13:37.460Z,8.80
2023-01-28T03:16:04.809Z,9.10
2023-01-28T03:18:53.220Z,8.35
2023-01-28T03:21:33.081Z,8.32
2023-01-28T03:24:13.391Z,8.80
2023-01-28T03:27:10.365Z,8.40
2023-01-28T03:29:42.033Z,9.27
2023-01-28T03:32:13.299Z,8.13
2023-01-28T03:34:42.311Z,8.73
2023-01-28T03:37:09.674Z,7.70
2023-01-28T03:39:50.227Z,9.17
2023-01-28T03:42:18.162Z,8.48
2023-01-28T03:45:05.506Z,8.23
2023-01-28T03:47:57.642Z,8.63
2023-01-28T03:50:24.854Z,8.50
2023-01-28T03:52:56.699Z,8.30
2023-01-28T03:55:31.457Z,8.18
2023-01-28T03:57:58.724Z,8.43
2023-01-28T04:00:25.973Z,8.15
2023-01-28T04:02:56.454Z,8.55
2023-01-28T04:05:25.002Z,8.63
2023-01-28T04:07:56.957Z,9.45
2023-01-28T04:10:50.005Z,8.05
2023-01-28T04:13:30.002Z,8.38
2023-01-28T04:16:00.921Z,8.32
2023-01-28T04:18:28.050Z,8.80
2023-01-28T04:20:58.284Z,8.52
2023-01-28T04:23:25.824Z,9.45
2023-01-28T04:25:52.733Z,8.75
2023-01-28T04:28:21.477Z,7.78
2023-01-28T04:30:48.790Z,8.93
2023-01-28T04:33:22.284Z,9.45
2023-01-28T04:36:01.855Z,9.05
2023-01-28T04:38:54.298Z,8.98
2023-01-28T04:41:35.991Z,8.68
2023-01-28T04:44:13.136Z,8.03
2023-01-28T04:47:07.089Z,8.70
2023-01-28T04:49:58.269Z,7.93
2023-01-28T04:52:42.077Z,8.35
2023-01-28T04:58:11.480Z,8.40
2023-01-28T05:00:39.106Z,8.23
2023-01-28T05:03:06.148Z,9.02
2023-01-28T05:05:33.330Z,7.80
2023-01-28T05:08:17.019Z,8.10
2023-01-28T05:10:46.401Z,8.00
2023-01-28T05:13:13.482Z,8.80
2023-01-28T05:15:40.715Z,7.93
2023-01-28T05:18:08.157Z,7.88
2023-01-28T05:20:41.164Z,8.35
2023-01-28T05:23:08.077Z,8.67
2023-01-28T05:25:53.343Z,8.50
2023-01-28T05:28:21.179Z,8.13
2023-01-28T05:30:48.971Z,8.45
2023-01-28T05:33:16.104Z,9.13
2023-01-28T05:35:44.301Z,8.57
2023-01-28T05:38:14.238Z,7.90
2023-01-28T05:40:45.313Z,8.07
2023-01-28T05:43:12.326Z,8.10
2023-01-28T05:45:46.897Z,8.35
2023-01-28T05:48:37.580Z,8.17
2023-01-28T05:51:16.359Z,8.07
2023-01-28T05:53:46.611Z,8.52
2023-01-28T05:59:07.348Z,8.27
2023-01-28T06:01:59.485Z,8.20
2023-01-28T06:04:28.385Z,8.52
2023-01-28T06:06:55.478Z,8.13
2023-01-28T06:09:22.353Z,7.95
2023-01-28T06:11:52.280Z,8.00
2023-01-28T06:14:20.019Z,7.60
2023-01-28T06:17:09.218Z,7.88
2023-01-28T06:19:59.577Z,6.93
2023-01-28T06:22:27.343Z,8.20
2023-01-28T06:24:54.157Z,7.90
2023-01-28T06:27:21.865Z,7.93
2023-01-28T06:29:49.390Z,7.50
2023-01-28T06:32:16.889Z,7.47
2023-01-28T06:34:43.778Z,6.80
2023-01-28T06:40:13.724Z,6.87
2023-01-28T06:42:40.878Z,6.93
2023-01-28T06:45:08.233Z,7.55
2023-01-28T06:47:35.421Z,7.70
2023-01-28T06:50:02.209Z,7.60
2023-01-28T06:52:29.182Z,7.77
2023-01-28T06:54:56.475Z,7.18
2023-01-28T06:57:23.342Z,8.18
2023-01-28T06:59:52.834Z,7.82
2023-01-28T07:02:20.050Z,7.57
2023-01-28T07:04:46.812Z,7.60
2023-01-28T07:07:13.780Z,7.75
2023-01-28T07:09:40.604Z,8.20
2023-01-28T07:12:32.321Z,7.72
2023-01-28T07:15:00.369Z,8.13
2023-01-28T07:17:27.580Z,7.87
2023-01-28T07:19:54.503Z,7.05
2023-01-28T07:22:47.432Z,8.05
2023-01-28T07:25:15.739Z,8.00
2023-01-28T07:27:50.776Z,8.27
2023-01-28T07:30:21.612Z,8.27
2023-01-28T07:32:54.261Z,8.02
2023-01-28T07:35:23.227Z,8.57
2023-01-28T07:37:58.359Z,8.82
2023-01-28T07:40:27.444Z,7.93
2023-01-28T07:42:55.193Z,8.27
2023-01-28T07:45:24.488Z,8.02
2023-01-28T07:53:45.511Z,8.15
2023-01-28T07:56:13.986Z,8.03
2023-01-28T07:58:40.868Z,8.25
2023-01-28T08:01:09.359Z,7.57
2023-01-28T08:03:36.221Z,7.93
2023-01-28T08:06:05.340Z,7.63
2023-01-28T08:08:32.164Z,8.00
2023-01-28T08:11:10.435Z,8.43
2023-01-28T08:13:37.640Z,7.80
2023-01-28T08:16:09.489Z,7.35
2023-01-28T08:18:39.909Z,7.45
2023-01-28T08:21:07.415Z,7.87
2023-01-28T08:23:34.889Z,8.32
2023-01-28T08:26:03.549Z,8.98
2023-01-28T08:28:30.895Z,8.00
2023-01-28T08:31:00.720Z,7.65
2023-01-28T08:36:44.062Z,8.10
2023-01-28T08:39:10.898Z,8.02
2023-01-28T08:41:37.862Z,7.07
2023-01-28T08:44:06.410Z,8.40
2023-01-28T08:46:33.907Z,7.17
2023-01-28T08:49:00.714Z,8.02
2023-01-28T08:51:28.575Z,7.50
2023-01-28T08:53:55.345Z,7.65
2023-01-28T08:56:22.289Z,7.38
2023-01-28T08:58:50.395Z,7.80
2023-01-28T09:01:17.919Z,7.82
2023-01-28T09:03:46.442Z,8.30
2023-01-28T09:06:14.126Z,8.27
2023-01-28T09:08:42.434Z,8.50
2023-01-28T09:11:09.901Z,7.60
2023-01-28T09:13:37.438Z,8.23
2023-01-28T09:16:06.134Z,8.00
2023-01-28T09:18:33.079Z,7.45
2023-01-28T09:21:00.114Z,7.85
2023-01-28T09:23:27.968Z,7.73
2023-01-28T09:26:01.105Z,8.30
2023-01-28T09:28:29.227Z,7.30
2023-01-28T09:31:08.014Z,7.43
2023-01-28T09:33:39.181Z,7.60
2023-01-28T09:36:11.596Z,6.77
2023-01-28T09:38:39.992Z,7.30
2023-01-28T09:41:26.137Z,7.20
2023-01-28T09:44:16.144Z,6.95
2023-01-28T09:46:47.779Z,7.70
2023-01-28T09:49:28.292Z,7.07
2023-01-28T09:54:51.481Z,7.60
2023-01-28T09:57:53.695Z,7.30
2023-01-28T10:00:31.583Z,7.50
2023-01-28T10:03:30.548Z,7.00
2023-01-28T10:06:06.645Z,7.07
2023-01-28T10:08:45.323Z,7.13
2023-01-28T10:11:29.957Z,7.38
2023-01-28T10:14:10.421Z,7.15
2023-01-28T10:16:45.467Z,6.97
2023-01-28T10:19:32.844Z,6.97
2023-01-28T10:22:07.863Z,6.85
2023-01-28T10:24:38.055Z,7.25
2023-01-28T10:27:32.509Z,7.40
2023-01-28T10:30:17.167Z,7.10
2023-01-28T10:32:56.426Z,7.15
2023-01-28T10:35:24.431Z,7.38
2023-01-28T10:37:58.570Z,7.13
2023-01-28T10:40:26.458Z,6.63
2023-01-28T10:42:53.292Z,7.50
2023-01-28T10:45:29.641Z,6.97
2023-01-28T10:48:21.267Z,7.05
2023-01-28T10:50:59.488Z,7.93
2023-01-28T10:53:41.777Z,7.32
2023-01-28T10:56:14.666Z,6.97
2023-01-28T10:58:57.443Z,7.53
2023-01-28T11:01:26.522Z,8.13
2023-01-28T11:03:58.838Z,7.90
2023-01-28T11:06:29.219Z,7.63
2023-01-28T11:08:57.159Z,7.77
2023-01-28T11:11:29.675Z,7.18
2023-01-28T11:13:58.143Z,6.85
2023-01-28T11:16:29.464Z,7.53
2023-01-28T11:19:05.302Z,7.97
2023-01-28T11:21:34.894Z,7.57
2023-01-28T11:24:14.732Z,8.20
2023-01-28T11:26:50.522Z,7.93
2023-01-28T11:29:34.163Z,7.85
2023-01-28T11:32:27.076Z,8.48
2023-01-28T11:34:57.151Z,8.23
2023-01-28T11:37:30.484Z,8.70
2023-01-28T11:40:20.759Z,8.32
2023-01-28T11:42:51.625Z,8.25
2023-01-28T11:45:27.623Z,8.45
2023-01-28T11:51:07.707Z,8.80
2023-01-28T11:53:46.875Z,8.13
2023-01-28T11:56:37.517Z,8.98
2023-01-28T11:59:17.832Z,8.02
2023-01-28T12:02:52.590Z,8.03
2023-01-28T12:05:38.604Z,8.10
2023-01-28T12:08:12.270Z,8.05
2023-01-28T12:10:53.653Z,8.13
2023-01-28T12:13:49.559Z,8.02
2023-01-28T12:16:39.710Z,7.50
2023-01-28T12:19:45.476Z,6.40
2023-01-28T12:22:31.024Z,7.07
2023-01-28T12:25:16.277Z,6.88
2023-01-28T12:28:18.328Z,7.25
2023-01-28T12:31:19.307Z,7.20
2023-01-28T12:34:20.020Z,6.53
2023-01-28T12:37:06.661Z,7.35
2023-01-28T12:40:01.539Z,7.35
2023-01-28T12:42:34.916Z,7.10
2023-01-28T12:45:33.798Z,8.13
2023-01-28T12:48:15.648Z,7.50
2023-01-28T12:51:00.188Z,7.50
2023-01-28T12:53:40.526Z,6.75
2023-01-28T12:56:32.153Z,7.20
2023-01-28T12:59:09.359Z,7.33
2023-01-28T13:01:51.342Z,7.65
2023-01-28T13:04:41.482Z,7.07
2023-01-28T13:07:22.168Z,6.70
2023-01-28T13:13:34.649Z,7.40
2023-01-28T13:16:03.219Z,7.28
2023-01-28T13:18:33.994Z,6.93
2023-01-28T13:21:04.917Z,6.72
2023-01-28T13:23:31.657Z,6.20
2023-01-28T13:26:24.830Z,6.90
2023-01-28T13:28:53.641Z,6.78
2023-01-28T13:31:24.607Z,6.85
2023-01-28T13:33:54.094Z,7.43
2023-01-28T13:36:41.475Z,6.88
2023-01-28T13:39:19.654Z,6.77
2023-01-28T13:41:54.456Z,7.88
2023-01-28T13:44:31.353Z,7.15
2023-01-28T13:47:09.677Z,7.20
2023-01-28T13:49:44.595Z,7.68
2023-01-28T13:55:44.666Z,7.07
2023-01-28T13:58:41.747Z,6.85
2023-01-28T14:01:20.926Z,6.70
2023-01-28T14:04:16.828Z,7.68
2023-01-28T14:10:12.624Z,7.53
2023-01-28T14:12:52.559Z,7.07
2023-01-28T14:15:33.646Z,6.63
2023-01-28T14:18:01.405Z,7.30
2023-01-28T14:20:38.572Z,7.33
2023-01-28T14:23:14.913Z,7.07
2023-01-28T14:25:48.659Z,7.15
2023-01-28T14:28:27.589Z,7.97
2023-01-28T14:31:03.542Z,8.23
2023-01-28T14:33:33.545Z,8.30
2023-01-28T14:36:01.058Z,7.97
2023-01-28T14:38:30.010Z,8.73
2023-01-28T14:40:58.238Z,7.80
2023-01-28T14:43:27.372Z,7.28
2023-01-28T14:46:06.257Z,7.63
2023-01-28T14:48:46.525Z,7.80
2023-01-28T14:51:39.729Z,7.57
2023-01-28T14:54:48.801Z,6.85
2023-01-28T14:57:32.568Z,6.95
2023-01-28T15:00:27.929Z,6.87
2023-01-28T15:02:56.907Z,7.28
2023-01-28T15:05:28.582Z,6.88
2023-01-28T15:07:56.386Z,6.93
2023-01-28T15:10:30.073Z,7.40
2023-01-28T15:13:19.680Z,6.97
2023-01-28T15:15:49.570Z,7.22
2023-01-28T15:18:20.096Z,7.07
2023-01-28T15:20:50.225Z,6.80
2023-01-28T15:23:21.502Z,6.25
2023-01-28T15:25:48.671Z,7.00
2023-01-28T15:28:36.758Z,6.90
2023-01-28T15:31:05.413Z,7.65
2023-01-28T15:33:32.399Z,7.32
2023-01-28T15:36:00.023Z,6.45
2023-01-28T15:38:29.089Z,7.60
2023-01-28T15:40:59.068Z,7.20
2023-01-28T15:46:23.287Z,7.07
2023-01-28T15:49:06.630Z,7.70
2023-01-28T15:51:34.598Z,6.97
2023-01-28T15:54:09.743Z,7.95
2023-01-28T15:56:38.864Z,7.65
2023-01-28T15:59:17.410Z,8.18
2023-01-28T16:01:45.648Z,7.65
2023-01-28T16:04:29.441Z,6.90
2023-01-28T16:06:59.045Z,7.50
2023-01-28T16:09:32.642Z,7.68
2023-01-28T16:12:09.591Z,7.60
2023-01-28T16:15:19.196Z,8.40
2023-01-28T16:20:42.295Z,8.65
2023-01-28T16:23:22.640Z,8.30
2023-01-28T16:26:04.064Z,8.23
2023-01-28T16:28:31.754Z,9.20
2023-01-28T16:31:00.596Z,8.73
2023-01-28T16:33:28.368Z,8.90
2023-01-28T16:36:07.695Z,8.77
2023-01-28T16:38:35.905Z,8.05
2023-01-28T16:41:03.164Z,9.48
2023-01-28T16:43:30.895Z,8.80
2023-01-28T16:45:59.414Z,8.77
2023-01-28T16:48:27.505Z,10.07
2023-01-28T16:50:55.200Z,8.18
2023-01-28T16:53:31.236Z,7.47
2023-01-28T16:55:58.350Z,6.93
2023-01-28T16:58:28.609Z,5.95
2023-01-28T17:00:55.828Z,6.10
2023-01-28T17:03:23.766Z,6.45
2023-01-28T17:05:51.555Z,6.00
2023-01-28T17:08:19.230Z,5.93
2023-01-28T17:10:46.240Z,6.20
2023-01-28T17:13:13.162Z,5.90
2023-01-28T17:15:40.432Z,6.00
2023-01-28T17:18:10.472Z,6.30
2023-01-28T17:20:38.144Z,6.00
2023-01-28T17:23:07.724Z,6.20
2023-01-28T17:25:39.210Z,5.72
2023-01-28T17:28:07.274Z,5.78
2023-01-28T17:30:35.212Z,5.38
2023-01-28T17:33:04.652Z,5.80
2023-01-28T17:35:32.071Z,5.68
2023-01-28T17:38:01.744Z,5.97
2023-01-28T17:40:28.911Z,5.55
2023-01-28T17:42:59.985Z,6.05
2023-01-28T17:45:31.115Z,5.43
2023-01-28T17:47:58.603Z,5.20
2023-01-28T17:50:27.497Z,5.72
2023-01-28T17:52:58.053Z,5.45
2023-01-28T17:55:26.200Z,5.20
2023-01-28T17:57:53.382Z,5.87
2023-01-28T18:00:21.255Z,5.78
2023-01-28T18:02:51.389Z,5.15
2023-01-28T18:05:22.022Z,5.38
2023-01-28T18:08:13.935Z,5.57
2023-01-28T18:10:46.832Z,4.57
2023-01-28T18:13:17.163Z,4.97
2023-01-28T18:15:44.636Z,5.32
2023-01-28T18:18:36.696Z,4.65
2023-01-28T18:21:08.805Z,5.03
2023-01-28T18:23:36.494Z,4.70
2023-01-28T18:26:04.001Z,4.68
2023-01-28T18:28:31.852Z,4.95
2023-01-28T18:31:05.267Z,4.70
2023-01-28T18:33:36.437Z,4.60
2023-01-28T18:36:05.691Z,4.33
2023-01-28T18:38:33.197Z,5.00
2023-01-28T18:41:26.171Z,4.18
2023-01-28T18:43:54.504Z,4.28
2023-01-28T18:46:22.491Z,4.40
2023-01-28T18:48:50.942Z,3.80
2023-01-28T18:51:29.987Z,4.00
2023-01-28T18:54:03.667Z,4.43
2023-01-28T18:56:32.212Z,4.80
2023-01-28T18:59:04.962Z,4.22
2023-01-28T19:01:33.632Z,4.43
2023-01-28T19:04:01.702Z,4.03
2023-01-28T19:06:31.973Z,4.13
2023-01-28T19:09:01.501Z,3.95
2023-01-28T19:11:30.822Z,4.35
2023-01-28T19:13:58.858Z,3.70
2023-01-28T19:16:26.528Z,3.42
2023-01-28T19:19:03.768Z,3.38
2023-01-28T19:21:33.102Z,3.85
2023-01-28T19:24:04.921Z,3.40
2023-01-28T19:26:33.802Z,3.70
2023-01-28T19:29:03.045Z,3.60
2023-01-28T19:31:31.109Z,3.70
2023-01-28T19:34:01.281Z,3.65
2023-01-28T19:36:31.556Z,3.38
2023-01-28T19:39:00.593Z,3.20
2023-01-28T19:41:29.419Z,3.63
2023-01-28T19:43:57.783Z,3.70
2023-01-28T19:46:25.444Z,3.25
2023-01-28T19:48:53.489Z,3.63
2023-01-28T19:51:23.024Z,3.50
2023-01-28T19:53:52.071Z,3.45
2023-01-28T19:56:20.927Z,3.72
2023-01-28T19:58:48.717Z,3.40
2023-01-28T20:01:21.901Z,3.80
2023-01-28T20:03:55.347Z,3.50
2023-01-28T20:06:24.563Z,3.28
2023-01-28T20:08:57.225Z,3.63
2023-01-28T20:11:49.193Z,3.40
2023-01-28T20:14:16.952Z,3.40
2023-01-28T20:16:44.567Z,3.50
2023-01-28T20:19:18.795Z,3.90
2023-01-28T20:21:47.560Z,3.47
2023-01-28T20:24:16.089Z,3.10
2023-01-28T20:26:44.619Z,3.17
2023-01-28T20:29:15.223Z,3.67
2023-01-28T20:32:17.625Z,3.22
2023-01-28T20:34:46.822Z,3.72
2023-01-28T20:37:15.121Z,3.17
2023-01-28T20:39:47.078Z,3.63
2023-01-28T20:42:19.101Z,3.50
2023-01-28T20:44:47.837Z,3.25
2023-01-28T20:47:16.706Z,3.58
2023-01-28T20:49:46.562Z,3.28
2023-01-28T20:52:14.996Z,3.10
2023-01-28T20:54:44.040Z,3.40
2023-01-28T20:57:11.219Z,3.28
2023-01-28T20:59:38.756Z,3.00
2023-01-28T21:02:06.740Z,3.30
2023-01-28T21:04:34.837Z,3.30
2023-01-28T21:07:02.414Z,3.27
2023-01-28T21:09:30.177Z,3.20
2023-01-28T21:11:57.226Z,2.92
2023-01-28T21:14:27.425Z,3.10
2023-01-28T21:16:54.690Z,3.15
2023-01-28T21:19:23.703Z,3.00
2023-01-28T21:21:50.946Z,3.20
2023-01-28T21:24:43.332Z,3.30
2023-01-28T21:27:11.574Z,3.20
2023-01-28T21:29:40.155Z,3.28
2023-01-28T21:32:08.160Z,3.10
2023-01-28T21:34:35.457Z,3.17
2023-01-28T21:39:54.870Z,3.15
2023-01-28T21:42:22.190Z,3.08
2023-01-28T21:44:49.441Z,3.00
2023-01-28T21:47:16.761Z,3.13
2023-01-28T21:49:47.796Z,3.10
2023-01-28T21:52:15.054Z,2.90
2023-01-28T21:54:45.747Z,2.97
2023-01-28T21:57:12.850Z,2.83
2023-01-28T21:59:40.297Z,3.08
2023-01-28T22:05:04.834Z,2.50
2023-01-28T22:07:32.190Z,2.60
2023-01-28T22:10:00.838Z,2.57
2023-01-28T22:12:29.299Z,2.78
2023-01-28T22:14:56.015Z,3.30
2023-01-28T22:17:48.153Z,2.75
2023-01-28T22:20:15.433Z,2.85
2023-01-28T22:22:43.833Z,2.37
2023-01-28T22:25:10.610Z,2.83
2023-01-28T22:30:29.413Z,2.97
2023-01-28T22:32:56.203Z,3.13
2023-01-28T22:35:23.076Z,3.30
2023-01-28T22:37:49.928Z,3.65
2023-01-28T22:40:17.337Z,4.22
2023-01-28T22:42:44.576Z,3.33
2023-01-28T22:45:11.897Z,3.42
2023-01-28T22:47:38.749Z,3.53
2023-01-28T22:50:06.382Z,3.40
2023-01-28T22:52:35.759Z,3.90
2023-01-28T22:55:02.987Z,3.75
2023-01-28T22:57:31.737Z,3.50
2023-01-28T23:00:00.664Z,3.33
2023-01-28T23:02:31.267Z,4.20
2023-01-28T23:07:49.322Z,2.92
2023-01-28T23:10:16.432Z,3.50
2023-01-28T23:12:45.581Z,3.23
2023-01-28T23:15:13.740Z,3.65
2023-01-28T23:17:41.274Z,3.53
2023-01-28T23:20:10.473Z,3.28
2023-01-28T23:22:38.523Z,3.05
2023-01-28T23:25:06.653Z,3.67
2023-01-28T23:27:34.450Z,3.25
2023-01-28T23:30:02.790Z,3.15
2023-01-28T23:32:29.921Z,3.58
2023-01-28T23:34:56.652Z,3.50
2023-01-28T23:37:25.352Z,3.30
2023-01-28T23:39:52.114Z,3.33
2023-01-28T23:42:21.504Z,3.20
2023-01-28T23:44:48.382Z,3.75
2023-01-28T23:47:16.369Z,3.40
2023-01-28T23:49:43.898Z,3.33
2023-01-28T23:52:11.433Z,3.25
2023-01-28T23:54:38.310Z,3.10
2023-01-28T23:57:05.449Z,3.40
2023-01-28T23:59:32.778Z,3.10
