createdAt,value
2023-03-26T00:00:22.316Z,99167.91
2023-03-26T00:03:26.253Z,99168.41
2023-03-26T00:06:31.872Z,99165.03
2023-03-26T00:09:34.917Z,99166.44
2023-03-26T00:12:37.953Z,99167.19
2023-03-26T00:15:40.908Z,99176.25
2023-03-26T00:18:44.369Z,99182.50
2023-03-26T00:21:48.387Z,99173.72
2023-03-26T00:24:51.400Z,99185.09
2023-03-26T00:27:54.735Z,99186.00
2023-03-26T00:31:00.525Z,99182.12
2023-03-26T00:34:05.580Z,99182.59
2023-03-26T00:37:08.942Z,99178.50
2023-03-26T00:40:12.560Z,99184.47
2023-03-26T00:43:21.340Z,99180.78
2023-03-26T00:46:26.182Z,99185.16
2023-03-26T00:49:30.779Z,99186.31
2023-03-26T00:52:36.174Z,99172.91
2023-03-26T00:55:39.192Z,99177.25
2023-03-26T00:58:42.784Z,99178.31
2023-03-26T01:01:47.151Z,99169.00
2023-03-26T01:05:02.881Z,99170.50
2023-03-26T01:08:29.166Z,99173.47
2023-03-26T01:11:34.850Z,99173.13
2023-03-26T01:14:38.727Z,99173.97
2023-03-26T01:17:43.182Z,99164.19
2023-03-26T01:20:49.849Z,99147.44
2023-03-26T01:24:07.107Z,99161.91
2023-03-26T01:27:28.014Z,99163.56
2023-03-26T01:31:03.269Z,99145.97
2023-03-26T01:34:30.641Z,99155.53
2023-03-26T01:37:58.836Z,99153.75
2023-03-26T01:41:15.705Z,99164.16
2023-03-26T01:44:24.121Z,99155.91
2023-03-26T01:47:28.013Z,99145.56
2023-03-26T01:50:31.334Z,99147.03
2023-03-26T01:53:37.868Z,99126.56
2023-03-26T01:56:49.711Z,99134.44
2023-03-26T02:00:15.576Z,99137.56
2023-03-26T02:03:23.974Z,99139.41
2023-03-26T02:06:44.606Z,99132.19
2023-03-26T02:09:52.741Z,99130.13
2023-03-26T02:12:56.576Z,99122.69
2023-03-26T02:16:02.301Z,99139.44
2023-03-26T02:19:05.442Z,99136.53
2023-03-26T02:22:11.365Z,99132.59
2023-03-26T02:25:20.293Z,99136.53
2023-03-26T02:28:23.512Z,99132.19
2023-03-26T02:31:26.726Z,99126.81
2023-03-26T02:34:29.924Z,99132.00
2023-03-26T02:37:35.828Z,99117.50
2023-03-26T02:40:41.858Z,99118.69
2023-03-26T02:43:44.575Z,99119.00
2023-03-26T02:46:48.742Z,99105.94
2023-03-26T02:49:53.028Z,99118.78
2023-03-26T02:52:56.589Z,99120.12
2023-03-26T02:56:00.612Z,99122.25
2023-03-26T02:59:05.769Z,99119.56
2023-03-26T03:02:08.651Z,99120.22
2023-03-26T03:05:11.837Z,99117.31
2023-03-26T03:08:14.547Z,99127.88
2023-03-26T03:11:24.777Z,99128.25
2023-03-26T03:14:27.928Z,99132.19
2023-03-26T03:17:30.905Z,99134.25
2023-03-26T03:20:35.904Z,99138.97
2023-03-26T03:23:38.906Z,99145.19
2023-03-26T03:26:42.500Z,99132.34
2023-03-26T03:29:46.854Z,99147.69
2023-03-26T03:32:54.983Z,99144.41
2023-03-26T03:35:59.485Z,99144.78
2023-03-26T03:39:03.011Z,99128.28
2023-03-26T03:42:06.924Z,99143.56
2023-03-26T03:45:13.691Z,99127.44
2023-03-26T03:48:18.949Z,99129.47
2023-03-26T03:51:22.151Z,99147.47
2023-03-26T03:54:25.855Z,99145.38
2023-03-26T03:57:31.190Z,99154.69
2023-03-26T04:00:34.857Z,99150.94
2023-03-26T04:03:39.062Z,99132.94
2023-03-26T04:06:42.779Z,99130.66
2023-03-26T04:09:46.655Z,99134.53
2023-03-26T04:12:49.772Z,99134.97
2023-03-26T04:15:53.208Z,99145.53
2023-03-26T04:18:57.481Z,99146.00
2023-03-26T04:22:03.077Z,99138.56
2023-03-26T04:25:07.679Z,99145.59
2023-03-26T04:28:32.596Z,99138.59
2023-03-26T04:31:36.372Z,99146.87
2023-03-26T04:34:40.205Z,99125.56
2023-03-26T04:37:46.073Z,99136.31
2023-03-26T04:40:49.403Z,99133.25
2023-03-26T04:43:54.081Z,99135.28
2023-03-26T04:46:57.337Z,99133.63
2023-03-26T04:50:01.272Z,99140.25
2023-03-26T04:53:04.788Z,99136.31
2023-03-26T04:56:20.635Z,99128.66
2023-03-26T04:59:33.293Z,99137.75
2023-03-26T05:02:40.001Z,99122.00
2023-03-26T05:05:43.209Z,99132.66
2023-03-26T05:08:46.360Z,99124.13
2023-03-26T05:11:53.244Z,99138.16
2023-03-26T05:14:55.995Z,99125.53
2023-03-26T05:18:00.990Z,99126.22
2023-03-26T05:21:04.516Z,99134.94
2023-03-26T05:24:07.848Z,99140.50
2023-03-26T05:27:17.117Z,99147.78
2023-03-26T05:30:21.561Z,99146.72
2023-03-26T05:33:24.643Z,99144.66
2023-03-26T05:36:29.071Z,99134.00
2023-03-26T05:39:33.681Z,99115.91
2023-03-26T05:42:39.659Z,99142.13
2023-03-26T05:45:42.539Z,99145.00
2023-03-26T05:48:47.267Z,99134.72
2023-03-26T05:51:50.506Z,99140.37
2023-03-26T05:54:54.078Z,99148.66
2023-03-26T05:58:10.720Z,99129.66
2023-03-26T06:01:22.755Z,99138.41
2023-03-26T06:04:28.680Z,99143.38
2023-03-26T06:07:34.079Z,99146.00
2023-03-26T06:10:39.504Z,99140.16
2023-03-26T06:13:42.908Z,99149.78
2023-03-26T06:16:46.507Z,99146.00
2023-03-26T06:19:49.564Z,99151.16
2023-03-26T06:22:53.476Z,99140.41
2023-03-26T06:25:56.861Z,99136.00
2023-03-26T06:29:00.605Z,99146.38
2023-03-26T06:32:16.174Z,99137.88
2023-03-26T06:35:19.988Z,99146.50
2023-03-26T06:38:22.875Z,99155.00
2023-03-26T06:41:26.170Z,99155.94
2023-03-26T06:44:29.347Z,99149.44
2023-03-26T06:47:32.885Z,99155.22
2023-03-26T06:50:38.943Z,99147.34
2023-03-26T06:53:42.708Z,99145.94
2023-03-26T06:56:45.641Z,99144.28
2023-03-26T06:59:49.070Z,99148.88
2023-03-26T07:02:55.854Z,99141.63
2023-03-26T07:06:09.743Z,99128.03
2023-03-26T07:09:19.916Z,99124.84
2023-03-26T07:12:25.786Z,99135.44
2023-03-26T07:15:29.279Z,99103.41
2023-03-26T07:18:32.714Z,99121.47
2023-03-26T07:21:36.631Z,99118.63
2023-03-26T07:24:41.017Z,99115.16
2023-03-26T07:28:05.466Z,99116.59
2023-03-26T07:31:27.993Z,99113.22
2023-03-26T07:34:46.218Z,99107.19
2023-03-26T07:37:55.901Z,99106.03
2023-03-26T07:41:39.031Z,99108.81
2023-03-26T07:44:57.814Z,99098.44
2023-03-26T07:48:02.213Z,99106.25
2023-03-26T07:51:07.200Z,99088.91
2023-03-26T07:54:13.156Z,99089.06
2023-03-26T07:57:28.482Z,99086.31
2023-03-26T08:00:40.818Z,99076.53
2023-03-26T08:03:47.884Z,99074.59
2023-03-26T08:07:39.488Z,99062.97
2023-03-26T08:11:01.883Z,99056.47
2023-03-26T08:14:05.671Z,99053.75
2023-03-26T08:17:14.306Z,99051.34
2023-03-26T08:20:44.976Z,99056.34
2023-03-26T08:24:06.412Z,99045.19
2023-03-26T08:27:29.646Z,99030.84
2023-03-26T08:30:33.433Z,99039.16
2023-03-26T08:33:38.402Z,99037.41
2023-03-26T08:36:41.562Z,99038.81
2023-03-26T08:39:45.075Z,99026.72
2023-03-26T08:43:07.124Z,99035.25
2023-03-26T08:46:15.927Z,99033.16
2023-03-26T08:49:40.331Z,99039.97
2023-03-26T08:53:13.791Z,99033.41
2023-03-26T08:56:32.631Z,99027.75
2023-03-26T08:59:50.924Z,99029.81
2023-03-26T09:03:12.617Z,99016.06
2023-03-26T09:06:40.908Z,99021.88
2023-03-26T09:10:05.073Z,99019.38
2023-03-26T09:13:25.924Z,99015.19
2023-03-26T09:16:53.532Z,99006.72
2023-03-26T09:20:14.450Z,99014.38
2023-03-26T09:23:52.665Z,99008.06
2023-03-26T09:27:17.681Z,98998.62
2023-03-26T09:30:51.651Z,98993.00
2023-03-26T09:34:16.705Z,98982.53
2023-03-26T09:37:28.596Z,98989.38
2023-03-26T09:40:50.778Z,98981.56
2023-03-26T09:44:15.853Z,98971.59
2023-03-26T09:47:24.622Z,98956.00
2023-03-26T09:51:22.388Z,98958.72
2023-03-26T09:54:51.068Z,98952.94
2023-03-26T09:58:25.391Z,98940.72
2023-03-26T10:01:47.996Z,98935.72
2023-03-26T10:04:59.652Z,98927.91
2023-03-26T10:08:34.382Z,98919.81
2023-03-26T10:11:56.083Z,98918.22
2023-03-26T10:15:04.591Z,98903.94
2023-03-26T10:18:29.979Z,98912.25
2023-03-26T10:22:10.693Z,98916.19
2023-03-26T10:25:39.290Z,98912.66
2023-03-26T10:29:06.704Z,98906.72
2023-03-26T10:32:32.089Z,98895.53
2023-03-26T10:35:38.086Z,98881.31
2023-03-26T10:38:59.649Z,98890.31
2023-03-26T10:42:31.304Z,98874.03
2023-03-26T10:45:53.050Z,98870.81
2023-03-26T10:49:30.560Z,98877.75
2023-03-26T10:52:41.598Z,98865.22
2023-03-26T10:55:47.997Z,98864.87
2023-03-26T10:58:51.460Z,98845.78
2023-03-26T11:02:00.368Z,98847.03
2023-03-26T11:05:26.397Z,98832.28
2023-03-26T11:08:54.594Z,98818.75
2023-03-26T11:12:26.416Z,98828.25
2023-03-26T11:15:38.198Z,98817.66
2023-03-26T11:19:20.250Z,98823.22
2023-03-26T11:22:25.622Z,98815.53
2023-03-26T11:25:43.772Z,98813.13
2023-03-26T11:29:31.386Z,98803.72
2023-03-26T11:32:41.508Z,98800.88
2023-03-26T11:35:51.425Z,98788.44
2023-03-26T11:38:57.909Z,98785.78
2023-03-26T11:42:12.348Z,98776.22
2023-03-26T11:45:24.153Z,98768.81
2023-03-26T11:48:41.899Z,98761.84
2023-03-26T11:51:48.841Z,98736.84
2023-03-26T11:54:51.579Z,98736.44
2023-03-26T11:57:58.368Z,98725.19
2023-03-26T12:01:05.478Z,98726.97
2023-03-26T12:04:25.206Z,98714.81
2023-03-26T12:07:33.688Z,98700.31
2023-03-26T12:10:39.357Z,98691.03
2023-03-26T12:13:52.867Z,98690.09
2023-03-26T12:17:12.516Z,98687.53
2023-03-26T12:20:27.469Z,98672.63
2023-03-26T12:23:43.999Z,98674.34
2023-03-26T12:26:46.753Z,98669.06
2023-03-26T12:30:00.217Z,98658.72
2023-03-26T12:33:15.182Z,98645.13
2023-03-26T12:36:25.611Z,98650.47
2023-03-26T12:40:09.945Z,98637.31
2023-03-26T12:44:56.402Z,98628.28
2023-03-26T12:47:54.344Z,98636.72
2023-03-26T12:49:56.920Z,98628.87
2023-03-26T12:53:17.972Z,98617.84
2023-03-26T12:57:12.082Z,98611.06
2023-03-26T13:00:57.310Z,98620.19
2023-03-26T13:04:21.615Z,98612.44
2023-03-26T13:07:44.590Z,98605.97
2023-03-26T13:10:58.671Z,98599.50
2023-03-26T13:14:07.804Z,98581.78
2023-03-26T13:17:57.073Z,98584.19
2023-03-26T13:21:03.430Z,98577.84
2023-03-26T13:24:18.557Z,98570.91
2023-03-26T13:27:55.293Z,98573.31
2023-03-26T13:31:17.927Z,98566.88
2023-03-26T13:34:30.062Z,98545.63
2023-03-26T13:37:48.395Z,98550.81
2023-03-26T13:41:28.140Z,98536.06
2023-03-26T13:44:31.324Z,98529.41
2023-03-26T13:47:42.696Z,98523.97
2023-03-26T13:50:58.215Z,98506.25
2023-03-26T13:54:24.505Z,98508.81
2023-03-26T13:57:35.813Z,98508.59
2023-03-26T14:00:54.571Z,98489.66
2023-03-26T14:04:23.591Z,98494.38
2023-03-26T14:07:39.236Z,98491.31
2023-03-26T14:10:48.877Z,98467.00
2023-03-26T14:14:06.718Z,98471.06
2023-03-26T14:17:36.722Z,98461.16
2023-03-26T14:21:08.275Z,98463.09
2023-03-26T14:24:23.316Z,98461.50
2023-03-26T14:27:51.090Z,98462.31
2023-03-26T14:31:12.504Z,98463.59
2023-03-26T14:34:45.473Z,98463.91
2023-03-26T14:37:51.047Z,98457.44
2023-03-26T14:41:16.868Z,98432.75
2023-03-26T14:44:47.659Z,98431.44
2023-03-26T14:48:09.895Z,98430.72
2023-03-26T14:51:34.432Z,98424.25
2023-03-26T14:54:42.981Z,98432.00
2023-03-26T14:57:54.746Z,98422.47
2023-03-26T15:01:20.760Z,98413.56
2023-03-26T15:04:32.705Z,98405.63
2023-03-26T15:08:11.524Z,98381.00
2023-03-26T15:11:52.981Z,98383.91
2023-03-26T15:15:17.091Z,98364.19
2023-03-26T15:18:47.358Z,98369.13
2023-03-26T15:22:05.358Z,98370.06
2023-03-26T15:25:26.956Z,98357.13
2023-03-26T15:28:48.490Z,98348.22
2023-03-26T15:32:25.966Z,98351.62
2023-03-26T15:35:40.900Z,98347.59
2023-03-26T15:38:58.976Z,98349.03
2023-03-26T15:42:25.659Z,98346.78
2023-03-26T15:45:38.501Z,98338.84
2023-03-26T15:49:00.141Z,98334.31
2023-03-26T15:52:22.108Z,98317.63
2023-03-26T15:55:31.289Z,98313.50
2023-03-26T15:58:48.156Z,98304.09
2023-03-26T16:02:19.410Z,98314.44
2023-03-26T16:05:27.796Z,98304.25
2023-03-26T16:08:52.997Z,98301.84
2023-03-26T16:12:03.579Z,98298.81
2023-03-26T16:15:07.313Z,98301.63
2023-03-26T16:18:17.000Z,98302.88
2023-03-26T16:21:34.560Z,98292.34
2023-03-26T16:24:46.638Z,98299.25
2023-03-26T16:28:06.571Z,98283.69
2023-03-26T16:31:23.593Z,98283.59
2023-03-26T16:34:53.340Z,98271.63
2023-03-26T16:38:12.176Z,98283.91
2023-03-26T16:41:29.629Z,98278.53
2023-03-26T16:44:51.914Z,98269.91
2023-03-26T16:48:17.112Z,98264.84
2023-03-26T16:51:38.519Z,98265.25
2023-03-26T16:55:25.956Z,98262.16
2023-03-26T16:58:34.465Z,98262.84
2023-03-26T17:01:46.966Z,98258.91
2023-03-26T17:04:57.301Z,98261.16
2023-03-26T17:08:35.476Z,98265.94
2023-03-26T17:12:19.426Z,98261.78
2023-03-26T17:15:34.469Z,98272.75
2023-03-26T17:19:08.090Z,98268.78
2023-03-26T17:22:36.909Z,98270.94
2023-03-26T17:26:16.553Z,98263.94
2023-03-26T17:29:27.342Z,98271.13
2023-03-26T17:32:55.561Z,98276.19
2023-03-26T17:36:13.198Z,98281.47
2023-03-26T17:39:22.413Z,98282.88
2023-03-26T17:42:28.311Z,98290.50
2023-03-26T17:45:36.283Z,98294.03
2023-03-26T17:48:46.904Z,98284.81
2023-03-26T17:51:58.344Z,98282.19
2023-03-26T17:55:02.255Z,98279.97
2023-03-26T17:58:23.375Z,98288.69
2023-03-26T18:01:39.425Z,98268.81
2023-03-26T18:04:47.784Z,98278.31
2023-03-26T18:08:02.861Z,98278.84
2023-03-26T18:11:24.389Z,98268.69
2023-03-26T18:15:14.015Z,98273.47
2023-03-26T18:18:31.177Z,98263.94
2023-03-26T18:21:39.259Z,98265.88
2023-03-26T18:24:45.210Z,98268.41
2023-03-26T18:27:48.900Z,98261.91
2023-03-26T18:30:52.118Z,98260.78
2023-03-26T18:33:59.192Z,98265.16
2023-03-26T18:37:14.821Z,98260.59
2023-03-26T18:40:21.425Z,98262.91
2023-03-26T18:43:34.459Z,98262.91
2023-03-26T18:46:38.442Z,98258.56
2023-03-26T18:49:46.078Z,98247.50
2023-03-26T18:52:49.011Z,98259.47
2023-03-26T18:55:52.385Z,98248.91
2023-03-26T18:58:58.484Z,98254.13
2023-03-26T19:02:13.966Z,98245.09
2023-03-26T19:05:19.211Z,98244.56
2023-03-26T19:08:25.137Z,98236.34
2023-03-26T19:11:28.914Z,98226.13
2023-03-26T19:14:36.798Z,98222.97
2023-03-26T19:17:48.610Z,98225.81
2023-03-26T19:20:57.811Z,98222.78
2023-03-26T19:24:02.656Z,98224.19
2023-03-26T19:27:05.683Z,98212.63
2023-03-26T19:30:14.672Z,98192.34
2023-03-26T19:33:20.455Z,98198.03
2023-03-26T19:36:32.020Z,98187.28
2023-03-26T19:39:44.573Z,98195.91
2023-03-26T19:42:48.954Z,98186.28
2023-03-26T19:45:59.272Z,98177.88
2023-03-26T19:49:04.327Z,98164.28
2023-03-26T19:52:36.511Z,98158.13
2023-03-26T19:55:42.009Z,98149.81
2023-03-26T19:58:45.120Z,98147.88
2023-03-26T20:01:47.875Z,98146.81
2023-03-26T20:04:51.238Z,98147.28
2023-03-26T20:07:57.504Z,98153.69
2023-03-26T20:11:00.623Z,98148.03
2023-03-26T20:14:18.133Z,98146.94
2023-03-26T20:17:22.382Z,98131.66
2023-03-26T20:20:27.245Z,98122.94
2023-03-26T20:23:30.233Z,98128.41
2023-03-26T20:26:32.890Z,98118.16
2023-03-26T20:29:36.701Z,98133.22
2023-03-26T20:32:39.642Z,98138.69
2023-03-26T20:35:42.804Z,98132.94
2023-03-26T20:38:46.913Z,98138.03
2023-03-26T20:41:51.414Z,98135.84
2023-03-26T20:44:54.071Z,98142.94
2023-03-26T20:47:57.417Z,98130.28
2023-03-26T20:51:01.738Z,98129.12
2023-03-26T20:54:26.082Z,98134.59
2023-03-26T20:57:28.771Z,98132.13
2023-03-26T21:00:32.464Z,98144.22
2023-03-26T21:03:35.215Z,98151.84
2023-03-26T21:06:38.131Z,98145.38
2023-03-26T21:09:41.521Z,98140.47
2023-03-26T21:12:50.774Z,98136.00
2023-03-26T21:15:53.749Z,98144.25
2023-03-26T21:18:57.496Z,98161.12
2023-03-26T21:22:07.311Z,98161.47
2023-03-26T21:25:19.722Z,98153.91
2023-03-26T21:28:41.768Z,98152.28
2023-03-26T21:31:46.698Z,98145.50
2023-03-26T21:34:58.566Z,98140.06
2023-03-26T21:38:05.039Z,98136.84
2023-03-26T21:41:08.149Z,98137.91
2023-03-26T21:44:11.784Z,98127.06
2023-03-26T21:47:14.912Z,98137.09
2023-03-26T21:50:21.808Z,98119.47
2023-03-26T21:53:24.998Z,98129.78
2023-03-26T21:56:40.373Z,98126.81
2023-03-26T21:59:52.041Z,98123.50
2023-03-26T22:03:20.075Z,98126.28
2023-03-26T22:06:34.016Z,98123.56
2023-03-26T22:09:36.965Z,98129.31
2023-03-26T22:12:40.009Z,98115.72
2023-03-26T22:15:43.351Z,98103.75
2023-03-26T22:18:46.412Z,98096.00
2023-03-26T22:21:51.009Z,98097.03
2023-03-26T22:24:54.708Z,98088.44
2023-03-26T22:27:57.598Z,98094.47
2023-03-26T22:31:07.348Z,98078.81
2023-03-26T22:34:10.087Z,98085.97
2023-03-26T22:37:13.614Z,98065.63
2023-03-26T22:40:17.959Z,98052.41
2023-03-26T22:43:20.984Z,98046.81
2023-03-26T22:46:24.748Z,98043.91
2023-03-26T22:49:30.224Z,98027.44
2023-03-26T22:52:34.535Z,98030.97
2023-03-26T22:55:37.582Z,98031.00
2023-03-26T22:58:40.544Z,98029.13
2023-03-26T23:01:44.389Z,98021.25
2023-03-26T23:04:48.705Z,98025.31
2023-03-26T23:07:52.360Z,98020.44
2023-03-26T23:10:55.148Z,98013.94
2023-03-26T23:13:58.472Z,98010.38
2023-03-26T23:17:01.735Z,98009.31
2023-03-26T23:20:15.123Z,98012.84
2023-03-26T23:23:23.974Z,98012.56
2023-03-26T23:26:34.954Z,98011.47
2023-03-26T23:29:40.587Z,98000.91
2023-03-26T23:32:44.075Z,98019.63
2023-03-26T23:35:52.095Z,98009.56
2023-03-26T23:38:55.174Z,98014.16
2023-03-26T23:41:57.813Z,98003.03
2023-03-26T23:45:01.082Z,98015.50
2023-03-26T23:48:04.852Z,98019.31
2023-03-26T23:51:09.891Z,98004.13
2023-03-26T23:54:12.714Z,97991.66
2023-03-26T23:57:15.817Z,98001.12
