createdAt,value
2022-08-04T00:00:49.683Z,43.23
2022-08-04T00:03:16.916Z,42.88
2022-08-04T00:05:44.156Z,41.03
2022-08-04T00:08:11.426Z,39.02
2022-08-04T00:10:38.671Z,37.43
2022-08-04T00:13:05.918Z,36.15
2022-08-04T00:15:33.174Z,35.08
2022-08-04T00:18:00.468Z,34.36
2022-08-04T00:20:27.717Z,33.56
2022-08-04T00:22:54.959Z,32.52
2022-08-04T00:25:22.316Z,32.29
2022-08-04T00:27:49.556Z,32.16
2022-08-04T00:30:16.829Z,31.45
2022-08-04T00:32:44.203Z,31.01
2022-08-04T00:35:11.446Z,30.70
2022-08-04T00:37:38.694Z,30.30
2022-08-04T00:40:05.962Z,30.67
2022-08-04T00:42:33.313Z,30.17
2022-08-04T00:45:03.767Z,30.13
2022-08-04T00:47:33.033Z,30.05
2022-08-04T00:50:00.298Z,30.57
2022-08-04T00:52:30.691Z,30.87
2022-08-04T00:55:00.175Z,32.05
2022-08-04T00:57:30.157Z,33.32
2022-08-04T01:00:02.039Z,33.87
2022-08-04T01:02:29.286Z,35.71
2022-08-04T01:04:56.533Z,37.45
2022-08-04T01:07:23.926Z,37.01
2022-08-04T01:09:51.239Z,36.22
2022-08-04T01:12:18.524Z,34.80
2022-08-04T01:14:45.774Z,34.37
2022-08-04T01:17:13.126Z,34.10
2022-08-04T01:19:40.424Z,33.56
2022-08-04T01:22:07.665Z,32.88
2022-08-04T01:24:34.929Z,32.60
2022-08-04T01:27:03.949Z,32.11
2022-08-04T01:29:36.985Z,32.51
2022-08-04T01:32:13.866Z,32.02
2022-08-04T01:34:41.227Z,32.49
2022-08-04T01:37:08.486Z,31.75
2022-08-04T01:39:35.765Z,31.40
2022-08-04T01:42:03.049Z,31.24
2022-08-04T01:44:30.428Z,30.93
2022-08-04T01:46:59.431Z,30.84
2022-08-04T01:49:26.714Z,31.01
2022-08-04T01:51:53.979Z,30.70
2022-08-04T01:54:21.228Z,30.23
2022-08-04T01:56:48.487Z,30.26
2022-08-04T01:59:15.720Z,30.06
2022-08-04T02:01:43.092Z,30.01
2022-08-04T02:04:20.593Z,30.25
2022-08-04T02:06:50.285Z,30.12
2022-08-04T02:09:17.539Z,29.60
2022-08-04T02:11:44.775Z,29.67
2022-08-04T02:14:12.033Z,29.20
2022-08-04T02:16:39.274Z,29.10
2022-08-04T02:19:06.537Z,29.18
2022-08-04T02:21:42.288Z,29.05
2022-08-04T02:24:10.227Z,29.05
2022-08-04T02:26:37.473Z,29.43
2022-08-04T02:29:04.719Z,29.37
2022-08-04T02:31:32.817Z,29.02
2022-08-04T02:34:00.092Z,28.96
2022-08-04T02:36:27.361Z,28.71
2022-08-04T02:38:54.658Z,28.12
2022-08-04T02:41:21.969Z,29.02
2022-08-04T02:43:51.363Z,28.87
2022-08-04T02:46:19.935Z,28.81
2022-08-04T02:48:47.312Z,28.58
2022-08-04T02:51:14.565Z,28.40
2022-08-04T02:53:41.829Z,28.08
2022-08-04T02:56:09.102Z,27.89
2022-08-04T02:58:36.349Z,28.06
2022-08-04T03:01:03.652Z,27.86
2022-08-04T03:03:30.977Z,27.85
2022-08-04T03:06:01.788Z,28.20
2022-08-04T03:08:29.201Z,28.21
2022-08-04T03:10:56.557Z,28.12
2022-08-04T03:13:23.800Z,28.04
2022-08-04T03:15:51.050Z,28.17
2022-08-04T03:18:18.315Z,28.50
2022-08-04T03:20:45.549Z,28.78
2022-08-04T03:23:14.046Z,28.08
2022-08-04T03:25:57.100Z,28.09
2022-08-04T03:28:24.960Z,27.95
2022-08-04T03:30:52.268Z,28.13
2022-08-04T03:33:21.496Z,28.29
2022-08-04T03:35:48.746Z,28.12
2022-08-04T03:38:16.103Z,27.89
2022-08-04T03:40:43.357Z,28.39
2022-08-04T03:43:10.592Z,28.12
2022-08-04T03:45:57.816Z,28.24
2022-08-04T03:48:25.053Z,28.31
2022-08-04T03:50:52.288Z,29.46
2022-08-04T03:53:19.548Z,29.20
2022-08-04T03:55:46.798Z,29.39
2022-08-04T03:58:14.049Z,29.74
2022-08-04T04:00:41.285Z,30.16
2022-08-04T04:03:08.554Z,29.82
2022-08-04T04:05:58.948Z,29.80
2022-08-04T04:08:23.018Z,29.87
2022-08-04T04:10:51.227Z,29.74
2022-08-04T04:13:31.395Z,30.13
2022-08-04T04:15:58.643Z,30.02
2022-08-04T04:18:25.889Z,29.75
2022-08-04T04:20:53.161Z,29.80
2022-08-04T04:23:20.412Z,29.91
2022-08-04T04:25:48.124Z,29.65
2022-08-04T04:28:43.647Z,29.92
2022-08-04T04:31:02.624Z,29.82
2022-08-04T04:33:29.860Z,30.19
2022-08-04T04:35:57.117Z,29.91
2022-08-04T04:38:24.509Z,29.99
2022-08-04T04:40:51.762Z,30.41
2022-08-04T04:43:19.007Z,29.96
2022-08-04T04:45:46.376Z,30.18
2022-08-04T04:48:13.611Z,30.27
2022-08-04T04:50:40.917Z,30.24
2022-08-04T04:53:08.181Z,30.58
2022-08-04T04:55:35.410Z,30.41
2022-08-04T04:58:02.660Z,30.06
2022-08-04T05:00:30.019Z,29.83
2022-08-04T05:03:00.666Z,30.13
2022-08-04T05:05:29.000Z,29.95
2022-08-04T05:07:56.266Z,29.18
2022-08-04T05:10:23.504Z,28.96
2022-08-04T05:14:32.933Z,28.94
2022-08-04T05:15:37.965Z,28.61
2022-08-04T05:18:05.221Z,28.62
2022-08-04T05:20:32.464Z,28.05
2022-08-04T05:22:59.921Z,28.08
2022-08-04T05:25:27.162Z,27.86
2022-08-04T05:27:54.429Z,28.15
2022-08-04T05:30:21.690Z,27.84
2022-08-04T05:32:48.948Z,30.34
2022-08-04T05:35:52.933Z,30.75
2022-08-04T05:38:12.024Z,30.00
2022-08-04T05:40:39.272Z,30.70
2022-08-04T05:43:06.538Z,30.49
2022-08-04T05:45:39.042Z,31.72
2022-08-04T05:48:06.790Z,32.42
2022-08-04T05:50:34.060Z,31.19
2022-08-04T05:53:02.796Z,32.27
2022-08-04T05:55:48.669Z,30.62
2022-08-04T05:58:17.300Z,31.12
2022-08-04T06:00:52.328Z,31.00
2022-08-04T06:03:19.917Z,27.80
2022-08-04T06:05:47.348Z,28.20
2022-08-04T06:08:14.624Z,28.20
2022-08-04T06:10:41.867Z,27.32
2022-08-04T06:13:09.115Z,27.51
2022-08-04T06:15:58.313Z,27.49
2022-08-04T06:18:42.215Z,27.31
2022-08-04T06:21:16.450Z,27.40
2022-08-04T06:23:52.920Z,27.05
2022-08-04T06:26:28.261Z,26.80
2022-08-04T06:28:55.527Z,27.05
2022-08-04T06:32:26.791Z,26.81
2022-08-04T06:34:09.977Z,27.04
2022-08-04T06:36:37.221Z,26.72
2022-08-04T06:39:04.483Z,27.76
2022-08-04T06:41:31.769Z,27.65
2022-08-04T06:43:59.012Z,27.98
2022-08-04T06:46:26.269Z,27.50
2022-08-04T06:48:53.536Z,28.08
2022-08-04T06:51:28.024Z,27.31
2022-08-04T06:54:00.584Z,27.55
2022-08-04T06:56:27.905Z,27.54
2022-08-04T06:58:55.168Z,27.65
2022-08-04T07:01:22.486Z,27.09
2022-08-04T07:03:50.778Z,27.23
2022-08-04T07:06:18.208Z,27.67
2022-08-04T07:08:45.664Z,27.42
2022-08-04T07:11:12.900Z,27.93
2022-08-04T07:13:44.859Z,27.74
2022-08-04T07:16:12.537Z,28.55
2022-08-04T07:18:39.797Z,27.35
2022-08-04T07:21:07.067Z,27.60
2022-08-04T07:23:34.300Z,28.13
2022-08-04T07:26:12.684Z,27.78
2022-08-04T07:28:40.449Z,27.37
2022-08-04T07:31:07.710Z,28.08
2022-08-04T07:33:34.963Z,27.92
2022-08-04T07:36:09.243Z,27.91
2022-08-04T07:38:51.510Z,28.11
2022-08-04T07:44:06.238Z,27.05
2022-08-04T07:46:33.515Z,27.45
2022-08-04T07:49:00.794Z,28.14
2022-08-04T07:51:28.039Z,26.88
2022-08-04T07:53:56.456Z,26.45
2022-08-04T07:56:23.981Z,26.92
2022-08-04T07:58:52.968Z,26.07
2022-08-04T08:01:20.253Z,26.53
2022-08-04T08:03:47.547Z,26.75
2022-08-04T08:06:17.159Z,26.47
2022-08-04T08:08:59.164Z,26.41
2022-08-04T08:12:34.090Z,26.65
2022-08-04T08:14:13.621Z,27.99
2022-08-04T08:16:40.860Z,27.08
2022-08-04T08:19:08.103Z,26.52
2022-08-04T08:21:35.375Z,27.10
2022-08-04T08:24:22.669Z,27.49
2022-08-04T08:26:49.913Z,28.37
2022-08-04T08:29:17.274Z,27.58
2022-08-04T08:31:58.439Z,27.56
2022-08-04T08:34:28.589Z,27.14
2022-08-04T08:36:56.266Z,27.76
2022-08-04T08:39:24.876Z,27.53
2022-08-04T08:41:52.278Z,26.78
2022-08-04T08:44:30.073Z,27.06
2022-08-04T08:47:03.866Z,26.32
2022-08-04T08:50:01.993Z,26.54
2022-08-04T08:53:00.519Z,26.62
2022-08-04T08:55:05.554Z,26.47
2022-08-04T08:57:32.822Z,29.11
2022-08-04T09:00:00.073Z,26.80
2022-08-04T09:02:27.338Z,26.04
2022-08-04T09:04:54.590Z,26.37
2022-08-04T09:07:22.113Z,27.44
2022-08-04T09:09:49.471Z,27.36
2022-08-04T09:12:16.741Z,27.01
2022-08-04T09:14:47.318Z,26.64
2022-08-04T09:17:14.616Z,26.08
2022-08-04T09:19:41.900Z,25.85
2022-08-04T09:22:12.509Z,25.95
2022-08-04T09:24:40.157Z,26.16
2022-08-04T09:27:07.402Z,25.11
2022-08-04T09:29:34.649Z,25.15
2022-08-04T09:32:06.929Z,25.64
2022-08-04T09:34:35.014Z,25.77
2022-08-04T09:37:02.281Z,25.12
2022-08-04T09:39:29.604Z,25.28
2022-08-04T09:41:57.798Z,24.59
2022-08-04T09:44:48.952Z,24.87
2022-08-04T09:47:14.108Z,25.06
2022-08-04T09:49:41.466Z,24.44
2022-08-04T09:52:08.716Z,24.11
2022-08-04T09:54:37.960Z,24.77
2022-08-04T09:57:05.221Z,25.71
2022-08-04T09:59:32.482Z,25.50
2022-08-04T10:02:00.438Z,24.32
2022-08-04T10:04:27.760Z,24.42
2022-08-04T10:06:55.005Z,24.06
2022-08-04T10:09:22.287Z,23.66
2022-08-04T10:11:54.729Z,24.16
2022-08-04T10:14:23.682Z,23.78
2022-08-04T10:16:50.964Z,24.01
2022-08-04T10:19:18.204Z,23.50
2022-08-04T10:21:59.052Z,22.10
2022-08-04T10:24:32.697Z,22.92
2022-08-04T10:26:59.974Z,23.90
2022-08-04T10:29:27.212Z,23.99
2022-08-04T10:31:54.488Z,24.12
2022-08-04T10:34:21.738Z,23.58
2022-08-04T10:36:48.987Z,23.31
2022-08-04T10:39:42.728Z,22.33
2022-08-04T10:42:03.941Z,22.49
2022-08-04T10:44:41.936Z,22.79
2022-08-04T10:47:09.988Z,23.51
2022-08-04T10:49:37.351Z,23.04
2022-08-04T10:52:04.634Z,22.46
2022-08-04T10:54:31.892Z,22.81
2022-08-04T10:56:59.145Z,23.05
2022-08-04T10:59:26.422Z,23.01
2022-08-04T11:02:02.633Z,22.63
2022-08-04T11:04:30.739Z,22.44
2022-08-04T11:06:57.995Z,22.91
2022-08-04T11:09:25.248Z,22.88
2022-08-04T11:11:56.994Z,22.38
2022-08-04T11:14:29.090Z,23.07
2022-08-04T11:16:56.374Z,22.08
2022-08-04T11:19:23.946Z,22.68
2022-08-04T11:22:11.163Z,21.92
2022-08-04T11:24:38.398Z,23.10
2022-08-04T11:27:05.642Z,23.08
2022-08-04T11:29:32.907Z,22.46
2022-08-04T11:32:00.352Z,21.88
2022-08-04T11:34:27.682Z,22.01
2022-08-04T11:36:55.048Z,22.91
2022-08-04T11:39:22.708Z,22.64
2022-08-04T11:41:50.241Z,22.62
2022-08-04T11:44:17.939Z,21.85
2022-08-04T11:46:45.319Z,21.58
2022-08-04T11:49:12.574Z,21.43
2022-08-04T11:51:39.882Z,22.16
2022-08-04T11:54:07.215Z,21.91
2022-08-04T11:56:36.731Z,22.22
2022-08-04T11:59:04.811Z,22.02
2022-08-04T12:01:32.169Z,20.50
2022-08-04T12:04:03.462Z,21.08
2022-08-04T12:06:31.443Z,20.10
2022-08-04T12:08:58.851Z,19.56
2022-08-04T12:11:26.232Z,20.82
2022-08-04T12:13:56.322Z,20.13
2022-08-04T12:16:30.622Z,20.95
2022-08-04T12:18:58.208Z,20.97
2022-08-04T12:21:26.692Z,20.70
2022-08-04T12:24:00.449Z,20.90
2022-08-04T12:26:28.160Z,21.20
2022-08-04T12:29:11.451Z,20.98
2022-08-04T12:31:39.032Z,20.35
2022-08-04T12:34:06.935Z,20.40
2022-08-04T12:36:34.484Z,19.75
2022-08-04T12:39:02.505Z,20.42
2022-08-04T12:41:29.787Z,19.92
2022-08-04T12:43:57.137Z,18.40
2022-08-04T12:46:24.388Z,19.08
2022-08-04T12:48:51.655Z,18.73
2022-08-04T12:52:07.117Z,19.60
2022-08-04T12:54:06.212Z,18.97
2022-08-04T12:56:33.512Z,18.90
2022-08-04T12:59:00.751Z,18.82
2022-08-04T13:02:07.365Z,18.81
2022-08-04T13:04:15.232Z,18.93
2022-08-04T13:06:42.478Z,18.97
2022-08-04T13:09:11.366Z,18.56
2022-08-04T13:11:45.720Z,18.49
2022-08-04T13:14:26.723Z,19.15
2022-08-04T13:16:54.594Z,19.78
2022-08-04T13:19:21.848Z,19.08
2022-08-04T13:22:01.979Z,18.88
2022-08-04T13:24:32.307Z,18.58
2022-08-04T13:27:03.918Z,18.89
2022-08-04T13:30:00.123Z,18.99
2022-08-04T13:32:18.696Z,17.45
2022-08-04T13:34:49.599Z,17.82
2022-08-04T13:37:21.003Z,18.00
2022-08-04T13:39:55.864Z,18.60
2022-08-04T13:42:23.615Z,18.25
2022-08-04T13:44:50.858Z,17.99
2022-08-04T13:47:18.106Z,17.69
2022-08-04T13:50:08.368Z,17.37
2022-08-04T13:52:32.665Z,18.12
2022-08-04T13:54:59.903Z,18.06
2022-08-04T13:57:27.147Z,18.38
2022-08-04T13:59:54.413Z,18.87
2022-08-04T14:02:21.694Z,20.28
2022-08-04T14:04:48.948Z,19.14
2022-08-04T14:07:20.662Z,18.14
2022-08-04T14:10:03.661Z,18.19
2022-08-04T14:12:38.611Z,18.40
2022-08-04T14:15:13.102Z,17.71
2022-08-04T14:17:40.379Z,18.05
2022-08-04T14:20:07.620Z,17.62
2022-08-04T14:22:34.894Z,17.73
2022-08-04T14:25:02.183Z,17.70
2022-08-04T14:27:29.439Z,18.36
2022-08-04T14:29:56.709Z,19.14
2022-08-04T14:32:26.343Z,19.73
2022-08-04T14:34:53.958Z,19.51
2022-08-04T14:37:21.707Z,19.82
2022-08-04T14:40:18.236Z,19.41
2022-08-04T14:42:36.402Z,20.23
2022-08-04T14:45:03.885Z,20.73
2022-08-04T14:47:31.256Z,20.99
2022-08-04T14:49:58.728Z,20.68
2022-08-04T14:52:26.141Z,19.22
2022-08-04T14:54:53.536Z,19.62
2022-08-04T14:57:20.883Z,19.34
2022-08-04T15:00:00.870Z,18.47
2022-08-04T15:02:29.825Z,17.83
2022-08-04T15:04:57.897Z,18.86
2022-08-04T15:07:25.137Z,19.90
2022-08-04T15:09:52.444Z,19.68
2022-08-04T15:12:19.737Z,20.81
2022-08-04T15:14:47.120Z,20.20
2022-08-04T15:17:29.242Z,20.71
2022-08-04T15:19:58.032Z,20.60
2022-08-04T15:22:25.855Z,20.26
2022-08-04T15:24:55.635Z,19.92
2022-08-04T15:27:23.220Z,19.20
2022-08-04T15:30:00.237Z,20.45
2022-08-04T15:32:28.837Z,19.73
2022-08-04T15:34:56.075Z,20.81
2022-08-04T15:37:23.315Z,20.94
2022-08-04T15:39:50.598Z,20.64
2022-08-04T15:42:21.460Z,21.06
2022-08-04T15:44:49.012Z,20.01
2022-08-04T15:47:16.274Z,20.85
2022-08-04T15:49:43.533Z,19.82
2022-08-04T15:52:12.259Z,18.56
2022-08-04T15:54:39.867Z,20.18
2022-08-04T15:57:09.904Z,20.57
2022-08-04T15:59:37.166Z,20.61
2022-08-04T16:02:11.415Z,20.31
2022-08-04T16:04:39.209Z,21.85
2022-08-04T16:07:06.478Z,20.11
2022-08-04T16:09:45.971Z,20.21
2022-08-04T16:12:13.954Z,21.04
2022-08-04T16:14:41.417Z,19.43
2022-08-04T16:17:08.670Z,19.57
2022-08-04T16:19:36.259Z,21.18
2022-08-04T16:22:03.525Z,21.99
2022-08-04T16:24:30.786Z,21.35
2022-08-04T16:26:58.034Z,20.58
2022-08-04T16:29:25.310Z,22.05
2022-08-04T16:31:52.814Z,23.74
2022-08-04T16:34:50.283Z,24.87
2022-08-04T16:37:07.260Z,25.53
2022-08-04T16:39:34.516Z,26.38
2022-08-04T16:42:18.690Z,26.53
2022-08-04T16:44:53.758Z,27.11
2022-08-04T16:47:22.417Z,27.15
2022-08-04T16:49:51.812Z,27.21
2022-08-04T16:52:19.487Z,27.16
2022-08-04T16:54:49.049Z,26.32
2022-08-04T16:57:16.454Z,26.12
2022-08-04T16:59:43.872Z,25.61
2022-08-04T17:02:11.531Z,25.84
2022-08-04T17:04:38.964Z,25.66
2022-08-04T17:07:06.237Z,25.82
2022-08-04T17:09:33.784Z,25.88
2022-08-04T17:12:01.128Z,24.79
2022-08-04T17:14:29.999Z,25.26
2022-08-04T17:16:58.511Z,26.05
2022-08-04T17:19:26.812Z,25.09
2022-08-04T17:21:57.583Z,25.29
2022-08-04T17:24:27.873Z,25.56
2022-08-04T17:26:55.145Z,26.06
2022-08-04T17:29:22.405Z,26.29
2022-08-04T17:31:53.363Z,26.45
2022-08-04T17:34:20.846Z,26.14
2022-08-04T17:36:48.684Z,27.01
2022-08-04T17:39:17.240Z,26.75
2022-08-04T17:41:49.210Z,26.28
2022-08-04T17:44:17.643Z,26.16
2022-08-04T17:46:48.423Z,26.82
2022-08-04T17:49:16.698Z,26.79
2022-08-04T17:52:04.112Z,26.54
2022-08-04T17:57:20.716Z,24.88
2022-08-04T17:59:57.192Z,25.13
2022-08-04T18:02:32.564Z,25.72
2022-08-04T18:05:06.818Z,23.83
2022-08-04T18:08:34.924Z,24.21
2022-08-04T18:10:32.992Z,23.75
2022-08-04T18:13:04.068Z,23.51
2022-08-04T18:15:46.397Z,22.96
2022-08-04T18:18:21.636Z,22.58
2022-08-04T18:20:50.654Z,22.74
2022-08-04T18:23:17.945Z,22.38
2022-08-04T18:25:51.638Z,22.81
2022-08-04T18:28:26.654Z,23.62
2022-08-04T18:30:55.631Z,23.07
2022-08-04T18:33:40.807Z,22.91
2022-08-04T18:36:32.521Z,28.07
2022-08-04T18:38:58.492Z,30.01
2022-08-04T18:41:26.466Z,31.08
2022-08-04T18:43:55.921Z,32.09
2022-08-04T18:46:23.950Z,34.05
2022-08-04T18:48:54.463Z,32.84
2022-08-04T18:51:24.925Z,31.45
2022-08-04T18:53:58.316Z,33.12
2022-08-04T18:56:29.641Z,33.94
2022-08-04T18:58:59.843Z,32.61
2022-08-04T19:01:29.692Z,33.67
2022-08-04T19:04:33.012Z,35.80
2022-08-04T19:07:24.350Z,35.66
2022-08-04T19:09:52.175Z,36.02
2022-08-04T19:12:27.339Z,35.77
2022-08-04T19:14:58.801Z,36.87
2022-08-04T19:17:49.958Z,37.68
2022-08-04T19:20:24.971Z,37.48
2022-08-04T19:24:29.761Z,35.74
2022-08-04T19:25:58.404Z,34.29
2022-08-04T19:28:29.843Z,33.85
2022-08-04T19:30:59.184Z,33.41
2022-08-04T19:33:28.540Z,32.25
2022-08-04T19:36:13.629Z,31.77
2022-08-04T19:38:44.640Z,31.14
2022-08-04T19:41:14.284Z,31.72
2022-08-04T19:43:43.758Z,32.01
2022-08-04T19:46:12.252Z,32.10
2022-08-04T19:48:39.712Z,32.96
2022-08-04T19:51:07.685Z,33.13
2022-08-04T19:53:37.963Z,32.71
2022-08-04T19:56:10.365Z,32.25
2022-08-04T19:58:39.487Z,31.27
2022-08-04T20:01:14.371Z,31.41
2022-08-04T20:04:09.405Z,31.15
2022-08-04T20:06:38.257Z,30.60
2022-08-04T20:09:24.798Z,30.23
2022-08-04T20:11:52.476Z,29.48
2022-08-04T20:14:31.447Z,28.58
2022-08-04T20:17:00.279Z,28.92
2022-08-04T20:19:27.539Z,28.32
2022-08-04T20:21:56.550Z,27.81
2022-08-04T20:24:38.115Z,27.10
2022-08-04T20:27:15.153Z,27.76
2022-08-04T20:29:46.251Z,29.03
2022-08-04T20:32:16.509Z,29.35
2022-08-04T20:34:46.637Z,28.32
2022-08-04T20:37:15.385Z,27.45
2022-08-04T20:39:43.027Z,27.19
2022-08-04T20:42:11.495Z,27.42
2022-08-04T20:44:42.254Z,28.22
2022-08-04T20:47:14.163Z,28.26
2022-08-04T20:49:41.456Z,29.50
2022-08-04T20:52:16.390Z,30.58
2022-08-04T20:54:48.413Z,31.96
2022-08-04T20:57:16.646Z,34.40
2022-08-04T20:59:59.484Z,36.31
2022-08-04T21:02:27.198Z,39.50
2022-08-04T21:04:54.470Z,40.82
2022-08-04T21:07:22.193Z,36.68
2022-08-04T21:09:49.929Z,43.31
2022-08-04T21:12:27.560Z,51.18
2022-08-04T21:14:55.931Z,51.99
2022-08-04T21:20:12.818Z,44.88
2022-08-04T21:22:41.003Z,42.10
2022-08-04T21:25:16.388Z,39.60
2022-08-04T21:27:43.889Z,38.01
2022-08-04T21:30:25.225Z,38.17
2022-08-04T21:32:53.471Z,36.99
2022-08-04T21:35:30.176Z,35.84
2022-08-04T21:38:16.633Z,35.86
2022-08-04T21:40:45.272Z,35.28
2022-08-04T21:43:14.620Z,35.31
2022-08-04T21:45:43.213Z,34.28
2022-08-04T21:48:15.613Z,34.93
2022-08-04T21:50:43.504Z,35.24
2022-08-04T21:53:14.089Z,34.86
2022-08-04T21:56:06.982Z,34.45
2022-08-04T21:58:33.996Z,35.36
2022-08-04T22:01:01.675Z,33.05
2022-08-04T22:03:53.507Z,33.62
2022-08-04T22:06:28.481Z,32.80
2022-08-04T22:08:56.321Z,31.97
2022-08-04T22:11:25.973Z,31.84
2022-08-04T22:14:10.635Z,30.69
2022-08-04T22:16:39.912Z,30.48
2022-08-04T22:19:08.914Z,30.20
2022-08-04T22:21:39.088Z,29.37
2022-08-04T22:24:13.672Z,29.36
2022-08-04T22:26:41.484Z,30.06
2022-08-04T22:29:14.478Z,29.35
2022-08-04T22:31:55.754Z,28.79
2022-08-04T22:34:24.156Z,29.94
2022-08-04T22:36:53.586Z,29.89
2022-08-04T22:39:23.348Z,29.99
2022-08-04T22:42:03.882Z,31.05
2022-08-04T22:44:33.051Z,29.91
2022-08-04T22:47:00.748Z,29.59
2022-08-04T22:49:31.676Z,29.85
2022-08-04T22:51:59.319Z,29.54
2022-08-04T22:54:28.482Z,29.05
2022-08-04T22:56:57.074Z,34.07
2022-08-04T22:59:24.315Z,39.16
2022-08-04T23:01:58.947Z,41.59
2022-08-04T23:04:28.696Z,41.83
2022-08-04T23:06:55.967Z,39.33
2022-08-04T23:09:49.514Z,38.59
2022-08-04T23:12:24.404Z,37.86
2022-08-04T23:14:53.581Z,36.13
2022-08-04T23:17:22.375Z,35.38
2022-08-04T23:19:57.705Z,35.74
2022-08-04T23:22:37.419Z,34.15
2022-08-04T23:25:16.090Z,34.39
2022-08-04T23:27:44.143Z,32.63
2022-08-04T23:30:18.666Z,32.89
2022-08-04T23:32:45.928Z,34.79
2022-08-04T23:35:15.061Z,35.51
2022-08-04T23:37:56.281Z,38.04
2022-08-04T23:40:32.251Z,39.91
2022-08-04T23:43:01.993Z,42.61
2022-08-04T23:46:04.557Z,42.78
2022-08-04T23:48:21.090Z,42.94
2022-08-04T23:50:48.524Z,43.30
2022-08-04T23:53:18.669Z,43.54
2022-08-04T23:55:49.701Z,42.49
2022-08-04T23:58:20.960Z,41.97
