createdAt,value
2022-08-18T00:00:28.262Z,65.58
2022-08-18T00:03:23.139Z,65.53
2022-08-18T00:06:15.497Z,65.73
2022-08-18T00:09:00.103Z,66.20
2022-08-18T00:11:45.433Z,67.75
2022-08-18T00:14:28.584Z,67.62
2022-08-18T00:17:13.760Z,68.33
2022-08-18T00:19:57.187Z,68.51
2022-08-18T00:22:40.346Z,68.83
2022-08-18T00:25:23.796Z,69.08
2022-08-18T00:28:07.037Z,69.29
2022-08-18T00:30:50.115Z,69.68
2022-08-18T00:33:38.533Z,68.99
2022-08-18T00:36:21.612Z,68.02
2022-08-18T00:39:05.202Z,68.36
2022-08-18T00:41:48.387Z,68.94
2022-08-18T00:44:31.407Z,68.24
2022-08-18T00:47:14.466Z,68.26
2022-08-18T00:50:24.061Z,68.74
2022-08-18T00:53:12.892Z,70.31
2022-08-18T00:55:57.963Z,70.35
2022-08-18T00:58:45.328Z,70.84
2022-08-18T01:01:31.855Z,71.61
2022-08-18T01:04:19.610Z,71.07
2022-08-18T01:07:11.123Z,71.77
2022-08-18T01:09:54.291Z,71.69
2022-08-18T01:12:45.397Z,72.34
2022-08-18T01:15:30.713Z,72.91
2022-08-18T01:18:32.746Z,72.89
2022-08-18T01:21:40.793Z,73.48
2022-08-18T01:24:42.726Z,73.17
2022-08-18T01:27:26.903Z,72.69
2022-08-18T01:30:13.903Z,72.99
2022-08-18T01:32:58.680Z,73.31
2022-08-18T01:35:44.454Z,73.40
2022-08-18T01:38:27.546Z,73.96
2022-08-18T01:41:26.676Z,73.97
2022-08-18T01:44:12.472Z,71.64
2022-08-18T01:46:56.773Z,70.82
2022-08-18T01:49:43.291Z,71.24
2022-08-18T01:52:26.460Z,71.90
2022-08-18T01:55:10.555Z,71.55
2022-08-18T01:57:55.180Z,71.46
2022-08-18T02:00:38.502Z,71.80
2022-08-18T02:03:21.844Z,70.97
2022-08-18T02:06:09.854Z,70.85
2022-08-18T02:08:53.559Z,70.87
2022-08-18T02:11:37.156Z,70.58
2022-08-18T02:14:26.897Z,70.29
2022-08-18T02:17:12.406Z,70.73
2022-08-18T02:19:56.088Z,70.69
2022-08-18T02:22:39.824Z,70.94
2022-08-18T02:25:23.274Z,71.06
2022-08-18T02:28:06.863Z,71.55
2022-08-18T02:30:51.582Z,71.92
2022-08-18T02:33:35.336Z,71.67
2022-08-18T02:36:18.650Z,71.94
2022-08-18T02:39:01.763Z,71.98
2022-08-18T02:41:45.005Z,72.07
2022-08-18T02:44:28.061Z,72.29
2022-08-18T02:47:12.768Z,71.86
2022-08-18T02:49:56.082Z,72.24
2022-08-18T02:52:40.321Z,71.69
2022-08-18T02:55:26.760Z,71.37
2022-08-18T02:58:09.872Z,71.66
2022-08-18T03:00:53.066Z,72.09
2022-08-18T03:03:37.753Z,72.49
2022-08-18T03:06:22.212Z,72.52
2022-08-18T03:09:06.076Z,72.44
2022-08-18T03:11:50.144Z,72.89
2022-08-18T03:14:33.341Z,73.01
2022-08-18T03:17:16.423Z,72.62
2022-08-18T03:20:01.064Z,72.61
2022-08-18T03:22:45.793Z,71.93
2022-08-18T03:25:28.887Z,71.72
2022-08-18T03:28:12.311Z,71.50
2022-08-18T03:30:55.431Z,71.15
2022-08-18T03:33:38.883Z,70.88
2022-08-18T03:36:25.342Z,71.76
2022-08-18T03:39:10.627Z,72.42
2022-08-18T03:41:58.598Z,73.00
2022-08-18T03:44:43.487Z,73.54
2022-08-18T03:47:27.537Z,74.10
2022-08-18T03:50:13.886Z,74.77
2022-08-18T03:52:59.670Z,75.39
2022-08-18T03:55:42.818Z,75.79
2022-08-18T03:58:26.287Z,76.26
2022-08-18T04:01:09.650Z,76.73
2022-08-18T04:04:00.541Z,77.23
2022-08-18T04:06:46.503Z,77.51
2022-08-18T04:09:32.454Z,77.29
2022-08-18T04:12:17.695Z,77.42
2022-08-18T04:15:00.947Z,77.74
2022-08-18T04:18:03.216Z,77.79
2022-08-18T04:20:59.414Z,78.06
2022-08-18T04:23:44.314Z,78.83
2022-08-18T04:26:28.968Z,78.20
2022-08-18T04:29:12.543Z,78.95
2022-08-18T04:31:56.223Z,78.46
2022-08-18T04:34:39.297Z,78.61
2022-08-18T04:37:22.348Z,78.77
2022-08-18T04:40:06.182Z,77.60
2022-08-18T04:42:50.801Z,77.87
2022-08-18T04:45:33.838Z,78.14
2022-08-18T04:48:16.934Z,78.19
2022-08-18T04:51:07.739Z,78.93
2022-08-18T04:53:49.792Z,77.87
2022-08-18T04:56:36.324Z,77.08
2022-08-18T04:59:20.820Z,77.56
2022-08-18T05:02:05.834Z,76.87
2022-08-18T05:04:49.417Z,76.89
2022-08-18T05:07:33.026Z,77.76
2022-08-18T05:10:17.888Z,77.57
2022-08-18T05:13:01.216Z,77.21
2022-08-18T05:16:09.113Z,77.13
2022-08-18T05:18:48.946Z,75.61
2022-08-18T05:21:37.226Z,75.51
2022-08-18T05:24:21.942Z,73.98
2022-08-18T05:27:05.928Z,72.91
2022-08-18T05:29:51.635Z,72.30
2022-08-18T05:32:48.073Z,71.18
2022-08-18T05:35:37.631Z,70.17
2022-08-18T05:38:33.155Z,70.70
2022-08-18T05:41:22.735Z,69.64
2022-08-18T05:44:08.895Z,69.05
2022-08-18T05:46:54.268Z,67.92
2022-08-18T05:49:39.863Z,68.13
2022-08-18T05:52:29.982Z,66.20
2022-08-18T05:55:34.583Z,64.17
2022-08-18T05:58:21.484Z,63.14
2022-08-18T06:01:09.022Z,62.04
2022-08-18T06:03:56.362Z,62.36
2022-08-18T06:06:46.929Z,60.72
2022-08-18T06:09:37.440Z,59.18
2022-08-18T06:12:30.401Z,58.46
2022-08-18T06:15:18.200Z,57.21
2022-08-18T06:18:30.031Z,58.03
2022-08-18T06:21:25.549Z,56.70
2022-08-18T06:24:21.987Z,56.49
2022-08-18T06:27:18.186Z,54.96
2022-08-18T06:30:08.639Z,53.05
2022-08-18T06:33:09.470Z,51.86
2022-08-18T06:35:56.557Z,52.10
2022-08-18T06:38:57.749Z,51.94
2022-08-18T06:41:45.870Z,51.70
2022-08-18T06:44:34.630Z,50.36
2022-08-18T06:47:28.521Z,50.45
2022-08-18T06:50:19.682Z,50.05
2022-08-18T06:53:05.918Z,49.82
2022-08-18T06:55:51.723Z,48.53
2022-08-18T06:58:36.267Z,47.39
2022-08-18T07:01:20.016Z,46.07
2022-08-18T07:04:03.163Z,44.40
2022-08-18T07:06:46.282Z,44.68
2022-08-18T07:09:35.340Z,42.85
2022-08-18T07:12:27.796Z,42.33
2022-08-18T07:15:25.440Z,41.47
2022-08-18T07:18:09.804Z,38.78
2022-08-18T07:20:55.548Z,36.62
2022-08-18T07:23:40.784Z,36.54
2022-08-18T07:26:23.918Z,35.43
2022-08-18T07:29:15.232Z,34.35
2022-08-18T07:32:04.165Z,32.52
2022-08-18T07:34:53.309Z,30.39
2022-08-18T07:37:44.383Z,28.46
2022-08-18T07:40:32.882Z,26.74
2022-08-18T07:43:21.291Z,25.97
2022-08-18T07:46:13.502Z,24.73
2022-08-18T07:48:59.461Z,24.27
2022-08-18T07:51:52.612Z,24.16
2022-08-18T07:54:50.485Z,23.57
2022-08-18T07:57:44.963Z,23.68
2022-08-18T08:00:58.331Z,23.10
2022-08-18T08:03:52.964Z,21.84
2022-08-18T08:07:06.210Z,22.65
2022-08-18T08:09:54.048Z,22.10
2022-08-18T08:12:45.644Z,22.39
2022-08-18T08:15:37.227Z,21.70
2022-08-18T08:18:40.927Z,21.94
2022-08-18T08:21:27.846Z,22.43
2022-08-18T08:24:22.078Z,21.06
2022-08-18T08:27:14.287Z,19.66
2022-08-18T08:30:05.383Z,19.77
2022-08-18T08:33:07.213Z,20.58
2022-08-18T08:35:54.971Z,19.87
2022-08-18T08:38:50.857Z,20.45
2022-08-18T08:41:39.632Z,20.59
2022-08-18T08:44:28.206Z,19.25
2022-08-18T08:47:23.285Z,19.07
2022-08-18T08:50:13.290Z,19.03
2022-08-18T08:53:00.980Z,18.71
2022-08-18T08:55:49.482Z,18.61
2022-08-18T08:58:41.255Z,17.90
2022-08-18T09:01:31.225Z,17.59
2022-08-18T09:04:25.887Z,19.26
2022-08-18T09:07:23.005Z,17.97
2022-08-18T09:10:26.453Z,17.82
2022-08-18T09:13:29.242Z,17.44
2022-08-18T09:16:28.005Z,17.02
2022-08-18T09:19:33.047Z,17.32
2022-08-18T09:22:27.249Z,17.98
2022-08-18T09:25:12.129Z,17.89
2022-08-18T09:28:11.977Z,17.13
2022-08-18T09:31:20.071Z,17.78
2022-08-18T09:34:26.052Z,17.59
2022-08-18T09:37:21.522Z,17.13
2022-08-18T09:41:01.257Z,17.48
2022-08-18T09:43:37.529Z,17.89
2022-08-18T09:50:38.182Z,17.06
2022-08-18T09:50:38.691Z,17.51
2022-08-18T09:53:38.464Z,17.65
2022-08-18T09:57:07.424Z,17.96
2022-08-18T10:03:26.483Z,16.98
2022-08-18T10:06:20.972Z,16.98
2022-08-18T10:09:37.402Z,17.62
2022-08-18T10:12:46.329Z,18.06
2022-08-18T10:15:54.020Z,17.62
2022-08-18T10:18:50.657Z,17.61
2022-08-18T10:22:06.928Z,16.92
2022-08-18T10:24:56.277Z,17.28
2022-08-18T10:27:53.609Z,18.08
2022-08-18T10:34:19.100Z,20.76
2022-08-18T10:37:06.365Z,19.48
2022-08-18T10:39:54.387Z,18.28
2022-08-18T10:42:42.149Z,18.57
2022-08-18T10:45:31.552Z,17.92
2022-08-18T10:48:20.567Z,17.94
2022-08-18T10:51:15.502Z,18.57
2022-08-18T10:54:13.052Z,18.42
2022-08-18T10:57:15.123Z,18.50
2022-08-18T11:00:05.541Z,18.88
2022-08-18T11:03:40.054Z,18.11
2022-08-18T11:06:21.431Z,18.37
2022-08-18T11:09:05.388Z,19.38
2022-08-18T11:11:59.561Z,20.35
2022-08-18T11:15:22.217Z,20.35
2022-08-18T11:18:19.487Z,21.09
2022-08-18T11:21:25.957Z,22.89
2022-08-18T11:24:14.631Z,23.60
2022-08-18T11:27:02.094Z,24.57
2022-08-18T11:29:46.716Z,25.10
2022-08-18T11:32:34.673Z,26.28
2022-08-18T11:35:21.733Z,26.17
2022-08-18T11:38:13.717Z,26.77
2022-08-18T11:41:19.895Z,25.72
2022-08-18T11:44:05.008Z,26.06
2022-08-18T11:46:52.077Z,25.82
2022-08-18T11:49:38.427Z,27.30
2022-08-18T11:52:32.903Z,26.34
2022-08-18T11:55:29.197Z,27.23
2022-08-18T11:58:33.483Z,27.34
2022-08-18T12:01:41.961Z,27.20
2022-08-18T12:04:33.674Z,27.20
2022-08-18T12:07:27.963Z,28.66
2022-08-18T12:10:26.269Z,28.39
2022-08-18T12:13:12.117Z,27.38
2022-08-18T12:16:11.235Z,28.08
2022-08-18T12:18:54.448Z,27.97
2022-08-18T12:21:40.754Z,27.49
2022-08-18T12:24:34.548Z,28.14
2022-08-18T12:27:26.306Z,28.64
2022-08-18T12:30:16.928Z,27.05
2022-08-18T12:33:05.371Z,28.03
2022-08-18T12:35:53.597Z,28.86
2022-08-18T12:38:37.792Z,29.08
2022-08-18T12:41:27.852Z,28.72
2022-08-18T12:44:13.652Z,28.82
2022-08-18T12:46:57.597Z,27.68
2022-08-18T12:49:43.260Z,28.67
2022-08-18T12:52:26.450Z,28.12
2022-08-18T12:55:22.257Z,28.44
2022-08-18T12:58:08.161Z,29.42
2022-08-18T13:00:51.360Z,27.53
2022-08-18T13:03:35.326Z,28.21
2022-08-18T13:06:20.897Z,28.90
2022-08-18T13:09:16.279Z,28.68
2022-08-18T13:12:12.641Z,28.83
2022-08-18T13:14:59.409Z,29.03
2022-08-18T13:17:42.559Z,28.43
2022-08-18T13:20:27.682Z,29.24
2022-08-18T13:23:10.988Z,29.43
2022-08-18T13:26:01.566Z,28.59
2022-08-18T13:28:56.737Z,29.29
2022-08-18T13:31:55.257Z,29.00
2022-08-18T13:34:39.288Z,29.23
2022-08-18T13:37:28.536Z,28.69
2022-08-18T13:40:13.421Z,28.07
2022-08-18T13:43:02.658Z,28.67
2022-08-18T13:45:53.458Z,28.78
2022-08-18T13:48:41.560Z,29.31
2022-08-18T13:51:25.674Z,29.60
2022-08-18T13:54:29.463Z,30.52
2022-08-18T13:57:12.441Z,29.10
2022-08-18T13:59:55.489Z,29.20
2022-08-18T14:02:39.188Z,29.66
2022-08-18T14:05:50.015Z,29.58
2022-08-18T14:08:29.160Z,29.89
2022-08-18T14:11:12.763Z,30.23
2022-08-18T14:13:56.402Z,29.69
2022-08-18T14:16:42.316Z,30.09
2022-08-18T14:19:42.710Z,30.85
2022-08-18T14:22:44.059Z,29.13
2022-08-18T14:25:44.425Z,30.00
2022-08-18T14:28:27.578Z,30.30
2022-08-18T14:31:11.798Z,30.90
2022-08-18T14:33:57.360Z,29.93
2022-08-18T14:36:47.138Z,30.41
2022-08-18T14:39:31.919Z,31.07
2022-08-18T14:42:17.978Z,31.33
2022-08-18T14:45:03.826Z,30.42
2022-08-18T14:48:01.713Z,30.54
2022-08-18T14:50:49.206Z,30.63
2022-08-18T14:53:35.237Z,31.21
2022-08-18T14:56:20.246Z,31.20
2022-08-18T14:59:06.433Z,31.22
2022-08-18T15:01:49.599Z,31.24
2022-08-18T15:04:38.345Z,31.39
2022-08-18T15:07:23.930Z,32.11
2022-08-18T15:10:15.056Z,30.92
2022-08-18T15:13:01.685Z,30.71
2022-08-18T15:15:51.918Z,31.14
2022-08-18T15:18:35.193Z,31.34
2022-08-18T15:21:38.923Z,31.26
2022-08-18T15:24:39.767Z,31.73
2022-08-18T15:27:42.582Z,31.97
2022-08-18T15:30:27.843Z,32.08
2022-08-18T15:33:11.015Z,32.03
2022-08-18T15:35:57.032Z,32.12
2022-08-18T15:38:40.465Z,31.98
2022-08-18T15:41:32.003Z,32.25
2022-08-18T15:44:17.535Z,31.93
2022-08-18T15:47:05.434Z,32.80
2022-08-18T15:49:52.441Z,32.37
2022-08-18T15:52:38.113Z,33.29
2022-08-18T15:55:28.926Z,32.87
2022-08-18T15:58:13.636Z,33.21
2022-08-18T16:01:01.344Z,33.17
2022-08-18T16:04:06.191Z,33.47
2022-08-18T16:06:51.192Z,33.43
2022-08-18T16:09:36.204Z,33.87
2022-08-18T16:12:19.226Z,33.69
2022-08-18T16:15:04.127Z,34.01
2022-08-18T16:17:52.062Z,34.46
2022-08-18T16:20:37.826Z,33.75
2022-08-18T16:23:21.136Z,34.02
2022-08-18T16:26:04.575Z,34.67
2022-08-18T16:28:52.459Z,34.51
2022-08-18T16:31:35.528Z,34.61
2022-08-18T16:34:19.254Z,34.80
2022-08-18T16:37:03.817Z,35.58
2022-08-18T16:39:49.653Z,35.58
2022-08-18T16:42:33.548Z,35.32
2022-08-18T16:45:16.633Z,35.44
2022-08-18T16:47:59.678Z,36.02
2022-08-18T16:50:45.934Z,35.70
2022-08-18T16:53:40.367Z,36.17
2022-08-18T16:56:25.694Z,36.55
2022-08-18T16:59:26.322Z,36.48
2022-08-18T17:02:27.015Z,37.09
2022-08-18T17:05:10.523Z,37.62
2022-08-18T17:07:53.595Z,37.28
2022-08-18T17:10:40.147Z,37.68
2022-08-18T17:13:23.244Z,37.90
2022-08-18T17:16:06.790Z,37.98
2022-08-18T17:18:50.215Z,37.31
2022-08-18T17:21:38.345Z,37.80
2022-08-18T17:24:32.237Z,37.89
2022-08-18T17:27:26.958Z,37.92
2022-08-18T17:30:16.019Z,38.86
2022-08-18T17:33:02.582Z,38.47
2022-08-18T17:35:48.004Z,38.38
2022-08-18T17:38:37.781Z,38.90
2022-08-18T17:41:23.237Z,39.02
2022-08-18T17:44:09.526Z,38.64
2022-08-18T17:46:53.437Z,39.25
2022-08-18T17:50:28.295Z,39.39
2022-08-18T17:53:07.570Z,39.75
2022-08-18T17:55:55.202Z,39.78
2022-08-18T17:58:43.338Z,39.74
2022-08-18T18:01:28.763Z,40.42
2022-08-18T18:04:11.887Z,40.80
2022-08-18T18:06:56.371Z,40.75
2022-08-18T18:09:39.640Z,40.65
2022-08-18T18:12:24.915Z,40.43
2022-08-18T18:15:11.842Z,40.29
2022-08-18T18:17:56.329Z,41.06
2022-08-18T18:20:41.509Z,41.92
2022-08-18T18:23:29.425Z,42.01
2022-08-18T18:26:34.141Z,42.46
2022-08-18T18:29:20.811Z,42.73
2022-08-18T18:32:07.009Z,42.98
2022-08-18T18:35:09.664Z,43.58
2022-08-18T18:37:55.151Z,44.00
2022-08-18T18:40:42.497Z,43.77
2022-08-18T18:43:34.877Z,44.09
2022-08-18T18:46:30.038Z,44.91
2022-08-18T18:49:20.229Z,45.31
2022-08-18T18:52:11.951Z,45.52
2022-08-18T18:55:03.874Z,46.20
2022-08-18T18:57:59.767Z,45.63
2022-08-18T19:00:53.699Z,46.42
2022-08-18T19:03:43.112Z,47.44
2022-08-18T19:06:32.515Z,47.28
2022-08-18T19:09:21.071Z,47.51
2022-08-18T19:12:14.076Z,47.34
2022-08-18T19:15:01.721Z,47.70
2022-08-18T19:17:48.677Z,47.54
2022-08-18T19:20:37.727Z,47.37
2022-08-18T19:23:33.840Z,47.65
2022-08-18T19:26:34.054Z,48.04
2022-08-18T19:29:23.614Z,47.33
2022-08-18T19:32:16.372Z,48.30
2022-08-18T19:35:04.536Z,48.07
2022-08-18T19:38:09.448Z,47.95
2022-08-18T19:40:58.737Z,48.23
2022-08-18T19:43:55.542Z,47.69
2022-08-18T19:46:42.296Z,47.96
2022-08-18T19:49:32.074Z,48.03
2022-08-18T19:52:45.644Z,47.85
2022-08-18T19:55:54.038Z,48.08
2022-08-18T19:59:18.331Z,47.64
2022-08-18T20:02:22.190Z,47.85
2022-08-18T20:05:20.543Z,47.84
2022-08-18T20:08:50.045Z,48.26
2022-08-18T20:11:48.320Z,48.00
2022-08-18T20:14:34.826Z,48.62
2022-08-18T20:17:22.635Z,48.75
2022-08-18T20:20:14.638Z,48.07
2022-08-18T20:23:00.432Z,48.13
2022-08-18T20:25:47.021Z,48.20
2022-08-18T20:28:36.771Z,47.98
2022-08-18T20:31:24.197Z,48.46
2022-08-18T20:34:13.988Z,48.31
2022-08-18T20:37:00.231Z,48.69
2022-08-18T20:39:46.367Z,48.29
2022-08-18T20:42:55.743Z,48.20
2022-08-18T20:45:55.247Z,48.38
2022-08-18T20:49:06.111Z,48.77
2022-08-18T20:51:54.802Z,48.81
2022-08-18T20:54:57.500Z,48.52
2022-08-18T20:57:41.987Z,48.86
2022-08-18T21:00:27.314Z,48.46
2022-08-18T21:03:15.062Z,48.82
2022-08-18T21:06:00.600Z,49.21
2022-08-18T21:08:51.092Z,49.82
2022-08-18T21:11:41.295Z,49.19
2022-08-18T21:14:30.609Z,50.33
2022-08-18T21:17:15.447Z,50.66
2022-08-18T21:20:03.345Z,50.94
2022-08-18T21:22:47.906Z,51.17
2022-08-18T21:25:32.590Z,50.32
2022-08-18T21:28:15.833Z,50.39
2022-08-18T21:31:42.510Z,50.80
2022-08-18T21:34:08.623Z,50.65
2022-08-18T21:36:53.617Z,50.62
2022-08-18T21:39:52.777Z,50.48
2022-08-18T21:42:43.309Z,51.07
2022-08-18T21:45:26.466Z,52.12
2022-08-18T21:48:11.894Z,52.34
2022-08-18T21:50:58.859Z,53.12
2022-08-18T21:53:43.735Z,53.71
2022-08-18T21:56:29.991Z,53.77
2022-08-18T21:59:15.952Z,54.68
2022-08-18T22:01:59.076Z,54.24
2022-08-18T22:04:48.323Z,54.82
2022-08-18T22:07:35.656Z,55.19
2022-08-18T22:10:46.135Z,55.84
2022-08-18T22:13:48.178Z,55.30
2022-08-18T22:16:36.232Z,55.04
2022-08-18T22:19:26.443Z,54.81
2022-08-18T22:22:23.350Z,54.81
2022-08-18T22:25:07.677Z,54.60
2022-08-18T22:27:52.146Z,55.01
2022-08-18T22:30:37.107Z,55.35
2022-08-18T22:33:20.105Z,55.37
2022-08-18T22:36:04.554Z,55.62
2022-08-18T22:38:48.622Z,55.25
2022-08-18T22:41:32.295Z,55.86
2022-08-18T22:44:15.407Z,56.04
2022-08-18T22:46:59.888Z,55.45
2022-08-18T22:49:45.320Z,55.75
2022-08-18T22:52:31.336Z,56.22
2022-08-18T22:55:20.866Z,56.07
2022-08-18T22:58:05.333Z,56.19
2022-08-18T23:00:51.299Z,56.11
2022-08-18T23:03:41.839Z,55.87
2022-08-18T23:06:29.144Z,56.04
2022-08-18T23:09:12.943Z,56.11
2022-08-18T23:11:59.254Z,56.33
2022-08-18T23:14:46.069Z,55.77
2022-08-18T23:17:29.158Z,56.28
2022-08-18T23:20:17.396Z,56.72
2022-08-18T23:23:01.482Z,56.68
2022-08-18T23:25:44.545Z,56.72
2022-08-18T23:28:28.316Z,57.06
2022-08-18T23:31:11.418Z,57.41
2022-08-18T23:33:55.651Z,57.44
2022-08-18T23:36:45.400Z,57.49
2022-08-18T23:39:30.574Z,58.48
2022-08-18T23:42:13.654Z,57.83
2022-08-18T23:45:03.894Z,57.47
2022-08-18T23:47:47.020Z,57.57
2022-08-18T23:50:31.663Z,57.31
2022-08-18T23:53:16.718Z,57.63
2022-08-18T23:55:59.808Z,57.88
2022-08-18T23:58:43.214Z,57.79
