createdAt,value
2022-08-05T00:00:22.719Z,57.51
2022-08-05T00:01:27.971Z,57.41
2022-08-05T00:02:23.737Z,57.31
2022-08-05T00:03:22.689Z,57.12
2022-08-05T00:04:22.658Z,57.41
2022-08-05T00:06:03.201Z,57.51
2022-08-05T00:06:30.684Z,57.81
2022-08-05T00:07:59.732Z,57.51
2022-08-05T00:08:34.865Z,57.61
2022-08-05T00:09:22.644Z,57.81
2022-08-05T00:10:22.567Z,57.90
2022-08-05T00:11:30.651Z,58.01
2022-08-05T00:12:22.582Z,57.81
2022-08-05T00:13:38.391Z,57.71
2022-08-05T00:14:22.536Z,58.60
2022-08-05T00:15:56.229Z,59.62
2022-08-05T00:16:35.635Z,60.61
2022-08-05T00:17:22.523Z,61.13
2022-08-05T00:18:22.869Z,61.26
2022-08-05T00:19:24.687Z,61.07
2022-08-05T00:20:22.437Z,60.89
2022-08-05T00:21:22.449Z,60.40
2022-08-05T00:22:22.455Z,60.27
2022-08-05T00:23:44.711Z,59.88
2022-08-05T00:24:24.536Z,60.00
2022-08-05T00:25:22.414Z,61.22
2022-08-05T00:26:22.563Z,62.74
2022-08-05T00:27:22.436Z,63.57
2022-08-05T00:28:29.649Z,64.29
2022-08-05T00:29:25.375Z,64.42
2022-08-05T00:30:29.278Z,64.52
2022-08-05T00:31:53.191Z,65.12
2022-08-05T00:32:22.298Z,64.62
2022-08-05T00:34:53.220Z,65.05
2022-08-05T00:35:10.501Z,65.35
2022-08-05T00:35:22.260Z,65.12
2022-08-05T00:37:12.782Z,64.32
2022-08-05T00:37:22.266Z,64.42
2022-08-05T00:38:28.910Z,63.70
2022-08-05T00:39:22.209Z,63.20
2022-08-05T00:40:27.100Z,62.87
2022-08-05T00:41:22.753Z,62.18
2022-08-05T00:42:31.685Z,61.98
2022-08-05T00:43:22.167Z,61.25
2022-08-05T00:44:23.178Z,61.05
2022-08-05T00:45:28.413Z,61.35
2022-08-05T00:46:42.471Z,60.83
2022-08-05T00:47:22.147Z,60.93
2022-08-05T00:48:27.583Z,60.83
2022-08-05T00:49:22.113Z,60.63
2022-08-05T00:50:22.087Z,60.23
2022-08-05T00:51:51.884Z,59.93
2022-08-05T00:52:28.127Z,59.61
2022-08-05T00:54:00.359Z,59.51
2022-08-05T00:54:22.016Z,59.41
2022-08-05T00:55:22.087Z,59.61
2022-08-05T00:56:22.735Z,59.91
2022-08-05T00:57:22.127Z,59.80
2022-08-05T00:58:21.975Z,60.13
2022-08-05T00:59:21.972Z,60.43
2022-08-05T01:00:22.077Z,60.33
2022-08-05T01:01:42.239Z,60.43
2022-08-05T01:02:21.915Z,60.53
2022-08-05T01:03:22.940Z,60.33
2022-08-05T01:04:26.580Z,60.33
2022-08-05T01:05:21.944Z,60.53
2022-08-05T01:06:21.944Z,60.72
2022-08-05T01:07:21.854Z,60.53
2022-08-05T01:08:41.290Z,60.75
2022-08-05T01:09:21.826Z,60.85
2022-08-05T01:10:21.823Z,60.66
2022-08-05T01:11:33.251Z,60.56
2022-08-05T01:12:21.800Z,60.33
2022-08-05T01:13:22.527Z,60.23
2022-08-05T01:14:28.470Z,60.13
2022-08-05T01:15:36.323Z,59.83
2022-08-05T01:16:26.123Z,59.74
2022-08-05T01:17:21.967Z,59.74
2022-08-05T01:18:21.693Z,59.61
2022-08-05T01:19:21.697Z,59.70
2022-08-05T01:20:22.382Z,59.31
2022-08-05T01:21:22.881Z,59.21
2022-08-05T01:22:24.099Z,58.91
2022-08-05T01:23:23.313Z,58.78
2022-08-05T01:24:22.088Z,58.69
2022-08-05T01:25:21.692Z,59.08
2022-08-05T01:26:21.622Z,58.78
2022-08-05T01:27:22.246Z,58.98
2022-08-05T01:28:21.784Z,59.28
2022-08-05T01:29:23.091Z,59.38
2022-08-05T01:30:33.604Z,59.58
2022-08-05T01:31:21.549Z,59.88
2022-08-05T01:32:21.546Z,59.67
2022-08-05T01:33:21.522Z,59.91
2022-08-05T01:34:21.507Z,60.10
2022-08-05T01:35:50.780Z,60.50
2022-08-05T01:36:21.558Z,60.30
2022-08-05T01:37:25.168Z,60.10
2022-08-05T01:38:24.711Z,59.91
2022-08-05T01:39:47.575Z,59.70
2022-08-05T01:40:21.429Z,59.80
2022-08-05T01:41:21.913Z,59.70
2022-08-05T01:42:21.402Z,59.91
2022-08-05T01:43:22.091Z,60.00
2022-08-05T01:44:21.384Z,59.88
2022-08-05T01:45:21.359Z,59.78
2022-08-05T01:46:42.791Z,59.58
2022-08-05T01:47:21.727Z,59.48
2022-08-05T01:48:21.328Z,59.18
2022-08-05T01:49:22.866Z,58.88
2022-08-05T01:50:28.606Z,58.78
2022-08-05T01:51:21.281Z,59.48
2022-08-05T01:52:21.276Z,60.00
2022-08-05T01:53:54.836Z,60.20
2022-08-05T01:54:25.627Z,60.70
2022-08-05T01:55:21.245Z,60.70
2022-08-05T01:58:12.249Z,60.83
2022-08-05T01:58:29.769Z,61.22
2022-08-05T01:58:45.750Z,61.82
2022-08-05T01:59:30.057Z,61.42
2022-08-05T02:00:31.093Z,61.52
2022-08-05T02:01:30.073Z,61.72
2022-08-05T02:02:30.147Z,61.82
2022-08-05T02:03:32.260Z,61.62
2022-08-05T02:04:30.160Z,62.31
2022-08-05T02:05:29.965Z,61.75
2022-08-05T02:06:38.373Z,61.94
2022-08-05T02:07:30.450Z,62.05
2022-08-05T02:08:31.641Z,62.34
2022-08-05T02:09:29.904Z,62.45
2022-08-05T02:10:29.958Z,62.64
2022-08-05T02:11:33.525Z,62.34
2022-08-05T02:12:32.884Z,62.24
2022-08-05T02:13:48.592Z,62.34
2022-08-05T02:14:32.117Z,62.15
2022-08-05T02:15:33.231Z,61.85
2022-08-05T02:16:29.849Z,62.15
2022-08-05T02:18:32.235Z,62.15
2022-08-05T02:18:42.039Z,62.02
2022-08-05T02:19:34.274Z,61.72
2022-08-05T02:20:29.782Z,61.32
2022-08-05T02:21:30.448Z,61.22
2022-08-05T02:22:29.749Z,61.32
2022-08-05T02:23:33.781Z,61.42
2022-08-05T02:24:29.763Z,61.52
2022-08-05T02:25:33.423Z,61.32
2022-08-05T02:26:29.714Z,61.12
2022-08-05T02:27:57.666Z,60.99
2022-08-05T02:28:32.963Z,61.19
2022-08-05T02:29:58.487Z,61.49
2022-08-05T02:30:29.911Z,61.19
2022-08-05T02:31:34.813Z,61.39
2022-08-05T02:32:31.465Z,61.49
2022-08-05T02:33:35.988Z,61.89
2022-08-05T02:34:29.580Z,62.21
2022-08-05T02:35:33.280Z,62.51
2022-08-05T02:36:31.343Z,62.31
2022-08-05T02:37:29.565Z,62.02
2022-08-05T02:38:35.350Z,62.21
2022-08-05T02:39:29.682Z,62.41
2022-08-05T02:40:29.491Z,62.41
2022-08-05T02:41:36.450Z,62.21
2022-08-05T02:42:33.051Z,62.12
2022-08-05T02:43:29.500Z,62.02
2022-08-05T02:44:29.471Z,61.91
2022-08-05T02:45:52.706Z,61.72
2022-08-05T02:46:29.471Z,61.72
2022-08-05T02:47:58.747Z,62.02
2022-08-05T02:48:29.947Z,62.02
2022-08-05T02:49:36.179Z,61.91
2022-08-05T02:50:29.388Z,62.02
2022-08-05T02:52:03.781Z,61.82
2022-08-05T02:52:30.865Z,61.62
2022-08-05T02:53:29.363Z,61.82
2022-08-05T02:54:36.300Z,62.24
2022-08-05T02:55:54.688Z,62.84
2022-08-05T02:56:29.290Z,63.67
2022-08-05T02:58:12.349Z,64.56
2022-08-05T02:58:30.349Z,65.39
2022-08-05T02:59:29.284Z,65.78
2022-08-05T03:00:29.253Z,65.98
2022-08-05T03:01:29.288Z,65.78
2022-08-05T03:02:29.216Z,65.98
2022-08-05T03:03:34.192Z,65.58
2022-08-05T03:04:29.243Z,65.28
2022-08-05T03:06:55.445Z,65.58
2022-08-05T03:07:03.532Z,65.72
2022-08-05T03:08:00.486Z,65.61
2022-08-05T03:08:30.037Z,65.81
2022-08-05T03:09:37.473Z,65.61
2022-08-05T03:10:29.179Z,65.61
2022-08-05T03:11:56.441Z,65.31
2022-08-05T03:12:29.085Z,65.31
2022-08-05T03:13:51.510Z,65.42
2022-08-05T03:14:29.079Z,65.91
2022-08-05T03:15:29.080Z,65.72
2022-08-05T03:16:29.042Z,65.52
2022-08-05T03:17:29.075Z,65.42
2022-08-05T03:18:30.156Z,65.12
2022-08-05T03:19:34.594Z,65.31
2022-08-05T03:20:29.016Z,65.72
2022-08-05T03:21:29.543Z,65.91
2022-08-05T03:22:32.332Z,65.31
2022-08-05T03:23:28.928Z,65.12
2022-08-05T03:24:29.874Z,64.92
2022-08-05T03:25:33.533Z,64.82
2022-08-05T03:26:31.481Z,65.02
2022-08-05T03:27:29.506Z,64.92
2022-08-05T03:28:28.908Z,65.22
2022-08-05T03:29:45.941Z,65.42
2022-08-05T03:30:33.726Z,65.72
2022-08-05T03:31:56.590Z,66.21
2022-08-05T03:32:30.941Z,66.61
2022-08-05T03:33:32.292Z,66.91
2022-08-05T03:34:28.836Z,66.81
2022-08-05T03:35:28.804Z,67.50
2022-08-05T03:36:30.525Z,68.80
2022-08-05T03:37:28.776Z,69.82
2022-08-05T03:38:33.177Z,70.42
2022-08-05T03:39:28.812Z,71.72
2022-08-05T03:40:32.110Z,72.41
2022-08-05T03:41:32.942Z,73.04
2022-08-05T03:42:29.049Z,72.85
2022-08-05T03:44:09.731Z,72.44
2022-08-05T03:44:29.039Z,72.14
2022-08-05T03:45:28.667Z,71.35
2022-08-05T03:46:29.835Z,72.14
2022-08-05T03:47:35.261Z,73.14
2022-08-05T03:48:29.112Z,73.04
2022-08-05T03:49:31.078Z,73.14
2022-08-05T03:50:28.634Z,73.14
2022-08-05T03:52:48.554Z,73.84
2022-08-05T03:56:10.042Z,73.34
2022-08-05T03:56:30.470Z,73.34
2022-08-05T03:56:50.040Z,73.84
2022-08-05T03:57:49.500Z,74.63
2022-08-05T03:58:51.099Z,74.04
2022-08-05T03:59:54.714Z,73.74
2022-08-05T04:00:51.566Z,74.84
2022-08-05T04:01:49.133Z,75.03
2022-08-05T04:02:58.077Z,75.23
2022-08-05T04:04:09.691Z,74.73
2022-08-05T04:04:49.076Z,75.16
2022-08-05T04:05:49.055Z,75.67
2022-08-05T04:06:51.068Z,76.56
2022-08-05T04:07:58.042Z,77.06
2022-08-05T04:08:48.990Z,76.96
2022-08-05T04:09:53.698Z,76.76
2022-08-05T04:10:48.981Z,76.66
2022-08-05T04:11:50.837Z,76.46
2022-08-05T04:12:48.927Z,76.17
2022-08-05T04:13:49.915Z,76.06
2022-08-05T04:14:48.901Z,76.40
2022-08-05T04:16:02.965Z,76.20
2022-08-05T04:16:48.907Z,76.00
2022-08-05T04:17:57.338Z,75.90
2022-08-05T04:18:54.279Z,75.80
2022-08-05T04:19:48.830Z,76.00
2022-08-05T04:20:48.870Z,76.20
2022-08-05T04:22:08.391Z,76.36
2022-08-05T04:22:48.788Z,76.26
2022-08-05T04:24:05.931Z,75.16
2022-08-05T04:24:52.584Z,74.77
2022-08-05T04:26:00.290Z,74.47
2022-08-05T04:26:48.764Z,74.17
2022-08-05T04:27:57.237Z,74.17
2022-08-05T04:28:51.263Z,73.68
2022-08-05T04:29:48.715Z,73.68
2022-08-05T04:30:48.711Z,73.64
2022-08-05T04:31:49.729Z,72.64
2022-08-05T04:32:48.684Z,73.04
2022-08-05T04:34:17.011Z,72.85
2022-08-05T04:34:48.652Z,71.65
2022-08-05T04:36:16.739Z,71.75
2022-08-05T04:36:50.506Z,71.35
2022-08-05T04:38:01.647Z,71.15
2022-08-05T04:38:51.063Z,71.31
2022-08-05T04:39:52.962Z,71.12
2022-08-05T04:40:50.933Z,71.31
2022-08-05T04:41:48.600Z,70.72
2022-08-05T04:42:48.565Z,69.92
2022-08-05T04:43:52.134Z,69.92
2022-08-05T04:44:48.503Z,70.12
2022-08-05T04:45:54.930Z,69.62
2022-08-05T04:46:48.680Z,69.62
2022-08-05T04:47:48.485Z,69.13
2022-08-05T04:48:48.485Z,68.99
2022-08-05T04:50:01.603Z,68.40
2022-08-05T04:51:01.655Z,67.40
2022-08-05T04:51:48.425Z,67.70
2022-08-05T04:52:48.462Z,66.91
2022-08-05T04:53:48.422Z,66.91
2022-08-05T04:54:49.426Z,66.81
2022-08-05T04:56:33.446Z,66.81
2022-08-05T04:56:48.340Z,66.41
2022-08-05T04:57:51.537Z,66.51
2022-08-05T04:58:48.366Z,66.51
2022-08-05T04:59:48.324Z,66.31
2022-08-05T05:00:50.699Z,66.18
2022-08-05T05:02:35.457Z,66.28
2022-08-05T05:02:48.341Z,65.48
2022-08-05T05:03:48.280Z,65.88
2022-08-05T05:04:50.644Z,65.98
2022-08-05T05:06:40.614Z,65.45
2022-08-05T05:06:57.480Z,65.35
2022-08-05T05:07:52.951Z,65.75
2022-08-05T05:08:50.176Z,65.98
2022-08-05T05:09:48.200Z,66.78
2022-08-05T05:10:55.955Z,66.74
2022-08-05T05:11:53.901Z,66.85
2022-08-05T05:12:48.167Z,66.35
2022-08-05T05:13:48.169Z,65.85
2022-08-05T05:14:50.714Z,65.45
2022-08-05T05:15:59.437Z,65.35
2022-08-05T05:16:48.079Z,65.45
2022-08-05T05:17:48.150Z,65.65
2022-08-05T05:19:09.222Z,65.45
2022-08-05T05:19:48.078Z,65.65
2022-08-05T05:20:48.244Z,65.55
2022-08-05T05:21:48.015Z,66.44
2022-08-05T05:22:48.033Z,68.53
2022-08-05T05:24:02.818Z,69.16
2022-08-05T05:24:57.451Z,70.06
2022-08-05T05:25:48.020Z,70.98
2022-08-05T05:26:48.014Z,72.11
2022-08-05T05:27:53.568Z,72.85
2022-08-05T05:28:48.021Z,73.34
2022-08-05T05:30:03.519Z,73.68
2022-08-05T05:30:49.721Z,73.57
2022-08-05T05:31:47.925Z,73.97
2022-08-05T05:32:47.888Z,74.27
2022-08-05T05:34:01.731Z,73.97
2022-08-05T05:34:47.889Z,73.87
2022-08-05T05:35:48.116Z,73.47
2022-08-05T05:36:47.835Z,73.38
2022-08-05T05:38:00.245Z,73.38
2022-08-05T05:38:47.870Z,73.47
2022-08-05T05:39:47.879Z,72.55
2022-08-05T05:40:51.367Z,72.34
2022-08-05T05:41:54.436Z,71.95
2022-08-05T05:42:47.774Z,71.65
2022-08-05T05:43:57.360Z,71.95
2022-08-05T05:44:47.785Z,71.55
2022-08-05T05:45:48.432Z,71.65
2022-08-05T05:46:47.868Z,71.95
2022-08-05T05:48:05.317Z,71.75
2022-08-05T05:48:48.227Z,71.65
2022-08-05T05:49:47.726Z,71.95
2022-08-05T05:50:47.685Z,71.72
2022-08-05T05:51:50.649Z,71.61
2022-08-05T05:52:47.720Z,71.42
2022-08-05T05:53:57.786Z,71.22
2022-08-05T05:54:51.107Z,71.15
2022-08-05T05:55:52.112Z,70.12
2022-08-05T05:56:47.593Z,70.12
2022-08-05T05:57:52.360Z,70.22
2022-08-05T05:58:47.561Z,70.72
2022-08-05T05:59:47.587Z,70.82
2022-08-05T06:00:47.527Z,70.92
2022-08-05T06:01:57.922Z,71.42
2022-08-05T06:02:47.486Z,71.42
2022-08-05T06:04:00.551Z,71.45
2022-08-05T06:04:49.320Z,72.14
2022-08-05T06:05:54.135Z,72.58
2022-08-05T06:06:49.043Z,72.48
2022-08-05T06:08:01.173Z,72.78
2022-08-05T06:08:49.115Z,72.68
2022-08-05T06:09:59.918Z,73.38
2022-08-05T06:10:52.541Z,73.04
2022-08-05T06:11:59.684Z,72.14
2022-08-05T06:12:47.398Z,71.45
2022-08-05T06:13:53.609Z,71.31
2022-08-05T06:14:47.430Z,71.22
2022-08-05T06:16:31.324Z,70.52
2022-08-05T06:16:47.330Z,70.09
2022-08-05T06:17:53.125Z,69.69
2022-08-05T06:18:48.053Z,69.36
2022-08-05T06:19:56.757Z,69.26
2022-08-05T06:20:47.793Z,68.57
2022-08-05T06:21:49.617Z,68.66
2022-08-05T06:22:47.284Z,68.96
2022-08-05T06:23:47.252Z,68.73
2022-08-05T06:24:48.803Z,68.43
2022-08-05T06:26:13.764Z,68.23
2022-08-05T06:26:52.378Z,68.13
2022-08-05T06:28:11.172Z,68.00
2022-08-05T06:28:47.184Z,67.90
2022-08-05T06:30:04.517Z,67.90
2022-08-05T06:30:47.177Z,67.80
2022-08-05T06:31:47.118Z,68.00
2022-08-05T06:32:47.132Z,68.70
2022-08-05T06:34:06.934Z,68.50
2022-08-05T06:34:47.089Z,68.20
2022-08-05T06:36:08.024Z,67.71
2022-08-05T06:36:57.888Z,67.90
2022-08-05T06:37:58.143Z,66.38
2022-08-05T06:38:47.303Z,66.18
2022-08-05T06:39:47.085Z,65.29
2022-08-05T06:40:47.040Z,65.59
2022-08-05T06:41:47.678Z,65.49
2022-08-05T06:42:46.996Z,65.29
2022-08-05T06:43:57.998Z,65.59
2022-08-05T06:44:47.017Z,64.79
2022-08-05T06:46:06.738Z,64.76
2022-08-05T06:46:46.951Z,64.86
2022-08-05T06:48:37.283Z,64.86
2022-08-05T06:49:01.303Z,63.67
2022-08-05T06:50:02.084Z,64.37
2022-08-05T06:50:46.929Z,64.17
2022-08-05T06:51:46.852Z,63.77
2022-08-05T06:53:03.502Z,62.98
2022-08-05T06:53:53.531Z,63.34
2022-08-05T06:54:46.812Z,63.15
2022-08-05T06:55:46.879Z,63.05
2022-08-05T06:56:54.849Z,63.05
2022-08-05T06:57:57.154Z,63.05
2022-08-05T06:58:46.886Z,63.15
2022-08-05T06:59:48.563Z,62.75
2022-08-05T07:00:46.838Z,62.05
2022-08-05T07:01:46.813Z,61.96
2022-08-05T07:02:46.755Z,60.96
2022-08-05T07:03:46.706Z,60.74
2022-08-05T07:04:46.714Z,61.33
2022-08-05T07:05:46.694Z,60.05
2022-08-05T07:06:46.674Z,59.35
2022-08-05T07:07:46.688Z,59.45
2022-08-05T07:08:47.928Z,59.94
2022-08-05T07:09:46.657Z,58.56
2022-08-05T07:10:52.758Z,58.53
2022-08-05T07:11:51.388Z,59.03
2022-08-05T07:12:49.031Z,58.83
2022-08-05T07:13:59.338Z,58.63
2022-08-05T07:14:46.575Z,59.03
2022-08-05T07:16:01.184Z,59.52
2022-08-05T07:18:02.351Z,59.22
2022-08-05T07:18:26.981Z,59.52
2022-08-05T07:18:47.900Z,59.32
2022-08-05T07:20:46.510Z,59.19
2022-08-05T07:22:00.261Z,59.19
2022-08-05T07:22:47.843Z,58.70
2022-08-05T07:23:49.869Z,58.60
2022-08-05T07:24:52.419Z,58.40
2022-08-05T07:25:56.239Z,58.83
2022-08-05T07:26:46.416Z,58.92
2022-08-05T07:27:58.634Z,58.83
2022-08-05T07:28:46.422Z,58.60
2022-08-05T07:30:28.453Z,58.60
2022-08-05T07:30:50.371Z,58.11
2022-08-05T07:31:55.004Z,57.18
2022-08-05T07:32:46.391Z,57.39
2022-08-05T07:33:46.349Z,56.67
2022-08-05T07:34:46.337Z,55.87
2022-08-05T07:36:04.657Z,55.94
2022-08-05T07:36:46.306Z,55.75
2022-08-05T07:37:47.246Z,55.45
2022-08-05T07:38:46.717Z,55.82
2022-08-05T07:40:26.680Z,56.02
2022-08-05T07:40:46.306Z,55.43
2022-08-05T07:42:13.475Z,54.31
2022-08-05T07:42:46.266Z,54.71
2022-08-05T07:43:46.220Z,54.31
2022-08-05T07:44:46.293Z,54.19
2022-08-05T07:45:56.968Z,54.90
2022-08-05T07:46:48.383Z,54.90
2022-08-05T07:47:46.135Z,55.00
2022-08-05T07:49:01.428Z,54.83
2022-08-05T07:49:54.222Z,56.21
2022-08-05T07:50:46.118Z,54.56
2022-08-05T07:51:53.356Z,55.65
2022-08-05T07:52:46.090Z,56.44
2022-08-05T07:53:49.947Z,56.34
2022-08-05T07:54:47.669Z,55.77
2022-08-05T07:56:05.589Z,56.46
2022-08-05T07:57:01.932Z,55.68
2022-08-05T07:57:58.794Z,55.87
2022-08-05T07:58:58.717Z,56.67
2022-08-05T07:59:46.920Z,55.97
2022-08-05T08:00:46.074Z,55.18
2022-08-05T08:01:51.981Z,55.35
2022-08-05T08:03:15.375Z,56.12
2022-08-05T08:03:45.963Z,55.03
2022-08-05T08:04:45.957Z,57.07
2022-08-05T08:05:49.728Z,54.97
2022-08-05T08:06:45.903Z,55.27
2022-08-05T08:07:59.090Z,54.06
2022-08-05T08:08:45.888Z,53.71
2022-08-05T08:09:45.884Z,52.80
2022-08-05T08:10:48.659Z,52.40
2022-08-05T08:11:48.256Z,51.89
2022-08-05T08:12:49.608Z,51.10
2022-08-05T08:13:49.555Z,50.61
2022-08-05T08:14:46.702Z,50.61
2022-08-05T08:16:34.856Z,51.23
2022-08-05T08:16:55.148Z,51.79
2022-08-05T08:17:49.789Z,50.88
2022-08-05T08:18:50.134Z,50.16
2022-08-05T08:20:21.697Z,49.77
2022-08-05T08:21:03.114Z,49.65
2022-08-05T08:21:45.823Z,50.24
2022-08-05T08:22:45.744Z,47.86
2022-08-05T08:24:02.839Z,48.74
2022-08-05T08:24:46.033Z,49.46
2022-08-05T08:26:00.673Z,48.84
2022-08-05T08:26:45.645Z,47.86
2022-08-05T08:27:47.919Z,47.76
2022-08-05T08:28:59.144Z,47.66
2022-08-05T08:30:03.656Z,49.35
2022-08-05T08:30:47.973Z,49.65
2022-08-05T08:31:45.570Z,49.65
2022-08-05T08:32:45.619Z,48.74
2022-08-05T08:33:45.588Z,48.03
2022-08-05T08:34:45.594Z,48.11
2022-08-05T08:35:53.913Z,47.83
2022-08-05T08:36:49.001Z,48.91
2022-08-05T08:37:45.591Z,47.93
2022-08-05T08:38:53.232Z,47.52
2022-08-05T08:39:49.691Z,47.83
2022-08-05T08:40:51.505Z,47.76
2022-08-05T08:41:52.696Z,48.67
2022-08-05T08:42:52.617Z,49.38
2022-08-05T08:45:21.321Z,49.18
2022-08-05T08:45:30.714Z,48.96
2022-08-05T08:45:45.416Z,47.69
2022-08-05T08:46:45.375Z,47.02
2022-08-05T08:48:06.297Z,48.20
2022-08-05T08:49:06.255Z,47.44
2022-08-05T08:50:23.042Z,48.32
2022-08-05T08:51:03.411Z,47.31
2022-08-05T08:52:03.097Z,47.80
2022-08-05T08:52:47.407Z,48.59
2022-08-05T08:53:45.448Z,48.08
2022-08-05T08:54:46.029Z,46.50
2022-08-05T08:56:05.252Z,47.47
2022-08-05T08:56:47.578Z,47.44
2022-08-05T08:57:57.893Z,46.95
2022-08-05T08:58:48.819Z,47.32
2022-08-05T08:59:47.388Z,46.31
2022-08-05T09:00:45.303Z,46.49
2022-08-05T09:01:45.215Z,45.09
2022-08-05T09:02:45.195Z,43.80
2022-08-05T09:03:45.624Z,43.51
2022-08-05T09:04:58.312Z,44.09
2022-08-05T09:06:07.961Z,45.17
2022-08-05T09:06:45.174Z,44.68
2022-08-05T09:07:57.578Z,44.46
2022-08-05T09:08:45.150Z,43.09
2022-08-05T09:09:45.130Z,42.80
2022-08-05T09:10:45.112Z,42.90
2022-08-05T09:11:51.449Z,42.58
2022-08-05T09:12:45.113Z,42.19
2022-08-05T09:14:09.663Z,41.49
2022-08-05T09:15:05.592Z,42.38
2022-08-05T09:15:45.084Z,42.78
2022-08-05T09:16:48.702Z,42.31
2022-08-05T09:17:45.729Z,43.02
2022-08-05T09:18:45.012Z,43.72
2022-08-05T09:20:01.734Z,43.33
2022-08-05T09:20:44.980Z,43.43
2022-08-05T09:22:22.029Z,43.05
2022-08-05T09:22:51.967Z,43.82
2022-08-05T09:23:44.960Z,43.33
2022-08-05T09:24:44.914Z,43.21
2022-08-05T09:26:00.172Z,42.33
2022-08-05T09:26:44.926Z,42.43
2022-08-05T09:28:04.345Z,43.04
2022-08-05T09:28:44.918Z,43.52
2022-08-05T09:29:48.083Z,42.62
2022-08-05T09:30:44.878Z,43.23
2022-08-05T09:32:40.726Z,43.23
2022-08-05T09:32:47.502Z,42.35
2022-08-05T09:33:44.855Z,42.74
2022-08-05T09:34:44.838Z,42.74
2022-08-05T09:35:44.816Z,43.82
2022-08-05T09:36:53.856Z,43.31
2022-08-05T09:38:12.034Z,43.09
2022-08-05T09:38:44.764Z,42.90
2022-08-05T09:39:52.110Z,41.80
2022-08-05T09:40:52.198Z,41.89
2022-08-05T09:41:44.755Z,41.89
2022-08-05T09:42:44.754Z,42.38
2022-08-05T09:43:44.700Z,42.90
2022-08-05T09:44:45.287Z,42.58
2022-08-05T09:46:07.370Z,42.38
2022-08-05T09:46:51.607Z,41.70
2022-08-05T09:47:54.990Z,42.41
2022-08-05T09:49:06.987Z,43.17
2022-08-05T09:50:00.799Z,43.37
2022-08-05T09:50:45.418Z,42.78
2022-08-05T09:51:44.607Z,43.09
2022-08-05T09:52:45.044Z,43.80
2022-08-05T09:53:54.820Z,43.90
2022-08-05T09:54:44.572Z,43.58
2022-08-05T09:55:58.137Z,43.19
2022-08-05T09:56:52.309Z,42.80
2022-08-05T09:57:44.536Z,43.19
2022-08-05T09:58:44.521Z,41.92
2022-08-05T09:59:44.511Z,42.41
2022-08-05T10:00:44.481Z,43.58
2022-08-05T10:01:45.847Z,42.70
2022-08-05T10:02:44.588Z,42.41
2022-08-05T10:03:58.750Z,41.74
2022-08-05T10:04:44.440Z,42.13
2022-08-05T10:05:44.448Z,43.13
2022-08-05T10:06:49.793Z,43.55
2022-08-05T10:08:10.884Z,44.04
2022-08-05T10:08:53.709Z,44.26
2022-08-05T10:09:45.129Z,44.65
2022-08-05T10:10:44.371Z,43.66
2022-08-05T10:11:44.348Z,45.34
2022-08-05T10:12:49.760Z,44.55
2022-08-05T10:13:48.320Z,45.55
2022-08-05T10:14:44.837Z,46.26
2022-08-05T10:15:44.296Z,47.17
2022-08-05T10:16:52.887Z,47.44
2022-08-05T10:17:47.404Z,47.93
2022-08-05T10:18:44.272Z,48.60
2022-08-05T10:20:02.862Z,47.39
2022-08-05T10:20:44.371Z,47.17
2022-08-05T10:21:44.169Z,46.59
2022-08-05T10:22:50.733Z,46.86
2022-08-05T10:23:55.374Z,46.17
2022-08-05T10:24:46.016Z,45.76
2022-08-05T10:25:44.151Z,45.34
2022-08-05T10:26:51.844Z,44.58
2022-08-05T10:28:12.751Z,43.99
2022-08-05T10:28:45.130Z,44.09
2022-08-05T10:30:41.556Z,44.70
2022-08-05T10:33:02.483Z,46.00
2022-08-05T10:33:09.344Z,45.51
2022-08-05T10:34:07.882Z,45.90
2022-08-05T10:35:04.585Z,46.39
2022-08-05T10:36:04.591Z,45.80
2022-08-05T10:37:04.613Z,45.98
2022-08-05T10:38:04.519Z,45.00
2022-08-05T10:39:04.987Z,45.49
2022-08-05T10:40:16.890Z,44.70
2022-08-05T10:41:04.619Z,44.70
2022-08-05T10:42:04.501Z,45.09
2022-08-05T10:43:04.576Z,45.09
2022-08-05T10:44:04.790Z,45.29
2022-08-05T10:45:21.589Z,44.90
2022-08-05T10:46:06.714Z,43.43
2022-08-05T10:47:04.443Z,43.43
2022-08-05T10:48:31.459Z,43.13
2022-08-05T10:49:09.848Z,43.62
2022-08-05T10:50:32.496Z,42.94
2022-08-05T10:51:04.384Z,44.02
2022-08-05T10:52:05.279Z,46.00
2022-08-05T10:53:04.394Z,45.21
2022-08-05T10:54:23.132Z,45.12
2022-08-05T10:55:05.298Z,44.62
2022-08-05T10:56:14.735Z,45.12
2022-08-05T10:57:04.309Z,46.78
2022-08-05T10:58:04.293Z,45.29
2022-08-05T10:59:11.466Z,44.51
2022-08-05T11:00:09.907Z,44.19
2022-08-05T11:01:04.243Z,44.29
2022-08-05T11:02:05.332Z,44.09
2022-08-05T11:03:23.117Z,43.68
2022-08-05T11:04:04.289Z,43.68
2022-08-05T11:05:04.197Z,43.48
2022-08-05T11:06:04.194Z,43.88
2022-08-05T11:07:04.203Z,43.80
2022-08-05T11:08:33.797Z,44.29
2022-08-05T11:09:04.131Z,43.74
2022-08-05T11:10:10.028Z,46.30
2022-08-05T11:11:09.741Z,45.43
2022-08-05T11:12:04.195Z,45.83
2022-08-05T11:13:04.088Z,45.55
2022-08-05T11:14:04.065Z,46.14
2022-08-05T11:15:11.586Z,46.22
2022-08-05T11:16:04.056Z,46.51
2022-08-05T11:17:57.777Z,46.34
2022-08-05T11:18:05.895Z,47.05
2022-08-05T11:20:10.894Z,47.03
2022-08-05T11:20:22.406Z,46.63
2022-08-05T11:21:06.527Z,46.14
2022-08-05T11:22:04.007Z,45.92
2022-08-05T11:23:06.149Z,46.12
2022-08-05T11:24:30.383Z,45.41
2022-08-05T11:25:16.443Z,45.12
2022-08-05T11:26:09.052Z,44.92
2022-08-05T11:27:03.913Z,45.43
2022-08-05T11:28:03.890Z,45.73
2022-08-05T11:29:12.077Z,46.06
2022-08-05T11:30:03.864Z,46.95
2022-08-05T11:31:06.569Z,46.19
2022-08-05T11:32:03.849Z,46.58
2022-08-05T11:33:03.843Z,46.95
2022-08-05T11:34:03.805Z,46.93
2022-08-05T11:35:03.824Z,46.31
2022-08-05T11:36:08.625Z,45.41
2022-08-05T11:37:06.212Z,45.34
2022-08-05T11:38:51.015Z,44.23
2022-08-05T11:39:03.854Z,45.41
2022-08-05T11:40:04.518Z,46.00
2022-08-05T11:41:34.170Z,44.70
2022-08-05T11:42:04.535Z,45.39
2022-08-05T11:43:03.705Z,44.80
2022-08-05T11:44:05.628Z,43.94
2022-08-05T11:45:03.681Z,45.02
2022-08-05T11:46:15.611Z,44.92
2022-08-05T11:47:11.727Z,44.73
2022-08-05T11:48:03.651Z,45.09
2022-08-05T11:49:03.644Z,45.39
2022-08-05T11:50:03.611Z,43.70
2022-08-05T11:51:03.594Z,44.09
2022-08-05T11:52:08.661Z,43.41
2022-08-05T11:53:03.588Z,43.99
2022-08-05T11:54:03.587Z,44.31
2022-08-05T11:55:07.730Z,44.80
2022-08-05T11:56:03.526Z,44.41
2022-08-05T11:57:08.560Z,44.53
2022-08-05T11:58:10.454Z,44.82
2022-08-05T11:59:03.501Z,45.12
2022-08-05T12:00:03.541Z,44.21
2022-08-05T12:01:03.527Z,45.29
2022-08-05T12:02:03.447Z,44.12
2022-08-05T12:03:03.523Z,44.19
2022-08-05T12:04:03.484Z,43.21
2022-08-05T12:05:07.027Z,43.41
2022-08-05T12:06:06.184Z,43.41
2022-08-05T12:07:03.425Z,43.21
2022-08-05T12:08:10.841Z,43.68
2022-08-05T12:09:03.415Z,44.07
2022-08-05T12:10:09.248Z,44.29
2022-08-05T12:11:05.581Z,44.98
2022-08-05T12:12:03.342Z,44.48
2022-08-05T12:13:03.352Z,46.15
2022-08-05T12:14:03.919Z,44.88
2022-08-05T12:15:03.317Z,43.68
2022-08-05T12:16:03.320Z,43.88
2022-08-05T12:17:03.306Z,43.29
2022-08-05T12:18:10.704Z,44.27
2022-08-05T12:19:03.262Z,43.98
2022-08-05T12:20:25.539Z,43.46
2022-08-05T12:21:03.386Z,42.90
2022-08-05T12:22:03.242Z,43.12
2022-08-05T12:23:03.193Z,43.41
2022-08-05T12:24:04.325Z,43.31
2022-08-05T12:25:03.203Z,43.99
2022-08-05T12:26:03.293Z,43.98
2022-08-05T12:27:09.841Z,43.88
2022-08-05T12:28:03.140Z,43.48
2022-08-05T12:29:03.324Z,43.85
2022-08-05T12:30:03.528Z,42.60
2022-08-05T12:31:03.121Z,43.77
2022-08-05T12:32:04.635Z,43.38
2022-08-05T12:33:06.874Z,44.95
2022-08-05T12:34:03.323Z,43.99
2022-08-05T12:35:04.168Z,44.70
2022-08-05T12:36:03.138Z,45.49
2022-08-05T12:37:03.334Z,44.70
2022-08-05T12:38:03.084Z,45.98
2022-08-05T12:39:03.079Z,44.31
2022-08-05T12:40:03.506Z,44.21
2022-08-05T12:41:02.992Z,43.92
2022-08-05T12:42:02.967Z,43.80
2022-08-05T12:43:03.005Z,43.60
2022-08-05T12:44:02.971Z,43.80
2022-08-05T12:45:02.937Z,44.38
2022-08-05T12:46:02.935Z,44.38
2022-08-05T12:47:02.907Z,44.88
2022-08-05T12:48:17.724Z,43.90
2022-08-05T12:49:12.954Z,44.07
2022-08-05T12:50:06.475Z,43.90
2022-08-05T12:51:02.874Z,43.90
2022-08-05T12:52:14.264Z,44.88
2022-08-05T12:53:02.808Z,43.38
2022-08-05T12:54:02.877Z,43.19
2022-08-05T12:55:02.801Z,42.91
2022-08-05T12:56:02.789Z,43.31
2022-08-05T12:57:02.785Z,42.23