createdAt,value
2018-08-30T00:01:56.868Z,16.00
2018-08-30T00:04:25.379Z,16.00
2018-08-30T00:06:56.772Z,16.00
2018-08-30T00:09:25.275Z,16.00
2018-08-30T00:11:53.723Z,15.90
2018-08-30T00:14:22.217Z,15.90
2018-08-30T00:16:50.650Z,15.80
2018-08-30T00:19:19.105Z,15.80
2018-08-30T00:21:47.562Z,15.70
2018-08-30T00:24:16.014Z,15.70
2018-08-30T00:26:44.830Z,15.70
2018-08-30T00:29:13.326Z,15.70
2018-08-30T00:31:41.796Z,15.60
2018-08-30T00:34:10.235Z,15.60
2018-08-30T00:36:38.688Z,15.60
2018-08-30T00:39:08.519Z,15.60
2018-08-30T00:41:37.144Z,15.60
2018-08-30T00:44:05.766Z,15.60
2018-08-30T00:46:34.213Z,15.60
2018-08-30T00:49:02.851Z,15.50
2018-08-30T00:51:31.331Z,15.40
2018-08-30T00:53:59.771Z,15.30
2018-08-30T00:56:28.217Z,15.20
2018-08-30T00:58:56.651Z,15.20
2018-08-30T01:01:25.087Z,15.10
2018-08-30T01:03:53.523Z,15.10
2018-08-30T01:06:22.213Z,15.10
2018-08-30T01:08:50.678Z,15.10
2018-08-30T01:11:19.140Z,15.10
2018-08-30T01:13:47.556Z,15.10
2018-08-30T01:16:16.008Z,15.00
2018-08-30T01:18:44.447Z,14.90
2018-08-30T01:21:12.943Z,14.90
2018-08-30T01:23:41.742Z,14.80
2018-08-30T01:26:10.183Z,14.80
2018-08-30T01:28:38.995Z,14.80
2018-08-30T01:31:07.465Z,14.80
2018-08-30T01:33:35.950Z,14.80
2018-08-30T01:36:04.414Z,14.80
2018-08-30T01:38:32.885Z,14.70
2018-08-30T01:41:01.326Z,14.70
2018-08-30T01:43:29.800Z,14.70
2018-08-30T01:45:58.284Z,14.70
2018-08-30T01:48:26.748Z,14.70
2018-08-30T01:50:55.208Z,14.70
2018-08-30T01:53:23.743Z,14.70
2018-08-30T01:55:52.331Z,14.80
2018-08-30T01:58:20.801Z,14.80
2018-08-30T02:00:49.255Z,14.80
2018-08-30T02:03:17.719Z,14.80
2018-08-30T02:05:46.175Z,14.80
2018-08-30T02:08:14.667Z,14.80
2018-08-30T02:10:43.119Z,14.80
2018-08-30T02:13:11.584Z,14.80
2018-08-30T02:15:40.030Z,14.80
2018-08-30T02:18:08.491Z,14.80
2018-08-30T02:20:36.946Z,14.80
2018-08-30T02:23:05.847Z,14.80
2018-08-30T02:25:34.292Z,14.80
2018-08-30T02:28:03.111Z,14.90
2018-08-30T02:30:31.554Z,14.90
2018-08-30T02:33:00.019Z,14.90
2018-08-30T02:35:28.493Z,14.90
2018-08-30T02:37:56.954Z,14.90
2018-08-30T02:40:25.466Z,14.90
2018-08-30T02:42:53.919Z,14.90
2018-08-30T02:45:22.426Z,14.90
2018-08-30T02:47:50.874Z,14.90
2018-08-30T02:50:19.342Z,14.90
2018-08-30T02:52:47.790Z,14.90
2018-08-30T02:55:16.242Z,15.00
2018-08-30T02:57:44.703Z,15.00
2018-08-30T03:00:13.888Z,15.00
2018-08-30T03:02:42.323Z,15.00
2018-08-30T03:05:10.829Z,15.00
2018-08-30T03:07:39.640Z,15.00
2018-08-30T03:10:08.476Z,15.00
2018-08-30T03:12:36.938Z,15.00
2018-08-30T03:15:07.178Z,14.90
2018-08-30T03:17:35.801Z,14.90
2018-08-30T03:20:05.423Z,14.90
2018-08-30T03:22:34.096Z,14.90
2018-08-30T03:25:02.910Z,14.90
2018-08-30T03:27:31.420Z,15.00
2018-08-30T03:29:59.941Z,15.00
2018-08-30T03:32:28.877Z,15.00
2018-08-30T03:34:58.166Z,15.00
2018-08-30T03:37:26.679Z,15.00
2018-08-30T03:39:55.154Z,14.90
2018-08-30T03:42:23.607Z,15.00
2018-08-30T03:44:52.048Z,15.00
2018-08-30T03:47:20.541Z,15.00
2018-08-30T03:49:48.992Z,14.90
2018-08-30T03:52:17.466Z,15.00
2018-08-30T03:54:45.914Z,15.00
2018-08-30T03:57:14.395Z,15.00
2018-08-30T03:59:42.837Z,15.00
2018-08-30T04:02:11.299Z,15.00
2018-08-30T04:04:39.750Z,15.00
2018-08-30T04:07:08.235Z,15.00
2018-08-30T04:09:36.955Z,15.00
2018-08-30T04:12:05.455Z,15.00
2018-08-30T04:14:33.922Z,15.00
2018-08-30T04:17:02.401Z,15.00
2018-08-30T04:19:30.839Z,15.10
2018-08-30T04:21:59.359Z,15.10
2018-08-30T04:24:27.969Z,15.10
2018-08-30T04:26:56.477Z,15.10
2018-08-30T04:29:25.083Z,15.10
2018-08-30T04:31:53.558Z,15.10
2018-08-30T04:34:22.003Z,15.10
2018-08-30T04:36:50.504Z,15.10
2018-08-30T04:39:18.980Z,15.10
2018-08-30T04:41:47.438Z,15.20
2018-08-30T04:44:15.904Z,15.10
2018-08-30T04:46:44.396Z,15.10
2018-08-30T04:49:12.822Z,15.10
2018-08-30T04:51:41.280Z,15.10
2018-08-30T04:54:09.818Z,15.10
2018-08-30T04:56:38.245Z,15.10
2018-08-30T04:59:06.707Z,15.10
2018-08-30T05:01:35.186Z,15.10
2018-08-30T05:04:04.489Z,15.10
2018-08-30T05:06:32.951Z,15.10
2018-08-30T05:09:01.475Z,15.10
2018-08-30T05:11:29.933Z,15.10
2018-08-30T05:13:58.400Z,15.10
2018-08-30T05:16:27.255Z,15.20
2018-08-30T05:18:55.862Z,15.10
2018-08-30T05:21:24.310Z,15.10
2018-08-30T05:23:52.779Z,15.20
2018-08-30T05:26:21.242Z,15.20
2018-08-30T05:28:49.703Z,15.20
2018-08-30T05:31:18.125Z,15.20
2018-08-30T05:33:46.590Z,15.20
2018-08-30T05:36:15.062Z,15.20
2018-08-30T05:38:43.531Z,15.10
2018-08-30T05:41:11.996Z,15.10
2018-08-30T05:43:40.814Z,15.10
2018-08-30T05:46:09.293Z,15.10
2018-08-30T05:48:37.854Z,15.10
2018-08-30T05:51:07.069Z,15.20
2018-08-30T05:53:35.529Z,15.20
2018-08-30T05:56:04.079Z,15.20
2018-08-30T05:58:32.535Z,15.20
2018-08-30T06:01:01.167Z,15.20
2018-08-30T06:03:29.634Z,15.20
2018-08-30T06:05:58.108Z,15.30
2018-08-30T06:08:26.642Z,15.20
2018-08-30T06:10:55.254Z,15.30
2018-08-30T06:13:24.056Z,15.30
2018-08-30T06:15:52.518Z,15.20
2018-08-30T06:18:21.024Z,15.30
2018-08-30T06:20:50.019Z,15.30
2018-08-30T06:23:18.511Z,15.30
2018-08-30T06:25:46.967Z,15.40
2018-08-30T06:28:15.420Z,15.50
2018-08-30T06:30:43.872Z,15.50
2018-08-30T06:33:12.303Z,15.60
2018-08-30T06:35:40.802Z,15.60
2018-08-30T06:38:09.249Z,15.60
2018-08-30T06:40:37.703Z,15.60
2018-08-30T06:43:06.432Z,15.60
2018-08-30T06:45:35.004Z,15.60
2018-08-30T06:48:03.582Z,15.60
2018-08-30T06:50:32.042Z,15.60
2018-08-30T06:53:00.489Z,15.60
2018-08-30T06:55:28.982Z,15.60
2018-08-30T06:57:57.407Z,15.70
2018-08-30T07:00:25.854Z,15.80
2018-08-30T07:02:54.357Z,15.90
2018-08-30T07:05:22.897Z,16.10
2018-08-30T07:07:51.347Z,16.10
2018-08-30T07:10:19.823Z,16.10
2018-08-30T07:12:48.295Z,16.20
2018-08-30T07:15:16.803Z,16.10
2018-08-30T07:17:45.256Z,16.00
2018-08-30T07:20:13.733Z,16.00
2018-08-30T07:22:42.229Z,16.10
2018-08-30T07:25:10.695Z,16.30
2018-08-30T07:27:39.156Z,16.50
2018-08-30T07:30:10.237Z,16.80
2018-08-30T07:32:39.073Z,16.90
2018-08-30T07:35:07.939Z,16.90
2018-08-30T07:37:36.594Z,17.00
2018-08-30T07:40:05.096Z,17.10
2018-08-30T07:42:33.552Z,17.00
2018-08-30T07:45:01.991Z,17.20
2018-08-30T07:47:30.476Z,17.40
2018-08-30T07:49:58.914Z,17.50
2018-08-30T07:52:27.369Z,17.50
2018-08-30T07:54:55.802Z,17.70
2018-08-30T07:57:24.349Z,17.80
2018-08-30T07:59:52.941Z,17.80
2018-08-30T08:02:21.546Z,17.80
2018-08-30T08:04:50.357Z,17.90
2018-08-30T08:07:19.134Z,17.90
2018-08-30T08:09:47.978Z,18.00
2018-08-30T08:12:16.406Z,17.80
2018-08-30T08:14:44.870Z,17.90
2018-08-30T08:17:13.311Z,18.00
2018-08-30T08:19:41.765Z,18.00
2018-08-30T08:22:10.751Z,17.90
2018-08-30T08:24:39.572Z,18.00
2018-08-30T08:27:08.022Z,18.00
2018-08-30T08:29:36.485Z,17.90
2018-08-30T08:32:04.952Z,17.90
2018-08-30T08:34:33.422Z,18.10
2018-08-30T08:37:01.871Z,18.30
2018-08-30T08:39:30.398Z,18.30
2018-08-30T08:41:59.212Z,18.30
2018-08-30T08:44:27.682Z,18.20
2018-08-30T08:46:56.139Z,18.40
2018-08-30T08:49:24.591Z,18.50
2018-08-30T08:51:53.024Z,18.40
2018-08-30T08:54:21.494Z,18.30
2018-08-30T08:56:49.950Z,18.40
2018-08-30T08:59:18.524Z,18.60
2018-08-30T09:01:47.063Z,18.80
2018-08-30T09:04:15.567Z,18.90
2018-08-30T09:06:44.066Z,19.20
2018-08-30T09:09:12.999Z,19.30
2018-08-30T09:11:42.116Z,19.20
2018-08-30T09:14:10.582Z,19.30
2018-08-30T09:16:39.046Z,19.20
2018-08-30T09:19:07.724Z,19.00
2018-08-30T09:21:36.531Z,19.10
2018-08-30T09:24:05.429Z,19.30
2018-08-30T09:26:33.896Z,19.60
2018-08-30T09:29:02.340Z,19.70
2018-08-30T09:31:30.818Z,19.70
2018-08-30T09:33:59.294Z,19.50
2018-08-30T09:36:27.998Z,19.20
2018-08-30T09:38:56.465Z,19.30
2018-08-30T09:41:24.958Z,19.40
2018-08-30T09:43:53.478Z,19.40
2018-08-30T09:46:22.138Z,19.40
2018-08-30T09:48:50.961Z,19.30
2018-08-30T09:51:19.600Z,19.10
2018-08-30T09:53:48.079Z,19.00
2018-08-30T09:56:16.547Z,19.30
2018-08-30T09:58:44.994Z,19.40
2018-08-30T10:01:18.912Z,19.40
2018-08-30T10:03:47.409Z,19.30
2018-08-30T10:06:16.022Z,19.30
2018-08-30T10:08:44.472Z,19.30
2018-08-30T10:11:13.306Z,19.60
2018-08-30T10:13:41.807Z,19.90
2018-08-30T10:16:10.303Z,20.00
2018-08-30T10:18:38.996Z,20.30
2018-08-30T10:21:07.410Z,20.60
2018-08-30T10:23:35.885Z,20.60
2018-08-30T10:26:04.318Z,20.60
2018-08-30T10:28:32.776Z,20.70
2018-08-30T10:31:01.199Z,20.70
2018-08-30T10:33:29.675Z,20.60
2018-08-30T10:35:58.112Z,20.40
2018-08-30T10:38:26.583Z,20.60
2018-08-30T10:40:55.065Z,20.70
2018-08-30T10:43:23.886Z,20.60
2018-08-30T10:45:52.330Z,20.10
2018-08-30T10:48:20.784Z,19.90
2018-08-30T10:50:49.251Z,19.90
2018-08-30T10:53:17.723Z,20.10
2018-08-30T10:55:46.149Z,20.30
2018-08-30T10:58:14.625Z,20.30
2018-08-30T11:00:43.119Z,20.20
2018-08-30T11:03:11.727Z,20.20
2018-08-30T11:05:40.541Z,20.50
2018-08-30T11:08:09.376Z,20.70
2018-08-30T11:10:37.983Z,20.70
2018-08-30T11:13:06.600Z,20.70
2018-08-30T11:15:35.106Z,20.80
2018-08-30T11:18:03.593Z,20.90
2018-08-30T11:20:32.951Z,21.20
2018-08-30T11:23:01.452Z,21.40
2018-08-30T11:25:29.941Z,21.50
2018-08-30T11:27:58.404Z,21.30
2018-08-30T11:30:26.915Z,21.20
2018-08-30T11:32:55.376Z,20.90
2018-08-30T11:35:23.831Z,20.80
2018-08-30T11:37:52.472Z,20.70
2018-08-30T11:40:20.942Z,20.50
2018-08-30T11:42:49.463Z,20.60
2018-08-30T11:45:18.287Z,20.60
2018-08-30T11:47:46.766Z,20.60
2018-08-30T11:50:15.250Z,20.60
2018-08-30T11:52:43.740Z,20.40
2018-08-30T11:55:12.348Z,20.40
2018-08-30T11:57:40.786Z,20.20
2018-08-30T12:00:09.254Z,20.10
2018-08-30T12:02:37.722Z,20.00
2018-08-30T12:05:06.824Z,20.00
2018-08-30T12:07:35.373Z,20.10
2018-08-30T12:10:03.978Z,20.10
2018-08-30T12:12:32.451Z,20.20
2018-08-30T12:15:00.906Z,20.40
2018-08-30T12:17:29.344Z,20.50
2018-08-30T12:19:57.791Z,20.70
2018-08-30T12:22:26.230Z,20.90
2018-08-30T12:24:54.694Z,21.30
2018-08-30T12:27:23.165Z,21.30
2018-08-30T12:29:51.635Z,21.20
2018-08-30T12:32:20.269Z,21.30
2018-08-30T12:34:48.962Z,21.50
2018-08-30T12:37:17.586Z,21.80
2018-08-30T12:39:46.301Z,21.90
2018-08-30T12:42:14.927Z,21.90
2018-08-30T12:47:36.827Z,21.60
2018-08-30T12:50:06.379Z,21.40
2018-08-30T12:52:35.025Z,21.10
2018-08-30T12:55:03.726Z,20.60
2018-08-30T12:57:32.280Z,20.00
2018-08-30T13:00:00.956Z,19.30
2018-08-30T13:02:29.548Z,18.70
2018-08-30T13:04:58.228Z,18.20
2018-08-30T13:07:27.184Z,17.70
2018-08-30T13:09:55.984Z,17.50
2018-08-30T13:12:24.702Z,17.40
2018-08-30T13:14:53.360Z,17.20
2018-08-30T13:17:22.331Z,17.20
2018-08-30T13:19:50.930Z,17.20
2018-08-30T13:22:20.123Z,17.10
2018-08-30T13:24:48.769Z,17.20
2018-08-30T13:27:17.167Z,17.20
2018-08-30T13:29:46.105Z,17.20
2018-08-30T13:32:14.834Z,17.20
2018-08-30T13:34:43.489Z,17.30
2018-08-30T13:37:12.140Z,17.30
2018-08-30T13:39:40.869Z,17.30
2018-08-30T13:42:09.912Z,17.40
2018-08-30T13:44:38.578Z,17.30
2018-08-30T13:47:07.090Z,17.30
2018-08-30T13:49:35.490Z,17.40
2018-08-30T13:52:04.480Z,17.40
2018-08-30T13:54:32.997Z,17.50
2018-08-30T13:57:01.638Z,17.60
2018-08-30T13:59:30.616Z,17.60
2018-08-30T14:01:58.735Z,17.70
2018-08-30T14:04:27.518Z,17.70
2018-08-30T14:06:56.152Z,17.90
2018-08-30T14:09:24.572Z,17.90
2018-08-30T14:11:53.171Z,18.00
2018-08-30T14:14:21.781Z,18.00
2018-08-30T14:16:50.100Z,17.90
2018-08-30T14:19:18.561Z,17.80
2018-08-30T14:21:47.135Z,17.70
2018-08-30T14:24:15.623Z,17.50
2018-08-30T14:26:44.082Z,17.40
2018-08-30T14:29:12.646Z,17.20
2018-08-30T14:31:41.160Z,17.10
2018-08-30T14:34:09.714Z,16.90
2018-08-30T14:36:38.339Z,16.80
2018-08-30T14:39:08.598Z,16.90
2018-08-30T14:41:37.113Z,16.90
2018-08-30T14:44:06.094Z,16.90
2018-08-30T14:46:34.552Z,17.00
2018-08-30T14:49:03.084Z,17.00
2018-08-30T14:51:33.885Z,17.00
2018-08-30T14:54:02.403Z,17.00
2018-08-30T14:56:31.065Z,17.00
2018-08-30T14:58:59.526Z,17.00
2018-08-30T15:01:27.955Z,17.00
2018-08-30T15:03:56.378Z,17.00
2018-08-30T15:06:24.803Z,17.10
2018-08-30T15:08:53.241Z,17.10
2018-08-30T15:11:21.810Z,17.20
2018-08-30T15:13:50.379Z,17.30
2018-08-30T15:16:18.862Z,17.30
2018-08-30T15:18:47.343Z,17.40
2018-08-30T15:21:15.850Z,17.40
2018-08-30T15:23:44.326Z,17.40
2018-08-30T15:26:12.904Z,17.50
2018-08-30T15:28:41.374Z,17.40
2018-08-30T15:35:56.793Z,17.40
2018-08-30T15:38:25.334Z,17.40
2018-08-30T15:40:53.816Z,17.30
2018-08-30T15:43:22.307Z,17.30
2018-08-30T15:45:50.855Z,17.30
2018-08-30T15:48:19.443Z,17.30
2018-08-30T15:50:47.924Z,17.30
2018-08-30T15:53:16.531Z,17.40
2018-08-30T15:55:45.150Z,17.40
2018-08-30T15:58:13.591Z,17.50
2018-08-30T16:00:42.187Z,17.40
2018-08-30T16:03:10.627Z,17.50
2018-08-30T16:05:39.079Z,17.50
2018-08-30T16:08:07.523Z,17.50
2018-08-30T16:10:36.144Z,17.50
2018-08-30T16:13:04.715Z,17.50
2018-08-30T16:15:33.259Z,17.50
2018-08-30T16:18:01.818Z,17.50
2018-08-30T16:20:30.355Z,17.60
2018-08-30T16:23:08.829Z,17.60
2018-08-30T16:25:37.423Z,17.60
2018-08-30T16:28:06.401Z,17.60
2018-08-30T16:30:34.934Z,17.60
2018-08-30T16:33:03.905Z,17.50
2018-08-30T16:35:32.308Z,17.60
2018-08-30T16:38:00.953Z,17.60
2018-08-30T16:40:29.342Z,17.60
2018-08-30T16:42:57.814Z,17.60
2018-08-30T16:45:26.226Z,17.70
2018-08-30T16:47:54.630Z,17.60
2018-08-30T16:50:23.052Z,17.50
2018-08-30T16:52:51.599Z,17.50
2018-08-30T16:55:20.265Z,17.60
2018-08-30T16:57:48.881Z,17.60
2018-08-30T17:00:17.654Z,17.50
2018-08-30T17:02:46.083Z,17.50
2018-08-30T17:05:14.525Z,17.50
2018-08-30T17:07:42.939Z,17.50
2018-08-30T17:10:11.374Z,17.50
2018-08-30T17:12:39.795Z,17.50
2018-08-30T17:15:08.235Z,17.50
2018-08-30T17:17:36.716Z,17.50
2018-08-30T17:20:08.811Z,17.40
2018-08-30T17:22:37.214Z,17.30
2018-08-30T17:25:06.526Z,17.30
2018-08-30T17:27:35.141Z,17.30
2018-08-30T17:30:04.137Z,17.20
2018-08-30T17:32:32.603Z,17.20
2018-08-30T17:35:01.083Z,17.20
2018-08-30T17:37:29.566Z,17.10
2018-08-30T17:39:58.049Z,17.00
2018-08-30T17:42:26.538Z,17.00
2018-08-30T17:44:55.025Z,17.00
2018-08-30T17:47:23.494Z,16.90
2018-08-30T17:49:51.940Z,16.80
2018-08-30T17:52:20.423Z,16.80
2018-08-30T17:54:48.961Z,16.70
2018-08-30T17:57:17.412Z,16.70
2018-08-30T17:59:45.871Z,16.70
2018-08-30T18:02:14.734Z,16.70
2018-08-30T18:04:43.215Z,16.80
2018-08-30T18:07:11.803Z,16.80
2018-08-30T18:09:40.367Z,16.70
2018-08-30T18:12:08.819Z,16.70
2018-08-30T18:14:37.557Z,16.60
2018-08-30T18:17:09.570Z,16.60
2018-08-30T18:19:38.018Z,16.60
2018-08-30T18:22:06.918Z,16.60
2018-08-30T18:24:35.327Z,16.60
2018-08-30T18:27:04.146Z,16.60
2018-08-30T18:29:32.894Z,16.60
2018-08-30T18:32:01.350Z,16.60
2018-08-30T18:34:29.743Z,16.50
2018-08-30T18:36:58.174Z,16.50
2018-08-30T18:39:26.655Z,16.50
2018-08-30T18:41:55.113Z,16.40
2018-08-30T18:44:23.548Z,16.30
2018-08-30T18:46:52.001Z,16.30
2018-08-30T18:49:20.567Z,16.30
2018-08-30T18:51:48.971Z,16.30
2018-08-30T18:54:17.471Z,16.30
2018-08-30T18:56:45.923Z,16.20
2018-08-30T18:59:14.368Z,16.20
2018-08-30T19:01:42.792Z,16.10
2018-08-30T19:04:11.406Z,16.10
2018-08-30T19:06:39.879Z,16.10
2018-08-30T19:09:10.654Z,16.10
2018-08-30T19:11:39.257Z,16.00
2018-08-30T19:14:10.127Z,16.00
2018-08-30T19:16:43.992Z,16.00
2018-08-30T19:19:20.373Z,15.80
2018-08-30T19:21:50.259Z,15.80
2018-08-30T19:24:24.011Z,15.70
2018-08-30T19:26:52.406Z,15.60
2018-08-30T19:29:21.013Z,15.50
2018-08-30T19:31:50.376Z,15.50
2018-08-30T19:34:18.823Z,15.40
2018-08-30T19:36:47.411Z,15.30
2018-08-30T19:39:15.809Z,15.20
2018-08-30T19:41:44.234Z,15.20
2018-08-30T19:44:12.618Z,15.20
2018-08-30T19:46:41.066Z,15.20
2018-08-30T19:49:09.490Z,15.10
2018-08-30T19:51:37.915Z,15.10
2018-08-30T19:54:06.341Z,15.10
2018-08-30T19:56:34.788Z,15.00
2018-08-30T19:59:03.225Z,15.00
2018-08-30T20:01:31.674Z,14.90
2018-08-30T20:04:00.117Z,14.80
2018-08-30T20:06:28.555Z,14.80
2018-08-30T20:08:56.969Z,14.70
2018-08-30T20:11:25.382Z,14.70
2018-08-30T20:13:53.795Z,14.70
2018-08-30T20:16:22.219Z,14.60
2018-08-30T20:18:50.960Z,14.60
2018-08-30T20:21:19.424Z,14.50
2018-08-30T20:23:47.851Z,14.50
2018-08-30T20:26:16.266Z,14.40
2018-08-30T20:28:44.683Z,14.40
2018-08-30T20:31:13.106Z,14.40
2018-08-30T20:33:41.509Z,14.30
2018-08-30T20:36:09.905Z,14.30
2018-08-30T20:38:38.690Z,14.20
2018-08-30T20:41:07.112Z,14.20
2018-08-30T20:43:35.721Z,14.10
2018-08-30T20:46:04.134Z,14.10
2018-08-30T20:48:32.594Z,14.10
2018-08-30T20:51:01.024Z,14.10
2018-08-30T20:53:29.470Z,14.00
2018-08-30T20:55:57.939Z,14.00
2018-08-30T20:58:26.368Z,14.00
2018-08-30T21:00:54.748Z,13.90
2018-08-30T21:03:23.205Z,13.90
2018-08-30T21:05:51.622Z,13.80
2018-08-30T21:08:20.035Z,13.80
2018-08-30T21:10:48.465Z,13.70
2018-08-30T21:13:16.869Z,13.70
2018-08-30T21:15:45.322Z,13.70
2018-08-30T21:18:14.101Z,13.60
2018-08-30T21:20:42.539Z,13.60
2018-08-30T21:23:11.046Z,13.60
2018-08-30T21:25:39.462Z,13.60
2018-08-30T21:28:07.857Z,13.50
2018-08-30T21:30:36.598Z,13.40
2018-08-30T21:33:06.062Z,13.40
2018-08-30T21:35:34.551Z,13.50
2018-08-30T21:38:02.954Z,13.50
2018-08-30T21:40:31.523Z,13.40
2018-08-30T21:42:59.990Z,13.30
2018-08-30T21:45:28.412Z,13.30
2018-08-30T21:47:56.843Z,13.30
2018-08-30T21:50:25.276Z,13.20
2018-08-30T21:52:53.940Z,13.20
2018-08-30T21:55:22.432Z,13.20
2018-08-30T21:57:50.858Z,13.20
2018-08-30T22:00:19.335Z,13.20
2018-08-30T22:02:47.738Z,13.20
2018-08-30T22:05:16.346Z,13.10
2018-08-30T22:07:44.776Z,13.10
2018-08-30T22:10:13.551Z,13.00
2018-08-30T22:12:41.971Z,13.00
2018-08-30T22:15:10.398Z,13.00
2018-08-30T22:17:38.810Z,13.00
2018-08-30T22:20:07.223Z,12.90
2018-08-30T22:22:35.637Z,12.90
2018-08-30T22:25:04.404Z,12.90
2018-08-30T22:27:33.031Z,12.80
2018-08-30T22:30:01.674Z,12.80
2018-08-30T22:32:30.091Z,12.80
2018-08-30T22:34:58.502Z,12.80
2018-08-30T22:37:26.930Z,12.80
2018-08-30T22:39:55.683Z,12.70
2018-08-30T22:42:24.284Z,12.70
2018-08-30T22:44:52.686Z,12.70
2018-08-30T22:47:21.117Z,12.70
2018-08-30T22:49:49.539Z,12.70
2018-08-30T22:52:18.063Z,12.70
2018-08-30T22:54:46.501Z,12.70
2018-08-30T22:57:14.967Z,12.60
2018-08-30T22:59:43.571Z,12.60
2018-08-30T23:02:12.383Z,12.60
2018-08-30T23:04:40.916Z,12.60
2018-08-30T23:07:09.340Z,12.60
2018-08-30T23:09:37.775Z,12.50
2018-08-30T23:12:06.782Z,12.50
2018-08-30T23:14:35.235Z,12.50
2018-08-30T23:17:04.354Z,12.40
2018-08-30T23:19:32.834Z,12.40
2018-08-30T23:22:01.244Z,12.30
2018-08-30T23:24:29.667Z,12.30
2018-08-30T23:26:58.062Z,12.30
2018-08-30T23:29:26.468Z,12.30
2018-08-30T23:31:54.979Z,12.20
2018-08-30T23:34:23.411Z,12.20
2018-08-30T23:36:52.159Z,12.20
2018-08-30T23:39:20.577Z,12.20
2018-08-30T23:41:48.973Z,12.20
2018-08-30T23:44:17.414Z,12.20
2018-08-30T23:46:45.819Z,12.10
2018-08-30T23:49:14.261Z,12.10
2018-08-30T23:51:42.670Z,12.10
2018-08-30T23:54:11.097Z,12.10
2018-08-30T23:56:39.513Z,12.10
2018-08-30T23:59:19.056Z,12.10
