createdAt,value
2019-02-26T04:08:55.973Z,7.97
2019-02-26T04:09:31.345Z,10.63
2019-02-26T04:10:07.012Z,12.50
2019-02-26T04:10:42.600Z,11.17
2019-02-26T04:11:19.984Z,11.20
2019-02-26T04:11:56.079Z,10.97
2019-02-26T04:12:36.006Z,10.37
2019-02-26T04:13:09.187Z,13.10
2019-02-26T04:13:46.007Z,12.00
2019-02-26T04:14:23.571Z,11.33
2019-02-26T04:14:59.855Z,10.20
2019-02-26T04:15:36.447Z,12.33
2019-02-26T04:16:12.680Z,11.00
2019-02-26T04:16:48.225Z,8.73
2019-02-26T04:17:27.905Z,10.80
2019-02-26T04:18:01.061Z,10.37
2019-02-26T04:18:37.102Z,10.27
2019-02-26T04:19:12.738Z,10.33
2019-02-26T04:19:48.304Z,10.70
2019-02-26T04:20:26.921Z,12.73
2019-02-26T04:21:05.704Z,10.23
2019-02-26T04:22:15.868Z,11.57
2019-02-26T04:22:53.201Z,9.13
2019-02-26T04:23:29.515Z,12.57
2019-02-26T04:24:05.903Z,12.00
2019-02-26T04:24:42.662Z,10.90
2019-02-26T04:25:22.222Z,11.90
2019-02-26T04:26:46.871Z,9.73
2019-02-26T04:27:47.215Z,11.93
2019-02-26T04:28:47.489Z,9.93
2019-02-26T04:29:54.931Z,11.93
2019-02-26T04:31:10.845Z,10.43
2019-02-26T04:32:12.117Z,10.43
2019-02-26T04:33:14.178Z,11.03
2019-02-26T04:34:09.659Z,12.93
2019-02-26T04:35:12.289Z,10.93
2019-02-26T04:36:22.348Z,9.70
2019-02-26T04:37:16.746Z,9.70
2019-02-26T04:38:38.960Z,10.97
2019-02-26T04:40:11.895Z,9.70
2019-02-26T04:41:06.051Z,12.27
2019-02-26T04:42:03.298Z,10.97
2019-02-26T04:43:20.407Z,12.73
2019-02-26T04:44:58.167Z,10.57
2019-02-26T04:46:10.359Z,9.17
2019-02-26T04:47:21.393Z,12.13
2019-02-26T04:47:58.293Z,9.43
2019-02-26T04:48:35.495Z,10.20
2019-02-26T04:49:11.050Z,10.17
2019-02-26T04:49:46.925Z,11.43
2019-02-26T04:50:26.089Z,12.13
2019-02-26T04:50:59.826Z,11.63
2019-02-26T04:51:36.355Z,10.17
2019-02-26T04:52:14.297Z,9.30
2019-02-26T04:52:50.834Z,9.23
2019-02-26T04:53:28.627Z,9.67
2019-02-26T04:54:03.626Z,9.83
2019-02-26T04:54:39.687Z,10.03
2019-02-26T04:55:15.642Z,11.33
2019-02-26T04:55:51.583Z,10.90
2019-02-26T04:56:31.260Z,10.70
2019-02-26T04:57:04.384Z,10.47
2019-02-26T04:57:42.589Z,10.27
2019-02-26T04:58:18.438Z,10.93
2019-02-26T04:58:54.693Z,11.40
2019-02-26T04:59:32.266Z,11.53
2019-02-26T05:00:10.404Z,11.67
2019-02-26T05:00:44.905Z,8.93
2019-02-26T05:01:20.716Z,8.23
2019-02-26T05:01:57.497Z,10.70
2019-02-26T05:02:33.849Z,9.53
2019-02-26T05:03:11.863Z,10.90
2019-02-26T05:03:48.201Z,10.40
2019-02-26T05:04:23.746Z,10.43
2019-02-26T05:04:59.305Z,11.23
2019-02-26T05:05:37.109Z,9.93
2019-02-26T05:06:12.384Z,9.97
2019-02-26T05:06:48.179Z,8.50
2019-02-26T05:07:24.106Z,10.87
2019-02-26T05:07:59.655Z,9.73
2019-02-26T05:08:37.673Z,10.03
2019-02-26T05:09:12.679Z,8.83
2019-02-26T05:09:51.073Z,11.17
2019-02-26T05:10:27.062Z,10.40
2019-02-26T05:11:03.228Z,12.43
2019-02-26T05:11:40.783Z,12.07
2019-02-26T05:12:16.015Z,9.97
2019-02-26T05:12:54.098Z,9.87
2019-02-26T05:13:30.221Z,10.77
2019-02-26T05:14:06.782Z,9.73
2019-02-26T05:14:43.286Z,12.33
2019-02-26T05:15:20.970Z,9.03
2019-02-26T05:15:56.430Z,8.63
2019-02-26T05:16:34.654Z,9.93
2019-02-26T05:17:09.525Z,11.03
2019-02-26T05:17:45.109Z,10.03
2019-02-26T05:18:23.090Z,10.43
2019-02-26T05:18:58.506Z,10.93
2019-02-26T05:19:36.505Z,12.47
2019-02-26T05:20:13.425Z,12.07
2019-02-26T05:20:49.227Z,10.17
2019-02-26T05:21:27.185Z,11.93
2019-02-26T05:22:04.362Z,12.07
2019-02-26T05:22:39.269Z,9.23
2019-02-26T05:23:14.815Z,10.27
2019-02-26T05:23:52.312Z,9.80
2019-02-26T05:24:28.584Z,10.23
2019-02-26T05:25:07.193Z,10.40
2019-02-26T05:25:42.960Z,11.73
2019-02-26T05:26:20.793Z,12.03
2019-02-26T05:26:56.473Z,13.20
2019-02-26T05:27:32.019Z,11.47
2019-02-26T05:28:11.502Z,12.43
2019-02-26T05:28:47.024Z,9.47
2019-02-26T05:29:22.235Z,9.87
2019-02-26T05:29:57.771Z,9.33
2019-02-26T05:30:33.314Z,10.33
2019-02-26T05:31:11.256Z,11.53
2019-02-26T05:31:46.135Z,10.70
2019-02-26T05:32:24.040Z,10.97
2019-02-26T05:33:00.798Z,9.80
2019-02-26T05:33:36.282Z,9.77
2019-02-26T05:34:12.439Z,12.10
2019-02-26T05:34:50.821Z,12.37
2019-02-26T05:35:27.085Z,12.30
2019-02-26T05:36:06.054Z,11.50
2019-02-26T05:36:43.531Z,14.07
2019-02-26T05:37:18.449Z,10.30
2019-02-26T05:37:56.209Z,9.47
2019-02-26T05:38:32.977Z,10.87
2019-02-26T05:39:08.932Z,11.37
2019-02-26T05:39:46.808Z,9.90
2019-02-26T05:40:22.341Z,17.57
2019-02-26T05:40:58.023Z,9.77
2019-02-26T05:41:33.569Z,9.77
2019-02-26T05:42:09.193Z,7.67
2019-02-26T05:42:44.731Z,11.70
2019-02-26T05:43:23.150Z,11.57
2019-02-26T05:44:01.869Z,8.87
2019-02-26T05:44:36.230Z,11.37
2019-02-26T05:45:11.783Z,9.70
2019-02-26T05:45:48.571Z,9.70
2019-02-26T05:46:27.032Z,9.77
2019-02-26T05:47:02.038Z,8.83
2019-02-26T05:47:37.574Z,8.80
2019-02-26T05:48:15.208Z,11.27
2019-02-26T05:48:51.197Z,11.80
2019-02-26T05:49:26.843Z,10.67
2019-02-26T05:50:03.899Z,9.90
2019-02-26T05:50:42.147Z,8.77
2019-02-26T05:51:17.571Z,9.53
2019-02-26T05:51:53.981Z,12.47
2019-02-26T05:52:33.120Z,10.67
2019-02-26T05:53:11.264Z,9.20
2019-02-26T05:53:47.012Z,13.90
2019-02-26T05:54:24.409Z,10.97
2019-02-26T05:55:01.094Z,10.60
2019-02-26T05:55:36.725Z,9.77
2019-02-26T05:56:14.421Z,11.33
2019-02-26T05:56:49.920Z,9.77
2019-02-26T05:57:32.151Z,11.90
2019-02-26T05:58:02.972Z,11.67
2019-02-26T05:58:39.481Z,10.77
2019-02-26T05:59:17.831Z,11.30
2019-02-26T05:59:53.398Z,10.73
2019-02-26T06:00:32.708Z,9.63
2019-02-26T06:01:06.475Z,11.90
2019-02-26T06:01:43.728Z,16.57
2019-02-26T06:02:21.663Z,11.43
2019-02-26T06:02:56.568Z,10.47
2019-02-26T06:03:32.219Z,11.57
2019-02-26T06:04:10.059Z,12.67
2019-02-26T06:04:46.738Z,11.20
2019-02-26T06:05:23.261Z,9.00
2019-02-26T06:06:00.504Z,12.40
2019-02-26T06:06:36.389Z,10.87
2019-02-26T06:07:11.930Z,10.97
2019-02-26T06:07:47.774Z,11.27
2019-02-26T06:08:25.880Z,9.90
2019-02-26T06:09:02.878Z,9.10
2019-02-26T06:09:39.712Z,9.03
2019-02-26T06:10:15.261Z,9.93
2019-02-26T06:10:50.995Z,13.10
2019-02-26T06:11:30.860Z,10.40
2019-02-26T06:12:04.412Z,10.60
2019-02-26T06:12:41.498Z,11.60
2019-02-26T06:13:17.251Z,10.87
2019-02-26T06:13:52.837Z,10.80
2019-02-26T06:14:31.081Z,12.13
2019-02-26T06:15:08.080Z,10.53
2019-02-26T06:15:43.248Z,10.03
2019-02-26T06:16:19.765Z,11.30
2019-02-26T06:16:56.079Z,9.73
2019-02-26T06:17:31.633Z,11.37
2019-02-26T06:18:07.227Z,10.80
2019-02-26T06:18:45.950Z,11.97
2019-02-26T06:19:39.596Z,10.37
2019-02-26T06:20:17.215Z,10.37
2019-02-26T06:20:53.527Z,11.93
2019-02-26T06:21:29.998Z,10.83
2019-02-26T06:22:05.610Z,11.50
2019-02-26T06:22:41.190Z,9.87
2019-02-26T06:23:16.738Z,9.63
2019-02-26T06:23:52.707Z,10.60
2019-02-26T06:24:29.720Z,13.03
2019-02-26T06:25:09.610Z,9.23
2019-02-26T06:25:43.358Z,15.87
2019-02-26T06:26:18.924Z,12.27
2019-02-26T06:26:55.689Z,13.60
2019-02-26T06:27:36.740Z,15.90
2019-02-26T06:28:15.525Z,15.33
2019-02-26T06:28:54.977Z,17.00
2019-02-26T06:29:32.640Z,31.63
2019-02-26T06:30:12.222Z,38.23
2019-02-26T06:30:49.630Z,40.27
2019-02-26T06:31:27.671Z,44.07
2019-02-26T06:32:11.975Z,38.07
2019-02-26T06:32:51.412Z,37.20
2019-02-26T06:33:34.082Z,38.13
2019-02-26T06:34:11.323Z,31.30
2019-02-26T06:34:47.756Z,37.03
2019-02-26T06:35:26.769Z,29.33
2019-02-26T06:36:08.485Z,26.90
2019-02-26T06:36:46.622Z,25.13
2019-02-26T06:37:23.914Z,23.90
2019-02-26T06:38:02.597Z,26.13
2019-02-26T06:38:43.841Z,25.67
2019-02-26T06:39:24.213Z,28.27
2019-02-26T06:40:00.472Z,35.13
2019-02-26T06:40:42.341Z,28.03
2019-02-26T06:41:18.970Z,31.57
2019-02-26T06:41:55.907Z,30.30
2019-02-26T06:42:33.340Z,32.57
2019-02-26T06:43:08.763Z,30.50
2019-02-26T06:43:47.678Z,31.90
2019-02-26T06:44:21.644Z,33.83
2019-02-26T06:44:57.213Z,28.77
2019-02-26T06:45:32.810Z,33.33
2019-02-26T06:46:11.223Z,26.13
2019-02-26T06:46:45.968Z,30.50
2019-02-26T06:47:23.360Z,27.30
2019-02-26T06:47:58.785Z,29.03
2019-02-26T06:48:34.338Z,27.33
2019-02-26T06:49:10.875Z,22.20
2019-02-26T06:49:48.545Z,20.40
2019-02-26T06:50:24.887Z,28.13
2019-02-26T06:51:02.173Z,25.50
2019-02-26T06:51:37.705Z,23.33
2019-02-26T06:52:15.403Z,22.33
2019-02-26T06:52:50.897Z,20.90
2019-02-26T06:53:27.699Z,22.47
2019-02-26T06:54:03.252Z,24.30
2019-02-26T06:54:39.780Z,25.13
2019-02-26T06:55:15.338Z,24.37
2019-02-26T06:55:51.931Z,24.53
2019-02-26T06:56:27.746Z,24.10
2019-02-26T06:57:03.290Z,19.30
2019-02-26T06:57:41.317Z,20.03
2019-02-26T06:58:20.733Z,18.90
2019-02-26T06:58:56.266Z,18.83
2019-02-26T06:59:34.289Z,19.47
2019-02-26T07:00:11.559Z,19.53
2019-02-26T07:00:48.155Z,18.47
2019-02-26T07:01:24.347Z,19.50
2019-02-26T07:01:59.966Z,17.20
2019-02-26T07:02:35.506Z,18.97
2019-02-26T07:03:11.050Z,18.77
2019-02-26T07:03:46.603Z,15.20
2019-02-26T07:04:22.167Z,22.10
2019-02-26T07:04:57.724Z,17.00
2019-02-26T07:05:33.262Z,22.23
2019-02-26T07:06:09.070Z,19.47
2019-02-26T07:06:44.627Z,19.40
2019-02-26T07:07:20.194Z,17.37
2019-02-26T07:07:57.144Z,18.53
2019-02-26T07:08:33.250Z,21.33
2019-02-26T07:09:11.051Z,20.90
2019-02-26T07:09:46.911Z,17.87
2019-02-26T07:10:25.775Z,19.40
2019-02-26T07:10:59.975Z,16.43
2019-02-26T07:11:37.834Z,18.20
2019-02-26T07:12:14.581Z,20.40
2019-02-26T07:12:50.656Z,20.10
2019-02-26T07:13:26.278Z,17.03
2019-02-26T07:14:03.605Z,21.93
2019-02-26T07:14:39.345Z,23.23
2019-02-26T07:15:15.162Z,19.07
2019-02-26T07:15:51.682Z,20.10
2019-02-26T07:16:27.230Z,21.02
2019-02-26T07:17:02.783Z,20.77
2019-02-26T07:17:40.671Z,19.35
2019-02-26T07:18:19.013Z,17.53
2019-02-26T07:18:53.307Z,18.97
2019-02-26T07:19:30.856Z,19.17
2019-02-26T07:20:06.394Z,16.30
2019-02-26T07:20:46.644Z,18.10
2019-02-26T07:21:19.494Z,14.10
2019-02-26T07:21:55.033Z,15.10
2019-02-26T07:22:30.574Z,19.40
2019-02-26T07:23:08.234Z,15.60
2019-02-26T07:23:43.723Z,18.73
2019-02-26T07:24:20.669Z,18.43
2019-02-26T07:24:56.536Z,16.83
2019-02-26T07:25:34.530Z,14.97
2019-02-26T07:26:10.908Z,14.97
2019-02-26T07:26:48.299Z,15.33
2019-02-26T07:27:24.066Z,17.03
2019-02-26T07:28:01.199Z,13.07
2019-02-26T07:28:39.184Z,14.93
2019-02-26T07:29:17.527Z,13.60
2019-02-26T07:29:52.979Z,14.20
2019-02-26T07:30:28.567Z,15.77
2019-02-26T07:31:05.509Z,13.80
2019-02-26T07:31:41.328Z,16.90
2019-02-26T07:32:17.909Z,15.47
2019-02-26T07:32:54.346Z,16.60
2019-02-26T07:33:32.170Z,16.70
2019-02-26T07:34:07.379Z,17.13
2019-02-26T07:34:44.826Z,16.80
2019-02-26T07:35:20.156Z,14.53
2019-02-26T07:35:57.360Z,13.60
2019-02-26T07:36:33.879Z,16.07
2019-02-26T07:37:11.691Z,15.93
2019-02-26T07:37:47.193Z,15.20
2019-02-26T07:38:23.015Z,12.43
2019-02-26T07:39:01.200Z,16.10
2019-02-26T07:39:40.241Z,13.47
2019-02-26T07:40:16.343Z,13.27
2019-02-26T07:40:54.321Z,12.60
2019-02-26T07:41:30.404Z,11.80
2019-02-26T07:42:07.420Z,15.47
2019-02-26T07:42:45.525Z,12.83
2019-02-26T07:43:22.506Z,13.80
2019-02-26T07:43:59.949Z,15.47
2019-02-26T07:44:35.421Z,14.67
2019-02-26T07:45:14.925Z,11.13
2019-02-26T07:45:48.239Z,12.90
2019-02-26T07:46:23.802Z,13.83
2019-02-26T07:47:00.920Z,14.20
2019-02-26T07:47:37.826Z,14.13
2019-02-26T07:48:16.119Z,13.23
2019-02-26T07:48:53.621Z,15.37
2019-02-26T07:49:27.848Z,16.27
2019-02-26T07:50:04.651Z,13.27
2019-02-26T07:50:43.590Z,15.67
2019-02-26T07:51:17.947Z,16.87
2019-02-26T07:51:55.509Z,14.60
2019-02-26T07:52:33.047Z,13.67
2019-02-26T07:53:08.662Z,15.03
2019-02-26T07:53:48.603Z,11.83
2019-02-26T07:54:21.702Z,12.83
2019-02-26T07:54:58.304Z,14.33
2019-02-26T07:55:35.418Z,14.80
2019-02-26T07:56:11.094Z,13.57
2019-02-26T07:56:46.742Z,11.07
2019-02-26T07:57:23.024Z,13.80
2019-02-26T07:57:59.749Z,14.13
2019-02-26T07:58:36.083Z,13.97
2019-02-26T07:59:15.000Z,13.30
2019-02-26T07:59:50.283Z,12.87
2019-02-26T08:00:26.882Z,16.33
2019-02-26T08:01:03.044Z,15.23
2019-02-26T08:01:39.879Z,12.00
2019-02-26T08:02:15.803Z,10.97
2019-02-26T08:02:54.796Z,11.53
2019-02-26T08:03:29.990Z,12.13
2019-02-26T08:04:06.247Z,14.33
2019-02-26T08:04:43.612Z,13.73
2019-02-26T08:05:21.310Z,13.90
2019-02-26T08:05:58.916Z,11.70
2019-02-26T08:06:36.254Z,11.60
2019-02-26T08:07:11.942Z,12.67
2019-02-26T08:07:48.678Z,13.37
2019-02-26T08:08:25.008Z,11.90
2019-02-26T08:09:00.568Z,12.27
2019-02-26T08:09:39.659Z,10.27
2019-02-26T08:10:16.890Z,12.77
2019-02-26T08:10:53.582Z,15.70
2019-02-26T08:11:29.396Z,12.90
2019-02-26T08:12:06.724Z,11.43
2019-02-26T08:12:42.690Z,14.10
2019-02-26T08:13:19.405Z,10.37
2019-02-26T08:13:56.764Z,14.10
2019-02-26T08:14:32.158Z,10.83
2019-02-26T08:15:10.503Z,14.50
2019-02-26T08:15:46.960Z,12.53
2019-02-26T08:16:24.861Z,14.47
2019-02-26T08:17:01.912Z,11.47
2019-02-26T08:17:37.226Z,13.80
2019-02-26T08:18:13.062Z,12.00
2019-02-26T08:18:49.444Z,12.00
2019-02-26T08:19:29.404Z,10.93
2019-02-26T08:20:06.793Z,10.40
2019-02-26T08:20:41.676Z,13.63
2019-02-26T08:21:17.731Z,12.37
2019-02-26T08:21:55.018Z,12.60
2019-02-26T08:22:34.114Z,11.73
2019-02-26T08:23:09.190Z,11.17
2019-02-26T08:23:46.155Z,15.87
2019-02-26T08:24:24.599Z,12.57
2019-02-26T08:24:59.859Z,12.80
2019-02-26T08:25:35.411Z,11.87
2019-02-26T08:26:11.208Z,11.97
2019-02-26T08:26:47.550Z,13.27
2019-02-26T08:27:25.845Z,14.77
2019-02-26T08:28:01.434Z,14.10
2019-02-26T08:28:38.835Z,11.60
2019-02-26T08:29:14.192Z,13.47
2019-02-26T08:29:51.592Z,15.43
2019-02-26T08:30:27.105Z,13.00
2019-02-26T08:31:02.772Z,14.40
2019-02-26T08:31:38.392Z,11.40
2019-02-26T08:32:18.071Z,15.27
2019-02-26T08:32:54.285Z,12.03
2019-02-26T08:33:29.620Z,13.43
2019-02-26T08:34:05.166Z,14.50
2019-02-26T08:34:40.754Z,12.00
2019-02-26T08:35:18.807Z,11.13
2019-02-26T08:35:56.143Z,11.97
2019-02-26T08:36:31.042Z,12.40
2019-02-26T08:37:06.578Z,13.40
2019-02-26T08:37:42.132Z,13.10
2019-02-26T08:38:17.774Z,13.30
2019-02-26T08:38:56.427Z,11.50
2019-02-26T08:39:31.494Z,13.20
2019-02-26T08:40:09.560Z,17.37
2019-02-26T08:40:45.470Z,11.50
2019-02-26T08:41:21.247Z,14.70
2019-02-26T08:42:03.096Z,13.47
2019-02-26T08:42:39.842Z,11.43
2019-02-26T08:43:15.391Z,14.23
2019-02-26T08:43:51.509Z,13.03
2019-02-26T08:44:28.248Z,13.03
2019-02-26T08:45:04.116Z,13.13
2019-02-26T08:45:39.671Z,13.17
2019-02-26T08:46:17.154Z,13.03
2019-02-26T08:46:53.454Z,17.17
2019-02-26T08:47:28.985Z,11.83
2019-02-26T08:48:04.527Z,14.77
2019-02-26T08:48:41.372Z,12.73
2019-02-26T08:49:18.537Z,16.67
2019-02-26T08:49:54.826Z,14.13
2019-02-26T08:50:33.041Z,11.83
2019-02-26T08:51:10.711Z,15.03
2019-02-26T08:51:44.909Z,14.50
2019-02-26T08:52:22.840Z,17.13
2019-02-26T08:52:58.793Z,16.93
2019-02-26T08:53:34.327Z,13.03
2019-02-26T08:54:09.868Z,13.13
2019-02-26T08:54:45.642Z,13.87
2019-02-26T08:55:24.494Z,15.87
2019-02-26T08:56:01.539Z,14.43
2019-02-26T08:56:38.701Z,13.03
2019-02-26T08:57:14.434Z,14.13
2019-02-26T08:57:51.979Z,13.83
2019-02-26T08:58:28.257Z,13.10
2019-02-26T08:59:04.478Z,21.23
2019-02-26T08:59:42.073Z,11.67
2019-02-26T09:00:17.701Z,13.67
2019-02-26T09:00:53.342Z,16.23
2019-02-26T09:01:28.909Z,13.67
2019-02-26T09:02:04.450Z,16.10
2019-02-26T09:02:41.210Z,13.20
2019-02-26T09:03:19.889Z,14.97
2019-02-26T09:03:55.842Z,13.87
2019-02-26T09:04:32.283Z,16.00
2019-02-26T09:05:09.850Z,15.23
2019-02-26T09:05:45.538Z,16.20
2019-02-26T09:06:21.078Z,13.63
2019-02-26T09:06:57.573Z,17.43
2019-02-26T09:07:34.366Z,13.33
2019-02-26T09:08:11.418Z,13.07
2019-02-26T09:08:47.122Z,13.03
2019-02-26T09:09:23.512Z,15.83
2019-02-26T09:09:59.939Z,16.30
2019-02-26T09:10:36.448Z,15.97
2019-02-26T09:11:13.630Z,14.20
2019-02-26T09:11:50.954Z,14.57
2019-02-26T09:12:27.350Z,14.43
2019-02-26T09:13:02.962Z,19.03
2019-02-26T09:13:38.875Z,15.17
2019-02-26T09:14:16.715Z,14.27
2019-02-26T09:14:52.377Z,16.43
2019-02-26T09:15:29.034Z,14.73
2019-02-26T09:16:06.147Z,15.53
2019-02-26T09:16:42.655Z,18.23
2019-02-26T09:17:20.877Z,15.43
2019-02-26T09:17:55.687Z,16.00
2019-02-26T09:18:35.434Z,15.93
2019-02-26T09:19:08.718Z,13.83
2019-02-26T09:19:44.258Z,14.63
2019-02-26T09:20:19.821Z,14.77
2019-02-26T09:20:55.370Z,13.33
2019-02-26T09:21:31.164Z,18.57
2019-02-26T09:22:09.670Z,13.80
2019-02-26T09:22:47.858Z,15.60
2019-02-26T09:23:23.532Z,16.87
2019-02-26T09:24:01.908Z,14.53
2019-02-26T09:24:36.959Z,16.67
2019-02-26T09:25:13.751Z,14.23
2019-02-26T09:25:54.153Z,15.93
2019-02-26T09:26:26.882Z,16.80
2019-02-26T09:27:04.841Z,17.10
2019-02-26T09:27:42.962Z,14.60
2019-02-26T09:28:16.902Z,14.40
2019-02-26T09:28:54.864Z,14.53
2019-02-26T09:29:29.725Z,14.17
2019-02-26T09:30:10.495Z,16.20
2019-02-26T09:30:44.374Z,14.73
2019-02-26T09:31:19.999Z,14.53
2019-02-26T09:31:55.555Z,16.07
2019-02-26T09:32:32.722Z,21.93
2019-02-26T09:33:10.919Z,14.70
2019-02-26T09:33:45.844Z,14.40
2019-02-26T09:34:21.382Z,16.63
2019-02-26T09:34:58.845Z,14.53
2019-02-26T09:35:34.402Z,14.23
2019-02-26T09:36:12.621Z,15.90
2019-02-26T09:36:50.641Z,14.83
2019-02-26T09:37:24.828Z,14.27
2019-02-26T09:38:01.347Z,15.07
2019-02-26T09:38:39.156Z,13.23
2019-02-26T09:39:15.468Z,16.23
2019-02-26T09:39:52.054Z,18.37
2019-02-26T09:40:29.232Z,15.10
2019-02-26T09:41:05.664Z,13.27
2019-02-26T09:41:43.357Z,15.77
2019-02-26T09:42:18.563Z,14.87
2019-02-26T09:42:56.763Z,16.83
2019-02-26T09:43:31.355Z,13.73
2019-02-26T09:44:08.966Z,13.40
2019-02-26T09:44:44.687Z,18.03
2019-02-26T09:45:22.530Z,13.53
2019-02-26T09:45:57.530Z,16.30
2019-02-26T09:46:35.816Z,14.40
2019-02-26T09:47:10.610Z,17.33
2019-02-26T09:47:47.861Z,16.50
2019-02-26T09:48:23.650Z,18.57
2019-02-26T09:49:00.902Z,17.10
2019-02-26T09:49:36.780Z,16.10
2019-02-26T09:50:12.842Z,21.50
2019-02-26T09:50:49.630Z,14.33
2019-02-26T09:51:25.171Z,19.80
2019-02-26T09:52:01.552Z,17.30
2019-02-26T09:52:38.257Z,17.13
2019-02-26T09:53:14.306Z,16.70
2019-02-26T09:53:51.995Z,17.57
2019-02-26T09:54:27.106Z,15.73
2019-02-26T09:55:02.662Z,19.17
2019-02-26T09:55:38.459Z,19.43
2019-02-26T09:56:14.249Z,15.90
2019-02-26T09:56:49.774Z,23.43
2019-02-26T09:57:26.351Z,17.83
2019-02-26T09:58:02.709Z,15.87
2019-02-26T09:58:40.417Z,16.33
2019-02-26T09:59:16.562Z,16.87
2019-02-26T09:59:54.671Z,15.47
2019-02-26T10:00:29.938Z,14.83
2019-02-26T10:01:06.860Z,17.30
2019-02-26T10:01:43.076Z,16.17
2019-02-26T10:02:20.013Z,16.80
2019-02-26T10:02:56.046Z,14.83
2019-02-26T10:03:36.258Z,17.87
2019-02-26T10:04:08.916Z,15.17
2019-02-26T10:04:45.000Z,15.77
2019-02-26T10:05:22.732Z,17.50
2019-02-26T10:05:58.275Z,14.00
2019-02-26T10:06:34.939Z,16.47
2019-02-26T10:07:13.792Z,14.77
2019-02-26T10:07:48.691Z,16.30
2019-02-26T10:08:25.405Z,17.37
2019-02-26T10:09:10.675Z,16.67
2019-02-26T10:09:48.310Z,15.90
2019-02-26T10:10:22.536Z,16.67
2019-02-26T10:11:00.225Z,18.23
2019-02-26T10:11:35.399Z,16.60
2019-02-26T10:12:13.515Z,17.10
2019-02-26T10:12:48.230Z,15.93
2019-02-26T10:13:25.193Z,15.60
2019-02-26T10:14:02.909Z,16.67
2019-02-26T10:14:39.530Z,17.53
2019-02-26T10:15:15.284Z,14.23
2019-02-26T10:15:50.840Z,16.77
2019-02-26T10:16:28.143Z,16.77
2019-02-26T10:17:03.738Z,14.07
2019-02-26T10:17:40.928Z,18.10
2019-02-26T10:18:16.535Z,13.30
2019-02-26T10:18:54.319Z,15.83
2019-02-26T10:19:31.548Z,17.67
2019-02-26T10:20:12.331Z,16.83
2019-02-26T10:20:49.918Z,13.27
2019-02-26T10:21:25.430Z,14.57
2019-02-26T10:22:03.573Z,14.70
2019-02-26T10:22:40.410Z,15.53
2019-02-26T10:23:16.113Z,15.67
2019-02-26T10:23:53.696Z,13.20
2019-02-26T10:24:30.233Z,13.87
2019-02-26T10:25:06.962Z,14.13
2019-02-26T10:25:42.586Z,13.57
2019-02-26T10:26:18.134Z,13.03
2019-02-26T10:26:53.947Z,13.77
2019-02-26T10:27:33.706Z,13.90
2019-02-26T10:28:09.620Z,13.70
2019-02-26T10:28:46.832Z,11.03
2019-02-26T10:29:21.802Z,14.20
2019-02-26T10:29:57.737Z,12.90
2019-02-26T10:30:35.984Z,14.28
2019-02-26T10:31:10.869Z,15.50
2019-02-26T10:31:46.664Z,13.83
2019-02-26T10:32:24.279Z,13.13
2019-02-26T10:33:02.810Z,12.25
2019-02-26T10:33:40.179Z,13.67
2019-02-26T10:34:15.675Z,14.15
2019-02-26T10:34:51.618Z,12.33
2019-02-26T10:35:33.096Z,14.78
2019-02-26T10:36:05.408Z,13.00
2019-02-26T10:36:44.156Z,12.40
2019-02-26T10:37:19.106Z,10.50
2019-02-26T10:37:56.852Z,12.53
2019-02-26T10:38:33.637Z,12.85
2019-02-26T10:39:09.439Z,11.83
2019-02-26T10:39:47.893Z,11.88
2019-02-26T10:40:23.148Z,10.72
2019-02-26T10:40:59.694Z,12.07
2019-02-26T10:41:39.329Z,11.60
2019-02-26T10:42:14.342Z,8.93
2019-02-26T10:42:50.873Z,12.40
2019-02-26T10:43:26.418Z,12.23
2019-02-26T10:44:02.126Z,9.88
2019-02-26T10:44:37.707Z,15.03
2019-02-26T10:45:13.631Z,12.55
2019-02-26T10:45:50.528Z,11.22
2019-02-26T10:46:26.842Z,13.10
2019-02-26T10:47:04.051Z,14.25
2019-02-26T10:47:40.107Z,9.63
2019-02-26T10:48:16.835Z,11.60
2019-02-26T10:48:53.122Z,11.03
2019-02-26T10:49:28.858Z,9.88
2019-02-26T10:50:05.590Z,9.20
2019-02-26T10:50:43.037Z,9.30
2019-02-26T10:51:26.045Z,14.45
2019-02-26T10:51:57.854Z,10.65
2019-02-26T10:52:33.449Z,11.05
2019-02-26T10:53:13.138Z,8.68
2019-02-26T10:53:46.559Z,11.70
2019-02-26T10:54:22.187Z,9.30
2019-02-26T10:54:57.782Z,8.58
2019-02-26T10:55:38.375Z,13.50
2019-02-26T10:56:10.818Z,14.05
2019-02-26T10:56:46.470Z,13.22
2019-02-26T10:57:22.103Z,10.25
2019-02-26T10:57:58.619Z,10.60
2019-02-26T10:58:34.919Z,13.60
2019-02-26T10:59:12.701Z,10.32
2019-02-26T10:59:47.828Z,12.18
2019-02-26T11:00:25.945Z,15.05
2019-02-26T11:01:05.153Z,9.90
2019-02-26T11:01:39.187Z,11.90
2019-02-26T11:02:17.304Z,11.28
2019-02-26T11:02:54.132Z,15.32
2019-02-26T11:03:29.989Z,11.35
2019-02-26T11:04:05.676Z,15.95
2019-02-26T11:04:44.034Z,11.68
2019-02-26T11:05:20.862Z,12.37
2019-02-26T11:05:55.963Z,13.95
2019-02-26T11:06:33.741Z,11.45
2019-02-26T11:07:11.474Z,13.45
2019-02-26T11:07:46.276Z,17.92
2019-02-26T11:08:24.539Z,14.55
2019-02-26T11:09:01.789Z,15.83
2019-02-26T11:09:37.951Z,13.03
2019-02-26T11:10:14.644Z,11.22
2019-02-26T11:10:52.368Z,12.65
2019-02-26T11:11:30.423Z,12.60
2019-02-26T11:12:08.318Z,14.68
2019-02-26T11:12:42.714Z,12.68
2019-02-26T11:13:20.359Z,13.65
2019-02-26T11:13:55.745Z,14.73
2019-02-26T11:14:33.567Z,12.35
2019-02-26T11:15:09.263Z,12.75
2019-02-26T11:15:44.870Z,12.50
2019-02-26T11:16:25.228Z,16.95
2019-02-26T11:16:58.219Z,9.93
2019-02-26T11:17:33.805Z,12.33
2019-02-26T11:18:11.625Z,12.58
2019-02-26T11:18:47.655Z,15.75
2019-02-26T11:19:25.268Z,13.43
2019-02-26T11:20:01.186Z,12.20
2019-02-26T11:20:38.242Z,13.05
2019-02-26T11:21:13.794Z,9.83
2019-02-26T11:21:50.775Z,15.70
2019-02-26T11:22:27.987Z,15.15
2019-02-26T11:23:06.130Z,11.88
2019-02-26T11:23:41.986Z,14.18
2019-02-26T11:24:18.223Z,14.20
2019-02-26T11:24:56.134Z,14.80
2019-02-26T11:25:31.065Z,13.32
2019-02-26T11:26:09.636Z,13.22
2019-02-26T11:26:44.058Z,12.03
2019-02-26T11:27:19.647Z,11.00
2019-02-26T11:27:56.438Z,14.10
2019-02-26T11:28:38.078Z,12.82
2019-02-26T11:29:10.896Z,11.28
2019-02-26T11:29:46.512Z,12.03
2019-02-26T11:30:23.708Z,14.20
2019-02-26T11:30:59.379Z,13.78
2019-02-26T11:31:36.518Z,13.53
2019-02-26T11:32:13.469Z,12.10
2019-02-26T11:32:49.527Z,16.35
2019-02-26T11:33:25.083Z,12.33
2019-02-26T11:34:03.500Z,11.95
2019-02-26T11:34:38.345Z,14.18
2019-02-26T11:35:16.771Z,14.28
2019-02-26T11:35:51.894Z,11.50
2019-02-26T11:36:30.016Z,12.73
2019-02-26T11:37:08.764Z,15.98
2019-02-26T11:37:42.488Z,11.85
2019-02-26T11:38:19.644Z,14.03
2019-02-26T11:38:55.358Z,11.33
2019-02-26T11:39:31.432Z,16.20
2019-02-26T11:40:08.680Z,15.18
2019-02-26T11:40:44.239Z,14.75
2019-02-26T11:41:19.775Z,16.05
2019-02-26T11:41:56.830Z,13.78
2019-02-26T11:42:32.627Z,15.93
2019-02-26T11:43:11.651Z,13.50
2019-02-26T11:43:45.778Z,15.08
2019-02-26T11:44:23.408Z,13.50
2019-02-26T11:44:58.551Z,13.55
2019-02-26T11:45:36.969Z,15.40
2019-02-26T11:46:12.455Z,14.00
2019-02-26T11:46:49.357Z,11.43
2019-02-26T11:47:27.004Z,13.68
2019-02-26T11:48:03.813Z,12.82
2019-02-26T11:48:39.895Z,14.75
2019-02-26T11:49:16.950Z,12.23
2019-02-26T11:49:52.758Z,9.73
2019-02-26T11:50:28.548Z,11.38
2019-02-26T11:51:04.132Z,11.08
2019-02-26T11:51:41.810Z,12.63
2019-02-26T11:52:19.563Z,14.75
2019-02-26T11:52:55.053Z,12.40
2019-02-26T11:53:31.057Z,13.90
2019-02-26T11:54:08.273Z,10.15
2019-02-26T11:54:44.647Z,10.93
2019-02-26T11:55:23.082Z,16.82
2019-02-26T11:55:59.906Z,14.13
2019-02-26T11:56:39.674Z,13.13
2019-02-26T11:57:15.192Z,17.02
2019-02-26T11:57:51.518Z,12.85
2019-02-26T11:58:27.350Z,10.40
2019-02-26T11:59:06.521Z,13.95
2019-02-26T11:59:42.499Z,13.72
2019-02-26T12:00:25.650Z,12.55
2019-02-26T12:01:01.523Z,15.20
2019-02-26T12:01:39.523Z,11.75
2019-02-26T12:02:14.717Z,14.80
2019-02-26T12:02:50.267Z,15.05
2019-02-26T12:03:28.037Z,14.75
2019-02-26T12:04:04.194Z,13.18
2019-02-26T12:04:40.482Z,13.93
2019-02-26T12:05:16.058Z,14.55
2019-02-26T12:05:53.541Z,10.58
2019-02-26T12:06:28.935Z,10.78
2019-02-26T12:07:06.775Z,11.75
2019-02-26T12:07:41.774Z,14.15
2019-02-26T12:08:20.042Z,12.85
2019-02-26T12:08:54.923Z,13.65
2019-02-26T12:09:34.707Z,15.25
2019-02-26T12:10:12.073Z,15.38
2019-02-26T12:10:46.129Z,10.82
2019-02-26T12:11:23.352Z,11.57
2019-02-26T12:12:00.890Z,11.75
2019-02-26T12:12:37.005Z,11.80
2019-02-26T12:13:14.655Z,11.50
2019-02-26T12:13:53.032Z,23.12