createdAt,value
2019-01-15T00:00:29.235Z,19.20
2019-01-15T00:02:57.489Z,19.20
2019-01-15T00:05:25.671Z,19.20
2019-01-15T00:07:53.876Z,19.20
2019-01-15T00:10:22.059Z,19.20
2019-01-15T00:12:50.246Z,19.20
2019-01-15T00:15:18.463Z,19.20
2019-01-15T00:17:46.651Z,19.20
2019-01-15T00:20:15.407Z,19.20
2019-01-15T00:22:43.608Z,19.20
2019-01-15T00:25:11.807Z,19.20
2019-01-15T00:27:39.995Z,19.20
2019-01-15T00:30:12.721Z,19.20
2019-01-15T00:32:41.055Z,19.20
2019-01-15T00:35:09.243Z,19.20
2019-01-15T00:37:37.444Z,19.20
2019-01-15T00:40:08.747Z,19.20
2019-01-15T00:42:36.935Z,19.20
2019-01-15T00:45:07.168Z,19.20
2019-01-15T00:47:35.355Z,19.20
2019-01-15T00:50:04.615Z,19.20
2019-01-15T00:52:32.803Z,19.20
2019-01-15T00:55:01.003Z,19.20
2019-01-15T00:57:29.188Z,19.10
2019-01-15T00:59:57.379Z,19.20
2019-01-15T01:02:25.579Z,19.20
2019-01-15T01:04:53.779Z,19.10
2019-01-15T01:07:21.967Z,19.10
2019-01-15T01:09:50.162Z,19.20
2019-01-15T01:12:22.180Z,19.20
2019-01-15T01:14:48.267Z,19.10
2019-01-15T01:17:16.455Z,19.10
2019-01-15T01:19:44.647Z,19.10
2019-01-15T01:22:12.848Z,19.10
2019-01-15T01:24:41.035Z,19.10
2019-01-15T01:27:09.236Z,19.10
2019-01-15T01:29:37.422Z,19.10
2019-01-15T01:32:05.622Z,19.10
2019-01-15T01:34:33.807Z,19.10
2019-01-15T01:37:02.003Z,19.10
2019-01-15T01:39:30.196Z,19.10
2019-01-15T01:41:58.379Z,19.10
2019-01-15T01:44:26.579Z,19.10
2019-01-15T01:46:54.767Z,19.10
2019-01-15T01:49:22.967Z,19.10
2019-01-15T01:51:51.154Z,19.10
2019-01-15T01:54:19.359Z,19.10
2019-01-15T01:56:47.555Z,19.10
2019-01-15T01:59:15.755Z,19.10
2019-01-15T02:01:43.935Z,19.10
2019-01-15T02:04:12.137Z,19.10
2019-01-15T02:06:40.339Z,19.10
2019-01-15T02:09:08.519Z,19.10
2019-01-15T02:11:36.715Z,19.10
2019-01-15T02:14:04.915Z,19.10
2019-01-15T02:16:33.104Z,19.10
2019-01-15T02:19:01.316Z,19.10
2019-01-15T02:21:29.511Z,19.10
2019-01-15T02:23:57.711Z,19.10
2019-01-15T02:26:26.467Z,19.10
2019-01-15T02:28:54.661Z,19.10
2019-01-15T02:31:22.855Z,19.10
2019-01-15T02:33:51.045Z,19.10
2019-01-15T02:36:19.239Z,19.10
2019-01-15T02:38:47.422Z,19.10
2019-01-15T02:41:15.623Z,19.10
2019-01-15T02:43:43.824Z,19.10
2019-01-15T02:46:12.011Z,19.10
2019-01-15T02:48:40.207Z,19.10
2019-01-15T02:51:08.396Z,19.10
2019-01-15T02:53:36.588Z,19.10
2019-01-15T02:56:04.779Z,19.10
2019-01-15T02:58:32.971Z,19.10
2019-01-15T03:01:01.166Z,19.10
2019-01-15T03:03:29.354Z,19.10
2019-01-15T03:05:57.552Z,19.10
2019-01-15T03:08:25.756Z,19.10
2019-01-15T03:10:53.934Z,19.10
2019-01-15T03:13:22.139Z,19.10
2019-01-15T03:15:50.327Z,19.10
2019-01-15T03:18:18.526Z,19.10
2019-01-15T03:20:46.716Z,19.10
2019-01-15T03:23:14.899Z,19.10
2019-01-15T03:25:43.100Z,19.10
2019-01-15T03:28:11.307Z,19.10
2019-01-15T03:30:39.493Z,19.10
2019-01-15T03:33:07.676Z,19.10
2019-01-15T03:35:35.875Z,19.00
2019-01-15T03:38:04.059Z,19.10
2019-01-15T03:40:32.258Z,19.10
2019-01-15T03:43:03.957Z,19.10
2019-01-15T03:45:30.375Z,19.10
2019-01-15T03:47:58.577Z,19.10
2019-01-15T03:50:26.767Z,19.10
2019-01-15T03:52:54.958Z,19.00
2019-01-15T03:55:23.148Z,19.10
2019-01-15T03:57:51.351Z,19.00
2019-01-15T04:00:21.588Z,19.10
2019-01-15T04:02:49.936Z,19.00
2019-01-15T04:05:18.136Z,19.00
2019-01-15T04:07:47.607Z,19.00
2019-01-15T04:10:15.806Z,19.00
2019-01-15T04:12:44.067Z,19.10
2019-01-15T04:15:13.313Z,19.00
2019-01-15T04:17:41.499Z,19.00
2019-01-15T04:20:12.138Z,19.00
2019-01-15T04:22:40.318Z,19.00
2019-01-15T04:25:09.451Z,19.00
2019-01-15T04:27:37.827Z,19.00
2019-01-15T04:30:12.003Z,19.00
2019-01-15T04:32:40.207Z,19.00
2019-01-15T04:35:09.443Z,19.00
2019-01-15T04:37:37.626Z,19.00
2019-01-15T04:40:09.127Z,19.00
2019-01-15T04:42:37.316Z,19.00
2019-01-15T04:45:08.964Z,19.00
2019-01-15T04:47:37.146Z,19.00
2019-01-15T04:50:07.771Z,19.00
2019-01-15T04:52:36.543Z,19.00
2019-01-15T04:55:07.776Z,19.00
2019-01-15T04:57:35.963Z,19.00
2019-01-15T05:00:07.471Z,19.00
2019-01-15T05:02:36.927Z,19.00
2019-01-15T05:05:06.460Z,18.90
2019-01-15T05:07:34.661Z,19.00
2019-01-15T05:10:03.320Z,19.00
2019-01-15T05:12:31.519Z,18.90
2019-01-15T05:14:59.703Z,19.00
2019-01-15T05:17:27.899Z,19.00
2019-01-15T05:19:56.083Z,19.00
2019-01-15T05:22:24.288Z,18.90
2019-01-15T05:24:53.151Z,19.00
2019-01-15T05:27:21.335Z,18.90
2019-01-15T05:29:49.531Z,19.00
2019-01-15T05:32:17.719Z,18.90
2019-01-15T05:34:45.915Z,19.00
2019-01-15T05:37:14.103Z,18.90
2019-01-15T05:39:42.292Z,19.00
2019-01-15T05:42:10.487Z,19.00
2019-01-15T05:44:38.671Z,18.90
2019-01-15T05:47:06.876Z,19.00
2019-01-15T05:49:35.058Z,18.90
2019-01-15T05:52:03.255Z,18.90
2019-01-15T05:54:31.455Z,19.00
2019-01-15T05:56:59.651Z,19.00
2019-01-15T05:59:27.839Z,19.00
2019-01-15T06:01:56.043Z,18.90
2019-01-15T06:04:24.236Z,19.00
2019-01-15T06:06:52.416Z,18.90
2019-01-15T06:09:20.620Z,18.90
2019-01-15T06:11:48.799Z,19.00
2019-01-15T06:14:16.998Z,19.00
2019-01-15T06:16:45.187Z,19.00
2019-01-15T06:19:13.383Z,19.00
2019-01-15T06:21:41.566Z,19.00
2019-01-15T06:24:09.767Z,19.00
2019-01-15T06:26:37.958Z,19.00
2019-01-15T06:29:06.354Z,19.10
2019-01-15T06:31:34.544Z,19.00
2019-01-15T06:34:02.743Z,19.10
2019-01-15T06:36:30.944Z,19.00
2019-01-15T06:38:59.129Z,19.00
2019-01-15T06:41:27.331Z,19.00
2019-01-15T06:43:55.515Z,19.00
2019-01-15T06:46:23.711Z,19.00
2019-01-15T06:48:51.910Z,19.00
2019-01-15T06:51:20.100Z,19.00
2019-01-15T06:53:48.294Z,19.00
2019-01-15T06:56:16.479Z,19.00
2019-01-15T06:58:44.667Z,19.00
2019-01-15T07:01:12.867Z,19.00
2019-01-15T07:03:41.067Z,19.00
2019-01-15T07:06:09.261Z,19.00
2019-01-15T07:08:37.464Z,19.00
2019-01-15T07:11:05.659Z,19.00
2019-01-15T07:13:33.855Z,19.00
2019-01-15T07:16:02.315Z,19.00
2019-01-15T07:18:30.515Z,19.00
2019-01-15T07:20:58.713Z,19.00
2019-01-15T07:23:26.895Z,19.00
2019-01-15T07:25:55.100Z,19.00
2019-01-15T07:28:23.287Z,19.00
2019-01-15T07:30:51.471Z,19.00
2019-01-15T07:33:20.060Z,19.30
2019-01-15T07:35:48.251Z,19.20
2019-01-15T07:38:16.435Z,19.10
2019-01-15T07:40:44.635Z,19.10
2019-01-15T07:43:12.823Z,19.00
2019-01-15T07:45:41.018Z,19.10
2019-01-15T07:48:09.210Z,19.00
2019-01-15T07:50:37.411Z,19.00
2019-01-15T07:53:05.771Z,19.00
2019-01-15T07:55:33.975Z,19.00
2019-01-15T07:58:02.163Z,19.00
2019-01-15T08:00:30.352Z,19.00
2019-01-15T08:02:58.555Z,19.00
2019-01-15T08:05:28.282Z,19.00
2019-01-15T08:07:56.654Z,19.00
2019-01-15T08:10:24.847Z,19.00
2019-01-15T08:12:53.051Z,19.00
2019-01-15T08:15:26.291Z,19.00
2019-01-15T08:17:54.483Z,19.00
2019-01-15T08:20:22.681Z,19.00
2019-01-15T08:22:50.868Z,19.00
2019-01-15T08:25:19.079Z,19.00
2019-01-15T08:27:47.263Z,19.00
2019-01-15T08:30:27.646Z,19.00
2019-01-15T08:32:55.831Z,19.00
2019-01-15T08:35:24.354Z,19.00
2019-01-15T08:37:52.547Z,19.00
2019-01-15T08:40:20.806Z,19.00
2019-01-15T08:42:48.987Z,19.00
2019-01-15T08:45:17.943Z,19.00
2019-01-15T08:47:47.767Z,19.00
2019-01-15T08:50:22.212Z,19.00
2019-01-15T08:52:50.399Z,19.00
2019-01-15T08:55:18.584Z,19.00
2019-01-15T08:57:46.783Z,19.00
2019-01-15T09:00:15.340Z,19.00
2019-01-15T09:02:43.531Z,19.00
2019-01-15T09:05:11.743Z,19.00
2019-01-15T09:07:39.926Z,19.00
2019-01-15T09:10:15.567Z,19.00
2019-01-15T09:12:44.096Z,19.00
2019-01-15T09:15:17.723Z,19.00
2019-01-15T09:17:46.004Z,19.00
2019-01-15T09:20:16.329Z,18.90
2019-01-15T09:22:44.596Z,19.00
2019-01-15T09:25:12.795Z,19.00
2019-01-15T09:27:40.988Z,19.00
2019-01-15T09:30:12.512Z,19.00
2019-01-15T09:32:40.700Z,19.00
2019-01-15T09:35:08.895Z,19.00
2019-01-15T09:37:37.151Z,19.00
2019-01-15T09:40:08.619Z,19.00
2019-01-15T09:42:36.811Z,19.00
2019-01-15T09:45:08.267Z,19.00
2019-01-15T09:47:38.102Z,19.00
2019-01-15T09:50:10.035Z,19.00
2019-01-15T09:52:38.228Z,19.00
2019-01-15T09:55:07.759Z,19.00
2019-01-15T09:57:35.951Z,19.00
2019-01-15T10:00:07.419Z,19.00
2019-01-15T10:02:35.603Z,19.00
2019-01-15T10:05:05.231Z,19.00
2019-01-15T10:07:33.436Z,19.00
2019-01-15T10:10:01.637Z,19.00
2019-01-15T10:12:29.807Z,19.00
2019-01-15T10:14:58.011Z,19.00
2019-01-15T10:17:26.199Z,19.00
2019-01-15T10:19:54.400Z,19.00
2019-01-15T10:22:22.587Z,19.00
2019-01-15T10:24:51.144Z,19.00
2019-01-15T10:27:19.711Z,19.00
2019-01-15T10:29:49.467Z,19.00
2019-01-15T10:32:31.076Z,19.00
2019-01-15T10:35:02.643Z,19.00
2019-01-15T10:37:30.843Z,19.00
2019-01-15T10:39:59.067Z,19.00
2019-01-15T10:42:27.263Z,18.90
2019-01-15T10:44:55.455Z,18.90
2019-01-15T10:47:23.656Z,19.00
2019-01-15T10:49:51.849Z,19.00
2019-01-15T10:52:20.050Z,19.00
2019-01-15T10:54:48.235Z,18.90
2019-01-15T10:57:16.419Z,19.00
2019-01-15T10:59:44.631Z,19.00
2019-01-15T11:02:12.821Z,19.00
2019-01-15T11:04:40.999Z,19.00
2019-01-15T11:07:09.202Z,19.00
2019-01-15T11:09:37.391Z,19.00
2019-01-15T11:12:05.595Z,19.00
2019-01-15T11:14:34.054Z,19.00
2019-01-15T11:17:02.255Z,19.00
2019-01-15T11:19:30.439Z,19.00
2019-01-15T11:21:58.911Z,19.00
2019-01-15T11:24:27.101Z,19.00
2019-01-15T11:26:55.304Z,19.10
2019-01-15T11:29:23.499Z,19.00
2019-01-15T11:31:51.697Z,19.10
2019-01-15T11:34:19.875Z,19.10
2019-01-15T11:36:48.075Z,19.10
2019-01-15T11:39:16.268Z,19.10
2019-01-15T11:41:44.467Z,19.10
2019-01-15T11:44:12.651Z,19.10
2019-01-15T11:46:40.851Z,19.10
2019-01-15T11:49:09.043Z,19.10
2019-01-15T11:51:37.231Z,19.10
2019-01-15T11:54:05.431Z,19.10
2019-01-15T11:56:33.643Z,19.10
2019-01-15T11:59:01.999Z,19.10
2019-01-15T12:01:31.822Z,19.10
2019-01-15T12:04:17.711Z,19.10
2019-01-15T12:07:03.943Z,19.10
2019-01-15T12:09:33.778Z,19.00
2019-01-15T12:12:18.935Z,19.00
2019-01-15T12:14:48.774Z,19.00
2019-01-15T12:17:21.315Z,19.00
2019-01-15T12:20:00.233Z,19.00
2019-01-15T12:22:41.991Z,18.90
2019-01-15T12:25:14.539Z,19.00
2019-01-15T12:27:47.256Z,18.90
2019-01-15T12:30:17.082Z,19.00
2019-01-15T12:32:46.919Z,18.90
2019-01-15T12:35:34.863Z,18.90
2019-01-15T12:38:16.959Z,19.00
2019-01-15T12:40:49.643Z,18.90
2019-01-15T12:43:22.188Z,18.90
2019-01-15T12:46:00.888Z,18.90
2019-01-15T12:48:33.451Z,18.90
2019-01-15T12:51:08.995Z,18.90
2019-01-15T12:53:55.319Z,18.90
2019-01-15T12:56:43.627Z,18.90
2019-01-15T12:59:28.484Z,18.90
2019-01-15T13:02:00.738Z,18.90
2019-01-15T13:04:36.420Z,18.80
2019-01-15T13:07:22.656Z,18.90
2019-01-15T13:09:55.423Z,18.80
2019-01-15T13:12:30.979Z,18.80
2019-01-15T13:15:03.547Z,18.80
2019-01-15T13:17:39.139Z,18.80
2019-01-15T13:20:22.967Z,18.80
2019-01-15T13:23:09.148Z,18.80
2019-01-15T13:25:41.944Z,18.80
2019-01-15T13:28:11.778Z,18.80
2019-01-15T13:30:57.827Z,18.80
2019-01-15T13:33:37.054Z,18.80
2019-01-15T13:36:12.725Z,18.80
2019-01-15T13:38:42.564Z,18.80
2019-01-15T13:41:12.390Z,18.80
2019-01-15T13:43:54.495Z,18.80
2019-01-15T13:46:36.423Z,18.80
2019-01-15T13:49:11.995Z,18.80
2019-01-15T13:51:44.727Z,18.80
2019-01-15T13:54:23.623Z,18.80
2019-01-15T13:57:11.931Z,18.80
2019-01-15T13:59:50.883Z,18.80
2019-01-15T14:02:36.891Z,18.80
2019-01-15T14:05:23.864Z,18.80
2019-01-15T14:08:02.541Z,18.70
2019-01-15T14:10:35.389Z,18.70
2019-01-15T14:13:23.294Z,18.80
2019-01-15T14:15:55.792Z,18.70
2019-01-15T14:18:31.625Z,18.70
2019-01-15T14:21:01.447Z,18.70
2019-01-15T14:23:46.523Z,18.70
2019-01-15T14:26:19.404Z,18.70
2019-01-15T14:28:55.194Z,18.70
2019-01-15T14:31:33.989Z,18.70
2019-01-15T14:34:10.091Z,18.70
2019-01-15T14:36:49.231Z,18.70
2019-01-15T14:39:21.775Z,18.70
2019-01-15T14:41:54.731Z,18.70
2019-01-15T14:44:24.572Z,18.70
2019-01-15T14:47:10.904Z,18.70
2019-01-15T14:49:57.455Z,18.70
2019-01-15T14:52:33.215Z,18.70
2019-01-15T14:55:12.015Z,18.70
2019-01-15T14:57:54.124Z,18.70
2019-01-15T15:00:40.323Z,18.70
2019-01-15T15:03:26.655Z,18.70
2019-01-15T15:05:56.817Z,18.70
2019-01-15T15:08:32.556Z,18.70
2019-01-15T15:11:02.384Z,18.70
2019-01-15T15:13:48.779Z,18.70
2019-01-15T15:16:35.131Z,18.70
2019-01-15T15:19:08.084Z,18.70
2019-01-15T15:21:40.863Z,18.70
2019-01-15T15:24:26.875Z,18.70
2019-01-15T15:26:56.714Z,18.70
2019-01-15T15:29:32.594Z,18.70
2019-01-15T15:32:08.190Z,18.70
2019-01-15T15:34:38.008Z,18.70
2019-01-15T15:37:10.539Z,18.70
2019-01-15T15:39:46.435Z,18.70
2019-01-15T15:42:28.518Z,18.70
2019-01-15T15:45:01.063Z,18.70
2019-01-15T15:47:49.104Z,18.70
2019-01-15T15:50:18.947Z,18.70
2019-01-15T15:52:48.775Z,18.60
2019-01-15T15:55:27.539Z,18.60
2019-01-15T15:57:57.367Z,18.60
2019-01-15T16:00:43.457Z,18.60
2019-01-15T16:03:22.343Z,18.70
2019-01-15T16:05:52.187Z,18.60
2019-01-15T16:08:22.011Z,18.60
2019-01-15T16:11:08.327Z,18.70
2019-01-15T16:13:38.154Z,18.60
2019-01-15T16:16:07.987Z,18.60
2019-01-15T16:18:49.658Z,18.60
2019-01-15T16:21:25.719Z,18.60
2019-01-15T16:24:04.619Z,18.60
2019-01-15T16:26:34.444Z,18.70
2019-01-15T16:29:04.275Z,18.60
2019-01-15T16:31:50.739Z,18.60
2019-01-15T16:34:32.943Z,18.60
2019-01-15T16:37:11.859Z,18.60
2019-01-15T16:39:44.240Z,18.60
2019-01-15T16:42:26.135Z,18.60
2019-01-15T16:44:55.964Z,18.60
2019-01-15T16:47:26.379Z,18.60
2019-01-15T16:50:12.482Z,18.60
2019-01-15T16:52:51.339Z,18.60
2019-01-15T16:55:37.400Z,18.60
2019-01-15T16:58:10.223Z,18.60
2019-01-15T17:00:46.272Z,18.60
2019-01-15T17:03:25.347Z,18.60
2019-01-15T17:06:01.152Z,18.60
2019-01-15T17:08:30.991Z,18.50
2019-01-15T17:11:10.095Z,18.50
2019-01-15T17:13:52.023Z,18.50
2019-01-15T17:16:38.155Z,18.50
2019-01-15T17:19:07.994Z,18.60
2019-01-15T17:21:40.523Z,18.50
2019-01-15T17:24:10.350Z,18.50
2019-01-15T17:26:46.135Z,18.50
2019-01-15T17:29:28.043Z,18.60
2019-01-15T17:32:00.844Z,18.60
2019-01-15T17:34:30.667Z,18.50
2019-01-15T17:37:09.447Z,18.50
2019-01-15T17:39:39.284Z,18.50
2019-01-15T17:42:15.151Z,18.50
2019-01-15T17:45:01.208Z,18.50
2019-01-15T17:47:40.303Z,18.60
2019-01-15T17:50:27.827Z,18.50
2019-01-15T17:52:57.663Z,18.60
2019-01-15T17:55:30.298Z,18.50
2019-01-15T17:58:25.263Z,18.50
2019-01-15T18:01:03.862Z,18.50
2019-01-15T18:03:42.624Z,18.50
2019-01-15T18:06:28.956Z,18.50
2019-01-15T18:09:04.238Z,18.50
2019-01-15T18:11:39.799Z,18.60
2019-01-15T18:14:12.368Z,18.50
2019-01-15T18:16:48.788Z,18.50
2019-01-15T18:19:33.027Z,18.60
2019-01-15T18:22:02.871Z,18.50
2019-01-15T18:24:38.532Z,18.50
2019-01-15T18:27:08.367Z,18.50
2019-01-15T18:29:38.208Z,18.50
2019-01-15T18:32:10.743Z,18.60
2019-01-15T18:34:52.791Z,18.50
2019-01-15T18:37:28.307Z,18.50
2019-01-15T18:40:14.447Z,18.50
2019-01-15T18:42:50.537Z,18.50
2019-01-15T18:45:35.731Z,18.50
2019-01-15T18:48:08.535Z,18.50
2019-01-15T18:50:44.131Z,18.50
2019-01-15T18:53:26.079Z,18.50
2019-01-15T18:55:58.856Z,18.50
2019-01-15T18:58:34.717Z,18.50
2019-01-15T19:01:19.839Z,18.50
2019-01-15T19:03:49.683Z,18.50
2019-01-15T19:06:31.463Z,18.50
2019-01-15T19:09:17.979Z,18.50
2019-01-15T19:11:53.762Z,18.50
2019-01-15T19:14:29.615Z,18.50
2019-01-15T19:17:11.683Z,18.50
2019-01-15T19:19:47.432Z,18.50
2019-01-15T19:22:17.268Z,18.50
2019-01-15T19:24:47.772Z,18.50
2019-01-15T19:27:17.603Z,18.50
2019-01-15T19:30:03.720Z,18.50
2019-01-15T19:32:36.517Z,18.50
2019-01-15T19:35:19.783Z,18.50
2019-01-15T19:37:49.631Z,18.50
2019-01-15T19:40:36.047Z,18.50
2019-01-15T19:43:18.246Z,18.50
2019-01-15T19:45:50.743Z,18.50
2019-01-15T19:48:36.951Z,18.50
2019-01-15T19:51:09.739Z,18.50
2019-01-15T19:53:42.295Z,18.50
2019-01-15T19:56:15.079Z,18.50
2019-01-15T19:59:01.379Z,18.50
2019-01-15T20:01:37.211Z,18.50
2019-01-15T20:04:23.032Z,18.50
2019-01-15T20:07:09.387Z,18.50
2019-01-15T20:09:47.900Z,18.40
2019-01-15T20:12:29.973Z,18.50
2019-01-15T20:14:59.795Z,18.50
2019-01-15T20:17:41.715Z,18.50
2019-01-15T20:20:11.711Z,18.50
2019-01-15T20:22:41.548Z,18.50
2019-01-15T20:25:29.544Z,18.50
2019-01-15T20:27:59.366Z,18.50
2019-01-15T20:30:44.285Z,18.50
2019-01-15T20:33:14.115Z,18.50
2019-01-15T20:35:58.279Z,18.50
2019-01-15T20:38:31.036Z,18.50
2019-01-15T20:41:00.859Z,18.50
2019-01-15T20:43:36.619Z,18.50
2019-01-15T20:46:07.209Z,18.50
2019-01-15T20:48:37.115Z,18.50
2019-01-15T20:51:23.442Z,18.50
2019-01-15T20:53:56.223Z,18.60
2019-01-15T20:56:32.064Z,18.50
2019-01-15T20:59:01.895Z,18.50
2019-01-15T21:01:34.983Z,18.50
2019-01-15T21:04:14.124Z,18.50
2019-01-15T21:06:43.975Z,18.50
2019-01-15T21:09:19.552Z,18.50
2019-01-15T21:11:49.391Z,18.60
2019-01-15T21:14:19.231Z,18.50
2019-01-15T21:16:55.163Z,18.50
2019-01-15T21:19:29.642Z,18.50
2019-01-15T21:22:12.119Z,18.50
2019-01-15T21:24:41.955Z,18.50
2019-01-15T21:27:14.747Z,18.60
2019-01-15T21:29:44.592Z,18.50
2019-01-15T21:32:20.643Z,18.60
2019-01-15T21:34:53.647Z,18.50
2019-01-15T21:37:23.479Z,18.50
2019-01-15T21:39:59.071Z,18.50
2019-01-15T21:42:37.656Z,18.50
2019-01-15T21:45:10.788Z,18.50
2019-01-15T21:47:52.656Z,18.50
2019-01-15T21:50:25.456Z,18.50
2019-01-15T21:52:57.715Z,18.50
2019-01-15T21:55:27.562Z,18.50
2019-01-15T21:58:03.538Z,18.50
2019-01-15T22:00:36.091Z,18.50
2019-01-15T22:03:18.136Z,18.50
2019-01-15T22:05:47.983Z,18.50
2019-01-15T22:08:34.068Z,18.50
2019-01-15T22:11:07.023Z,18.50
2019-01-15T22:13:36.851Z,18.50
2019-01-15T22:16:06.679Z,18.50
2019-01-15T22:18:48.798Z,18.50
2019-01-15T22:21:24.302Z,18.50
2019-01-15T22:23:59.883Z,18.50
2019-01-15T22:26:29.716Z,18.50
2019-01-15T22:29:11.859Z,18.50
2019-01-15T22:31:53.463Z,18.50
2019-01-15T22:34:35.271Z,18.50
2019-01-15T22:37:05.095Z,18.50
2019-01-15T22:39:44.115Z,18.50
2019-01-15T22:42:23.115Z,18.50
2019-01-15T22:44:56.014Z,18.40
2019-01-15T22:47:42.162Z,18.50
2019-01-15T22:50:27.931Z,18.50
2019-01-15T22:53:00.408Z,18.40
2019-01-15T22:55:36.031Z,18.40
2019-01-15T22:58:11.597Z,18.40
2019-01-15T23:01:00.011Z,18.40
2019-01-15T23:03:46.365Z,18.40
2019-01-15T23:06:32.559Z,18.40
2019-01-15T23:09:05.363Z,18.40
2019-01-15T23:11:35.195Z,18.40
2019-01-15T23:14:11.011Z,18.40
2019-01-15T23:16:40.835Z,18.40
2019-01-15T23:19:10.671Z,18.40
2019-01-15T23:21:59.948Z,18.40
2019-01-15T23:24:48.023Z,18.40
2019-01-15T23:27:35.924Z,18.40
2019-01-15T23:30:24.986Z,18.40
2019-01-15T23:32:54.815Z,18.40
2019-01-15T23:35:42.963Z,18.40
2019-01-15T23:38:15.743Z,18.40
2019-01-15T23:40:51.547Z,18.40
2019-01-15T23:43:23.799Z,18.40
2019-01-15T23:45:53.639Z,18.40
2019-01-15T23:48:29.079Z,18.40
2019-01-15T23:51:17.211Z,18.40
2019-01-15T23:54:02.412Z,18.40
2019-01-15T23:56:41.375Z,18.40
2019-01-15T23:59:20.203Z,18.40
