createdAt,value
2023-01-25T00:01:54.142Z,-0.80
2023-01-25T00:04:20.981Z,-0.85
2023-01-25T00:06:47.680Z,-0.83
2023-01-25T00:09:14.234Z,-0.80
2023-01-25T00:11:40.766Z,-0.78
2023-01-25T00:14:07.272Z,-0.80
2023-01-25T00:16:33.786Z,-0.85
2023-01-25T00:19:01.122Z,-0.87
2023-01-25T00:21:27.677Z,-0.83
2023-01-25T00:23:54.568Z,-0.82
2023-01-25T00:26:21.137Z,-0.81
2023-01-25T00:28:51.361Z,-0.79
2023-01-25T00:31:26.193Z,-0.81
2023-01-25T00:33:57.090Z,-0.79
2023-01-25T00:36:35.244Z,-0.84
2023-01-25T00:39:01.738Z,-0.76
2023-01-25T00:41:28.245Z,-0.88
2023-01-25T00:43:54.786Z,-0.82
2023-01-25T00:46:21.317Z,-0.82
2023-01-25T00:48:47.849Z,-0.79
2023-01-25T00:51:15.576Z,-0.79
2023-01-25T00:53:42.112Z,-0.81
2023-01-25T00:56:08.717Z,-0.80
2023-01-25T00:58:35.388Z,-0.88
2023-01-25T01:01:01.886Z,-0.88
2023-01-25T01:03:28.697Z,-0.82
2023-01-25T01:06:08.837Z,-0.86
2023-01-25T01:08:36.656Z,-0.87
2023-01-25T01:11:05.118Z,-0.89
2023-01-25T01:13:31.613Z,-0.92
2023-01-25T01:16:00.335Z,-0.81
2023-01-25T01:18:26.814Z,-0.78
2023-01-25T01:20:53.435Z,-0.95
2023-01-25T01:23:20.129Z,-0.92
2023-01-25T01:25:46.678Z,-0.86
2023-01-25T01:28:13.309Z,-0.89
2023-01-25T01:30:39.840Z,-0.80
2023-01-25T01:33:06.695Z,-0.81
2023-01-25T01:35:33.268Z,-0.89
2023-01-25T01:37:59.924Z,-0.88
2023-01-25T01:40:26.487Z,-0.88
2023-01-25T01:43:00.314Z,-0.87
2023-01-25T01:45:48.335Z,-0.88
2023-01-25T01:48:42.793Z,-0.83
2023-01-25T01:51:22.879Z,-0.81
2023-01-25T01:53:51.014Z,-0.88
2023-01-25T01:56:20.469Z,-0.89
2023-01-25T01:58:46.966Z,-0.90
2023-01-25T02:01:13.533Z,-0.93
2023-01-25T02:03:40.174Z,-0.90
2023-01-25T02:06:12.624Z,-0.99
2023-01-25T02:08:40.833Z,-0.99
2023-01-25T02:11:07.320Z,-0.99
2023-01-25T02:13:33.813Z,-0.95
2023-01-25T02:16:00.312Z,-1.06
2023-01-25T02:18:26.966Z,-1.04
2023-01-25T02:20:54.646Z,-0.97
2023-01-25T02:23:57.040Z,-0.98
2023-01-25T02:26:23.589Z,-0.86
2023-01-25T02:28:59.311Z,-0.90
2023-01-25T02:31:25.863Z,-0.92
2023-01-25T02:33:52.397Z,-0.91
2023-01-25T02:36:26.910Z,-0.85
2023-01-25T02:39:02.947Z,-0.91
2023-01-25T02:41:37.299Z,-0.94
2023-01-25T02:44:06.287Z,-0.92
2023-01-25T02:46:36.049Z,-1.00
2023-01-25T02:49:02.764Z,-0.97
2023-01-25T02:51:30.810Z,-1.06
2023-01-25T02:53:57.404Z,-1.05
2023-01-25T02:56:23.974Z,-0.98
2023-01-25T02:58:50.438Z,-0.83
2023-01-25T03:01:16.926Z,-0.85
2023-01-25T03:03:43.492Z,-1.04
2023-01-25T03:06:10.044Z,-0.96
2023-01-25T03:08:36.529Z,-0.88
2023-01-25T03:11:04.275Z,-0.85
2023-01-25T03:13:30.848Z,-0.86
2023-01-25T03:16:05.417Z,-0.97
2023-01-25T03:18:32.085Z,-0.90
2023-01-25T03:21:05.074Z,-0.91
2023-01-25T03:23:31.579Z,-0.88
2023-01-25T03:26:14.270Z,-0.86
2023-01-25T03:28:40.989Z,-0.91
2023-01-25T03:31:08.128Z,-0.92
2023-01-25T03:33:34.835Z,-0.78
2023-01-25T03:36:01.723Z,-0.89
2023-01-25T03:38:28.330Z,-0.88
2023-01-25T03:40:54.821Z,-0.93
2023-01-25T03:43:21.309Z,-0.90
2023-01-25T03:45:54.695Z,-0.85
2023-01-25T03:48:21.691Z,-0.79
2023-01-25T03:50:52.248Z,-0.81
2023-01-25T03:53:28.973Z,-0.84
2023-01-25T03:55:56.957Z,-0.69
2023-01-25T03:58:23.501Z,-0.74
2023-01-25T04:00:50.061Z,-0.77
2023-01-25T04:03:17.770Z,-0.80
2023-01-25T04:05:44.385Z,-0.66
2023-01-25T04:08:10.881Z,-0.69
2023-01-25T04:10:37.379Z,-0.80
2023-01-25T04:13:03.854Z,-0.80
2023-01-25T04:15:30.322Z,-0.83
2023-01-25T04:17:57.024Z,-0.77
2023-01-25T04:20:23.520Z,-0.83
2023-01-25T04:22:49.996Z,-0.75
2023-01-25T04:25:16.522Z,-0.92
2023-01-25T04:27:42.989Z,-0.92
2023-01-25T04:30:09.998Z,-0.93
2023-01-25T04:32:36.626Z,-0.71
2023-01-25T04:35:03.277Z,-0.84
2023-01-25T04:37:29.765Z,-0.87
2023-01-25T04:39:56.333Z,-0.99
2023-01-25T04:42:22.798Z,-1.06
2023-01-25T04:44:49.573Z,-1.01
2023-01-25T04:47:16.147Z,-0.96
2023-01-25T04:49:42.636Z,-0.90
2023-01-25T04:52:09.100Z,-0.83
2023-01-25T04:54:35.681Z,-0.97
2023-01-25T04:57:02.156Z,-1.07
2023-01-25T04:59:28.719Z,-1.16
2023-01-25T05:01:55.183Z,-1.22
2023-01-25T05:04:21.643Z,-1.27
2023-01-25T05:06:48.150Z,-1.30
2023-01-25T05:09:15.136Z,-1.27
2023-01-25T05:11:41.609Z,-1.28
2023-01-25T05:14:08.181Z,-1.28
2023-01-25T05:16:34.755Z,-1.25
2023-01-25T05:19:01.327Z,-1.24
2023-01-25T05:21:46.200Z,-1.23
2023-01-25T05:24:12.702Z,-1.15
2023-01-25T05:26:57.782Z,-1.27
2023-01-25T05:29:24.568Z,-1.22
2023-01-25T05:31:51.053Z,-1.13
2023-01-25T05:34:17.547Z,-1.17
2023-01-25T05:36:44.066Z,-1.13
2023-01-25T05:39:10.537Z,-1.07
2023-01-25T05:41:37.015Z,-0.97
2023-01-25T05:44:03.754Z,-1.08
2023-01-25T05:46:30.315Z,-1.06
2023-01-25T05:48:56.817Z,-1.09
2023-01-25T05:51:23.320Z,-1.10
2023-01-25T05:53:49.776Z,-1.06
2023-01-25T05:56:16.472Z,-1.10
2023-01-25T05:58:42.950Z,-1.16
2023-01-25T06:01:09.479Z,-1.13
2023-01-25T06:03:36.104Z,-1.16
2023-01-25T06:06:02.941Z,-1.24
2023-01-25T06:08:30.118Z,-1.32
2023-01-25T06:10:56.642Z,-1.31
2023-01-25T06:13:23.466Z,-1.27
2023-01-25T06:15:56.343Z,-1.29
2023-01-25T06:18:24.454Z,-1.33
2023-01-25T06:20:51.088Z,-1.42
2023-01-25T06:23:17.876Z,-1.40
2023-01-25T06:25:44.357Z,-1.30
2023-01-25T06:28:10.868Z,-1.27
2023-01-25T06:30:37.351Z,-1.21
2023-01-25T06:33:03.928Z,-1.25
2023-01-25T06:35:32.127Z,-1.20
2023-01-25T06:37:58.809Z,-1.22
2023-01-25T06:40:25.477Z,-1.24
2023-01-25T06:42:51.980Z,-1.19
2023-01-25T06:45:18.547Z,-1.17
2023-01-25T06:47:46.655Z,-1.32
2023-01-25T06:50:13.127Z,-1.27
2023-01-25T06:52:39.681Z,-1.33
2023-01-25T06:55:08.288Z,-1.54
2023-01-25T06:57:35.001Z,-1.50
2023-01-25T07:00:01.552Z,-1.46
2023-01-25T07:02:28.161Z,-1.46
2023-01-25T07:04:54.897Z,-1.33
2023-01-25T07:07:21.363Z,-1.41
2023-01-25T07:09:47.882Z,-1.42
2023-01-25T07:12:14.428Z,-1.42
2023-01-25T07:14:41.056Z,-1.29
2023-01-25T07:17:07.515Z,-1.18
2023-01-25T07:19:33.974Z,-1.24
2023-01-25T07:22:00.444Z,-1.25
2023-01-25T07:24:28.747Z,-1.25
2023-01-25T07:26:55.254Z,-1.25
2023-01-25T07:29:21.774Z,-1.25
2023-01-25T07:31:48.375Z,-1.27
2023-01-25T07:34:14.905Z,-1.16
2023-01-25T07:36:41.805Z,-1.22
2023-01-25T07:39:10.267Z,-1.15
2023-01-25T07:41:36.759Z,-1.19
2023-01-25T07:44:03.448Z,-1.38
2023-01-25T07:46:29.955Z,-1.29
2023-01-25T07:48:59.164Z,-1.18
2023-01-25T07:51:30.725Z,-1.20
2023-01-25T07:54:01.889Z,-1.18
2023-01-25T07:56:30.239Z,-1.13
2023-01-25T07:58:57.693Z,-1.12
2023-01-25T08:01:25.464Z,-1.17
2023-01-25T08:03:52.135Z,-1.15
2023-01-25T08:06:27.497Z,-1.17
2023-01-25T08:08:55.167Z,-1.17
2023-01-25T08:11:23.050Z,-1.37
2023-01-25T08:13:49.945Z,-1.37
2023-01-25T08:16:17.597Z,-1.30
2023-01-25T08:18:46.904Z,-1.24
2023-01-25T08:21:13.373Z,-1.24
2023-01-25T08:23:39.905Z,-1.16
2023-01-25T08:26:06.932Z,-1.12
2023-01-25T08:28:33.425Z,-1.19
2023-01-25T08:31:10.986Z,-1.21
2023-01-25T08:33:37.561Z,-1.21
2023-01-25T08:36:04.377Z,-1.18
2023-01-25T08:38:31.331Z,-1.19
2023-01-25T08:41:06.003Z,-1.10
2023-01-25T08:43:32.513Z,-0.97
2023-01-25T08:45:59.366Z,-0.97
2023-01-25T08:48:27.257Z,-1.06
2023-01-25T08:50:53.726Z,-0.97
2023-01-25T08:53:20.336Z,-0.98
2023-01-25T08:55:46.859Z,-1.02
2023-01-25T08:58:13.828Z,-1.23
2023-01-25T09:00:40.913Z,-1.29
2023-01-25T09:03:07.826Z,-1.20
2023-01-25T09:05:35.055Z,-1.14
2023-01-25T09:08:02.186Z,-1.14
2023-01-25T09:10:28.693Z,-1.07
2023-01-25T09:12:55.175Z,-1.02
2023-01-25T09:15:22.803Z,-1.11
2023-01-25T09:17:53.141Z,-1.12
2023-01-25T09:20:19.697Z,-1.10
2023-01-25T09:22:46.303Z,-1.18
2023-01-25T09:25:12.803Z,-1.06
2023-01-25T09:27:39.345Z,-1.04
2023-01-25T09:30:13.457Z,-1.11
2023-01-25T09:32:43.496Z,-1.05
2023-01-25T09:35:10.064Z,-1.07
2023-01-25T09:37:36.519Z,-0.94
2023-01-25T09:40:05.003Z,-0.87
2023-01-25T09:42:42.031Z,-0.88
2023-01-25T09:45:21.651Z,-0.87
2023-01-25T09:47:55.897Z,-0.90
2023-01-25T09:50:27.842Z,-0.86
2023-01-25T09:53:39.488Z,-0.81
2023-01-25T09:56:13.808Z,-0.86
2023-01-25T09:58:43.475Z,-0.84
2023-01-25T10:01:21.688Z,-0.90
2023-01-25T10:04:06.046Z,-0.94
2023-01-25T10:06:48.808Z,-0.88
2023-01-25T10:09:46.193Z,-1.11
2023-01-25T10:12:20.145Z,-1.07
2023-01-25T10:14:46.848Z,-0.98
2023-01-25T10:17:39.008Z,-0.98
2023-01-25T10:20:12.772Z,-0.92
2023-01-25T10:23:01.809Z,-0.77
2023-01-25T10:25:44.324Z,-0.94
2023-01-25T10:28:40.031Z,-1.16
2023-01-25T10:31:11.962Z,-1.06
2023-01-25T10:33:40.395Z,-0.88
2023-01-25T10:36:07.100Z,-1.00
2023-01-25T10:38:42.323Z,-0.92
2023-01-25T10:41:32.601Z,-0.88
2023-01-25T10:44:17.771Z,-0.92
2023-01-25T10:46:57.499Z,-0.74
2023-01-25T10:49:28.615Z,-0.93
2023-01-25T10:51:55.494Z,-0.82
2023-01-25T10:54:22.380Z,-0.70
2023-01-25T10:56:48.974Z,-0.80
2023-01-25T10:59:23.954Z,-0.97
2023-01-25T11:01:50.468Z,-0.84
2023-01-25T11:04:42.557Z,-0.95
2023-01-25T11:07:11.569Z,-0.81
2023-01-25T11:09:38.878Z,-0.78
2023-01-25T11:12:11.510Z,-0.89
2023-01-25T11:14:37.984Z,-0.91
2023-01-25T11:17:05.142Z,-1.08
2023-01-25T11:19:39.076Z,-0.95
2023-01-25T11:22:21.548Z,-0.86
2023-01-25T11:24:48.026Z,-0.78
2023-01-25T11:27:25.198Z,-0.89
2023-01-25T11:30:18.836Z,-0.95
2023-01-25T11:32:45.341Z,-0.84
2023-01-25T11:35:16.056Z,-0.92
2023-01-25T11:38:03.631Z,-0.81
2023-01-25T11:40:52.205Z,-0.90
2023-01-25T11:43:27.710Z,-0.75
2023-01-25T11:46:03.222Z,-0.76
2023-01-25T11:48:32.296Z,-0.80
2023-01-25T11:51:41.684Z,-0.66
2023-01-25T11:54:32.160Z,-0.55
2023-01-25T11:57:06.977Z,-0.58
2023-01-25T11:59:54.815Z,-0.51
2023-01-25T12:02:46.755Z,-0.56
2023-01-25T12:05:28.491Z,-1.23
2023-01-25T12:08:22.935Z,-1.17
2023-01-25T12:10:56.545Z,-1.01
2023-01-25T12:13:54.645Z,-0.88
2023-01-25T12:16:20.977Z,-0.95
2023-01-25T12:19:12.838Z,-0.95
2023-01-25T12:21:57.615Z,-0.97
2023-01-25T12:24:26.927Z,-0.94
2023-01-25T12:27:05.499Z,-0.80
2023-01-25T12:30:00.156Z,-0.75
2023-01-25T12:32:33.733Z,-0.84
2023-01-25T12:35:31.194Z,-0.79
2023-01-25T12:38:00.911Z,-0.92
2023-01-25T12:40:45.646Z,-0.96
2023-01-25T12:43:16.925Z,-0.98
2023-01-25T12:45:45.175Z,-0.95
2023-01-25T12:48:36.649Z,-0.80
2023-01-25T12:51:03.269Z,-0.96
2023-01-25T12:53:32.862Z,-0.90
2023-01-25T12:55:59.355Z,-1.27
2023-01-25T12:58:38.039Z,-1.05
2023-01-25T13:01:41.915Z,-1.16
2023-01-25T13:04:30.277Z,-1.17
2023-01-25T13:07:18.409Z,-1.08
2023-01-25T13:09:50.549Z,-1.06
2023-01-25T13:12:17.083Z,-1.10
2023-01-25T13:14:43.992Z,-1.03
2023-01-25T13:17:30.716Z,-1.05
2023-01-25T13:19:57.363Z,-1.00
2023-01-25T13:22:45.723Z,-0.91
2023-01-25T13:25:22.492Z,-0.81
2023-01-25T13:27:49.003Z,-0.78
2023-01-25T13:30:33.342Z,-0.97
2023-01-25T13:33:06.072Z,-0.97
2023-01-25T13:35:36.120Z,-0.78
2023-01-25T13:38:05.443Z,-0.81
2023-01-25T13:40:33.750Z,-0.94
2023-01-25T13:43:16.129Z,-1.00
2023-01-25T13:45:42.661Z,-1.08
2023-01-25T13:48:08.995Z,-0.95
2023-01-25T13:50:38.088Z,-0.85
2023-01-25T13:53:06.395Z,-0.92
2023-01-25T13:55:41.059Z,-1.13
2023-01-25T13:58:21.361Z,-1.27
2023-01-25T14:00:58.290Z,-1.13
2023-01-25T14:03:26.990Z,-1.17
2023-01-25T14:05:55.060Z,-1.00
2023-01-25T14:08:21.633Z,-0.98
2023-01-25T14:10:48.705Z,-1.08
2023-01-25T14:13:16.172Z,-1.09
2023-01-25T14:15:52.313Z,-1.17
2023-01-25T14:18:19.330Z,-1.08
2023-01-25T14:20:47.147Z,-1.29
2023-01-25T14:23:29.725Z,-1.28
2023-01-25T14:25:59.034Z,-1.23
2023-01-25T14:28:26.116Z,-1.15
2023-01-25T14:30:54.641Z,-1.20
2023-01-25T14:33:31.499Z,-1.16
2023-01-25T14:36:24.653Z,-1.35
2023-01-25T14:38:51.864Z,-1.18
2023-01-25T14:41:40.164Z,-1.43
2023-01-25T14:44:12.716Z,-1.39
2023-01-25T14:46:39.889Z,-1.33
2023-01-25T14:49:16.039Z,-1.31
2023-01-25T14:51:46.668Z,-1.51
2023-01-25T14:54:34.851Z,-1.52
2023-01-25T14:57:05.859Z,-1.53
2023-01-25T14:59:45.131Z,-1.52
2023-01-25T15:02:18.547Z,-1.52
2023-01-25T15:05:07.847Z,-1.53
2023-01-25T15:07:45.968Z,-1.47
2023-01-25T15:10:20.581Z,-1.49
2023-01-25T15:13:07.697Z,-1.51
2023-01-25T15:16:01.363Z,-1.69
2023-01-25T15:18:53.331Z,-1.76
2023-01-25T15:21:27.560Z,-1.71
2023-01-25T15:23:55.379Z,-1.72
2023-01-25T15:26:23.922Z,-1.61
2023-01-25T15:28:51.543Z,-1.62
2023-01-25T15:31:19.416Z,-1.61
2023-01-25T15:33:46.318Z,-1.64
2023-01-25T15:36:14.454Z,-1.55
2023-01-25T15:38:41.402Z,-1.50
2023-01-25T15:41:07.965Z,-1.51
2023-01-25T15:43:34.446Z,-1.46
2023-01-25T15:46:01.074Z,-1.42
2023-01-25T15:48:36.333Z,-1.42
2023-01-25T15:51:02.931Z,-1.52
2023-01-25T15:53:29.411Z,-1.70
2023-01-25T15:55:58.675Z,-1.68
2023-01-25T15:58:33.390Z,-1.78
2023-01-25T16:01:00.288Z,-1.72
2023-01-25T16:03:27.661Z,-1.58
2023-01-25T16:06:05.879Z,-1.69
2023-01-25T16:08:32.368Z,-1.84
2023-01-25T16:10:58.891Z,-1.96
2023-01-25T16:13:25.655Z,-2.06
2023-01-25T16:15:53.181Z,-2.06
2023-01-25T16:18:19.789Z,-2.01
2023-01-25T16:20:46.281Z,-1.88
2023-01-25T16:23:12.825Z,-1.87
2023-01-25T16:25:42.741Z,-1.90
2023-01-25T16:28:13.753Z,-1.86
2023-01-25T16:30:41.104Z,-1.83
2023-01-25T16:33:07.607Z,-1.80
2023-01-25T16:35:34.102Z,-1.77
2023-01-25T16:38:00.854Z,-1.85
2023-01-25T16:40:36.448Z,-1.85
2023-01-25T16:43:04.133Z,-1.90
2023-01-25T16:45:31.092Z,-1.98
2023-01-25T16:47:57.562Z,-1.88
2023-01-25T16:50:24.095Z,-1.87
2023-01-25T16:52:51.554Z,-1.79
2023-01-25T16:55:19.016Z,-1.88
2023-01-25T16:57:48.663Z,-2.09
2023-01-25T17:00:15.451Z,-2.02
2023-01-25T17:02:57.007Z,-2.10
2023-01-25T17:05:25.688Z,-2.08
2023-01-25T17:07:52.257Z,-2.01
2023-01-25T17:10:18.880Z,-2.04
2023-01-25T17:12:45.859Z,-2.23
2023-01-25T17:15:12.342Z,-2.17
2023-01-25T17:17:38.940Z,-2.34
2023-01-25T17:20:05.956Z,-2.28
2023-01-25T17:22:37.301Z,-2.29
2023-01-25T17:25:07.141Z,-2.24
2023-01-25T17:27:33.587Z,-2.27
2023-01-25T17:30:00.067Z,-2.33
2023-01-25T17:32:26.598Z,-2.38
2023-01-25T17:34:53.760Z,-2.41
2023-01-25T17:37:20.299Z,-2.36
2023-01-25T17:39:47.654Z,-2.32
2023-01-25T17:42:14.580Z,-2.29
2023-01-25T17:44:41.198Z,-2.36
2023-01-25T17:47:07.670Z,-2.27
2023-01-25T17:49:34.223Z,-2.23
2023-01-25T17:52:02.097Z,-2.25
2023-01-25T17:54:28.647Z,-2.19
2023-01-25T17:56:55.172Z,-2.28
2023-01-25T17:59:21.742Z,-2.37
2023-01-25T18:01:48.605Z,-2.47
2023-01-25T18:04:17.916Z,-2.72
2023-01-25T18:06:44.723Z,-2.67
2023-01-25T18:09:11.177Z,-2.63
2023-01-25T18:11:38.354Z,-2.62
2023-01-25T18:14:09.230Z,-2.52
2023-01-25T18:16:37.521Z,-2.56
2023-01-25T18:19:04.450Z,-2.57
2023-01-25T18:21:32.220Z,-2.47
2023-01-25T18:24:24.969Z,-2.39
2023-01-25T18:26:51.539Z,-2.46
2023-01-25T18:29:17.835Z,-2.43
2023-01-25T18:31:45.008Z,-2.52
2023-01-25T18:34:11.523Z,-2.54
2023-01-25T18:36:37.983Z,-2.56
2023-01-25T18:39:06.728Z,-2.82
2023-01-25T18:41:33.235Z,-2.92
2023-01-25T18:43:59.729Z,-2.84
2023-01-25T18:46:26.574Z,-2.81
2023-01-25T18:48:53.131Z,-2.82
2023-01-25T18:51:19.896Z,-2.72
2023-01-25T18:53:47.521Z,-2.67
2023-01-25T18:56:16.054Z,-2.84
2023-01-25T18:58:42.900Z,-2.73
2023-01-25T19:01:17.306Z,-2.82
2023-01-25T19:03:43.965Z,-2.66
2023-01-25T19:06:10.551Z,-2.72
2023-01-25T19:08:41.158Z,-2.73
2023-01-25T19:11:09.350Z,-2.98
2023-01-25T19:13:36.752Z,-2.89
2023-01-25T19:16:08.198Z,-2.89
2023-01-25T19:18:35.998Z,-3.04
2023-01-25T19:21:02.572Z,-3.00
2023-01-25T19:23:33.243Z,-2.92
2023-01-25T19:25:59.979Z,-2.80
2023-01-25T19:28:26.481Z,-3.02
2023-01-25T19:30:53.141Z,-3.09
2023-01-25T19:33:19.785Z,-3.03
2023-01-25T19:35:46.384Z,-3.05
2023-01-25T19:38:13.139Z,-2.96
2023-01-25T19:40:39.630Z,-3.09
2023-01-25T19:43:06.121Z,-3.08
2023-01-25T19:45:32.636Z,-3.19
2023-01-25T19:47:59.898Z,-3.23
2023-01-25T19:50:27.830Z,-3.04
2023-01-25T19:52:55.115Z,-3.02
2023-01-25T19:55:21.619Z,-3.06
2023-01-25T19:57:48.096Z,-2.98
2023-01-25T20:00:15.040Z,-3.03
2023-01-25T20:02:41.980Z,-2.95
2023-01-25T20:05:09.132Z,-2.81
2023-01-25T20:07:35.834Z,-2.94
2023-01-25T20:10:02.349Z,-2.94
2023-01-25T20:12:28.861Z,-2.96
2023-01-25T20:14:55.353Z,-2.75
2023-01-25T20:17:21.818Z,-2.79
2023-01-25T20:19:48.362Z,-2.92
2023-01-25T20:22:14.940Z,-2.86
2023-01-25T20:24:41.400Z,-2.98
2023-01-25T20:27:07.887Z,-3.06
2023-01-25T20:29:34.407Z,-2.95
2023-01-25T20:32:03.496Z,-2.89
2023-01-25T20:34:29.981Z,-3.08
2023-01-25T20:36:56.451Z,-3.15
2023-01-25T20:39:23.098Z,-3.23
2023-01-25T20:41:53.177Z,-3.24
2023-01-25T20:44:19.804Z,-3.11
2023-01-25T20:46:46.339Z,-3.20
2023-01-25T20:49:16.825Z,-3.29
2023-01-25T20:51:43.383Z,-3.19
2023-01-25T20:54:09.846Z,-3.13
2023-01-25T20:56:36.425Z,-3.19
2023-01-25T20:59:02.896Z,-2.98
2023-01-25T21:01:30.738Z,-3.00
2023-01-25T21:03:57.957Z,-2.89
2023-01-25T21:06:25.229Z,-2.98
2023-01-25T21:08:51.788Z,-3.23
2023-01-25T21:11:18.277Z,-3.27
2023-01-25T21:13:44.758Z,-3.16
2023-01-25T21:16:15.977Z,-3.28
2023-01-25T21:18:46.682Z,-3.19
2023-01-25T21:21:14.616Z,-3.16
2023-01-25T21:23:42.210Z,-3.15
2023-01-25T21:26:10.603Z,-3.04
2023-01-25T21:28:37.073Z,-3.15
2023-01-25T21:31:13.896Z,-3.10
2023-01-25T21:33:40.477Z,-3.06
2023-01-25T21:36:08.612Z,-3.01
2023-01-25T21:38:36.142Z,-2.90
2023-01-25T21:41:03.611Z,-2.98
2023-01-25T21:43:30.102Z,-3.09
2023-01-25T21:46:25.251Z,-3.08
2023-01-25T21:49:17.331Z,-3.14
2023-01-25T21:51:51.286Z,-3.15
2023-01-25T21:54:18.381Z,-3.21
2023-01-25T21:56:45.421Z,-3.28
2023-01-25T21:59:11.933Z,-3.46
2023-01-25T22:01:38.499Z,-3.32
2023-01-25T22:04:06.195Z,-3.11
2023-01-25T22:06:33.109Z,-3.17
2023-01-25T22:08:59.579Z,-3.24
2023-01-25T22:11:26.109Z,-3.22
2023-01-25T22:13:52.591Z,-3.29
2023-01-25T22:16:20.063Z,-3.21
2023-01-25T22:18:46.559Z,-3.31
2023-01-25T22:21:22.101Z,-3.45
2023-01-25T22:23:48.774Z,-3.47
2023-01-25T22:26:20.463Z,-3.48
2023-01-25T22:28:47.594Z,-3.36
2023-01-25T22:31:18.765Z,-3.20
2023-01-25T22:33:45.403Z,-3.25
2023-01-25T22:36:12.321Z,-3.18
2023-01-25T22:38:38.796Z,-3.11
2023-01-25T22:41:09.533Z,-3.08
2023-01-25T22:43:36.530Z,-3.20
2023-01-25T22:46:03.398Z,-3.25
2023-01-25T22:48:29.867Z,-3.37
2023-01-25T22:51:03.193Z,-3.32
2023-01-25T22:53:29.787Z,-3.30
2023-01-25T22:56:10.055Z,-3.17
2023-01-25T22:58:36.997Z,-3.17
2023-01-25T23:01:03.509Z,-3.22
2023-01-25T23:03:30.014Z,-3.23
2023-01-25T23:06:00.492Z,-3.31
2023-01-25T23:08:28.916Z,-3.31
2023-01-25T23:11:02.444Z,-3.27
2023-01-25T23:13:28.927Z,-3.30
2023-01-25T23:15:55.784Z,-3.23
2023-01-25T23:18:41.191Z,-3.15
2023-01-25T23:21:07.729Z,-3.15
2023-01-25T23:23:34.190Z,-3.13
2023-01-25T23:26:03.437Z,-3.12
2023-01-25T23:28:30.210Z,-3.21
2023-01-25T23:31:11.329Z,-3.15
2023-01-25T23:33:38.213Z,-3.14
2023-01-25T23:36:15.778Z,-3.19
2023-01-25T23:38:42.927Z,-3.16
2023-01-25T23:41:09.404Z,-3.10
2023-01-25T23:43:35.937Z,-3.17
2023-01-25T23:46:02.575Z,-3.09
2023-01-25T23:48:29.095Z,-3.22
2023-01-25T23:50:57.717Z,-3.26
2023-01-25T23:53:24.692Z,-3.25
2023-01-25T23:55:55.135Z,-3.16
2023-01-25T23:58:21.711Z,-3.09
