createdAt,value
2019-03-26T00:00:00.607Z,84.80
2019-03-26T00:02:29.211Z,84.90
2019-03-26T00:04:57.835Z,84.60
2019-03-26T00:07:26.522Z,84.10
2019-03-26T00:09:55.088Z,84.40
2019-03-26T00:12:23.789Z,84.30
2019-03-26T00:14:52.517Z,84.60
2019-03-26T00:17:21.054Z,84.20
2019-03-26T00:19:49.762Z,84.30
2019-03-26T00:22:18.357Z,84.10
2019-03-26T00:24:46.919Z,84.10
2019-03-26T00:27:15.524Z,84.20
2019-03-26T00:29:44.143Z,84.40
2019-03-26T00:32:12.737Z,84.30
2019-03-26T00:34:41.362Z,84.40
2019-03-26T00:37:09.913Z,84.60
2019-03-26T00:39:38.483Z,84.50
2019-03-26T00:42:07.125Z,84.40
2019-03-26T00:44:35.762Z,84.70
2019-03-26T00:47:04.460Z,84.80
2019-03-26T00:49:33.062Z,85.10
2019-03-26T00:52:01.628Z,85.60
2019-03-26T00:54:30.203Z,85.90
2019-03-26T00:56:58.990Z,86.30
2019-03-26T00:59:27.615Z,86.50
2019-03-26T01:01:56.254Z,86.50
2019-03-26T01:04:32.620Z,86.60
2019-03-26T01:06:55.224Z,86.20
2019-03-26T01:09:23.943Z,86.40
2019-03-26T01:11:52.474Z,86.60
2019-03-26T01:14:21.041Z,86.50
2019-03-26T01:16:49.638Z,86.80
2019-03-26T01:19:18.241Z,87.00
2019-03-26T01:21:46.869Z,87.40
2019-03-26T01:24:15.736Z,87.40
2019-03-26T01:26:44.374Z,87.70
2019-03-26T01:29:12.942Z,87.90
2019-03-26T01:31:41.785Z,88.10
2019-03-26T01:34:10.341Z,88.50
2019-03-26T01:36:38.906Z,88.40
2019-03-26T01:39:08.051Z,88.50
2019-03-26T01:41:36.651Z,88.50
2019-03-26T01:44:05.257Z,88.40
2019-03-26T01:46:33.881Z,87.80
2019-03-26T01:49:02.513Z,87.60
2019-03-26T01:51:31.089Z,87.40
2019-03-26T01:53:59.658Z,87.50
2019-03-26T01:56:28.341Z,87.70
2019-03-26T01:58:57.003Z,87.70
2019-03-26T02:01:25.703Z,87.70
2019-03-26T02:03:54.258Z,87.90
2019-03-26T02:06:22.846Z,87.50
2019-03-26T02:08:51.482Z,87.70
2019-03-26T02:11:20.082Z,88.10
2019-03-26T02:13:48.664Z,88.30
2019-03-26T02:16:17.282Z,88.60
2019-03-26T02:18:45.959Z,88.90
2019-03-26T02:21:15.767Z,89.00
2019-03-26T02:23:46.135Z,89.20
2019-03-26T02:26:14.972Z,89.40
2019-03-26T02:28:43.521Z,89.40
2019-03-26T02:31:12.271Z,89.40
2019-03-26T02:33:40.851Z,89.40
2019-03-26T02:36:09.523Z,89.10
2019-03-26T02:38:38.110Z,89.20
2019-03-26T02:41:06.735Z,89.40
2019-03-26T02:43:35.759Z,89.40
2019-03-26T02:46:04.426Z,89.30
2019-03-26T02:48:33.043Z,89.10
2019-03-26T02:51:01.809Z,89.10
2019-03-26T02:53:30.378Z,89.00
2019-03-26T02:56:00.528Z,88.90
2019-03-26T02:58:29.151Z,88.60
2019-03-26T03:00:57.698Z,88.40
2019-03-26T03:03:26.299Z,88.20
2019-03-26T03:05:55.002Z,88.10
2019-03-26T03:08:23.630Z,87.80
2019-03-26T03:10:52.358Z,87.60
2019-03-26T03:13:20.914Z,87.60
2019-03-26T03:15:49.491Z,87.70
2019-03-26T03:18:18.059Z,87.70
2019-03-26T03:20:46.658Z,87.30
2019-03-26T03:23:15.382Z,87.20
2019-03-26T03:25:44.059Z,87.90
2019-03-26T03:28:12.673Z,86.70
2019-03-26T03:30:41.257Z,86.60
2019-03-26T03:33:10.057Z,86.00
2019-03-26T03:35:51.171Z,85.80
2019-03-26T03:38:09.070Z,86.00
2019-03-26T03:40:37.906Z,85.70
2019-03-26T03:43:06.586Z,85.70
2019-03-26T03:45:36.446Z,85.60
2019-03-26T03:48:05.143Z,85.60
2019-03-26T03:50:34.449Z,85.80
2019-03-26T03:53:05.310Z,85.60
2019-03-26T03:55:34.827Z,85.50
2019-03-26T03:58:05.065Z,85.50
2019-03-26T04:00:37.084Z,84.80
2019-03-26T04:03:06.974Z,84.60
2019-03-26T04:05:36.300Z,84.50
2019-03-26T04:08:05.145Z,84.40
2019-03-26T04:10:33.790Z,84.50
2019-03-26T04:13:02.418Z,84.50
2019-03-26T04:15:34.481Z,84.60
2019-03-26T04:18:01.403Z,84.90
2019-03-26T04:20:30.057Z,85.10
2019-03-26T04:22:58.680Z,84.90
2019-03-26T04:25:27.372Z,85.30
2019-03-26T04:27:56.027Z,85.40
2019-03-26T04:30:29.215Z,84.90
2019-03-26T04:32:57.911Z,84.90
2019-03-26T04:35:26.576Z,84.70
2019-03-26T04:37:55.224Z,84.50
2019-03-26T04:40:23.811Z,84.50
2019-03-26T04:42:52.502Z,84.50
2019-03-26T04:45:21.127Z,84.40
2019-03-26T04:47:50.027Z,84.30
2019-03-26T04:50:18.677Z,84.50
2019-03-26T04:52:47.269Z,84.70
2019-03-26T04:55:17.789Z,85.00
2019-03-26T04:57:46.502Z,84.80
2019-03-26T05:00:15.773Z,84.30
2019-03-26T05:02:44.419Z,84.10
2019-03-26T05:05:13.211Z,83.60
2019-03-26T05:07:41.864Z,83.20
2019-03-26T05:10:10.972Z,82.70
2019-03-26T05:12:39.666Z,82.70
2019-03-26T05:15:08.895Z,82.70
2019-03-26T05:17:37.586Z,82.80
2019-03-26T05:20:08.009Z,82.30
2019-03-26T05:22:36.895Z,81.90
2019-03-26T05:25:07.671Z,81.50
2019-03-26T05:27:45.307Z,80.80
2019-03-26T05:30:08.473Z,81.60
2019-03-26T05:32:37.805Z,81.30
2019-03-26T05:35:06.746Z,81.20
2019-03-26T05:37:35.447Z,81.20
2019-03-26T05:40:06.932Z,81.00
2019-03-26T05:42:36.253Z,80.90
2019-03-26T05:45:07.895Z,81.30
2019-03-26T05:47:45.416Z,80.50
2019-03-26T05:50:15.158Z,79.50
2019-03-26T05:52:43.844Z,80.00
2019-03-26T05:55:12.531Z,79.90
2019-03-26T05:57:41.203Z,80.30
2019-03-26T06:00:13.838Z,79.40
2019-03-26T06:02:42.585Z,79.00
2019-03-26T06:05:11.522Z,79.10
2019-03-26T06:07:42.037Z,78.70
2019-03-26T06:10:11.030Z,78.40
2019-03-26T06:12:39.759Z,78.50
2019-03-26T06:15:09.451Z,78.90
2019-03-26T06:17:38.117Z,78.90
2019-03-26T06:20:09.198Z,78.90
2019-03-26T06:22:37.889Z,78.90
2019-03-26T06:25:07.264Z,78.90
2019-03-26T06:27:35.958Z,79.00
2019-03-26T06:30:07.810Z,79.10
2019-03-26T06:32:36.911Z,80.40
2019-03-26T06:35:08.137Z,80.90
2019-03-26T06:37:36.913Z,80.00
2019-03-26T06:40:11.083Z,80.10
2019-03-26T06:42:39.801Z,80.30
2019-03-26T06:45:09.855Z,80.00
2019-03-26T06:47:40.430Z,79.80
2019-03-26T06:50:10.372Z,79.40
2019-03-26T06:52:39.280Z,78.90
2019-03-26T06:55:09.322Z,78.80
2019-03-26T06:57:38.087Z,78.60
2019-03-26T07:00:09.768Z,79.30
2019-03-26T07:02:38.934Z,79.60
2019-03-26T07:05:08.429Z,79.90
2019-03-26T07:07:36.995Z,81.50
2019-03-26T07:10:08.489Z,82.80
2019-03-26T07:12:37.090Z,85.20
2019-03-26T07:15:07.756Z,87.10
2019-03-26T07:17:36.778Z,88.20
2019-03-26T07:20:07.507Z,90.00
2019-03-26T07:22:36.139Z,89.50
2019-03-26T07:25:07.377Z,88.90
2019-03-26T07:27:36.017Z,88.40
2019-03-26T07:30:07.272Z,88.20
2019-03-26T07:32:35.879Z,87.40
2019-03-26T07:35:08.522Z,88.60
2019-03-26T07:37:45.287Z,86.70
2019-03-26T07:40:09.994Z,87.20
2019-03-26T07:42:38.592Z,86.20
2019-03-26T07:45:08.794Z,84.60
2019-03-26T07:47:37.415Z,83.70
2019-03-26T07:50:07.410Z,85.00
2019-03-26T07:52:36.098Z,86.30
2019-03-26T07:55:07.196Z,84.30
2019-03-26T07:57:36.243Z,85.70
2019-03-26T08:00:09.755Z,84.30
2019-03-26T08:02:38.457Z,83.70
2019-03-26T08:05:09.034Z,81.70
2019-03-26T08:07:37.859Z,81.70
2019-03-26T08:10:08.261Z,81.70
2019-03-26T08:12:36.895Z,80.90
2019-03-26T08:15:07.483Z,81.90
2019-03-26T08:17:36.121Z,80.80
2019-03-26T08:20:07.328Z,80.60
2019-03-26T08:22:36.049Z,79.50
2019-03-26T09:09:58.998Z,70.00
2019-03-26T09:12:27.665Z,69.20
2019-03-26T09:14:56.270Z,68.90
2019-03-26T09:17:24.972Z,67.70
2019-03-26T09:19:53.629Z,67.40
2019-03-26T09:22:22.298Z,67.10
2019-03-26T09:24:50.995Z,68.10
2019-03-26T09:27:19.722Z,67.60
2019-03-26T09:29:48.294Z,68.00
2019-03-26T09:32:16.887Z,67.90
2019-03-26T09:34:45.745Z,66.80
2019-03-26T09:37:14.534Z,67.60
2019-03-26T09:39:43.136Z,67.90
2019-03-26T09:42:11.711Z,66.10
2019-03-26T09:44:40.308Z,65.80
2019-03-26T09:47:15.956Z,66.60
2019-03-26T09:49:40.263Z,65.70
2019-03-26T09:52:09.318Z,66.50
2019-03-26T09:54:38.003Z,66.50
2019-03-26T09:57:06.554Z,66.50
2019-03-26T09:59:35.364Z,65.90
2019-03-26T10:02:03.939Z,65.60
2019-03-26T10:04:32.586Z,64.90
2019-03-26T10:07:01.182Z,65.90
2019-03-26T10:09:29.862Z,64.90
2019-03-26T10:11:58.514Z,65.10
2019-03-26T10:14:27.469Z,64.90
2019-03-26T10:16:56.043Z,65.00
2019-03-26T10:19:24.838Z,64.50
2019-03-26T10:21:53.430Z,62.80
2019-03-26T10:24:21.998Z,61.80
2019-03-26T10:26:50.597Z,60.90
2019-03-26T10:29:30.209Z,59.60
2019-03-26T10:31:49.791Z,58.60
2019-03-26T10:34:18.652Z,56.80
2019-03-26T10:36:47.906Z,54.30
2019-03-26T10:39:16.618Z,52.00
2019-03-26T10:41:45.317Z,50.00
2019-03-26T10:44:13.933Z,46.10
2019-03-26T10:46:44.566Z,46.90
2019-03-26T10:49:13.031Z,49.40
2019-03-26T10:51:41.651Z,50.50
2019-03-26T10:54:10.268Z,52.20
2019-03-26T10:56:38.970Z,52.00
2019-03-26T10:59:07.636Z,51.70
2019-03-26T11:01:36.291Z,51.20
2019-03-26T11:04:07.577Z,51.50
2019-03-26T11:06:35.360Z,51.60
2019-03-26T11:09:18.230Z,51.10
2019-03-26T11:11:35.083Z,51.80
2019-03-26T11:14:04.186Z,53.50
2019-03-26T11:16:32.851Z,54.90
2019-03-26T11:19:01.383Z,55.40
2019-03-26T11:21:30.020Z,56.30
2019-03-26T11:23:58.740Z,56.70
2019-03-26T11:26:27.407Z,57.50
2019-03-26T11:28:55.970Z,58.10
2019-03-26T11:31:24.641Z,57.90
2019-03-26T11:33:53.227Z,59.10
2019-03-26T11:36:23.135Z,59.40
2019-03-26T11:38:51.790Z,60.70
2019-03-26T11:41:20.610Z,60.50
2019-03-26T11:43:49.292Z,60.30
2019-03-26T11:46:18.011Z,60.30
2019-03-26T11:48:46.649Z,60.60
2019-03-26T11:51:15.343Z,60.10
2019-03-26T11:53:43.836Z,59.80
2019-03-26T11:56:12.477Z,60.20
2019-03-26T11:58:41.147Z,59.70
2019-03-26T12:01:09.870Z,58.90
2019-03-26T12:03:38.760Z,57.10
2019-03-26T12:06:07.754Z,54.60
2019-03-26T12:08:36.294Z,50.90
2019-03-26T12:11:05.733Z,49.40
2019-03-26T12:13:34.417Z,47.90
2019-03-26T12:16:02.997Z,45.80
2019-03-26T12:18:31.550Z,42.60
2019-03-26T12:21:00.211Z,42.90
2019-03-26T12:23:28.887Z,46.40
2019-03-26T12:25:57.624Z,48.80
2019-03-26T12:28:26.518Z,51.90
2019-03-26T12:30:55.233Z,54.00
2019-03-26T12:33:24.019Z,57.00
2019-03-26T12:35:52.708Z,58.30
2019-03-26T12:38:21.784Z,60.50
2019-03-26T12:40:51.021Z,63.30
2019-03-26T12:43:19.949Z,65.40
2019-03-26T12:45:49.011Z,67.80
2019-03-26T12:48:17.791Z,70.00
2019-03-26T12:50:46.590Z,72.60
2019-03-26T12:53:15.504Z,72.40
2019-03-26T12:55:44.494Z,73.90
2019-03-26T12:58:13.182Z,75.30
2019-03-26T13:00:41.746Z,75.60
2019-03-26T13:03:10.542Z,75.50
2019-03-26T13:05:39.139Z,75.50
2019-03-26T13:08:07.909Z,75.80
2019-03-26T13:10:37.681Z,76.10
2019-03-26T13:13:06.647Z,76.50
2019-03-26T13:15:35.285Z,76.00
2019-03-26T13:18:04.182Z,76.80
2019-03-26T13:20:32.744Z,78.50
2019-03-26T13:23:01.359Z,78.40
2019-03-26T13:25:30.130Z,77.60
2019-03-26T13:27:58.831Z,78.50
2019-03-26T13:30:27.605Z,78.00
2019-03-26T13:32:56.205Z,78.80
2019-03-26T13:35:24.969Z,79.20
2019-03-26T13:37:53.558Z,80.00
2019-03-26T13:40:27.619Z,78.30
2019-03-26T13:42:52.838Z,77.00
2019-03-26T13:45:21.598Z,76.20
2019-03-26T13:47:50.275Z,76.20
2019-03-26T13:50:20.424Z,77.10
2019-03-26T13:52:49.437Z,74.70
2019-03-26T13:55:19.976Z,72.30
2019-03-26T13:57:48.646Z,67.60
2019-03-26T14:00:20.671Z,62.80
2019-03-26T14:02:49.313Z,62.30
2019-03-26T14:05:25.849Z,63.60
2019-03-26T14:07:54.992Z,64.30
2019-03-26T14:10:23.735Z,63.90
2019-03-26T14:12:52.364Z,61.90
2019-03-26T14:15:21.103Z,64.60
2019-03-26T14:17:49.947Z,62.80
2019-03-26T14:20:19.000Z,61.30
2019-03-26T14:22:48.268Z,61.10
2019-03-26T14:25:16.960Z,60.30
2019-03-26T14:27:45.690Z,61.90
2019-03-26T14:30:15.189Z,59.00
2019-03-26T14:32:44.034Z,55.70
2019-03-26T14:35:12.699Z,54.20
2019-03-26T14:37:51.315Z,51.50
2019-03-26T14:40:12.055Z,50.80
2019-03-26T14:42:40.744Z,50.60
2019-03-26T14:45:09.607Z,47.00
2019-03-26T14:47:38.185Z,45.70
2019-03-26T14:50:08.212Z,45.80
2019-03-26T14:52:38.553Z,45.50
2019-03-26T14:55:09.077Z,42.70
2019-03-26T14:57:38.006Z,42.60
2019-03-26T15:00:07.986Z,41.10
2019-03-26T15:02:37.155Z,40.10
2019-03-26T15:05:07.680Z,40.00
2019-03-26T15:07:36.323Z,38.40
2019-03-26T15:10:09.344Z,36.40
2019-03-26T15:12:37.943Z,37.70
2019-03-26T15:15:07.186Z,38.40
2019-03-26T15:17:35.848Z,38.60
2019-03-26T15:20:06.982Z,39.30
2019-03-26T15:22:35.668Z,40.80
2019-03-26T15:25:05.901Z,41.50
2019-03-26T15:27:34.738Z,41.50
2019-03-26T15:30:06.810Z,40.90
2019-03-26T15:32:35.493Z,41.50
2019-03-26T15:35:06.485Z,43.50
2019-03-26T15:37:35.194Z,45.20
2019-03-26T15:40:05.854Z,46.40
2019-03-26T15:42:34.473Z,48.80
2019-03-26T15:45:03.363Z,50.20
2019-03-26T15:47:31.986Z,52.20
2019-03-26T15:50:01.010Z,55.40
2019-03-26T15:52:29.605Z,57.20
2019-03-26T15:54:58.288Z,59.70
2019-03-26T15:57:27.302Z,60.20
2019-03-26T15:59:56.051Z,60.80
2019-03-26T16:02:24.676Z,62.90
2019-03-26T16:04:53.404Z,63.60
2019-03-26T16:07:22.278Z,64.80
2019-03-26T16:09:50.959Z,65.40
2019-03-26T16:12:19.605Z,66.00
2019-03-26T16:14:48.328Z,67.30
2019-03-26T16:17:17.018Z,68.70
2019-03-26T16:19:45.645Z,69.40
2019-03-26T16:22:17.540Z,69.10
2019-03-26T16:24:44.486Z,68.70
2019-03-26T16:27:13.282Z,69.90
2019-03-26T16:29:41.906Z,70.30
2019-03-26T16:32:10.646Z,70.90
2019-03-26T16:34:39.640Z,72.20
2019-03-26T16:37:08.675Z,72.30
2019-03-26T16:39:37.290Z,73.00
2019-03-26T16:42:06.002Z,72.20
2019-03-26T16:44:34.661Z,73.10
2019-03-26T16:47:03.323Z,73.00
2019-03-26T16:49:31.919Z,72.40
2019-03-26T16:52:01.097Z,70.20
2019-03-26T16:54:30.069Z,70.90
2019-03-26T16:56:59.023Z,69.80
2019-03-26T16:59:27.845Z,69.30
2019-03-26T17:01:56.421Z,70.10
2019-03-26T17:04:25.067Z,70.10
2019-03-26T17:06:53.711Z,70.30
2019-03-26T17:09:22.417Z,70.00
2019-03-26T17:12:02.425Z,69.30
2019-03-26T17:14:21.466Z,70.00
2019-03-26T17:16:50.329Z,69.40
2019-03-26T17:19:19.114Z,69.90
2019-03-26T17:21:48.050Z,70.00
2019-03-26T17:24:16.993Z,70.40
2019-03-26T17:26:47.178Z,70.10
2019-03-26T17:29:15.766Z,70.90
2019-03-26T17:31:44.398Z,70.80
2019-03-26T17:34:13.100Z,71.60
2019-03-26T17:36:41.714Z,71.10
2019-03-26T17:39:10.517Z,70.80
2019-03-26T17:41:39.321Z,70.50
2019-03-26T17:44:08.034Z,70.90
2019-03-26T17:46:37.640Z,71.40
2019-03-26T17:49:06.378Z,71.50
2019-03-26T17:51:35.311Z,71.30
2019-03-26T17:54:04.042Z,71.20
2019-03-26T17:56:32.821Z,71.20
2019-03-26T17:59:01.443Z,71.30
2019-03-26T18:01:30.096Z,70.80
2019-03-26T18:03:59.008Z,70.20
2019-03-26T18:06:29.705Z,69.30
2019-03-26T18:08:58.083Z,68.00
2019-03-26T18:11:26.810Z,68.00
2019-03-26T18:13:57.794Z,67.30
2019-03-26T18:16:26.546Z,67.20
2019-03-26T18:18:55.189Z,68.10
2019-03-26T18:21:36.494Z,68.50
2019-03-26T18:24:42.571Z,67.90
2019-03-26T18:27:12.253Z,67.50
2019-03-26T18:29:40.958Z,66.70
2019-03-26T18:32:09.818Z,65.90
2019-03-26T18:34:38.373Z,65.60
2019-03-26T18:37:07.025Z,65.10
2019-03-26T18:39:46.067Z,62.90
2019-03-26T18:42:18.912Z,62.30
2019-03-26T18:44:47.506Z,60.50
2019-03-26T18:47:16.247Z,61.10
2019-03-26T18:49:44.834Z,61.30
2019-03-26T18:52:13.607Z,60.80
2019-03-26T18:54:42.239Z,59.70
2019-03-26T18:57:10.841Z,59.00
2019-03-26T18:59:39.515Z,58.20
2019-03-26T19:02:08.190Z,57.80
2019-03-26T19:04:36.919Z,57.50
2019-03-26T19:07:05.713Z,56.40
2019-03-26T19:09:34.470Z,56.90
2019-03-26T19:12:04.571Z,56.40
2019-03-26T19:14:33.174Z,56.80
2019-03-26T19:17:01.915Z,56.70
2019-03-26T19:19:30.539Z,56.90
2019-03-26T19:21:59.186Z,57.40
2019-03-26T19:24:27.858Z,57.70
2019-03-26T19:26:56.582Z,57.50
2019-03-26T19:29:25.210Z,56.80
2019-03-26T19:31:53.828Z,56.90
2019-03-26T19:34:22.571Z,57.40
2019-03-26T19:36:51.125Z,57.90
2019-03-26T19:39:19.787Z,57.40
2019-03-26T19:41:48.467Z,57.30
2019-03-26T19:44:17.067Z,57.20
2019-03-26T19:46:45.818Z,57.10
2019-03-26T19:49:14.516Z,57.80
2019-03-26T19:51:43.101Z,57.90
2019-03-26T19:54:11.806Z,57.20
2019-03-26T19:56:40.552Z,57.70
2019-03-26T19:59:09.284Z,58.00
2019-03-26T20:01:38.095Z,58.70
2019-03-26T20:04:07.081Z,58.30
2019-03-26T20:06:35.669Z,58.40
2019-03-26T20:09:06.367Z,57.90
2019-03-26T20:11:34.939Z,58.40
2019-03-26T20:14:06.465Z,58.00
2019-03-26T20:16:41.572Z,58.10
2019-03-26T20:19:05.633Z,58.80
2019-03-26T20:21:34.262Z,59.30
2019-03-26T20:24:03.073Z,59.80
2019-03-26T20:26:31.701Z,60.10
2019-03-26T20:29:00.289Z,60.10
2019-03-26T20:31:29.017Z,60.60
2019-03-26T20:33:57.731Z,61.10
2019-03-26T20:36:26.293Z,61.90
2019-03-26T20:38:55.010Z,62.00
2019-03-26T20:41:24.092Z,62.00
2019-03-26T20:43:52.775Z,62.20
2019-03-26T20:46:21.765Z,62.70
2019-03-26T20:48:50.336Z,62.40
2019-03-26T20:51:18.906Z,63.00
2019-03-26T20:53:47.605Z,63.50
2019-03-26T20:56:16.237Z,64.30
2019-03-26T20:58:45.725Z,64.50
2019-03-26T21:01:14.425Z,64.20
2019-03-26T21:03:43.137Z,64.90
2019-03-26T21:06:11.883Z,64.70
2019-03-26T21:08:40.610Z,64.90
2019-03-26T21:11:09.202Z,66.70
2019-03-26T21:13:50.004Z,68.00
2019-03-26T21:16:08.102Z,68.50
2019-03-26T21:18:36.797Z,67.80
2019-03-26T21:21:05.480Z,67.60
2019-03-26T21:23:34.239Z,68.50
2019-03-26T21:26:02.913Z,69.00
2019-03-26T21:28:31.499Z,69.10
2019-03-26T21:31:00.202Z,69.80
2019-03-26T21:33:28.907Z,70.50
2019-03-26T21:35:57.879Z,71.40
2019-03-26T21:38:26.466Z,70.50
2019-03-26T21:40:55.570Z,69.60
2019-03-26T21:43:24.250Z,69.00
2019-03-26T21:45:52.766Z,69.30
2019-03-26T21:48:21.619Z,69.60
2019-03-26T21:50:50.147Z,70.20
2019-03-26T21:53:18.814Z,71.00
2019-03-26T21:55:47.407Z,70.10
2019-03-26T21:58:15.977Z,70.10
2019-03-26T22:00:44.572Z,70.50
2019-03-26T22:03:13.299Z,71.10
2019-03-26T22:05:42.014Z,71.70
2019-03-26T22:08:10.794Z,72.20
2019-03-26T22:10:39.463Z,72.90
2019-03-26T22:13:08.025Z,73.10
2019-03-26T22:15:36.792Z,74.00
2019-03-26T22:18:05.454Z,74.60
2019-03-26T22:20:34.090Z,75.80
2019-03-26T22:23:02.800Z,77.60
2019-03-26T22:25:31.872Z,78.20
2019-03-26T22:28:00.709Z,78.70
2019-03-26T22:30:29.439Z,79.20
2019-03-26T22:32:58.085Z,79.40
2019-03-26T22:35:26.754Z,79.90
2019-03-26T22:37:55.463Z,80.30
2019-03-26T22:40:24.281Z,80.50
2019-03-26T22:42:52.938Z,80.70
2019-03-26T22:45:21.502Z,80.80
2019-03-26T22:47:50.074Z,80.60
2019-03-26T22:50:18.778Z,80.70
2019-03-26T22:52:48.619Z,80.90
2019-03-26T22:55:17.396Z,81.20
2019-03-26T22:57:48.900Z,81.30
2019-03-26T23:00:19.785Z,81.50
2019-03-26T23:02:48.481Z,81.90
2019-03-26T23:05:17.717Z,82.10
2019-03-26T23:07:46.387Z,82.10
2019-03-26T23:10:15.710Z,82.50
2019-03-26T23:12:44.548Z,82.60
2019-03-26T23:15:22.358Z,82.60
2019-03-26T23:17:51.121Z,82.50
2019-03-26T23:20:20.112Z,82.40
2019-03-26T23:22:49.409Z,82.60
2019-03-26T23:25:19.080Z,82.70
2019-03-26T23:27:47.981Z,82.80
2019-03-26T23:30:18.422Z,82.70
2019-03-26T23:32:46.993Z,82.30
2019-03-26T23:35:15.909Z,82.00
2019-03-26T23:37:44.475Z,81.90
2019-03-26T23:40:14.309Z,81.70
2019-03-26T23:42:43.089Z,81.90
2019-03-26T23:45:12.476Z,82.00
2019-03-26T23:47:41.163Z,81.90
2019-03-26T23:50:10.533Z,82.60
2019-03-26T23:52:39.276Z,82.20
2019-03-26T23:55:09.244Z,82.00
2019-03-26T23:57:38.071Z,82.30
