createdAt,value
2022-09-24T00:00:14.295Z,100
2022-09-24T00:02:40.339Z,100
2022-09-24T00:05:06.455Z,100
2022-09-24T00:07:32.552Z,100
2022-09-24T00:09:58.641Z,100
2022-09-24T00:12:23.776Z,100
2022-09-24T00:14:49.851Z,100
2022-09-24T00:17:15.967Z,100
2022-09-24T00:19:42.031Z,100
2022-09-24T00:22:08.154Z,100
2022-09-24T00:24:34.267Z,100
2022-09-24T00:27:00.355Z,100
2022-09-24T00:29:26.395Z,100
2022-09-24T00:31:52.510Z,100
2022-09-24T00:34:18.602Z,100
2022-09-24T00:36:44.686Z,100
2022-09-24T00:39:10.849Z,100
2022-09-24T00:41:36.911Z,100
2022-09-24T00:44:02.026Z,100
2022-09-24T00:46:28.101Z,100
2022-09-24T00:48:54.183Z,100
2022-09-24T00:51:20.280Z,100
2022-09-24T00:53:46.385Z,100
2022-09-24T00:56:12.503Z,100
2022-09-24T00:58:38.583Z,100
2022-09-24T01:01:04.700Z,100
2022-09-24T01:03:30.764Z,100
2022-09-24T01:05:56.893Z,100
2022-09-24T01:08:23.006Z,100
2022-09-24T01:10:49.046Z,100
2022-09-24T01:13:15.153Z,100
2022-09-24T01:15:40.398Z,100
2022-09-24T01:18:06.360Z,100
2022-09-24T01:20:32.467Z,100
2022-09-24T01:22:58.560Z,100
2022-09-24T01:25:24.650Z,100
2022-09-24T01:27:50.741Z,100
2022-09-24T01:30:16.863Z,100
2022-09-24T01:32:42.926Z,100
2022-09-24T01:35:09.019Z,100
2022-09-24T01:37:35.113Z,100
2022-09-24T01:40:01.253Z,100
2022-09-24T01:42:27.306Z,100
2022-09-24T01:44:53.479Z,100
2022-09-24T01:47:18.521Z,100
2022-09-24T01:49:44.627Z,100
2022-09-24T01:52:10.728Z,100
2022-09-24T01:54:36.835Z,100
2022-09-24T01:57:02.904Z,100
2022-09-24T01:59:28.999Z,100
2022-09-24T02:01:55.096Z,100
2022-09-24T02:04:21.202Z,100
2022-09-24T02:06:47.281Z,100
2022-09-24T02:09:13.377Z,100
2022-09-24T02:11:39.488Z,100
2022-09-24T02:14:05.556Z,100
2022-09-24T02:16:31.672Z,100
2022-09-24T02:18:56.766Z,100
2022-09-24T02:21:22.883Z,100
2022-09-24T02:23:48.957Z,100
2022-09-24T02:26:15.074Z,100
2022-09-24T02:28:41.180Z,100
2022-09-24T02:31:07.348Z,100
2022-09-24T02:33:33.372Z,100
2022-09-24T02:35:59.455Z,100
2022-09-24T02:38:25.528Z,100
2022-09-24T02:40:51.623Z,100
2022-09-24T02:43:17.739Z,100
2022-09-24T02:45:43.828Z,100
2022-09-24T02:48:09.963Z,100
2022-09-24T02:50:35.025Z,100
2022-09-24T02:53:01.123Z,100
2022-09-24T02:55:27.262Z,100
2022-09-24T02:57:53.315Z,100
2022-09-24T03:00:19.401Z,100
2022-09-24T03:02:45.496Z,100
2022-09-24T03:05:11.591Z,100
2022-09-24T03:07:37.715Z,100
2022-09-24T03:10:03.775Z,100
2022-09-24T03:12:29.884Z,100
2022-09-24T03:14:55.982Z,100
2022-09-24T03:17:22.077Z,100
2022-09-24T03:19:48.162Z,100
2022-09-24T03:22:13.344Z,100
2022-09-24T03:24:39.386Z,100
2022-09-24T03:27:05.465Z,100
2022-09-24T03:29:31.568Z,100
2022-09-24T03:31:57.694Z,100
2022-09-24T03:34:23.752Z,100
2022-09-24T03:36:49.864Z,100
2022-09-24T03:39:15.943Z,100
2022-09-24T03:41:42.042Z,100
2022-09-24T03:44:08.151Z,100
2022-09-24T03:46:34.259Z,100
2022-09-24T03:49:00.338Z,100
2022-09-24T03:51:26.413Z,100
2022-09-24T03:53:51.558Z,100
2022-09-24T03:56:17.637Z,100
2022-09-24T03:58:43.762Z,100
2022-09-24T04:01:09.820Z,100
2022-09-24T04:03:35.932Z,100
2022-09-24T04:06:02.016Z,100
2022-09-24T04:08:28.143Z,100
2022-09-24T04:10:54.217Z,100
2022-09-24T04:13:20.301Z,100
2022-09-24T04:15:46.398Z,100
2022-09-24T04:18:12.494Z,100
2022-09-24T04:20:38.587Z,100
2022-09-24T04:23:04.714Z,100
2022-09-24T04:25:29.795Z,100
2022-09-24T04:27:55.892Z,100
2022-09-24T04:30:21.988Z,100
2022-09-24T04:32:48.079Z,100
2022-09-24T04:35:14.179Z,100
2022-09-24T04:37:40.378Z,100
2022-09-24T04:40:06.363Z,100
2022-09-24T04:42:32.496Z,100
2022-09-24T04:44:58.565Z,100
2022-09-24T04:47:24.667Z,100
2022-09-24T04:49:50.759Z,100
2022-09-24T04:52:16.838Z,100
2022-09-24T04:54:42.947Z,100
2022-09-24T04:57:08.064Z,100
2022-09-24T04:59:34.179Z,100
2022-09-24T05:02:00.258Z,100
2022-09-24T05:04:26.340Z,100
2022-09-24T05:06:52.435Z,100
2022-09-24T05:09:18.527Z,100
2022-09-24T05:11:44.625Z,100
2022-09-24T05:14:10.715Z,100
2022-09-24T05:16:37.069Z,100
2022-09-24T05:19:02.909Z,100
2022-09-24T05:21:29.016Z,100
2022-09-24T05:23:55.107Z,100
2022-09-24T05:26:21.211Z,100
2022-09-24T05:28:46.302Z,100
2022-09-24T05:31:12.412Z,100
2022-09-24T05:33:38.519Z,100
2022-09-24T05:36:04.596Z,100
2022-09-24T05:38:30.692Z,100
2022-09-24T05:40:56.826Z,100
2022-09-24T05:43:22.888Z,100
2022-09-24T05:45:48.979Z,100
2022-09-24T05:48:15.077Z,100
2022-09-24T05:50:41.171Z,100
2022-09-24T05:53:07.258Z,100
2022-09-24T05:55:33.372Z,100
2022-09-24T05:57:59.461Z,100
2022-09-24T06:00:24.566Z,100
2022-09-24T06:02:50.663Z,100
2022-09-24T06:05:16.757Z,100
2022-09-24T06:07:42.949Z,100
2022-09-24T06:10:09.046Z,100
2022-09-24T06:12:35.058Z,100
2022-09-24T06:15:01.145Z,100
2022-09-24T06:17:27.234Z,100
2022-09-24T06:19:53.349Z,100
2022-09-24T06:22:19.450Z,100
2022-09-24T06:24:45.574Z,100
2022-09-24T06:27:11.612Z,100
2022-09-24T06:29:37.710Z,100
2022-09-24T06:32:02.820Z,100
2022-09-24T06:34:28.912Z,100
2022-09-24T06:36:55.021Z,100
2022-09-24T06:39:21.109Z,100
2022-09-24T06:41:47.196Z,100
2022-09-24T06:44:13.315Z,100
2022-09-24T06:46:39.413Z,99.9
2022-09-24T06:49:05.541Z,100
2022-09-24T06:51:31.597Z,100
2022-09-24T06:53:57.718Z,100
2022-09-24T06:56:23.796Z,99.7
2022-09-24T06:58:49.877Z,99.3
2022-09-24T07:01:15.972Z,98.9
2022-09-24T07:03:41.115Z,98.4
2022-09-24T07:06:07.196Z,98.4
2022-09-24T07:08:33.263Z,98.2
2022-09-24T07:10:59.370Z,98.5
2022-09-24T07:13:25.456Z,98.1
2022-09-24T07:15:51.589Z,98.3
2022-09-24T07:18:16.679Z,98.2
2022-09-24T07:20:42.792Z,98.1
2022-09-24T07:23:08.947Z,97.4
2022-09-24T07:25:34.983Z,97
2022-09-24T07:28:01.052Z,97.1
2022-09-24T07:30:27.145Z,97.2
2022-09-24T07:32:53.252Z,97.2
2022-09-24T07:35:19.331Z,97.4
2022-09-24T07:37:45.438Z,97.4
2022-09-24T07:40:11.538Z,97.5
2022-09-24T07:42:37.636Z,97.5
2022-09-24T07:45:03.728Z,97.5
2022-09-24T07:47:29.822Z,96.7
2022-09-24T07:49:54.923Z,96.8
2022-09-24T07:52:21.037Z,95.9
2022-09-24T07:54:47.123Z,96.2
2022-09-24T07:57:13.242Z,96.4
2022-09-24T07:59:39.337Z,95.8
2022-09-24T08:02:05.409Z,95.3
2022-09-24T08:04:31.505Z,94.7
2022-09-24T08:06:57.600Z,94.7
2022-09-24T08:09:23.694Z,95
2022-09-24T08:11:49.776Z,95.2
2022-09-24T08:14:15.918Z,95.3
2022-09-24T08:16:42.027Z,94.9
2022-09-24T08:19:08.070Z,94.1
2022-09-24T08:21:33.213Z,94.2
2022-09-24T08:23:59.284Z,94.3
2022-09-24T08:26:25.378Z,93.9
2022-09-24T08:28:51.478Z,93.1
2022-09-24T08:31:17.590Z,93.6
2022-09-24T08:33:43.734Z,92.5
2022-09-24T08:36:09.813Z,93
2022-09-24T08:38:35.870Z,92.9
2022-09-24T08:41:01.961Z,92.5
2022-09-24T08:43:28.032Z,92.1
2022-09-24T08:45:54.140Z,91.8
2022-09-24T08:48:20.325Z,91.7
2022-09-24T08:50:46.355Z,91.2
2022-09-24T08:53:11.556Z,91.4
2022-09-24T08:55:37.543Z,91.4
2022-09-24T08:58:03.637Z,91.4
2022-09-24T09:00:29.731Z,91.2
2022-09-24T09:02:55.904Z,90.9
2022-09-24T09:05:21.959Z,90.8
2022-09-24T09:07:48.046Z,90.8
2022-09-24T09:10:14.142Z,91
2022-09-24T09:12:40.228Z,91
2022-09-24T09:15:06.395Z,90
2022-09-24T09:17:32.400Z,89.4
2022-09-24T09:19:58.525Z,89.1
2022-09-24T09:22:24.597Z,89.4
2022-09-24T09:24:49.720Z,88.3
2022-09-24T09:27:15.805Z,88.9
2022-09-24T09:29:41.917Z,88.1
2022-09-24T09:32:08.014Z,88.4
2022-09-24T09:34:34.133Z,89
2022-09-24T09:37:00.201Z,89.2
2022-09-24T09:39:26.325Z,88.9
2022-09-24T09:41:52.412Z,87.8
2022-09-24T09:44:18.478Z,87.6
2022-09-24T09:46:44.652Z,87
2022-09-24T09:49:10.667Z,87.6
2022-09-24T09:51:36.773Z,86.9
2022-09-24T09:54:02.870Z,87
2022-09-24T09:56:28.000Z,85.6
2022-09-24T09:58:54.109Z,85.6
2022-09-24T10:01:20.153Z,85.2
2022-09-24T10:03:46.278Z,84.6
2022-09-24T10:06:12.354Z,84.7
2022-09-24T10:08:38.457Z,83.9
2022-09-24T10:11:04.566Z,83
2022-09-24T10:13:30.641Z,84
2022-09-24T10:15:56.743Z,83.4
2022-09-24T10:18:22.842Z,83.6
2022-09-24T10:20:48.939Z,83.3
2022-09-24T10:23:15.031Z,82.5
2022-09-24T10:25:41.150Z,82
2022-09-24T10:28:06.226Z,81.9
2022-09-24T10:30:32.329Z,82
2022-09-24T10:32:58.465Z,81.6
2022-09-24T10:35:24.509Z,80.6
2022-09-24T10:37:50.621Z,80.7
2022-09-24T10:40:16.709Z,80.9
2022-09-24T10:42:42.838Z,81
2022-09-24T10:45:08.896Z,81.1
2022-09-24T10:47:34.978Z,81.3
2022-09-24T10:50:01.131Z,82.2
2022-09-24T10:52:27.189Z,82.3
2022-09-24T10:54:53.265Z,82.3
2022-09-24T10:57:19.365Z,82.8
2022-09-24T10:59:44.471Z,83.4
2022-09-24T11:02:10.567Z,83
2022-09-24T11:04:36.653Z,83.7
2022-09-24T11:07:02.757Z,82.3
2022-09-24T11:09:28.860Z,83.2
2022-09-24T11:11:55.207Z,82.6
2022-09-24T11:14:21.047Z,82.8
2022-09-24T11:16:47.165Z,82.7
2022-09-24T11:19:13.233Z,83.2
2022-09-24T11:21:39.324Z,83.2
2022-09-24T11:24:05.445Z,85
2022-09-24T11:26:31.519Z,86.3
2022-09-24T11:28:57.624Z,85.1
2022-09-24T11:31:22.734Z,85.5
2022-09-24T11:33:48.818Z,85.7
2022-09-24T11:36:14.923Z,85.4
2022-09-24T11:38:41.019Z,85.6
2022-09-24T11:41:07.104Z,85.1
2022-09-24T11:43:33.283Z,83.5
2022-09-24T11:45:59.357Z,83.7
2022-09-24T11:48:25.407Z,84.2
2022-09-24T11:50:51.725Z,83.8
2022-09-24T11:53:17.637Z,83.1
2022-09-24T11:55:43.664Z,82.3
2022-09-24T11:58:09.772Z,83.2
2022-09-24T12:00:35.860Z,83.1
2022-09-24T12:03:00.972Z,84.1
2022-09-24T12:05:27.075Z,83.3
2022-09-24T12:07:53.167Z,83.2
2022-09-24T12:10:19.262Z,81.9
2022-09-24T12:12:45.346Z,83.5
2022-09-24T12:15:11.466Z,82
2022-09-24T12:17:37.538Z,85
2022-09-24T12:20:03.624Z,84.8
2022-09-24T12:22:29.789Z,83.8
2022-09-24T12:24:55.826Z,81.7
2022-09-24T12:27:21.917Z,81.9
2022-09-24T12:29:48.039Z,80.7
2022-09-24T12:32:14.122Z,81.8
2022-09-24T12:34:39.233Z,82.5
2022-09-24T12:37:05.317Z,80.8
2022-09-24T12:39:31.404Z,80.1
2022-09-24T12:41:57.525Z,80.3
2022-09-24T12:44:23.628Z,80.7
2022-09-24T12:46:49.692Z,82
2022-09-24T12:49:15.818Z,80.6
2022-09-24T12:51:41.907Z,81.3
2022-09-24T12:54:07.995Z,83.3
2022-09-24T12:56:34.094Z,82.3
2022-09-24T12:59:00.263Z,81.4
2022-09-24T13:01:26.271Z,82.5
2022-09-24T13:03:52.359Z,83.7
2022-09-24T13:06:17.466Z,84.5
2022-09-24T13:08:43.578Z,84.8
2022-09-24T13:11:09.660Z,85.8
2022-09-24T13:13:35.835Z,86.2
2022-09-24T13:16:01.854Z,86.6
2022-09-24T13:18:27.943Z,86.1
2022-09-24T13:20:54.054Z,86.9
2022-09-24T13:23:20.133Z,87.2
2022-09-24T13:25:46.226Z,87.4
2022-09-24T13:28:12.374Z,88.2
2022-09-24T13:30:38.427Z,87.8
2022-09-24T13:33:04.507Z,88.2
2022-09-24T13:35:30.623Z,88.5
2022-09-24T13:37:55.731Z,89.7
2022-09-24T13:40:21.829Z,90
2022-09-24T13:42:47.943Z,90
2022-09-24T13:45:14.003Z,90.7
2022-09-24T13:47:40.109Z,90.7
2022-09-24T13:50:06.189Z,91.6
2022-09-24T13:52:32.302Z,92.6
2022-09-24T13:54:58.387Z,92.5
2022-09-24T13:57:24.492Z,92.8
2022-09-24T13:59:50.584Z,93.9
2022-09-24T14:02:16.797Z,94.5
2022-09-24T14:04:42.778Z,94.4
2022-09-24T14:07:08.880Z,94.4
2022-09-24T14:09:34.015Z,94.3
2022-09-24T14:12:00.079Z,94.6
2022-09-24T14:14:26.165Z,95.3
2022-09-24T14:16:52.334Z,94.6
2022-09-24T14:21:44.461Z,95
2022-09-24T14:24:10.597Z,93.1
2022-09-24T14:26:36.679Z,93.2
2022-09-24T14:29:02.834Z,89.1
2022-09-24T14:31:28.834Z,89.2
2022-09-24T14:33:54.950Z,84.9
2022-09-24T14:36:21.121Z,81.4
2022-09-24T14:38:47.142Z,79.8
2022-09-24T14:41:12.228Z,80.3
2022-09-24T14:43:38.333Z,83.5
2022-09-24T14:46:04.431Z,85.3
2022-09-24T14:48:30.530Z,85.9
2022-09-24T14:50:56.621Z,87.8
2022-09-24T14:53:22.712Z,87.8
2022-09-24T14:55:48.807Z,87.7
2022-09-24T14:58:14.900Z,89.3
2022-09-24T15:00:40.999Z,88.6
2022-09-24T15:03:07.086Z,91.5
2022-09-24T15:05:33.191Z,93.3
2022-09-24T15:07:59.292Z,94
2022-09-24T15:10:25.373Z,94.4
2022-09-24T15:12:50.580Z,94.6
2022-09-24T15:15:16.606Z,96.3
2022-09-24T15:17:42.759Z,97.3
2022-09-24T15:20:08.784Z,97.8
2022-09-24T15:22:34.859Z,98.6
2022-09-24T15:25:00.962Z,98.9
2022-09-24T15:27:27.046Z,99.2
2022-09-24T15:29:52.211Z,99.5
2022-09-24T15:32:18.278Z,99.8
2022-09-24T15:34:44.368Z,99.8
2022-09-24T15:37:10.464Z,99.8
2022-09-24T15:39:36.575Z,100
2022-09-24T15:42:02.652Z,100
2022-09-24T15:44:28.734Z,100
2022-09-24T15:46:54.838Z,100
2022-09-24T15:49:20.931Z,100
2022-09-24T15:51:47.031Z,100
2022-09-24T15:54:13.138Z,100
2022-09-24T15:56:39.221Z,100
2022-09-24T15:59:05.333Z,100
2022-09-24T16:01:30.424Z,100
2022-09-24T16:03:56.546Z,100
2022-09-24T16:06:22.659Z,100
2022-09-24T16:08:48.771Z,100
2022-09-24T16:11:14.816Z,100
2022-09-24T16:13:40.903Z,100
2022-09-24T16:16:07.006Z,100
2022-09-24T16:18:33.090Z,100
2022-09-24T16:20:59.195Z,100
2022-09-24T16:23:25.313Z,100
2022-09-24T16:25:51.380Z,100
2022-09-24T16:28:17.475Z,100
2022-09-24T16:30:43.577Z,100
2022-09-24T16:33:08.703Z,100
2022-09-24T16:35:34.796Z,100
2022-09-24T16:38:00.862Z,100
2022-09-24T16:40:26.964Z,100
2022-09-24T16:42:53.073Z,100
2022-09-24T16:45:19.168Z,100
2022-09-24T16:50:11.335Z,100
2022-09-24T16:52:37.437Z,100
2022-09-24T16:55:03.563Z,100
2022-09-24T16:57:29.630Z,100
2022-09-24T16:59:55.829Z,100
2022-09-24T17:02:21.834Z,100
2022-09-24T17:04:46.948Z,100
2022-09-24T17:07:13.045Z,100
2022-09-24T17:09:39.150Z,100
2022-09-24T17:12:05.226Z,100
2022-09-24T17:14:31.322Z,100
2022-09-24T17:16:57.440Z,100
2022-09-24T17:19:23.522Z,100
2022-09-24T17:21:49.596Z,100
2022-09-24T17:24:15.777Z,100
2022-09-24T17:26:41.810Z,100
2022-09-24T17:29:07.892Z,100
2022-09-24T17:31:34.116Z,100
2022-09-24T17:34:00.116Z,100
2022-09-24T17:36:25.229Z,100
2022-09-24T17:38:51.341Z,100
2022-09-24T17:41:17.446Z,100
2022-09-24T17:43:43.473Z,100
2022-09-24T17:46:09.604Z,100
2022-09-24T17:48:35.658Z,100
2022-09-24T17:51:01.759Z,100
2022-09-24T17:53:27.860Z,100
2022-09-24T17:55:53.979Z,100
2022-09-24T17:58:20.053Z,100
2022-09-24T18:00:46.187Z,100
2022-09-24T18:03:12.316Z,100
2022-09-24T18:05:38.345Z,100
2022-09-24T18:08:03.438Z,100
2022-09-24T18:10:29.545Z,100
2022-09-24T18:12:55.737Z,100
2022-09-24T18:15:21.856Z,100
2022-09-24T18:17:47.931Z,100
2022-09-24T18:20:14.013Z,100
2022-09-24T18:22:40.017Z,100
2022-09-24T18:25:06.124Z,100
2022-09-24T18:27:32.315Z,100
2022-09-24T18:29:58.436Z,100
2022-09-24T18:32:24.472Z,100
2022-09-24T18:34:50.617Z,100
2022-09-24T18:37:16.651Z,100
2022-09-24T18:39:41.716Z,100
2022-09-24T18:42:07.828Z,100
2022-09-24T18:44:33.906Z,100
2022-09-24T18:47:00.090Z,100
2022-09-24T18:49:26.125Z,100
2022-09-24T18:51:52.254Z,100
2022-09-24T18:54:18.306Z,100
2022-09-24T18:56:44.427Z,100
2022-09-24T18:59:10.502Z,100
2022-09-24T19:01:36.584Z,100
2022-09-24T19:04:02.685Z,100
2022-09-24T19:06:28.784Z,100
2022-09-24T19:08:54.875Z,100
2022-09-24T19:11:20.009Z,100
2022-09-24T19:13:46.066Z,100
2022-09-24T19:16:12.198Z,100
2022-09-24T19:18:38.522Z,100
2022-09-24T19:21:04.374Z,100
2022-09-24T19:23:30.456Z,100
2022-09-24T19:25:56.568Z,100
2022-09-24T19:28:22.654Z,100
2022-09-24T19:30:48.749Z,100
2022-09-24T19:33:14.842Z,100
2022-09-24T19:35:40.934Z,100
2022-09-24T19:38:07.028Z,100
2022-09-24T19:40:33.130Z,100
2022-09-24T19:42:58.262Z,100
2022-09-24T19:45:24.344Z,100
2022-09-24T19:47:50.444Z,100
2022-09-24T19:50:16.548Z,100
2022-09-24T19:52:42.634Z,100
2022-09-24T19:55:08.737Z,100
2022-09-24T19:57:34.824Z,100
2022-09-24T20:00:00.927Z,100
2022-09-24T20:02:27.008Z,100
2022-09-24T20:04:53.115Z,100
2022-09-24T20:07:19.199Z,100
2022-09-24T20:09:45.306Z,100
2022-09-24T20:12:11.408Z,100
2022-09-24T20:14:36.512Z,100
2022-09-24T20:17:02.674Z,100
2022-09-24T20:19:28.739Z,100
2022-09-24T20:21:54.832Z,100
2022-09-24T20:24:20.909Z,100
2022-09-24T20:26:46.999Z,100
2022-09-24T20:29:13.085Z,100
2022-09-24T20:31:39.193Z,100
2022-09-24T20:34:05.271Z,100
2022-09-24T20:36:31.370Z,100
2022-09-24T20:38:57.503Z,100
2022-09-24T20:41:23.588Z,100
2022-09-24T20:43:49.723Z,100
2022-09-24T20:46:14.768Z,100
2022-09-24T20:48:40.883Z,100
2022-09-24T20:51:06.988Z,100
2022-09-24T20:53:33.062Z,100
2022-09-24T20:55:59.164Z,100
2022-09-24T20:58:25.348Z,100
2022-09-24T21:00:51.341Z,100
2022-09-24T21:03:17.459Z,100
2022-09-24T21:05:43.563Z,100
2022-09-24T21:08:09.665Z,100
2022-09-24T21:10:35.739Z,100
2022-09-24T21:13:01.837Z,100
2022-09-24T21:15:27.954Z,100
2022-09-24T21:17:53.044Z,100
2022-09-24T21:20:19.144Z,100
2022-09-24T21:22:45.236Z,100
2022-09-24T21:25:11.388Z,100
2022-09-24T21:27:37.498Z,100
2022-09-24T21:30:03.634Z,100
2022-09-24T21:32:29.619Z,100
2022-09-24T21:34:55.766Z,100
2022-09-24T21:37:21.842Z,100
2022-09-24T21:39:47.909Z,100
2022-09-24T21:42:13.992Z,100
2022-09-24T21:44:40.115Z,100
2022-09-24T21:47:06.228Z,100
2022-09-24T21:49:31.355Z,100
2022-09-24T21:51:57.448Z,100
2022-09-24T21:54:23.502Z,100
2022-09-24T21:56:49.624Z,100
2022-09-24T21:59:15.706Z,100
2022-09-24T22:01:41.833Z,100
2022-09-24T22:04:07.880Z,100
2022-09-24T22:06:33.992Z,100
2022-09-24T22:09:00.088Z,100
2022-09-24T22:11:26.160Z,100
2022-09-24T22:13:52.288Z,100
2022-09-24T22:16:18.363Z,100
2022-09-24T22:18:44.444Z,100
2022-09-24T22:21:09.568Z,100
2022-09-24T22:23:35.651Z,100
2022-09-24T22:26:01.757Z,100
2022-09-24T22:28:27.852Z,100
2022-09-24T22:30:53.950Z,100
2022-09-24T22:33:20.042Z,100
2022-09-24T22:35:46.198Z,100
2022-09-24T22:38:12.218Z,100
2022-09-24T22:40:38.340Z,100
2022-09-24T22:43:04.432Z,100
2022-09-24T22:45:30.526Z,100
2022-09-24T22:47:56.630Z,100
2022-09-24T22:50:22.736Z,100
2022-09-24T22:52:47.817Z,100
2022-09-24T22:55:13.908Z,100
2022-09-24T22:57:40.017Z,100
2022-09-24T23:00:06.108Z,100
2022-09-24T23:02:32.195Z,100
2022-09-24T23:04:58.289Z,100
2022-09-24T23:07:24.389Z,100
2022-09-24T23:09:50.496Z,100
2022-09-24T23:12:16.579Z,100
2022-09-24T23:14:42.687Z,100
2022-09-24T23:17:08.772Z,100
2022-09-24T23:19:34.859Z,100
2022-09-24T23:22:00.964Z,100
2022-09-24T23:24:26.124Z,100
2022-09-24T23:26:52.162Z,100
2022-09-24T23:29:18.258Z,100
2022-09-24T23:31:44.357Z,100
2022-09-24T23:34:10.439Z,100
2022-09-24T23:36:36.564Z,100
2022-09-24T23:39:01.654Z,100
2022-09-24T23:41:27.769Z,100
2022-09-24T23:43:53.845Z,100
2022-09-24T23:46:19.955Z,100
2022-09-24T23:48:46.053Z,100
2022-09-24T23:51:12.121Z,100
2022-09-24T23:53:38.271Z,100
2022-09-24T23:56:04.321Z,100
2022-09-24T23:58:30.418Z,100
