createdAt,value
2018-12-03T00:00:11.300Z,0.00
2018-12-03T00:01:11.251Z,0.00
2018-12-03T00:02:11.195Z,0.00
2018-12-03T00:03:11.181Z,0.00
2018-12-03T00:04:11.093Z,0.00
2018-12-03T00:05:11.038Z,0.00
2018-12-03T00:06:10.988Z,0.00
2018-12-03T00:07:10.966Z,0.00
2018-12-03T00:08:10.878Z,0.00
2018-12-03T00:09:10.833Z,0.00
2018-12-03T00:10:10.778Z,0.00
2018-12-03T00:11:10.726Z,0.00
2018-12-03T00:12:10.699Z,0.00
2018-12-03T00:13:10.619Z,0.00
2018-12-03T00:14:10.573Z,0.00
2018-12-03T00:15:10.547Z,0.00
2018-12-03T00:16:10.465Z,0.00
2018-12-03T00:17:10.448Z,0.00
2018-12-03T00:18:10.362Z,0.00
2018-12-03T00:19:10.306Z,0.00
2018-12-03T00:20:10.292Z,0.00
2018-12-03T00:21:10.241Z,0.00
2018-12-03T00:22:10.194Z,0.00
2018-12-03T00:23:10.103Z,0.00
2018-12-03T00:24:10.044Z,0.00
2018-12-03T00:25:09.995Z,0.00
2018-12-03T00:26:09.940Z,0.00
2018-12-03T00:27:09.923Z,0.00
2018-12-03T00:28:09.837Z,0.00
2018-12-03T00:29:09.818Z,0.00
2018-12-03T00:30:09.765Z,0.00
2018-12-03T00:31:09.686Z,0.00
2018-12-03T00:32:09.632Z,0.00
2018-12-03T00:33:09.578Z,0.00
2018-12-03T00:34:09.535Z,0.00
2018-12-03T00:35:09.509Z,0.00
2018-12-03T00:36:09.457Z,0.00
2018-12-03T00:37:09.369Z,0.00
2018-12-03T00:38:09.319Z,0.00
2018-12-03T00:39:09.269Z,0.00
2018-12-03T00:40:09.254Z,0.00
2018-12-03T00:41:09.159Z,0.00
2018-12-03T00:42:09.139Z,0.00
2018-12-03T00:43:09.063Z,0.00
2018-12-03T00:44:09.039Z,0.00
2018-12-03T00:45:08.985Z,0.00
2018-12-03T00:46:08.930Z,0.00
2018-12-03T00:47:08.879Z,0.00
2018-12-03T00:48:08.804Z,0.00
2018-12-03T00:49:08.745Z,0.00
2018-12-03T00:50:08.690Z,0.00
2018-12-03T00:51:08.637Z,0.00
2018-12-03T00:52:08.630Z,0.00
2018-12-03T00:53:08.535Z,0.00
2018-12-03T00:54:08.483Z,0.00
2018-12-03T00:55:08.434Z,0.00
2018-12-03T00:56:08.380Z,0.00
2018-12-03T00:57:08.360Z,0.00
2018-12-03T00:58:08.285Z,0.00
2018-12-03T00:59:08.229Z,0.00
2018-12-03T01:00:08.202Z,0.00
2018-12-03T01:01:08.117Z,0.00
2018-12-03T01:02:08.065Z,0.00
2018-12-03T01:03:08.054Z,0.00
2018-12-03T01:04:07.962Z,0.00
2018-12-03T01:05:07.910Z,0.00
2018-12-03T01:06:07.855Z,0.00
2018-12-03T01:07:07.802Z,0.00
2018-12-03T01:08:07.792Z,0.00
2018-12-03T01:09:07.710Z,0.00
2018-12-03T01:10:07.646Z,0.00
2018-12-03T01:11:07.595Z,0.00
2018-12-03T01:12:07.544Z,0.00
2018-12-03T01:13:07.520Z,0.00
2018-12-03T01:14:07.437Z,0.00
2018-12-03T01:15:07.390Z,0.00
2018-12-03T01:16:07.333Z,0.00
2018-12-03T01:17:07.312Z,0.00
2018-12-03T01:18:07.230Z,0.00
2018-12-03T01:19:07.177Z,0.00
2018-12-03T01:20:07.154Z,0.00
2018-12-03T01:21:07.078Z,0.00
2018-12-03T01:22:07.024Z,0.00
2018-12-03T01:23:06.965Z,0.00
2018-12-03T01:24:06.969Z,0.00
2018-12-03T01:25:06.899Z,0.00
2018-12-03T01:26:06.818Z,0.00
2018-12-03T01:27:06.756Z,0.00
2018-12-03T01:28:06.714Z,0.00
2018-12-03T01:29:06.655Z,0.00
2018-12-03T01:30:06.646Z,0.00
2018-12-03T01:31:06.581Z,0.00
2018-12-03T01:32:06.495Z,0.00
2018-12-03T01:33:06.444Z,0.00
2018-12-03T01:34:06.396Z,0.00
2018-12-03T01:35:06.386Z,0.00
2018-12-03T01:36:06.290Z,0.00
2018-12-03T01:37:06.234Z,0.00
2018-12-03T01:38:06.185Z,0.00
2018-12-03T01:39:06.130Z,0.00
2018-12-03T01:40:06.109Z,0.00
2018-12-03T01:41:06.026Z,0.00
2018-12-03T01:42:05.977Z,0.00
2018-12-03T01:43:05.951Z,0.00
2018-12-03T01:44:05.867Z,0.00
2018-12-03T01:45:05.816Z,0.00
2018-12-03T01:46:05.766Z,0.00
2018-12-03T01:47:05.753Z,0.00
2018-12-03T01:48:05.661Z,0.00
2018-12-03T01:49:05.609Z,0.00
2018-12-03T01:50:05.558Z,0.00
2018-12-03T01:51:05.503Z,0.00
2018-12-03T01:52:05.483Z,0.00
2018-12-03T01:53:05.401Z,0.00
2018-12-03T01:54:05.345Z,0.00
2018-12-03T01:55:05.292Z,0.00
2018-12-03T01:56:05.243Z,0.00
2018-12-03T01:57:05.224Z,0.00
2018-12-03T01:58:05.135Z,0.00
2018-12-03T01:59:05.086Z,0.00
2018-12-03T02:00:05.068Z,0.00
2018-12-03T02:01:04.979Z,0.00
2018-12-03T02:02:04.929Z,0.00
2018-12-03T02:03:04.874Z,0.00
2018-12-03T02:04:04.822Z,0.00
2018-12-03T02:05:04.812Z,0.00
2018-12-03T02:06:04.719Z,0.00
2018-12-03T02:07:04.666Z,0.00
2018-12-03T02:08:04.613Z,0.00
2018-12-03T02:09:04.562Z,0.00
2018-12-03T02:10:04.558Z,0.00
2018-12-03T02:11:04.459Z,0.00
2018-12-03T02:12:04.405Z,0.00
2018-12-03T02:13:04.352Z,0.00
2018-12-03T02:14:04.299Z,0.00
2018-12-03T02:15:04.280Z,0.00
2018-12-03T02:16:04.199Z,0.00
2018-12-03T02:17:04.146Z,0.00
2018-12-03T02:18:04.092Z,0.00
2018-12-03T02:19:04.070Z,0.00
2018-12-03T02:20:03.986Z,0.00
2018-12-03T02:21:03.937Z,0.00
2018-12-03T02:22:03.887Z,0.00
2018-12-03T02:23:03.834Z,0.00
2018-12-03T02:24:03.814Z,0.00
2018-12-03T02:25:03.757Z,0.00
2018-12-03T02:26:03.721Z,0.00
2018-12-03T02:27:03.624Z,0.00
2018-12-03T02:28:03.573Z,0.00
2018-12-03T02:29:03.527Z,0.00
2018-12-03T02:30:03.479Z,0.00
2018-12-03T02:31:03.446Z,0.00
2018-12-03T02:32:03.394Z,0.00
2018-12-03T02:33:03.308Z,0.00
2018-12-03T02:34:03.291Z,0.00
2018-12-03T02:35:03.205Z,0.00
2018-12-03T02:36:03.151Z,0.00
2018-12-03T02:37:03.100Z,0.00
2018-12-03T02:38:03.088Z,0.00
2018-12-03T02:39:02.999Z,0.00
2018-12-03T02:40:02.945Z,0.00
2018-12-03T02:41:02.893Z,0.00
2018-12-03T02:42:02.840Z,0.00
2018-12-03T02:43:02.817Z,0.00
2018-12-03T02:44:02.782Z,0.00
2018-12-03T02:45:02.682Z,0.00
2018-12-03T02:46:02.629Z,0.00
2018-12-03T02:47:02.577Z,0.00
2018-12-03T02:48:02.527Z,0.00
2018-12-03T02:49:02.515Z,0.00
2018-12-03T02:50:02.422Z,0.00
2018-12-03T02:51:02.373Z,0.00
2018-12-03T02:52:02.317Z,0.00
2018-12-03T02:53:02.264Z,0.00
2018-12-03T02:54:02.260Z,0.00
2018-12-03T02:55:02.161Z,0.00
2018-12-03T02:56:02.107Z,0.00
2018-12-03T02:57:02.057Z,0.00
2018-12-03T02:58:02.009Z,0.00
2018-12-03T02:59:01.992Z,0.00
2018-12-03T03:00:01.916Z,0.00
2018-12-03T03:01:01.851Z,0.00
2018-12-03T03:02:01.794Z,0.00
2018-12-03T03:03:01.743Z,0.00
2018-12-03T03:04:01.724Z,0.00
2018-12-03T03:05:01.641Z,0.00
2018-12-03T03:06:01.626Z,0.00
2018-12-03T03:07:01.534Z,0.00
2018-12-03T03:08:01.481Z,0.00
2018-12-03T03:09:01.429Z,0.00
2018-12-03T03:10:01.379Z,0.00
2018-12-03T03:11:01.359Z,0.00
2018-12-03T03:12:01.312Z,0.00
2018-12-03T03:13:01.225Z,0.00
2018-12-03T03:14:01.169Z,0.00
2018-12-03T03:15:01.114Z,0.00
2018-12-03T03:16:01.067Z,0.00
2018-12-03T03:17:01.045Z,0.00
2018-12-03T03:18:01.001Z,0.00
2018-12-03T03:19:00.914Z,0.00
2018-12-03T03:20:00.859Z,0.00
2018-12-03T03:21:00.810Z,0.00
2018-12-03T03:22:00.758Z,0.00
2018-12-03T03:23:00.749Z,0.00
2018-12-03T03:24:00.658Z,0.00
2018-12-03T03:25:00.610Z,0.00
2018-12-03T03:26:00.578Z,0.00
2018-12-03T03:27:00.493Z,0.00
2018-12-03T03:28:00.440Z,0.00
2018-12-03T03:29:00.386Z,0.00
2018-12-03T03:30:00.394Z,0.00
2018-12-03T03:31:00.284Z,0.00
2018-12-03T03:32:00.240Z,0.00
2018-12-03T03:33:00.210Z,0.00
2018-12-03T03:34:00.133Z,0.00
2018-12-03T03:35:00.109Z,0.00
2018-12-03T03:36:00.022Z,0.00
2018-12-03T03:36:59.972Z,0.00
2018-12-03T03:37:59.920Z,0.00
2018-12-03T03:38:59.864Z,0.00
2018-12-03T03:39:59.844Z,0.00
2018-12-03T03:40:59.760Z,0.00
2018-12-03T03:41:59.713Z,0.00
2018-12-03T03:42:59.659Z,0.00
2018-12-03T03:43:59.644Z,0.00
2018-12-03T03:44:59.554Z,0.00
2018-12-03T03:45:59.504Z,0.00
2018-12-03T03:46:59.447Z,0.00
2018-12-03T03:47:59.403Z,0.00
2018-12-03T03:48:59.384Z,0.00
2018-12-03T03:49:59.289Z,0.00
2018-12-03T03:50:59.250Z,0.00
2018-12-03T03:51:59.196Z,0.00
2018-12-03T03:52:59.135Z,0.00
2018-12-03T03:53:59.137Z,0.00
2018-12-03T03:54:59.030Z,0.00
2018-12-03T03:55:58.978Z,0.00
2018-12-03T03:56:58.925Z,0.00
2018-12-03T03:57:58.875Z,0.00
2018-12-03T03:58:58.860Z,0.00
2018-12-03T03:59:58.768Z,0.00
2018-12-03T04:00:58.721Z,0.00
2018-12-03T04:01:58.668Z,0.00
2018-12-03T04:02:58.659Z,0.00
2018-12-03T04:03:58.564Z,0.00
2018-12-03T04:04:58.515Z,0.00
2018-12-03T04:05:58.468Z,0.00
2018-12-03T04:06:58.405Z,0.00
2018-12-03T04:07:58.383Z,0.00
2018-12-03T04:08:58.303Z,0.00
2018-12-03T04:09:58.250Z,0.00
2018-12-03T04:10:58.198Z,0.00
2018-12-03T04:11:58.148Z,0.00
2018-12-03T04:12:58.124Z,0.00
2018-12-03T04:13:58.040Z,0.00
2018-12-03T04:14:57.990Z,0.00
2018-12-03T04:15:57.973Z,0.00
2018-12-03T04:16:57.887Z,0.00
2018-12-03T04:17:57.833Z,0.00
2018-12-03T04:18:57.786Z,0.00
2018-12-03T04:19:57.724Z,0.00
2018-12-03T04:20:57.705Z,0.00
2018-12-03T04:21:57.627Z,0.00
2018-12-03T04:22:57.572Z,0.00
2018-12-03T04:23:57.572Z,0.00
2018-12-03T04:24:57.471Z,0.00
2018-12-03T04:25:57.444Z,0.00
2018-12-03T04:26:57.367Z,0.00
2018-12-03T04:27:57.311Z,0.00
2018-12-03T04:28:57.257Z,0.00
2018-12-03T04:29:57.209Z,0.00
2018-12-03T04:30:57.195Z,0.00
2018-12-03T04:31:57.100Z,0.00
2018-12-03T04:32:57.049Z,0.00
2018-12-03T04:33:57.034Z,0.00
2018-12-03T04:34:56.953Z,0.00
2018-12-03T04:35:56.893Z,0.00
2018-12-03T04:36:56.844Z,0.00
2018-12-03T04:37:56.832Z,0.00
2018-12-03T04:38:56.742Z,0.00
2018-12-03T04:39:56.682Z,0.00
2018-12-03T04:40:56.639Z,0.00
2018-12-03T04:41:56.580Z,0.00
2018-12-03T04:42:56.559Z,0.00
2018-12-03T04:43:56.476Z,0.00
2018-12-03T04:44:56.423Z,0.00
2018-12-03T04:45:56.377Z,0.00
2018-12-03T04:46:56.319Z,0.00
2018-12-03T04:47:56.301Z,0.00
2018-12-03T04:48:56.214Z,0.00
2018-12-03T04:49:56.163Z,0.00
2018-12-03T04:50:56.110Z,0.00
2018-12-03T04:51:56.059Z,0.00
2018-12-03T04:52:56.048Z,0.00
2018-12-03T04:53:55.952Z,0.00
2018-12-03T04:54:55.903Z,0.00
2018-12-03T04:55:55.852Z,0.00
2018-12-03T04:56:55.794Z,0.00
2018-12-03T04:57:55.774Z,0.00
2018-12-03T04:58:55.696Z,0.00
2018-12-03T04:59:55.675Z,0.00
2018-12-03T05:00:55.592Z,0.00
2018-12-03T05:01:55.535Z,0.00
2018-12-03T05:02:55.536Z,0.00
2018-12-03T05:03:55.429Z,0.00
2018-12-03T05:04:55.376Z,0.00
2018-12-03T05:05:55.323Z,0.00
2018-12-03T05:06:55.280Z,0.00
2018-12-03T05:07:55.259Z,0.00
2018-12-03T05:08:55.171Z,0.00
2018-12-03T05:09:55.124Z,0.00
2018-12-03T05:10:55.063Z,0.00
2018-12-03T05:11:55.009Z,0.00
2018-12-03T05:12:54.987Z,0.00
2018-12-03T05:13:54.906Z,0.00
2018-12-03T05:14:54.854Z,0.00
2018-12-03T05:15:54.808Z,0.00
2018-12-03T05:16:54.753Z,0.00
2018-12-03T05:17:54.734Z,0.00
2018-12-03T05:18:54.649Z,0.00
2018-12-03T05:19:54.596Z,0.00
2018-12-03T05:20:54.542Z,0.00
2018-12-03T05:21:54.522Z,0.00
2018-12-03T05:22:54.437Z,0.00
2018-12-03T05:23:54.382Z,0.00
2018-12-03T05:24:54.366Z,0.00
2018-12-03T05:25:54.279Z,0.00
2018-12-03T05:26:54.225Z,0.00
2018-12-03T05:27:54.177Z,0.00
2018-12-03T05:28:54.126Z,0.00
2018-12-03T05:29:54.097Z,0.00
2018-12-03T05:30:54.026Z,0.00
2018-12-03T05:31:53.967Z,0.00
2018-12-03T05:32:53.912Z,0.00
2018-12-03T05:33:53.861Z,0.00
2018-12-03T05:34:53.839Z,0.00
2018-12-03T05:35:53.766Z,0.00
2018-12-03T05:36:53.703Z,0.00
2018-12-03T05:37:53.655Z,0.00
2018-12-03T05:38:53.605Z,0.00
2018-12-03T05:39:53.586Z,0.00
2018-12-03T05:40:53.505Z,0.00
2018-12-03T05:41:53.443Z,0.00
2018-12-03T05:42:53.391Z,0.00
2018-12-03T05:43:53.337Z,0.00
2018-12-03T05:44:53.323Z,0.00
2018-12-03T05:45:53.234Z,0.00
2018-12-03T05:46:53.193Z,0.00
2018-12-03T05:47:53.130Z,0.00
2018-12-03T05:48:53.110Z,0.00
2018-12-03T05:49:53.027Z,0.00
2018-12-03T05:50:52.972Z,0.00
2018-12-03T05:51:52.919Z,0.00
2018-12-03T05:52:52.866Z,0.00
2018-12-03T05:53:52.846Z,0.00
2018-12-03T05:54:52.820Z,0.00
2018-12-03T05:55:52.712Z,0.00
2018-12-03T05:56:52.656Z,0.00
2018-12-03T05:57:52.603Z,0.00
2018-12-03T05:58:52.550Z,0.00
2018-12-03T05:59:52.534Z,0.00
2018-12-03T06:00:52.449Z,0.00
2018-12-03T06:01:52.395Z,0.00
2018-12-03T06:02:52.348Z,0.00
2018-12-03T06:03:52.326Z,0.00
2018-12-03T06:04:52.248Z,0.00
2018-12-03T06:05:52.191Z,0.00
2018-12-03T06:06:52.133Z,0.00
2018-12-03T06:07:52.123Z,0.00
2018-12-03T06:08:52.028Z,0.00
2018-12-03T06:09:51.975Z,0.00
2018-12-03T06:10:51.926Z,0.00
2018-12-03T06:11:51.875Z,0.00
2018-12-03T06:12:51.854Z,0.00
2018-12-03T06:13:51.772Z,0.00
2018-12-03T06:14:51.715Z,0.00
2018-12-03T06:15:51.662Z,0.00
2018-12-03T06:16:51.645Z,0.00
2018-12-03T06:17:51.560Z,0.00
2018-12-03T06:18:51.507Z,0.00
2018-12-03T06:19:51.451Z,0.00
2018-12-03T06:20:51.411Z,0.00
2018-12-03T06:21:51.398Z,0.00
2018-12-03T06:22:51.304Z,0.00
2018-12-03T06:23:51.244Z,0.00
2018-12-03T06:24:51.192Z,0.00
2018-12-03T06:25:51.138Z,0.00
2018-12-03T06:26:51.132Z,0.00
2018-12-03T06:27:51.032Z,0.00
2018-12-03T06:28:50.979Z,0.00
2018-12-03T06:29:50.934Z,0.00
2018-12-03T06:30:50.913Z,0.00
2018-12-03T06:31:50.851Z,0.00
2018-12-03T06:32:50.768Z,0.00
2018-12-03T06:33:50.720Z,0.00
2018-12-03T06:34:50.671Z,0.00
2018-12-03T06:35:50.653Z,0.00
2018-12-03T06:36:50.562Z,0.00
2018-12-03T06:37:50.512Z,0.00
2018-12-03T06:38:50.490Z,0.00
2018-12-03T06:39:50.404Z,0.00
2018-12-03T06:40:50.355Z,0.00
2018-12-03T06:41:50.301Z,0.00
2018-12-03T06:42:50.249Z,0.00
2018-12-03T06:43:50.227Z,0.00
2018-12-03T06:44:50.140Z,0.00
2018-12-03T06:45:50.088Z,0.00
2018-12-03T06:46:50.036Z,0.00
2018-12-03T06:47:49.983Z,0.00
2018-12-03T06:48:49.955Z,0.00
2018-12-03T06:49:49.917Z,0.00
2018-12-03T06:50:49.828Z,0.00
2018-12-03T06:51:49.773Z,0.00
2018-12-03T06:52:49.724Z,0.00
2018-12-03T06:53:49.676Z,0.00
2018-12-03T06:54:49.654Z,0.00
2018-12-03T06:55:49.593Z,0.00
2018-12-03T06:56:49.512Z,0.00
2018-12-03T06:57:49.458Z,0.00
2018-12-03T06:58:49.408Z,0.00
2018-12-03T06:59:49.386Z,0.00
2018-12-03T07:00:49.329Z,0.00
2018-12-03T07:01:49.250Z,0.00
2018-12-03T07:02:49.204Z,0.00
2018-12-03T07:03:49.181Z,0.00
2018-12-03T07:04:49.091Z,0.00
2018-12-03T07:05:49.037Z,0.00
2018-12-03T07:06:49.018Z,0.00
2018-12-03T07:07:48.934Z,0.00
2018-12-03T07:08:48.885Z,0.00
2018-12-03T07:09:48.844Z,0.00
2018-12-03T07:10:48.781Z,0.00
2018-12-03T07:11:48.755Z,0.00
2018-12-03T07:12:48.669Z,0.00
2018-12-03T07:13:48.620Z,0.00
2018-12-03T07:14:48.607Z,0.00
2018-12-03T07:15:48.512Z,0.00
2018-12-03T07:16:48.461Z,0.00
2018-12-03T07:17:48.408Z,0.00
2018-12-03T07:18:48.358Z,0.00
2018-12-03T07:19:48.346Z,0.00
2018-12-03T07:20:48.249Z,0.00
2018-12-03T07:21:48.237Z,0.00
2018-12-03T07:22:48.146Z,0.00
2018-12-03T07:23:48.094Z,0.00
2018-12-03T07:24:48.039Z,0.00
2018-12-03T07:25:47.987Z,0.00
2018-12-03T07:26:47.969Z,5.63
2018-12-03T07:27:47.880Z,5.63
2018-12-03T07:28:47.831Z,5.63
2018-12-03T07:29:52.755Z,5.63
2018-12-03T07:30:47.730Z,5.63
2018-12-03T07:31:47.704Z,5.63
2018-12-03T07:32:47.623Z,11.25
2018-12-03T07:33:47.563Z,5.63
2018-12-03T07:34:47.515Z,5.63
2018-12-03T07:35:47.457Z,5.63
2018-12-03T07:36:47.445Z,5.63
2018-12-03T07:37:47.352Z,5.63
2018-12-03T07:38:47.341Z,5.63
2018-12-03T07:39:47.249Z,5.63
2018-12-03T07:40:47.194Z,5.63
2018-12-03T07:41:47.142Z,5.63
2018-12-03T07:42:47.089Z,5.63
2018-12-03T07:43:47.072Z,5.63
2018-12-03T07:44:46.988Z,5.63
2018-12-03T07:45:46.931Z,5.63
2018-12-03T07:46:46.879Z,11.25
2018-12-03T07:47:46.859Z,5.63
2018-12-03T07:48:47.690Z,5.63
2018-12-03T07:49:46.726Z,5.63
2018-12-03T07:50:46.670Z,5.63
2018-12-03T07:51:46.618Z,5.63
2018-12-03T07:52:46.600Z,5.63
2018-12-03T07:53:46.512Z,5.63
2018-12-03T07:54:46.498Z,11.25
2018-12-03T07:55:46.448Z,11.25
2018-12-03T07:56:46.370Z,11.25
2018-12-03T07:57:46.307Z,11.25
2018-12-03T07:58:46.250Z,11.25
2018-12-03T07:59:46.205Z,5.63
2018-12-03T08:00:46.175Z,5.63
2018-12-03T08:01:46.095Z,5.63
2018-12-03T08:02:46.037Z,5.63
2018-12-03T08:03:46.021Z,11.25
2018-12-03T08:04:45.967Z,11.25
2018-12-03T08:05:45.878Z,11.25
2018-12-03T08:06:45.825Z,11.25
2018-12-03T08:07:45.778Z,11.25
2018-12-03T08:08:45.723Z,5.63
2018-12-03T08:09:45.715Z,5.63
2018-12-03T08:10:45.625Z,5.63
2018-12-03T08:11:45.561Z,5.63
2018-12-03T08:12:45.508Z,5.63
2018-12-03T08:13:45.460Z,5.63
2018-12-03T08:14:45.450Z,5.63
2018-12-03T08:15:45.353Z,5.63
2018-12-03T08:16:45.301Z,5.63
2018-12-03T08:17:45.248Z,11.25
2018-12-03T08:18:45.195Z,5.63
2018-12-03T08:19:45.173Z,5.63
2018-12-03T08:20:45.091Z,5.63
2018-12-03T08:21:45.040Z,5.63
2018-12-03T08:22:44.984Z,5.63
2018-12-03T08:23:44.961Z,5.63
2018-12-03T08:24:44.881Z,5.63
2018-12-03T08:25:44.855Z,5.63
2018-12-03T08:26:44.771Z,5.63
2018-12-03T08:27:44.719Z,11.25
2018-12-03T08:28:44.701Z,11.25
2018-12-03T08:29:44.614Z,11.25
2018-12-03T08:30:44.562Z,11.25
2018-12-03T08:31:44.512Z,16.88
2018-12-03T08:32:44.492Z,16.88
2018-12-03T08:33:44.422Z,11.25
2018-12-03T08:34:44.353Z,16.88
2018-12-03T08:35:44.300Z,22.50
2018-12-03T08:36:44.247Z,22.50
2018-12-03T08:37:44.263Z,22.50
2018-12-03T08:38:44.144Z,16.88
2018-12-03T08:39:44.089Z,16.88
2018-12-03T08:40:44.038Z,16.88
2018-12-03T08:41:43.985Z,11.25
2018-12-03T08:42:43.982Z,16.88
2018-12-03T08:43:43.883Z,16.88
2018-12-03T08:44:43.825Z,16.88
2018-12-03T08:45:43.777Z,11.25
2018-12-03T08:46:43.726Z,11.25
2018-12-03T08:47:43.707Z,5.63
2018-12-03T08:48:43.653Z,5.63
2018-12-03T08:49:43.569Z,0.00
2018-12-03T08:50:43.515Z,0.00
2018-12-03T08:51:43.462Z,5.63
2018-12-03T08:52:43.410Z,5.63
2018-12-03T08:53:43.392Z,5.63
2018-12-03T08:54:43.307Z,5.63
2018-12-03T08:55:43.261Z,5.63
2018-12-03T08:56:43.197Z,5.63
2018-12-03T08:57:43.178Z,11.25
2018-12-03T08:58:43.130Z,11.25
2018-12-03T08:59:43.043Z,11.25
2018-12-03T09:00:42.990Z,11.25
2018-12-03T09:01:42.942Z,11.25
2018-12-03T09:02:42.886Z,16.88
2018-12-03T09:03:42.866Z,22.50
2018-12-03T09:04:42.786Z,28.13
2018-12-03T09:05:42.728Z,28.13
2018-12-03T09:06:42.679Z,22.50
2018-12-03T09:07:42.632Z,28.13
2018-12-03T09:08:42.608Z,22.50
2018-12-03T09:09:42.522Z,16.88
2018-12-03T09:10:42.474Z,16.88
2018-12-03T09:11:42.424Z,11.25
2018-12-03T09:12:42.364Z,11.25
2018-12-03T09:13:42.398Z,28.13
2018-12-03T09:14:42.292Z,45.00
2018-12-03T09:15:42.207Z,33.75
2018-12-03T09:16:42.157Z,16.88
2018-12-03T09:17:42.106Z,22.50
2018-12-03T09:18:42.087Z,28.13
2018-12-03T09:19:41.999Z,28.13
2018-12-03T09:20:41.983Z,22.50
2018-12-03T09:21:41.898Z,16.88
2018-12-03T09:22:41.846Z,28.13
2018-12-03T09:23:41.792Z,22.50
2018-12-03T09:24:41.737Z,22.50
2018-12-03T09:25:41.826Z,22.50
2018-12-03T09:26:41.636Z,22.50
2018-12-03T09:27:41.584Z,22.50
2018-12-03T09:28:41.542Z,22.50
2018-12-03T09:29:41.480Z,22.50
2018-12-03T09:30:41.463Z,22.50
2018-12-03T09:31:41.381Z,22.50
2018-12-03T09:32:41.325Z,22.50
2018-12-03T09:33:41.279Z,16.88
2018-12-03T09:34:41.221Z,11.25
2018-12-03T09:35:41.197Z,5.63
2018-12-03T09:36:41.114Z,11.25
2018-12-03T09:37:41.068Z,16.88
2018-12-03T09:38:41.016Z,22.50
2018-12-03T09:39:40.958Z,33.75
2018-12-03T09:40:40.930Z,45.00
2018-12-03T09:41:40.901Z,45.00
2018-12-03T09:42:40.806Z,33.75
2018-12-03T09:43:40.754Z,28.13
2018-12-03T09:44:40.699Z,33.75
2018-12-03T09:45:40.650Z,39.38
2018-12-03T09:46:40.633Z,39.38
2018-12-03T09:47:40.585Z,50.63
2018-12-03T09:48:40.491Z,45.00
2018-12-03T09:49:40.443Z,61.88
2018-12-03T09:50:40.389Z,45.00
2018-12-03T09:51:40.337Z,45.00
2018-12-03T09:52:40.322Z,33.75
2018-12-03T09:53:40.235Z,22.50
2018-12-03T09:54:40.213Z,22.50
2018-12-03T09:55:40.128Z,22.50
2018-12-03T09:56:40.080Z,22.50
2018-12-03T09:57:40.028Z,28.13
2018-12-03T09:58:39.976Z,28.13
2018-12-03T09:59:39.952Z,33.75
2018-12-03T10:00:39.871Z,33.75
2018-12-03T10:01:39.822Z,28.13
2018-12-03T10:02:39.767Z,33.75
2018-12-03T10:03:39.713Z,50.63
2018-12-03T10:04:39.692Z,45.00
2018-12-03T10:05:39.613Z,45.00
2018-12-03T10:06:39.561Z,28.13
2018-12-03T10:07:39.538Z,22.50
2018-12-03T10:08:39.455Z,28.13
2018-12-03T10:09:39.401Z,45.00
2018-12-03T10:10:39.387Z,50.63
2018-12-03T10:11:39.345Z,45.00
2018-12-03T10:12:39.247Z,33.75
2018-12-03T10:13:39.194Z,33.75
2018-12-03T10:14:39.152Z,39.38
2018-12-03T10:15:39.096Z,39.38
2018-12-03T10:16:39.093Z,39.38
2018-12-03T10:17:38.989Z,45.00
2018-12-03T10:18:38.937Z,50.63
2018-12-03T10:19:38.889Z,56.25
2018-12-03T10:20:42.135Z,61.88
2018-12-03T10:21:38.822Z,61.88
2018-12-03T10:22:38.738Z,56.25
2018-12-03T10:23:38.679Z,45.00
2018-12-03T10:24:38.627Z,39.38
2018-12-03T10:25:38.575Z,33.75
2018-12-03T10:26:38.558Z,28.13
2018-12-03T10:27:38.503Z,22.50
2018-12-03T10:28:38.430Z,16.88
2018-12-03T10:29:38.367Z,16.88
2018-12-03T10:30:38.351Z,16.88
2018-12-03T10:31:38.299Z,16.88
2018-12-03T10:32:38.215Z,22.50
2018-12-03T10:33:38.165Z,33.75
2018-12-03T10:34:38.113Z,45.00
2018-12-03T10:35:38.094Z,45.00
2018-12-03T10:36:38.009Z,45.00
2018-12-03T10:37:37.992Z,45.00
2018-12-03T10:38:37.936Z,39.38
2018-12-03T10:39:37.853Z,33.75
2018-12-03T10:40:37.801Z,33.75
2018-12-03T10:41:37.753Z,28.13
2018-12-03T10:42:37.743Z,22.50
2018-12-03T10:43:37.652Z,22.50
2018-12-03T10:44:37.592Z,22.50
2018-12-03T10:45:37.544Z,22.50
2018-12-03T10:46:37.495Z,16.88
2018-12-03T10:47:37.478Z,16.88
2018-12-03T10:48:37.393Z,11.25
2018-12-03T10:49:37.375Z,11.25
2018-12-03T10:50:37.295Z,11.25
2018-12-03T10:51:37.244Z,11.25
2018-12-03T10:52:37.183Z,11.25
2018-12-03T10:53:37.167Z,11.25
2018-12-03T10:54:37.085Z,11.25
2018-12-03T10:55:37.031Z,11.25
2018-12-03T10:56:36.976Z,11.25
2018-12-03T10:57:36.929Z,11.25
2018-12-03T10:58:36.910Z,16.88
2018-12-03T10:59:36.824Z,16.88
2018-12-03T11:00:36.803Z,16.88
2018-12-03T11:01:36.723Z,16.88
2018-12-03T11:02:36.679Z,16.88
2018-12-03T11:03:36.618Z,16.88
2018-12-03T11:04:36.563Z,16.88
2018-12-03T11:05:36.548Z,16.88
2018-12-03T11:06:36.459Z,16.88
2018-12-03T11:07:36.406Z,16.88
2018-12-03T11:08:36.362Z,16.88
2018-12-03T11:09:36.313Z,16.88
2018-12-03T11:10:36.282Z,16.88
2018-12-03T11:11:36.200Z,16.88
2018-12-03T11:12:36.169Z,16.88
2018-12-03T11:13:36.097Z,22.50
2018-12-03T11:14:36.048Z,22.50
2018-12-03T11:15:36.038Z,28.13
2018-12-03T11:16:35.943Z,28.13
2018-12-03T11:17:35.889Z,22.50
2018-12-03T11:18:35.837Z,28.13
2018-12-03T11:19:35.798Z,33.75
2018-12-03T11:20:35.763Z,39.38
2018-12-03T11:21:35.682Z,39.38
2018-12-03T11:22:35.630Z,39.38
2018-12-03T11:23:35.599Z,39.38
2018-12-03T11:24:35.526Z,39.38
2018-12-03T11:25:35.534Z,33.75
2018-12-03T11:26:35.422Z,33.75
2018-12-03T11:27:35.373Z,28.13
2018-12-03T11:28:35.319Z,22.50
2018-12-03T11:29:35.268Z,28.13
2018-12-03T11:30:35.256Z,22.50
2018-12-03T11:31:35.167Z,16.88
2018-12-03T11:32:35.112Z,11.25
2018-12-03T11:33:35.077Z,5.63
2018-12-03T11:34:35.018Z,5.63
2018-12-03T11:35:34.998Z,5.63
2018-12-03T11:36:34.905Z,5.63
2018-12-03T11:37:34.865Z,11.25
2018-12-03T11:38:34.809Z,11.25
2018-12-03T11:39:34.784Z,16.88
2018-12-03T11:40:34.708Z,16.88
2018-12-03T11:41:34.647Z,16.88
2018-12-03T11:42:34.596Z,16.88
2018-12-03T11:43:34.547Z,11.25
2018-12-03T11:44:34.527Z,11.25
2018-12-03T11:45:34.447Z,11.25
2018-12-03T11:46:34.391Z,11.25
2018-12-03T11:47:34.339Z,16.88
2018-12-03T11:48:34.289Z,16.88
2018-12-03T11:49:34.267Z,16.88
2018-12-03T11:50:34.187Z,16.88
2018-12-03T11:51:34.134Z,16.88
2018-12-03T11:52:34.117Z,16.88
2018-12-03T11:53:34.081Z,16.88
2018-12-03T11:54:33.981Z,16.88
2018-12-03T11:55:33.960Z,16.88
2018-12-03T11:56:33.879Z,16.88
2018-12-03T11:57:33.827Z,11.25
2018-12-03T11:58:33.771Z,11.25
2018-12-03T11:59:33.719Z,11.25
2018-12-03T12:00:33.699Z,5.63
2018-12-03T12:01:33.618Z,5.63
2018-12-03T12:02:33.600Z,5.63
2018-12-03T12:03:33.511Z,5.63
2018-12-03T12:04:33.462Z,5.63
2018-12-03T12:05:33.409Z,5.63
2018-12-03T12:06:33.359Z,5.63
2018-12-03T12:07:33.349Z,5.63
2018-12-03T12:08:33.335Z,5.63
2018-12-03T12:09:33.201Z,5.63
2018-12-03T12:10:33.149Z,5.63
2018-12-03T12:11:33.101Z,11.25
2018-12-03T12:12:33.156Z,11.25
2018-12-03T12:13:32.997Z,16.88
2018-12-03T12:14:32.941Z,22.50
2018-12-03T12:15:32.895Z,33.75
2018-12-03T12:16:32.836Z,39.38
2018-12-03T12:17:32.827Z,39.38
2018-12-03T12:18:32.768Z,45.00
2018-12-03T12:19:32.718Z,39.38
2018-12-03T12:20:32.631Z,33.75
2018-12-03T12:21:32.575Z,33.75
2018-12-03T12:22:32.528Z,33.75
2018-12-03T12:23:32.504Z,33.75
2018-12-03T12:24:32.418Z,33.75
2018-12-03T12:25:32.369Z,33.75
2018-12-03T12:26:32.320Z,28.13
2018-12-03T12:27:32.264Z,22.50
2018-12-03T12:28:38.086Z,16.88
2018-12-03T12:29:32.166Z,16.88
2018-12-03T12:30:32.114Z,11.25
2018-12-03T12:31:32.091Z,16.88
2018-12-03T12:32:32.007Z,16.88
2018-12-03T12:33:31.954Z,22.50
2018-12-03T12:34:31.899Z,28.13
2018-12-03T12:35:31.853Z,33.75
2018-12-03T12:36:31.827Z,33.75
2018-12-03T12:37:31.752Z,33.75
2018-12-03T12:38:31.694Z,33.75
2018-12-03T12:39:31.643Z,33.75
2018-12-03T12:40:31.587Z,33.75
2018-12-03T12:41:31.567Z,33.75
2018-12-03T12:42:31.936Z,28.13
2018-12-03T12:43:31.430Z,22.50
2018-12-03T12:44:31.384Z,22.50
2018-12-03T12:45:31.356Z,28.13
2018-12-03T12:46:31.274Z,28.13
2018-12-03T12:47:31.233Z,22.50
2018-12-03T12:48:31.173Z,16.88
2018-12-03T12:49:31.167Z,16.88
2018-12-03T12:50:31.103Z,22.50
2018-12-03T12:51:31.012Z,16.88
2018-12-03T12:52:30.959Z,16.88
2018-12-03T12:53:30.932Z,16.88
2018-12-03T12:54:30.891Z,16.88
2018-12-03T12:55:30.816Z,22.50
2018-12-03T12:56:30.752Z,22.50
2018-12-03T12:57:30.731Z,22.50
2018-12-03T12:58:30.650Z,22.50
2018-12-03T12:59:30.595Z,22.50
2018-12-03T13:00:30.573Z,22.50
2018-12-03T13:01:30.514Z,22.50
2018-12-03T13:02:30.446Z,22.50
2018-12-03T13:03:30.420Z,16.88
2018-12-03T13:04:30.338Z,16.88
2018-12-03T13:05:30.282Z,16.88
2018-12-03T13:06:30.230Z,16.88
2018-12-03T13:07:30.213Z,16.88
2018-12-03T13:08:30.126Z,16.88