createdAt,value
2019-03-04T00:01:39.172Z,10.80
2019-03-04T00:04:08.213Z,10.80
2019-03-04T00:06:37.643Z,10.80
2019-03-04T00:09:07.554Z,10.80
2019-03-04T00:11:36.839Z,10.80
2019-03-04T00:14:05.727Z,10.90
2019-03-04T00:16:34.509Z,11.00
2019-03-04T00:19:03.649Z,11.10
2019-03-04T00:21:32.769Z,11.10
2019-03-04T00:24:01.880Z,11.00
2019-03-04T00:26:31.170Z,10.90
2019-03-04T00:29:00.202Z,10.90
2019-03-04T00:31:29.309Z,10.90
2019-03-04T00:33:58.111Z,10.80
2019-03-04T00:36:27.235Z,10.80
2019-03-04T00:38:56.045Z,10.70
2019-03-04T00:41:25.103Z,10.70
2019-03-04T00:43:54.455Z,11.00
2019-03-04T00:46:23.498Z,11.00
2019-03-04T00:48:52.333Z,11.00
2019-03-04T00:51:21.436Z,10.90
2019-03-04T00:53:50.720Z,10.90
2019-03-04T00:56:19.506Z,10.90
2019-03-04T00:58:48.874Z,10.90
2019-03-04T01:01:17.991Z,11.00
2019-03-04T01:03:47.107Z,11.00
2019-03-04T01:06:15.895Z,11.10
2019-03-04T01:08:45.449Z,11.20
2019-03-04T01:11:14.754Z,11.20
2019-03-04T01:13:43.894Z,11.20
2019-03-04T01:16:13.003Z,11.20
2019-03-04T01:18:41.810Z,11.30
2019-03-04T01:21:10.860Z,11.40
2019-03-04T01:23:40.148Z,11.40
2019-03-04T01:26:09.011Z,11.40
2019-03-04T01:28:38.051Z,11.40
2019-03-04T01:31:07.159Z,11.40
2019-03-04T01:33:36.695Z,11.40
2019-03-04T01:36:05.813Z,11.40
2019-03-04T01:38:35.032Z,11.40
2019-03-04T01:41:04.086Z,11.40
2019-03-04T01:43:32.880Z,11.40
2019-03-04T01:46:02.238Z,11.30
2019-03-04T01:48:31.543Z,11.10
2019-03-04T01:51:00.826Z,11.10
2019-03-04T01:53:30.107Z,11.00
2019-03-04T01:55:59.410Z,11.10
2019-03-04T01:58:28.708Z,11.10
2019-03-04T02:00:57.515Z,11.10
2019-03-04T02:03:26.808Z,11.10
2019-03-04T02:05:55.864Z,11.10
2019-03-04T02:08:24.978Z,11.10
2019-03-04T02:10:54.115Z,11.10
2019-03-04T02:13:23.152Z,11.20
2019-03-04T02:15:52.690Z,11.10
2019-03-04T02:18:21.546Z,11.00
2019-03-04T02:20:50.596Z,11.20
2019-03-04T02:23:19.692Z,11.40
2019-03-04T02:26:26.728Z,11.40
2019-03-04T02:28:55.799Z,11.40
2019-03-04T02:31:24.910Z,11.50
2019-03-04T02:33:54.015Z,11.40
2019-03-04T02:36:23.113Z,11.40
2019-03-04T02:38:52.310Z,11.40
2019-03-04T02:41:21.404Z,11.40
2019-03-04T02:43:50.684Z,11.50
2019-03-04T02:46:19.979Z,11.50
2019-03-04T02:48:49.017Z,11.70
2019-03-04T02:51:18.071Z,11.80
2019-03-04T02:53:47.147Z,11.80
2019-03-04T02:56:15.942Z,11.90
2019-03-04T02:58:45.216Z,11.90
2019-03-04T03:01:14.168Z,11.80
2019-03-04T03:03:43.189Z,11.70
2019-03-04T03:06:12.015Z,11.60
2019-03-04T03:08:41.628Z,11.50
2019-03-04T03:11:10.811Z,11.40
2019-03-04T03:13:39.651Z,11.30
2019-03-04T03:16:08.698Z,11.20
2019-03-04T03:18:37.977Z,11.10
2019-03-04T03:21:07.131Z,11.10
2019-03-04T03:23:36.184Z,10.90
2019-03-04T03:26:04.993Z,10.70
2019-03-04T03:28:34.019Z,10.80
2019-03-04T03:31:02.830Z,10.70
2019-03-04T03:33:31.938Z,10.80
2019-03-04T03:36:01.303Z,10.80
2019-03-04T03:38:30.093Z,10.80
2019-03-04T03:40:58.885Z,11.00
2019-03-04T03:43:28.236Z,11.20
2019-03-04T03:45:57.434Z,11.40
2019-03-04T03:48:26.874Z,11.50
2019-03-04T03:50:56.236Z,11.60
2019-03-04T03:53:25.172Z,11.60
2019-03-04T03:55:54.061Z,11.60
2019-03-04T03:58:25.368Z,11.60
2019-03-04T04:00:54.142Z,11.70
2019-03-04T04:03:23.092Z,11.70
2019-03-04T04:05:52.132Z,11.70
2019-03-04T04:08:21.197Z,11.70
2019-03-04T04:10:50.230Z,11.80
2019-03-04T04:13:19.608Z,11.80
2019-03-04T04:15:48.706Z,12.00
2019-03-04T04:18:17.878Z,12.00
2019-03-04T04:20:47.362Z,11.90
2019-03-04T04:23:16.412Z,12.00
2019-03-04T04:25:45.277Z,11.90
2019-03-04T04:28:14.806Z,11.90
2019-03-04T04:30:44.089Z,12.00
2019-03-04T04:33:13.146Z,11.90
2019-03-04T04:35:42.427Z,11.90
2019-03-04T04:38:11.226Z,11.90
2019-03-04T04:40:40.023Z,11.90
2019-03-04T04:43:09.058Z,11.90
2019-03-04T04:45:37.855Z,11.80
2019-03-04T04:48:06.794Z,11.80
2019-03-04T04:50:35.592Z,11.70
2019-03-04T04:53:04.399Z,11.70
2019-03-04T04:55:33.581Z,11.70
2019-03-04T04:58:02.617Z,11.60
2019-03-04T05:00:31.815Z,11.60
2019-03-04T05:03:01.256Z,11.70
2019-03-04T05:05:30.616Z,11.70
2019-03-04T05:07:59.493Z,11.60
2019-03-04T05:10:28.279Z,11.60
2019-03-04T05:12:57.334Z,11.50
2019-03-04T05:15:26.195Z,11.60
2019-03-04T05:17:55.489Z,11.60
2019-03-04T05:20:24.552Z,11.70
2019-03-04T05:22:53.354Z,11.80
2019-03-04T05:25:22.236Z,11.80
2019-03-04T05:27:51.275Z,11.90
2019-03-04T05:30:20.707Z,11.80
2019-03-04T05:32:49.819Z,11.70
2019-03-04T05:35:18.938Z,11.60
2019-03-04T05:37:48.293Z,11.60
2019-03-04T05:40:17.410Z,11.50
2019-03-04T05:42:46.462Z,11.60
2019-03-04T05:45:15.754Z,11.60
2019-03-04T05:47:44.630Z,11.60
2019-03-04T05:50:14.906Z,11.60
2019-03-04T05:52:44.331Z,11.60
2019-03-04T05:55:13.907Z,11.60
2019-03-04T05:57:43.011Z,11.60
2019-03-04T06:00:17.428Z,11.70
2019-03-04T06:02:46.286Z,11.80
2019-03-04T06:05:15.335Z,11.90
2019-03-04T06:07:56.781Z,11.90
2019-03-04T06:10:26.127Z,12.00
2019-03-04T06:12:55.006Z,12.10
2019-03-04T06:15:23.875Z,12.20
2019-03-04T06:17:52.734Z,12.30
2019-03-04T06:20:21.887Z,12.60
2019-03-04T06:22:51.260Z,12.70
2019-03-04T06:25:25.403Z,12.80
2019-03-04T06:27:54.204Z,13.00
2019-03-04T06:30:24.419Z,13.10
2019-03-04T06:32:53.523Z,13.10
2019-03-04T06:35:22.823Z,13.20
2019-03-04T06:37:51.662Z,13.20
2019-03-04T06:40:21.029Z,13.20
2019-03-04T06:42:50.063Z,13.20
2019-03-04T06:45:19.218Z,13.30
2019-03-04T06:47:48.617Z,13.40
2019-03-04T06:50:48.268Z,13.80
2019-03-04T06:53:25.059Z,13.60
2019-03-04T06:56:16.472Z,13.60
2019-03-04T06:58:47.653Z,13.70
2019-03-04T07:01:30.613Z,13.40
2019-03-04T07:04:30.269Z,13.10
2019-03-04T07:06:59.056Z,12.80
2019-03-04T07:09:28.096Z,12.60
2019-03-04T07:11:56.968Z,12.50
2019-03-04T07:14:26.026Z,12.40
2019-03-04T07:16:55.008Z,12.30
2019-03-04T07:19:25.818Z,12.30
2019-03-04T07:21:55.479Z,12.30
2019-03-04T07:24:24.703Z,12.30
2019-03-04T07:26:53.822Z,12.30
2019-03-04T07:29:22.947Z,12.30
2019-03-04T07:31:52.101Z,12.30
2019-03-04T07:34:20.906Z,12.60
2019-03-04T07:36:49.899Z,12.70
2019-03-04T07:39:19.587Z,12.90
2019-03-04T07:41:50.406Z,12.90
2019-03-04T07:44:19.283Z,12.90
2019-03-04T07:46:48.080Z,12.80
2019-03-04T07:49:17.151Z,12.80
2019-03-04T07:51:46.720Z,12.70
2019-03-04T07:54:16.114Z,12.70
2019-03-04T07:56:45.553Z,12.70
2019-03-04T07:59:14.346Z,12.60
2019-03-04T08:01:43.316Z,12.90
2019-03-04T08:04:12.427Z,12.80
2019-03-04T08:06:41.310Z,12.70
2019-03-04T08:09:50.358Z,12.60
2019-03-04T08:13:06.858Z,12.50
2019-03-04T08:15:56.353Z,12.40
2019-03-04T08:18:25.640Z,12.10
2019-03-04T08:20:55.315Z,12.10
2019-03-04T08:23:24.595Z,12.10
2019-03-04T08:25:53.483Z,12.10
2019-03-04T08:28:22.835Z,12.00
2019-03-04T08:30:51.898Z,12.00
2019-03-04T08:33:21.267Z,11.90
2019-03-04T08:35:50.704Z,11.70
2019-03-04T08:38:19.895Z,11.60
2019-03-04T08:40:48.691Z,11.60
2019-03-04T08:43:17.583Z,11.50
2019-03-04T08:45:46.383Z,11.30
2019-03-04T08:48:15.678Z,11.00
2019-03-04T08:50:45.051Z,10.60
2019-03-04T08:53:13.858Z,10.30
2019-03-04T08:55:45.425Z,10.00
2019-03-04T08:58:14.815Z,9.80
2019-03-04T09:00:44.006Z,9.70
2019-03-04T09:03:12.802Z,9.50
2019-03-04T09:05:42.258Z,9.40
2019-03-04T09:08:11.382Z,9.30
2019-03-04T09:10:40.249Z,9.30
2019-03-04T09:13:09.707Z,9.30
2019-03-04T09:15:38.514Z,9.30
2019-03-04T09:18:07.803Z,9.20
2019-03-04T09:20:37.412Z,9.10
2019-03-04T09:23:06.283Z,8.90
2019-03-04T09:25:40.693Z,8.80
2019-03-04T09:28:09.815Z,8.70
2019-03-04T09:30:39.353Z,8.60
2019-03-04T09:33:08.467Z,8.40
2019-03-04T09:35:37.642Z,8.30
2019-03-04T09:38:06.892Z,8.10
2019-03-04T09:40:36.615Z,8.00
2019-03-04T09:43:05.612Z,7.80
2019-03-04T09:45:38.776Z,7.70
2019-03-04T09:48:06.389Z,7.70
2019-03-04T09:50:35.748Z,7.80
2019-03-04T09:53:04.837Z,7.90
2019-03-04T09:55:33.878Z,7.90
2019-03-04T09:58:03.011Z,8.00
2019-03-04T10:00:44.155Z,8.00
2019-03-04T10:03:44.580Z,8.00
2019-03-04T10:06:32.357Z,8.00
2019-03-04T10:09:38.108Z,8.10
2019-03-04T10:12:16.458Z,8.10
2019-03-04T10:15:13.520Z,8.00
2019-03-04T10:18:08.560Z,8.10
2019-03-04T10:21:00.485Z,8.00
2019-03-04T10:24:13.733Z,7.90
2019-03-04T10:27:34.555Z,7.90
2019-03-04T10:30:51.384Z,7.90
2019-03-04T10:34:00.887Z,8.00
2019-03-04T10:36:56.535Z,8.20
2019-03-04T10:39:54.782Z,8.30
2019-03-04T10:43:01.662Z,8.40
2019-03-04T10:45:43.372Z,8.50
2019-03-04T10:48:12.428Z,8.70
2019-03-04T10:50:41.469Z,8.80
2019-03-04T10:53:10.608Z,8.80
2019-03-04T10:55:42.240Z,8.90
2019-03-04T10:58:10.734Z,8.80
2019-03-04T11:00:40.386Z,8.90
2019-03-04T11:03:09.193Z,8.90
2019-03-04T11:05:38.688Z,8.90
2019-03-04T11:08:07.926Z,8.80
2019-03-04T11:10:37.083Z,8.80
2019-03-04T11:13:06.042Z,8.80
2019-03-04T11:15:35.433Z,8.80
2019-03-04T11:18:04.966Z,8.80
2019-03-04T11:20:33.902Z,8.80
2019-03-04T11:23:02.774Z,8.90
2019-03-04T11:25:32.967Z,8.90
2019-03-04T11:28:02.097Z,9.00
2019-03-04T11:30:32.415Z,9.00
2019-03-04T11:33:01.818Z,9.00
2019-03-04T11:35:30.695Z,9.10
2019-03-04T11:37:59.728Z,9.10
2019-03-04T11:40:36.960Z,9.10
2019-03-04T11:43:06.169Z,9.00
2019-03-04T11:45:35.067Z,9.00
2019-03-04T11:48:03.911Z,9.00
2019-03-04T11:50:33.102Z,9.00
2019-03-04T11:53:02.536Z,8.90
2019-03-04T11:55:32.041Z,8.90
2019-03-04T11:58:01.573Z,8.90
2019-03-04T12:00:38.244Z,8.90
2019-03-04T12:03:07.050Z,8.90
2019-03-04T12:05:36.171Z,8.90
2019-03-04T12:08:05.114Z,8.90
2019-03-04T12:10:34.562Z,8.90
2019-03-04T12:13:03.559Z,8.90
2019-03-04T12:15:32.784Z,8.90
2019-03-04T12:18:01.883Z,8.90
2019-03-04T12:20:31.014Z,8.90
2019-03-04T12:23:00.118Z,9.00
2019-03-04T12:25:29.252Z,9.00
2019-03-04T12:27:58.369Z,9.00
2019-03-04T12:30:27.518Z,8.90
2019-03-04T12:32:56.694Z,9.00
2019-03-04T12:35:26.225Z,9.00
2019-03-04T12:37:55.020Z,9.00
2019-03-04T12:40:23.983Z,9.10
2019-03-04T12:42:52.781Z,9.20
2019-03-04T12:45:21.742Z,9.30
2019-03-04T12:47:50.686Z,9.30
2019-03-04T12:50:21.974Z,9.40
2019-03-04T12:52:51.079Z,9.40
2019-03-04T12:55:19.950Z,9.50
2019-03-04T12:57:49.323Z,9.60
2019-03-04T13:00:19.857Z,9.60
2019-03-04T13:02:57.175Z,9.70
2019-03-04T13:05:20.848Z,9.70
2019-03-04T13:07:50.027Z,9.80
2019-03-04T13:10:19.592Z,9.90
2019-03-04T13:12:48.785Z,10.00
2019-03-04T13:15:20.142Z,10.00
2019-03-04T13:17:49.690Z,9.90
2019-03-04T13:20:19.076Z,9.90
2019-03-04T13:22:48.211Z,9.90
2019-03-04T13:25:17.571Z,10.00
2019-03-04T13:27:46.450Z,10.20
2019-03-04T13:30:17.971Z,10.60
2019-03-04T13:32:46.906Z,10.90
2019-03-04T13:35:24.462Z,11.10
2019-03-04T13:37:49.144Z,11.10
2019-03-04T13:40:18.567Z,11.10
2019-03-04T13:42:49.445Z,11.10
2019-03-04T13:45:18.199Z,11.20
2019-03-04T13:47:47.667Z,11.20
2019-03-04T13:50:18.627Z,11.20
2019-03-04T13:52:47.521Z,11.20
2019-03-04T13:55:17.143Z,11.50
2019-03-04T13:57:46.100Z,11.70
2019-03-04T14:00:18.991Z,11.80
2019-03-04T14:02:48.503Z,11.80
2019-03-04T14:05:18.999Z,11.80
2019-03-04T14:07:47.934Z,11.80
2019-03-04T14:10:18.255Z,11.80
2019-03-04T14:12:47.385Z,11.40
2019-03-04T14:15:36.607Z,11.30
2019-03-04T14:18:06.072Z,11.40
2019-03-04T14:20:35.144Z,11.40
2019-03-04T14:23:04.353Z,11.50
2019-03-04T14:25:33.227Z,11.40
2019-03-04T14:28:02.552Z,11.20
2019-03-04T14:30:31.604Z,11.00
2019-03-04T14:33:00.889Z,11.10
2019-03-04T14:35:29.826Z,11.20
2019-03-04T14:37:58.641Z,11.30
2019-03-04T14:40:27.508Z,11.10
2019-03-04T14:42:56.465Z,10.90
2019-03-04T14:45:25.766Z,10.90
2019-03-04T14:47:55.270Z,10.60
2019-03-04T14:50:24.559Z,10.40
2019-03-04T14:52:53.519Z,10.30
2019-03-04T14:55:22.388Z,10.20
2019-03-04T14:57:51.520Z,10.20
2019-03-04T15:00:26.040Z,10.00
2019-03-04T15:02:54.846Z,9.80
2019-03-04T15:05:23.957Z,9.80
2019-03-04T15:07:53.010Z,9.90
2019-03-04T15:10:22.123Z,10.00
2019-03-04T15:12:51.243Z,10.10
2019-03-04T15:15:20.564Z,10.20
2019-03-04T15:17:50.094Z,10.20
2019-03-04T15:20:20.479Z,10.10
2019-03-04T15:22:49.700Z,10.10
2019-03-04T15:25:21.147Z,10.10
2019-03-04T15:27:50.413Z,10.20
2019-03-04T15:30:19.859Z,10.30
2019-03-04T15:32:48.982Z,10.30
2019-03-04T15:35:18.181Z,10.20
2019-03-04T15:37:47.284Z,10.10
2019-03-04T15:40:16.485Z,10.10
2019-03-04T15:42:45.676Z,9.90
2019-03-04T15:45:14.619Z,9.80
2019-03-04T15:47:43.898Z,9.70
2019-03-04T15:50:13.175Z,9.60
2019-03-04T15:52:42.594Z,9.60
2019-03-04T15:55:11.935Z,9.60
2019-03-04T15:57:40.850Z,9.60
2019-03-04T16:00:10.681Z,9.60
2019-03-04T16:02:39.557Z,9.60
2019-03-04T16:05:09.762Z,9.60
2019-03-04T16:07:39.138Z,9.60
2019-03-04T16:10:10.483Z,9.50
2019-03-04T16:12:39.923Z,9.50
2019-03-04T16:15:10.607Z,9.50
2019-03-04T16:17:39.472Z,9.40
2019-03-04T16:20:16.096Z,9.40
2019-03-04T16:22:41.891Z,9.40
2019-03-04T16:25:11.156Z,9.30
2019-03-04T16:27:40.346Z,8.90
2019-03-04T16:30:12.591Z,8.60
2019-03-04T16:32:41.954Z,7.80
2019-03-04T16:35:11.467Z,6.90
2019-03-04T16:37:40.583Z,6.40
2019-03-04T16:40:12.512Z,6.30
2019-03-04T16:42:41.371Z,6.40
2019-03-04T16:45:12.227Z,6.30
2019-03-04T16:47:41.342Z,6.30
2019-03-04T16:50:11.974Z,6.30
2019-03-04T16:52:40.855Z,6.20
2019-03-04T16:55:11.584Z,6.10
2019-03-04T16:57:40.773Z,5.90
2019-03-04T17:00:12.099Z,5.70
2019-03-04T17:02:41.232Z,5.40
2019-03-04T17:05:11.919Z,5.20
2019-03-04T17:07:41.123Z,5.20
2019-03-04T17:10:11.191Z,5.10
2019-03-04T17:12:40.061Z,5.10
2019-03-04T17:15:11.249Z,5.20
2019-03-04T17:17:40.036Z,5.30
2019-03-04T17:20:10.804Z,5.30
2019-03-04T17:22:40.202Z,5.30
2019-03-04T17:25:10.935Z,5.40
2019-03-04T17:27:41.506Z,5.40
2019-03-04T17:30:12.533Z,5.40
2019-03-04T17:32:41.738Z,5.30
2019-03-04T17:35:11.470Z,5.20
2019-03-04T17:37:40.515Z,5.10
2019-03-04T17:40:10.787Z,5.00
2019-03-04T17:42:41.251Z,5.00
2019-03-04T17:45:12.330Z,4.90
2019-03-04T17:47:41.514Z,4.90
2019-03-04T17:50:12.250Z,4.80
2019-03-04T17:52:41.212Z,4.80
2019-03-04T17:55:11.132Z,4.70
2019-03-04T17:57:40.170Z,4.70
2019-03-04T18:00:11.035Z,4.70
2019-03-04T18:02:40.482Z,4.60
2019-03-04T18:05:09.843Z,4.60
2019-03-04T18:07:39.318Z,4.60
2019-03-04T18:10:11.071Z,4.60
2019-03-04T18:12:40.430Z,4.60
2019-03-04T18:15:13.158Z,4.60
2019-03-04T18:17:42.203Z,4.60
2019-03-04T18:20:11.872Z,4.50
2019-03-04T18:22:40.796Z,4.50
2019-03-04T18:25:43.208Z,4.50
2019-03-04T18:28:37.789Z,4.50
2019-03-04T18:31:18.406Z,4.40
2019-03-04T18:34:34.519Z,4.30
2019-03-04T18:37:43.331Z,4.20
2019-03-04T18:41:02.403Z,4.10
2019-03-04T18:44:27.907Z,4.10
2019-03-04T18:47:30.262Z,4.10
2019-03-04T18:49:59.131Z,4.10
2019-03-04T18:52:28.286Z,4.10
2019-03-04T18:54:57.580Z,4.10
2019-03-04T18:57:26.804Z,4.10
2019-03-04T18:59:56.086Z,4.20
2019-03-04T19:02:24.987Z,4.20
2019-03-04T19:04:53.782Z,4.20
2019-03-04T19:07:22.920Z,4.20
2019-03-04T19:09:51.975Z,4.20
2019-03-04T19:12:21.094Z,4.20
2019-03-04T19:14:50.376Z,4.20
2019-03-04T19:17:19.829Z,4.20
2019-03-04T19:19:48.615Z,4.20
2019-03-04T19:22:17.679Z,4.10
2019-03-04T19:24:47.218Z,4.00
2019-03-04T19:27:16.090Z,3.90
2019-03-04T19:29:45.384Z,3.80
2019-03-04T19:32:14.600Z,3.80
2019-03-04T19:34:43.661Z,3.70
2019-03-04T19:37:12.713Z,3.70
2019-03-04T19:39:41.834Z,3.60
2019-03-04T19:42:10.957Z,3.60
2019-03-04T19:44:40.075Z,3.70
2019-03-04T19:47:09.510Z,3.70
2019-03-04T19:49:38.307Z,3.80
2019-03-04T19:52:07.502Z,3.80
2019-03-04T19:54:36.796Z,3.80
2019-03-04T19:57:05.991Z,3.90
2019-03-04T19:59:35.670Z,3.90
2019-03-04T20:02:05.334Z,4.00
2019-03-04T20:04:34.132Z,4.00
2019-03-04T20:07:03.373Z,4.00
2019-03-04T20:09:32.298Z,4.10
2019-03-04T20:12:01.253Z,4.00
2019-03-04T20:14:30.089Z,4.00
2019-03-04T20:16:58.978Z,4.10
2019-03-04T20:19:27.849Z,4.10
2019-03-04T20:21:57.157Z,4.10
2019-03-04T20:24:26.347Z,4.10
2019-03-04T20:26:55.788Z,4.10
2019-03-04T20:29:24.580Z,4.00
2019-03-04T20:31:53.463Z,4.00
2019-03-04T20:34:22.571Z,3.90
2019-03-04T20:36:51.448Z,3.80
2019-03-04T20:39:21.666Z,3.70
2019-03-04T20:41:50.799Z,3.70
2019-03-04T20:44:20.077Z,3.70
2019-03-04T20:46:49.277Z,3.70
2019-03-04T20:49:18.397Z,3.70
2019-03-04T20:51:47.278Z,3.80
2019-03-04T20:54:16.311Z,3.80
2019-03-04T20:56:45.519Z,3.80
2019-03-04T20:59:14.630Z,3.80
2019-03-04T21:01:43.590Z,3.80
2019-03-04T21:04:12.959Z,3.80
2019-03-04T21:06:42.163Z,3.80
2019-03-04T21:09:11.645Z,3.80
2019-03-04T21:11:40.801Z,3.80
2019-03-04T21:14:09.850Z,3.80
2019-03-04T21:16:38.970Z,3.70
2019-03-04T21:19:08.163Z,3.70
2019-03-04T21:21:37.154Z,3.60
2019-03-04T21:24:06.614Z,3.60
2019-03-04T21:26:38.863Z,3.50
2019-03-04T21:29:30.449Z,3.50
2019-03-04T21:32:23.885Z,3.50
2019-03-04T21:35:32.824Z,3.40
2019-03-04T21:38:01.935Z,3.40
2019-03-04T21:40:51.448Z,3.30
2019-03-04T21:43:28.350Z,3.30
2019-03-04T21:46:48.400Z,3.30
2019-03-04T21:49:18.258Z,3.30
2019-03-04T21:52:33.779Z,3.20
2019-03-04T21:55:04.516Z,3.30
2019-03-04T21:57:42.967Z,3.20
2019-03-04T22:00:16.284Z,3.30
2019-03-04T22:03:15.168Z,3.30
2019-03-04T22:05:50.346Z,3.40
2019-03-04T22:08:15.242Z,3.40
2019-03-04T22:10:44.279Z,3.30
2019-03-04T22:13:13.412Z,3.30
2019-03-04T22:15:42.659Z,3.30
2019-03-04T22:18:13.120Z,3.30
2019-03-04T22:20:42.819Z,3.30
2019-03-04T22:23:12.200Z,3.30
2019-03-04T22:25:41.873Z,3.20
2019-03-04T22:28:11.003Z,3.20
2019-03-04T22:30:40.139Z,3.20
2019-03-04T22:33:09.621Z,3.30
2019-03-04T22:35:38.988Z,3.30
2019-03-04T22:38:07.952Z,3.30
2019-03-04T22:40:36.900Z,3.20
2019-03-04T22:43:06.271Z,3.30
2019-03-04T22:45:35.709Z,3.30
2019-03-04T22:48:04.883Z,3.30
2019-03-04T22:50:33.988Z,3.20
2019-03-04T22:53:03.123Z,3.30
2019-03-04T22:55:34.538Z,3.20
2019-03-04T22:58:03.683Z,3.30
2019-03-04T23:01:33.663Z,3.30
2019-03-04T23:04:18.350Z,3.20
2019-03-04T23:06:51.674Z,3.30
2019-03-04T23:09:20.974Z,3.20
2019-03-04T23:11:55.133Z,3.20
2019-03-04T23:14:27.043Z,3.20
2019-03-04T23:16:56.345Z,3.20
2019-03-04T23:19:25.525Z,3.20
2019-03-04T23:21:54.390Z,3.20
2019-03-04T23:24:23.503Z,3.20
2019-03-04T23:26:52.426Z,3.20
2019-03-04T23:29:21.226Z,3.20
2019-03-04T23:31:50.591Z,3.20
2019-03-04T23:34:19.641Z,3.30
2019-03-04T23:36:49.098Z,3.30
2019-03-04T23:39:17.986Z,3.30
2019-03-04T23:41:47.030Z,3.20
2019-03-04T23:44:16.063Z,3.30
2019-03-04T23:46:45.400Z,3.30
2019-03-04T23:49:14.207Z,3.20
2019-03-04T23:51:43.086Z,3.20
2019-03-04T23:54:12.614Z,3.10
2019-03-04T23:56:41.407Z,3.10
2019-03-04T23:59:10.467Z,3.00
