createdAt,value
2023-01-27T00:01:29.032Z,103266.40
2023-01-27T00:03:56.867Z,103265.20
2023-01-27T00:06:24.909Z,103264.80
2023-01-27T00:08:54.758Z,103266.40
2023-01-27T00:11:46.716Z,103262.80
2023-01-27T00:14:14.571Z,103261.80
2023-01-27T00:16:42.253Z,103265.20
2023-01-27T00:19:10.310Z,103257.00
2023-01-27T00:21:57.023Z,103248.40
2023-01-27T00:24:37.159Z,103243.80
2023-01-27T00:27:09.216Z,103247.20
2023-01-27T00:29:38.980Z,103245.40
2023-01-27T00:32:25.725Z,103246.80
2023-01-27T00:34:54.514Z,103251.20
2023-01-27T00:37:22.480Z,103253.60
2023-01-27T00:39:50.196Z,103259.40
2023-01-27T00:42:17.992Z,103264.00
2023-01-27T00:45:05.670Z,103265.80
2023-01-27T00:47:33.996Z,103270.40
2023-01-27T00:50:02.241Z,103270.80
2023-01-27T00:52:30.073Z,103276.20
2023-01-27T00:54:59.896Z,103279.00
2023-01-27T00:57:27.924Z,103274.80
2023-01-27T00:59:56.098Z,103271.00
2023-01-27T01:02:25.387Z,103275.00
2023-01-27T01:04:53.502Z,103280.00
2023-01-27T01:07:21.381Z,103277.00
2023-01-27T01:09:49.434Z,103274.80
2023-01-27T01:12:19.766Z,103278.40
2023-01-27T01:14:47.559Z,103277.00
2023-01-27T01:17:15.614Z,103274.80
2023-01-27T01:19:43.415Z,103266.40
2023-01-27T01:22:11.083Z,103262.00
2023-01-27T01:24:38.871Z,103261.20
2023-01-27T01:27:06.837Z,103261.60
2023-01-27T01:29:37.169Z,103254.60
2023-01-27T01:32:05.552Z,103260.60
2023-01-27T01:34:33.787Z,103260.20
2023-01-27T01:37:04.341Z,103266.40
2023-01-27T01:39:32.818Z,103268.00
2023-01-27T01:42:01.056Z,103266.60
2023-01-27T01:44:32.293Z,103265.80
2023-01-27T01:47:00.808Z,103266.40
2023-01-27T01:49:40.141Z,103266.60
2023-01-27T01:52:18.276Z,103264.60
2023-01-27T01:54:56.254Z,103258.40
2023-01-27T01:57:33.091Z,103254.20
2023-01-27T02:00:07.992Z,103256.60
2023-01-27T02:02:38.604Z,103263.00
2023-01-27T02:05:16.420Z,103265.00
2023-01-27T02:08:08.329Z,103255.60
2023-01-27T02:10:36.148Z,103245.60
2023-01-27T02:13:05.521Z,103244.80
2023-01-27T02:15:33.845Z,103241.20
2023-01-27T02:18:02.556Z,103245.60
2023-01-27T02:20:54.452Z,103246.80
2023-01-27T02:24:02.063Z,103243.40
2023-01-27T02:26:43.837Z,103246.80
2023-01-27T02:29:15.486Z,103243.60
2023-01-27T02:31:43.346Z,103247.40
2023-01-27T02:34:17.853Z,103250.00
2023-01-27T02:37:05.740Z,103245.00
2023-01-27T02:39:43.371Z,103236.80
2023-01-27T02:42:16.028Z,103234.00
2023-01-27T02:44:44.067Z,103222.80
2023-01-27T02:47:11.776Z,103213.80
2023-01-27T02:49:39.592Z,103210.80
2023-01-27T02:52:08.931Z,103211.20
2023-01-27T02:54:39.767Z,103208.80
2023-01-27T02:57:07.920Z,103218.20
2023-01-27T02:59:36.773Z,103215.60
2023-01-27T03:02:05.425Z,103212.60
2023-01-27T03:04:33.190Z,103210.20
2023-01-27T03:07:01.209Z,103207.60
2023-01-27T03:09:29.052Z,103201.60
2023-01-27T03:12:17.243Z,103201.00
2023-01-27T03:15:06.265Z,103199.00
2023-01-27T03:17:53.662Z,103205.20
2023-01-27T03:20:22.810Z,103210.20
2023-01-27T03:22:52.326Z,103203.60
2023-01-27T03:25:20.273Z,103206.40
2023-01-27T03:27:48.385Z,103213.40
2023-01-27T03:30:16.196Z,103212.40
2023-01-27T03:32:47.859Z,103211.60
2023-01-27T03:35:17.374Z,103212.60
2023-01-27T03:38:04.778Z,103220.40
2023-01-27T03:40:51.211Z,103220.80
2023-01-27T03:43:39.069Z,103222.00
2023-01-27T03:46:19.565Z,103218.40
2023-01-27T03:48:54.804Z,103215.80
2023-01-27T03:51:25.979Z,103215.00
2023-01-27T03:53:54.220Z,103203.60
2023-01-27T03:56:25.373Z,103199.00
2023-01-27T03:58:53.103Z,103191.40
2023-01-27T04:01:27.928Z,103183.80
2023-01-27T04:04:15.164Z,103184.20
2023-01-27T04:07:03.838Z,103180.00
2023-01-27T04:09:37.025Z,103181.00
2023-01-27T04:12:07.472Z,103179.20
2023-01-27T04:14:39.110Z,103174.60
2023-01-27T04:17:12.556Z,103176.40
2023-01-27T04:19:42.243Z,103176.20
2023-01-27T04:22:15.876Z,103176.40
2023-01-27T04:24:44.302Z,103183.40
2023-01-27T04:27:20.265Z,103184.40
2023-01-27T04:29:48.783Z,103181.80
2023-01-27T04:32:16.746Z,103181.00
2023-01-27T04:34:45.707Z,103180.20
2023-01-27T04:37:15.781Z,103185.00
2023-01-27T04:39:45.833Z,103179.40
2023-01-27T04:42:14.347Z,103170.20
2023-01-27T04:44:42.337Z,103172.60
2023-01-27T04:47:10.197Z,103166.80
2023-01-27T04:49:38.290Z,103158.60
2023-01-27T04:52:06.507Z,103159.20
2023-01-27T04:54:34.640Z,103156.80
2023-01-27T04:57:06.164Z,103145.40
2023-01-27T04:59:34.291Z,103141.80
2023-01-27T05:02:04.795Z,103146.60
2023-01-27T05:04:32.607Z,103142.80
2023-01-27T05:07:00.906Z,103138.20
2023-01-27T05:09:28.810Z,103134.80
2023-01-27T05:11:56.799Z,103134.60
2023-01-27T05:14:25.752Z,103137.00
2023-01-27T05:16:53.647Z,103134.40
2023-01-27T05:19:21.442Z,103132.80
2023-01-27T05:21:49.260Z,103130.00
2023-01-27T05:24:18.592Z,103133.60
2023-01-27T05:26:47.543Z,103133.60
2023-01-27T05:29:15.509Z,103131.00
2023-01-27T05:31:43.538Z,103130.40
2023-01-27T05:34:12.710Z,103118.00
2023-01-27T05:36:40.881Z,103110.00
2023-01-27T05:39:11.585Z,103106.00
2023-01-27T05:41:39.659Z,103097.40
2023-01-27T05:44:10.798Z,103094.80
2023-01-27T05:46:41.998Z,103095.80
2023-01-27T05:49:09.786Z,103096.20
2023-01-27T05:51:40.714Z,103100.20
2023-01-27T05:54:11.415Z,103108.00
2023-01-27T05:56:40.772Z,103109.60
2023-01-27T05:59:11.501Z,103104.80
2023-01-27T06:01:40.661Z,103101.40
2023-01-27T06:04:10.397Z,103106.80
2023-01-27T06:06:39.460Z,103105.80
2023-01-27T06:09:07.236Z,103104.80
2023-01-27T06:11:35.139Z,103108.20
2023-01-27T06:14:03.092Z,103106.40
2023-01-27T06:16:31.039Z,103105.00
2023-01-27T06:18:59.849Z,103108.00
2023-01-27T06:21:28.111Z,103113.00
2023-01-27T06:23:58.404Z,103109.60
2023-01-27T06:26:26.524Z,103105.40
2023-01-27T06:28:57.869Z,103108.60
2023-01-27T06:31:27.702Z,103106.20
2023-01-27T06:33:55.616Z,103102.80
2023-01-27T06:36:23.618Z,103101.20
2023-01-27T06:38:51.790Z,103093.60
2023-01-27T06:41:20.060Z,103093.20
2023-01-27T06:43:48.115Z,103090.60
2023-01-27T06:46:16.155Z,103088.40
2023-01-27T06:48:44.289Z,103088.80
2023-01-27T06:51:12.615Z,103088.40
2023-01-27T06:53:40.554Z,103093.00
2023-01-27T06:56:08.468Z,103102.00
2023-01-27T06:58:37.581Z,103096.20
2023-01-27T07:01:08.718Z,103103.40
2023-01-27T07:03:36.921Z,103095.00
2023-01-27T07:06:05.576Z,103097.80
2023-01-27T07:08:33.352Z,103094.80
2023-01-27T07:11:04.442Z,103096.60
2023-01-27T07:13:32.292Z,103093.00
2023-01-27T07:16:00.536Z,103090.80
2023-01-27T07:18:29.883Z,103089.20
2023-01-27T07:20:57.682Z,103082.60
2023-01-27T07:23:26.515Z,103085.00
2023-01-27T07:25:54.916Z,103087.80
2023-01-27T07:28:23.369Z,103090.00
2023-01-27T07:30:52.211Z,103092.20
2023-01-27T07:33:22.778Z,103097.20
2023-01-27T07:35:50.548Z,103098.20
2023-01-27T07:38:19.287Z,103101.80
2023-01-27T07:40:47.507Z,103104.60
2023-01-27T07:43:15.615Z,103105.20
2023-01-27T07:45:49.106Z,103102.60
2023-01-27T07:48:16.831Z,103096.40
2023-01-27T07:50:45.346Z,103100.20
2023-01-27T07:53:13.850Z,103094.60
2023-01-27T07:55:42.143Z,103087.60
2023-01-27T07:58:11.106Z,103084.60
2023-01-27T08:00:39.496Z,103087.00
2023-01-27T08:03:07.372Z,103083.00
2023-01-27T08:05:37.532Z,103081.00
2023-01-27T08:08:05.852Z,103081.40
2023-01-27T08:10:35.333Z,103080.20
2023-01-27T08:13:03.095Z,103075.00
2023-01-27T08:15:31.020Z,103078.00
2023-01-27T08:18:01.855Z,103071.40
2023-01-27T08:20:30.568Z,103074.20
2023-01-27T08:22:59.487Z,103075.60
2023-01-27T08:25:27.634Z,103078.80
2023-01-27T08:27:57.313Z,103083.00
2023-01-27T08:30:28.187Z,103083.80
2023-01-27T08:32:56.025Z,103087.20
2023-01-27T08:35:24.699Z,103083.40
2023-01-27T08:37:54.484Z,103091.20
2023-01-27T08:40:22.333Z,103086.80
2023-01-27T08:42:51.267Z,103082.00
2023-01-27T08:45:19.606Z,103079.20
2023-01-27T08:47:48.348Z,103084.80
2023-01-27T08:50:16.926Z,103076.40
2023-01-27T08:52:46.638Z,103065.60
2023-01-27T08:55:15.494Z,103067.40
2023-01-27T08:57:43.513Z,103057.80
2023-01-27T09:00:13.698Z,103056.60
2023-01-27T09:02:41.948Z,103063.00
2023-01-27T09:05:10.385Z,103056.80
2023-01-27T09:07:38.777Z,103056.60
2023-01-27T09:10:14.406Z,103051.40
2023-01-27T09:12:45.424Z,103046.80
2023-01-27T09:15:15.084Z,103047.60
2023-01-27T09:17:43.539Z,103039.40
2023-01-27T09:20:13.261Z,103040.20
2023-01-27T09:22:42.174Z,103035.20
2023-01-27T09:25:16.954Z,103028.20
2023-01-27T09:27:46.146Z,103033.20
2023-01-27T09:30:16.595Z,103036.60
2023-01-27T09:32:44.872Z,103043.40
2023-01-27T09:35:13.030Z,103048.60
2023-01-27T09:37:58.012Z,103047.40
2023-01-27T09:41:09.217Z,103046.20
2023-01-27T09:44:21.411Z,103041.80
2023-01-27T09:47:47.806Z,103043.40
2023-01-27T09:50:37.456Z,103040.40
2023-01-27T09:53:43.067Z,103032.80
2023-01-27T09:56:55.150Z,103032.40
2023-01-27T09:59:44.700Z,103024.60
2023-01-27T10:02:56.357Z,103019.80
2023-01-27T10:05:36.614Z,103014.60
2023-01-27T10:08:26.530Z,103013.60
2023-01-27T10:11:01.778Z,103009.60
2023-01-27T10:14:07.771Z,103009.20
2023-01-27T10:17:16.743Z,103000.40
2023-01-27T10:20:17.252Z,103000.80
2023-01-27T10:23:22.178Z,103000.40
2023-01-27T10:26:37.597Z,103001.80
2023-01-27T10:29:24.593Z,102989.60
2023-01-27T10:32:26.913Z,102987.40
2023-01-27T10:35:16.341Z,102978.20
2023-01-27T10:38:13.988Z,102976.00
2023-01-27T10:41:29.344Z,102974.60
2023-01-27T10:44:38.252Z,102966.60
2023-01-27T10:47:34.062Z,102958.60
2023-01-27T10:50:18.374Z,102956.00
2023-01-27T10:53:13.526Z,102951.40
2023-01-27T10:56:03.514Z,102945.60
2023-01-27T10:59:03.619Z,102946.80
2023-01-27T11:01:40.975Z,102941.00
2023-01-27T11:04:21.767Z,102951.60
2023-01-27T11:06:52.224Z,102946.20
2023-01-27T11:09:35.081Z,102946.40
2023-01-27T11:12:12.648Z,102945.20
2023-01-27T11:14:53.355Z,102943.80
2023-01-27T11:17:44.176Z,102939.80
2023-01-27T11:20:40.827Z,102927.60
2023-01-27T11:23:33.248Z,102932.40
2023-01-27T11:26:46.341Z,102927.00
2023-01-27T11:29:42.797Z,102920.20
2023-01-27T11:32:34.906Z,102915.00
2023-01-27T11:35:14.150Z,102901.00
2023-01-27T11:37:49.743Z,102898.40
2023-01-27T11:40:33.233Z,102890.80
2023-01-27T11:43:03.442Z,102880.00
2023-01-27T11:45:37.683Z,102877.60
2023-01-27T11:48:14.892Z,102874.20
2023-01-27T11:50:46.220Z,102868.00
2023-01-27T11:53:16.473Z,102873.20
2023-01-27T11:56:02.387Z,102862.60
2023-01-27T11:58:49.419Z,102868.80
2023-01-27T12:01:24.467Z,102866.20
2023-01-27T12:04:07.743Z,102867.20
2023-01-27T12:07:03.249Z,102861.40
2023-01-27T12:09:50.225Z,102851.20
2023-01-27T12:12:25.584Z,102845.20
2023-01-27T12:14:59.708Z,102842.20
2023-01-27T12:17:30.725Z,102839.20
2023-01-27T12:20:31.747Z,102832.60
2023-01-27T12:23:47.164Z,102829.80
2023-01-27T12:26:15.062Z,102822.80
2023-01-27T12:28:45.725Z,102815.20
2023-01-27T12:31:25.098Z,102815.80
2023-01-27T12:34:03.316Z,102814.80
2023-01-27T12:36:41.106Z,102813.00
2023-01-27T12:39:39.618Z,102806.80
2023-01-27T12:42:38.748Z,102806.20
2023-01-27T12:45:40.880Z,102806.00
2023-01-27T12:48:19.738Z,102803.00
2023-01-27T12:50:50.443Z,102799.40
2023-01-27T12:53:22.699Z,102792.20
2023-01-27T12:56:16.139Z,102796.20
2023-01-27T12:58:59.115Z,102789.40
2023-01-27T13:01:37.460Z,102780.80
2023-01-27T13:04:21.442Z,102769.80
2023-01-27T13:07:13.055Z,102775.60
2023-01-27T13:10:00.158Z,102771.60
2023-01-27T13:12:48.956Z,102762.80
2023-01-27T13:15:31.688Z,102756.20
2023-01-27T13:18:11.696Z,102762.00
2023-01-27T13:20:51.093Z,102755.00
2023-01-27T13:23:31.910Z,102756.00
2023-01-27T13:26:17.500Z,102746.80
2023-01-27T13:29:10.183Z,102739.40
2023-01-27T13:31:51.127Z,102748.60
2023-01-27T13:34:53.937Z,102742.40
2023-01-27T13:37:34.537Z,102740.00
2023-01-27T13:40:25.192Z,102735.00
2023-01-27T13:43:24.087Z,102736.00
2023-01-27T13:46:06.059Z,102738.00
2023-01-27T13:48:51.041Z,102742.80
2023-01-27T13:51:23.855Z,102736.40
2023-01-27T13:54:00.864Z,102744.80
2023-01-27T13:57:03.491Z,102735.60
2023-01-27T13:59:53.010Z,102733.80
2023-01-27T14:02:57.365Z,102739.20
2023-01-27T14:06:01.510Z,102741.20
2023-01-27T14:08:54.718Z,102734.80
2023-01-27T14:11:46.352Z,102728.40
2023-01-27T14:14:58.540Z,102730.00
2023-01-27T14:18:04.589Z,102727.60
2023-01-27T14:20:57.004Z,102728.80
2023-01-27T14:24:01.980Z,102728.40
2023-01-27T14:27:01.072Z,102720.40
2023-01-27T14:29:45.634Z,102722.40
2023-01-27T14:32:35.090Z,102725.20
2023-01-27T14:35:35.534Z,102717.60
2023-01-27T14:38:36.629Z,102718.00
2023-01-27T14:41:33.366Z,102716.40
2023-01-27T14:44:49.867Z,102712.40
2023-01-27T14:47:31.839Z,102710.40
2023-01-27T14:50:41.653Z,102706.60
2023-01-27T14:53:46.555Z,102700.60
2023-01-27T14:56:54.128Z,102701.00
2023-01-27T14:59:43.469Z,102687.00
2023-01-27T15:02:23.049Z,102679.60
2023-01-27T15:05:24.708Z,102677.80
2023-01-27T15:08:19.285Z,102672.60
2023-01-27T15:11:06.718Z,102662.80
2023-01-27T15:14:23.430Z,102655.00
2023-01-27T15:17:32.325Z,102653.60
2023-01-27T15:20:24.804Z,102656.00
2023-01-27T15:23:43.887Z,102655.80
2023-01-27T15:26:25.119Z,102653.20
2023-01-27T15:28:56.463Z,102646.40
2023-01-27T15:31:31.499Z,102642.20
2023-01-27T15:34:22.058Z,102643.80
2023-01-27T15:37:03.751Z,102642.20
2023-01-27T15:39:40.981Z,102639.00
2023-01-27T15:42:12.280Z,102623.60
2023-01-27T15:45:04.081Z,102618.00
2023-01-27T15:47:37.433Z,102627.80
2023-01-27T15:50:17.446Z,102625.40
2023-01-27T15:52:48.578Z,102622.60
2023-01-27T15:55:57.647Z,102629.00
2023-01-27T15:58:42.856Z,102622.80
2023-01-27T16:01:30.867Z,102630.00
2023-01-27T16:04:26.884Z,102615.20
2023-01-27T16:07:05.414Z,102616.40
2023-01-27T16:09:53.626Z,102621.00
2023-01-27T16:12:30.662Z,102623.40
2023-01-27T16:15:24.537Z,102621.40
2023-01-27T16:17:59.352Z,102617.40
2023-01-27T16:20:44.910Z,102614.00
2023-01-27T16:23:58.132Z,102605.80
2023-01-27T16:26:50.288Z,102600.20
2023-01-27T16:29:30.149Z,102598.80
2023-01-27T16:32:17.427Z,102592.40
2023-01-27T16:34:55.291Z,102586.40
2023-01-27T16:37:30.575Z,102580.60
2023-01-27T16:40:22.134Z,102586.60
2023-01-27T16:42:54.471Z,102603.20
2023-01-27T16:45:29.075Z,102600.40
2023-01-27T16:48:13.771Z,102595.80
2023-01-27T16:50:44.443Z,102597.60
2023-01-27T16:53:25.677Z,102591.80
2023-01-27T16:56:07.859Z,102587.00
2023-01-27T16:58:46.092Z,102576.80
2023-01-27T17:01:31.292Z,102572.80
2023-01-27T17:04:18.120Z,102577.20
2023-01-27T17:06:50.510Z,102579.00
2023-01-27T17:09:28.771Z,102575.40
2023-01-27T17:11:59.932Z,102579.20
2023-01-27T17:14:33.896Z,102571.60
2023-01-27T17:17:07.412Z,102568.20
2023-01-27T17:19:37.574Z,102566.80
2023-01-27T17:22:14.679Z,102564.60
2023-01-27T17:24:53.902Z,102566.60
2023-01-27T17:27:55.066Z,102562.60
2023-01-27T17:30:32.807Z,102559.60
2023-01-27T17:33:05.284Z,102560.60
2023-01-27T17:35:37.787Z,102569.60
2023-01-27T17:38:45.767Z,102564.80
2023-01-27T17:41:37.915Z,102560.40
2023-01-27T17:44:14.999Z,102555.20
2023-01-27T17:46:45.143Z,102549.80
2023-01-27T17:49:19.496Z,102551.40
2023-01-27T17:51:55.638Z,102551.00
2023-01-27T17:54:39.606Z,102542.80
2023-01-27T17:57:39.355Z,102542.00
2023-01-27T18:00:38.185Z,102541.00
2023-01-27T18:03:19.630Z,102542.40
2023-01-27T18:05:52.226Z,102539.60
2023-01-27T18:08:23.537Z,102535.60
2023-01-27T18:10:53.348Z,102534.80
2023-01-27T18:13:31.027Z,102530.40
2023-01-27T18:16:20.370Z,102526.40
2023-01-27T18:18:51.642Z,102527.00
2023-01-27T18:21:25.465Z,102525.80
2023-01-27T18:23:57.613Z,102520.40
2023-01-27T18:26:58.934Z,102515.40
2023-01-27T18:29:53.234Z,102507.80
2023-01-27T18:32:24.704Z,102494.00
2023-01-27T18:34:58.672Z,102496.20
2023-01-27T18:37:34.497Z,102495.60
2023-01-27T18:40:26.198Z,102494.60
2023-01-27T18:42:56.618Z,102500.20
2023-01-27T18:45:26.643Z,102497.40
2023-01-27T18:47:56.030Z,102498.60
2023-01-27T18:50:26.699Z,102491.20
2023-01-27T18:52:57.558Z,102487.60
2023-01-27T18:55:29.367Z,102487.80
2023-01-27T18:58:00.138Z,102488.00
2023-01-27T19:00:45.817Z,102488.80
2023-01-27T19:03:22.200Z,102488.40
2023-01-27T19:05:51.421Z,102490.20
2023-01-27T19:08:22.517Z,102486.80
2023-01-27T19:10:52.546Z,102485.00
2023-01-27T19:13:20.807Z,102489.00
2023-01-27T19:15:55.331Z,102487.00
2023-01-27T19:18:34.916Z,102492.40
2023-01-27T19:21:05.305Z,102482.60
2023-01-27T19:23:34.782Z,102486.20
2023-01-27T19:26:14.976Z,102484.80
2023-01-27T19:28:46.266Z,102483.60
2023-01-27T19:31:14.757Z,102490.20
2023-01-27T19:33:45.719Z,102481.60
2023-01-27T19:36:29.759Z,102482.80
2023-01-27T19:39:05.493Z,102477.40
2023-01-27T19:41:35.364Z,102477.00
2023-01-27T19:44:05.475Z,102472.20
2023-01-27T19:46:35.582Z,102462.40
2023-01-27T19:49:03.710Z,102463.20
2023-01-27T19:51:34.585Z,102443.00
2023-01-27T19:54:03.777Z,102424.40
2023-01-27T19:56:33.484Z,102414.40
2023-01-27T19:59:01.691Z,102410.00
2023-01-27T20:01:30.376Z,102402.80
2023-01-27T20:04:00.864Z,102405.40
2023-01-27T20:06:31.557Z,102416.20
2023-01-27T20:09:04.590Z,102401.80
2023-01-27T20:11:44.438Z,102398.80
2023-01-27T20:14:19.322Z,102397.40
2023-01-27T20:16:48.820Z,102400.80
2023-01-27T20:19:17.933Z,102398.00
2023-01-27T20:21:49.557Z,102405.00
2023-01-27T20:24:19.723Z,102405.00
2023-01-27T20:26:48.534Z,102402.60
2023-01-27T20:29:16.380Z,102400.00
2023-01-27T20:31:45.070Z,102394.80
2023-01-27T20:34:14.579Z,102386.40
2023-01-27T20:36:43.215Z,102387.80
2023-01-27T20:39:11.357Z,102391.00
2023-01-27T20:41:40.420Z,102388.60
2023-01-27T20:44:12.253Z,102390.20
2023-01-27T20:46:41.191Z,102391.40
2023-01-27T20:49:10.435Z,102384.20
2023-01-27T20:51:41.628Z,102380.20
2023-01-27T20:54:13.336Z,102376.20
2023-01-27T20:56:41.810Z,102370.20
2023-01-27T20:59:13.523Z,102362.60
2023-01-27T21:01:44.852Z,102356.80
2023-01-27T21:04:17.040Z,102345.40
2023-01-27T21:06:45.598Z,102341.20
2023-01-27T21:09:15.296Z,102335.20
2023-01-27T21:11:44.737Z,102332.00
2023-01-27T21:14:13.514Z,102326.20
2023-01-27T21:16:41.620Z,102311.60
2023-01-27T21:19:20.105Z,102309.00
2023-01-27T21:21:49.248Z,102310.40
2023-01-27T21:24:19.362Z,102299.80
2023-01-27T21:26:50.892Z,102296.40
2023-01-27T21:29:24.839Z,102290.80
2023-01-27T21:31:53.163Z,102287.00
2023-01-27T21:34:22.175Z,102283.60
2023-01-27T21:36:52.667Z,102286.20
2023-01-27T21:39:24.685Z,102289.80
2023-01-27T21:41:52.507Z,102294.80
2023-01-27T21:44:44.362Z,102286.80
2023-01-27T21:47:16.495Z,102289.80
2023-01-27T21:50:02.961Z,102298.40
2023-01-27T21:52:39.638Z,102299.20
2023-01-27T21:55:15.353Z,102294.40
2023-01-27T21:57:46.363Z,102289.80
2023-01-27T22:00:32.902Z,102272.20
2023-01-27T22:03:04.425Z,102258.00
2023-01-27T22:05:37.308Z,102247.80
2023-01-27T22:08:11.833Z,102247.40
2023-01-27T22:10:40.331Z,102230.40
2023-01-27T22:13:13.239Z,102225.00
2023-01-27T22:15:41.522Z,102224.80
2023-01-27T22:18:10.051Z,102224.40
2023-01-27T22:20:38.223Z,102216.20
2023-01-27T22:23:05.963Z,102215.80
2023-01-27T22:25:33.670Z,102217.00
2023-01-27T22:28:03.269Z,102217.40
2023-01-27T22:30:32.722Z,102215.60
2023-01-27T22:33:00.433Z,102214.00
2023-01-27T22:35:31.170Z,102224.00
2023-01-27T22:37:59.435Z,102213.80
2023-01-27T22:40:27.742Z,102201.40
2023-01-27T22:42:57.947Z,102204.40
2023-01-27T22:45:31.198Z,102209.00
2023-01-27T22:48:02.886Z,102205.60
2023-01-27T22:50:30.773Z,102196.80
2023-01-27T22:52:58.461Z,102194.20
2023-01-27T22:55:29.063Z,102190.80
2023-01-27T22:57:58.024Z,102196.80
2023-01-27T23:00:26.460Z,102189.40
2023-01-27T23:02:54.691Z,102185.80
2023-01-27T23:05:22.417Z,102169.80
2023-01-27T23:07:51.465Z,102165.20
2023-01-27T23:10:20.241Z,102156.20
2023-01-27T23:12:53.479Z,102145.40
2023-01-27T23:15:21.396Z,102144.60
2023-01-27T23:17:49.508Z,102133.80
2023-01-27T23:20:18.606Z,102136.20
2023-01-27T23:22:46.344Z,102142.00
2023-01-27T23:25:17.342Z,102144.80
2023-01-27T23:27:45.520Z,102147.20
2023-01-27T23:30:13.871Z,102143.80
2023-01-27T23:32:42.008Z,102145.40
2023-01-27T23:35:09.844Z,102141.80
2023-01-27T23:37:37.540Z,102136.60
2023-01-27T23:40:07.040Z,102130.40
2023-01-27T23:42:36.994Z,102117.40
2023-01-27T23:45:05.323Z,102107.20
2023-01-27T23:47:33.804Z,102092.00
2023-01-27T23:50:02.843Z,102079.60
2023-01-27T23:52:34.268Z,102061.20
2023-01-27T23:55:03.522Z,102073.00
2023-01-27T23:57:31.201Z,102070.00
