createdAt,value
2023-05-07T00:02:19.488Z,83.20
2023-05-07T00:04:46.822Z,83.80
2023-05-07T00:07:13.865Z,83.10
2023-05-07T00:09:40.959Z,83.10
2023-05-07T00:12:09.099Z,83.10
2023-05-07T00:14:36.092Z,83.10
2023-05-07T00:17:03.029Z,83.10
2023-05-07T00:19:29.969Z,83.00
2023-05-07T00:21:57.390Z,82.90
2023-05-07T00:24:24.435Z,82.90
2023-05-07T00:26:52.016Z,82.90
2023-05-07T00:29:19.169Z,82.80
2023-05-07T00:31:46.180Z,82.70
2023-05-07T00:34:13.265Z,82.60
2023-05-07T00:36:40.217Z,82.30
2023-05-07T00:39:07.883Z,82.10
2023-05-07T00:41:34.979Z,82.00
2023-05-07T00:44:03.274Z,82.20
2023-05-07T00:46:31.750Z,82.30
2023-05-07T00:48:59.240Z,82.40
2023-05-07T00:51:30.318Z,82.60
2023-05-07T00:53:57.610Z,82.80
2023-05-07T00:56:25.895Z,82.90
2023-05-07T00:58:53.070Z,83.00
2023-05-07T01:01:20.166Z,83.10
2023-05-07T01:03:47.301Z,83.30
2023-05-07T01:06:17.766Z,83.30
2023-05-07T01:08:46.333Z,83.30
2023-05-07T01:11:13.973Z,83.30
2023-05-07T01:13:42.567Z,83.30
2023-05-07T01:16:10.931Z,83.20
2023-05-07T01:18:37.954Z,83.20
2023-05-07T01:21:09.011Z,83.10
2023-05-07T01:23:36.655Z,83.10
2023-05-07T01:26:03.703Z,83.10
2023-05-07T01:28:32.889Z,83.00
2023-05-07T01:31:05.368Z,83.00
2023-05-07T01:33:37.130Z,83.10
2023-05-07T01:36:07.533Z,83.00
2023-05-07T01:38:35.414Z,82.90
2023-05-07T01:41:03.698Z,82.90
2023-05-07T01:43:32.170Z,82.80
2023-05-07T01:45:59.979Z,82.70
2023-05-07T01:48:27.711Z,82.60
2023-05-07T01:50:55.001Z,82.70
2023-05-07T01:53:22.089Z,82.70
2023-05-07T01:55:49.175Z,82.60
2023-05-07T01:58:17.204Z,82.60
2023-05-07T02:00:44.640Z,82.50
2023-05-07T02:03:11.847Z,82.50
2023-05-07T02:05:49.869Z,82.40
2023-05-07T02:08:24.973Z,82.30
2023-05-07T02:10:52.452Z,82.30
2023-05-07T02:13:20.797Z,82.20
2023-05-07T02:15:51.493Z,82.20
2023-05-07T02:18:18.841Z,82.20
2023-05-07T02:20:45.966Z,82.00
2023-05-07T02:23:13.043Z,82.10
2023-05-07T02:25:39.985Z,82.10
2023-05-07T02:28:06.892Z,82.20
2023-05-07T02:30:59.425Z,82.10
2023-05-07T02:33:26.717Z,82.10
2023-05-07T02:35:53.938Z,82.10
2023-05-07T02:38:20.870Z,82.10
2023-05-07T02:40:47.896Z,82.10
2023-05-07T02:43:14.952Z,82.10
2023-05-07T02:45:45.213Z,82.20
2023-05-07T02:48:13.213Z,82.00
2023-05-07T02:50:40.595Z,82.00
2023-05-07T02:53:07.714Z,81.90
2023-05-07T02:55:34.841Z,81.90
2023-05-07T02:58:01.870Z,81.90
2023-05-07T03:00:31.030Z,81.70
2023-05-07T03:03:09.472Z,81.80
2023-05-07T03:05:36.420Z,81.70
2023-05-07T03:08:04.820Z,81.70
2023-05-07T03:10:31.926Z,81.70
2023-05-07T03:12:59.038Z,81.60
2023-05-07T03:15:25.965Z,81.60
2023-05-07T03:17:53.680Z,81.60
2023-05-07T03:20:20.690Z,81.50
2023-05-07T03:22:47.803Z,81.50
2023-05-07T03:25:15.724Z,81.50
2023-05-07T03:27:45.290Z,81.50
2023-05-07T03:30:13.381Z,81.50
2023-05-07T03:32:41.064Z,81.50
2023-05-07T03:35:11.301Z,81.60
2023-05-07T03:37:39.614Z,81.50
2023-05-07T03:40:08.823Z,81.50
2023-05-07T03:42:43.184Z,81.60
2023-05-07T03:45:11.704Z,81.70
2023-05-07T03:47:42.732Z,81.50
2023-05-07T03:50:11.986Z,81.40
2023-05-07T03:52:39.116Z,81.40
2023-05-07T03:55:08.440Z,81.40
2023-05-07T03:57:36.955Z,81.40
2023-05-07T04:00:05.567Z,81.30
2023-05-07T04:02:36.806Z,81.40
2023-05-07T04:05:05.994Z,81.40
2023-05-07T04:07:33.094Z,81.40
2023-05-07T04:10:00.303Z,81.40
2023-05-07T04:12:27.433Z,81.50
2023-05-07T04:14:54.787Z,81.50
2023-05-07T04:17:21.881Z,81.50
2023-05-07T04:19:48.848Z,81.50
2023-05-07T04:22:16.764Z,81.40
2023-05-07T04:24:44.019Z,81.30
2023-05-07T04:27:13.175Z,81.30
2023-05-07T04:29:43.133Z,81.20
2023-05-07T04:32:12.893Z,81.10
2023-05-07T04:34:41.351Z,81.10
2023-05-07T04:37:08.875Z,81.10
2023-05-07T04:39:36.451Z,81.10
2023-05-07T04:42:04.195Z,81.10
2023-05-07T04:44:32.124Z,81.00
2023-05-07T04:46:59.018Z,81.00
2023-05-07T04:49:26.594Z,81.00
2023-05-07T04:51:55.349Z,80.90
2023-05-07T04:54:24.409Z,80.60
2023-05-07T04:56:51.626Z,80.50
2023-05-07T04:59:19.047Z,80.40
2023-05-07T05:01:46.035Z,80.20
2023-05-07T05:04:13.956Z,80.00
2023-05-07T05:06:41.741Z,79.90
2023-05-07T05:09:12.261Z,79.70
2023-05-07T05:11:41.832Z,79.50
2023-05-07T05:14:08.926Z,79.20
2023-05-07T05:16:36.885Z,79.00
2023-05-07T05:19:04.206Z,78.70
2023-05-07T05:21:33.643Z,78.60
2023-05-07T05:24:06.369Z,78.50
2023-05-07T05:26:33.535Z,78.20
2023-05-07T05:29:00.471Z,77.90
2023-05-07T05:31:29.778Z,77.70
2023-05-07T05:33:56.798Z,77.50
2023-05-07T05:36:23.802Z,77.10
2023-05-07T05:38:53.187Z,77.00
2023-05-07T05:41:20.210Z,76.90
2023-05-07T05:43:47.060Z,76.80
2023-05-07T05:46:14.339Z,76.80
2023-05-07T05:48:41.489Z,76.70
2023-05-07T05:51:09.206Z,76.60
2023-05-07T05:53:36.296Z,76.30
2023-05-07T05:56:03.743Z,76.10
2023-05-07T05:58:31.834Z,75.90
2023-05-07T06:01:03.638Z,75.60
2023-05-07T06:03:31.243Z,75.40
2023-05-07T06:06:01.221Z,75.40
2023-05-07T06:08:31.237Z,75.20
2023-05-07T06:10:58.585Z,75.30
2023-05-07T06:13:26.790Z,75.40
2023-05-07T06:15:54.368Z,75.10
2023-05-07T06:18:21.281Z,74.60
2023-05-07T06:20:48.515Z,74.20
2023-05-07T06:23:23.859Z,73.80
2023-05-07T06:25:51.561Z,73.80
2023-05-07T06:28:20.984Z,73.40
2023-05-07T06:30:49.809Z,73.20
2023-05-07T06:33:18.196Z,72.80
2023-05-07T06:35:45.156Z,72.70
2023-05-07T06:38:13.301Z,72.80
2023-05-07T06:40:40.713Z,72.80
2023-05-07T06:43:08.131Z,72.70
2023-05-07T06:45:43.012Z,72.40
2023-05-07T06:48:11.032Z,72.60
2023-05-07T06:50:48.165Z,72.40
2023-05-07T06:53:15.946Z,72.20
2023-05-07T06:55:43.551Z,71.90
2023-05-07T06:58:11.782Z,71.70
2023-05-07T07:00:39.454Z,71.40
2023-05-07T07:03:06.549Z,71.00
2023-05-07T07:05:33.839Z,70.30
2023-05-07T07:08:02.838Z,69.80
2023-05-07T07:10:29.783Z,69.40
2023-05-07T07:13:03.878Z,69.30
2023-05-07T07:15:31.371Z,68.90
2023-05-07T07:17:59.193Z,68.60
2023-05-07T07:20:26.285Z,68.30
2023-05-07T07:22:54.220Z,68.20
2023-05-07T07:25:21.920Z,67.60
2023-05-07T07:27:50.454Z,67.20
2023-05-07T07:30:17.806Z,67.50
2023-05-07T07:32:47.817Z,67.90
2023-05-07T07:35:15.772Z,67.20
2023-05-07T07:37:43.355Z,66.60
2023-05-07T07:40:12.823Z,66.10
2023-05-07T07:42:40.169Z,65.80
2023-05-07T07:45:08.628Z,65.20
2023-05-07T07:47:41.331Z,65.00
2023-05-07T07:50:09.710Z,64.40
2023-05-07T07:52:36.859Z,63.70
2023-05-07T07:55:05.478Z,63.20
2023-05-07T07:57:33.285Z,61.90
2023-05-07T08:00:00.644Z,60.50
2023-05-07T08:02:28.523Z,59.80
2023-05-07T08:04:55.821Z,59.50
2023-05-07T08:07:24.020Z,58.70
2023-05-07T08:09:51.347Z,58.50
2023-05-07T08:12:22.340Z,57.90
2023-05-07T08:14:49.555Z,57.50
2023-05-07T08:17:17.318Z,56.90
2023-05-07T08:19:45.410Z,56.20
2023-05-07T08:22:14.997Z,56.30
2023-05-07T08:24:42.058Z,56.00
2023-05-07T08:27:09.752Z,54.50
2023-05-07T08:29:36.777Z,53.90
2023-05-07T08:32:04.088Z,53.00
2023-05-07T08:34:31.063Z,52.40
2023-05-07T08:36:59.770Z,52.20
2023-05-07T08:39:27.268Z,52.00
2023-05-07T08:41:58.118Z,51.30
2023-05-07T08:44:29.187Z,49.80
2023-05-07T08:47:01.085Z,49.00
2023-05-07T08:49:29.697Z,48.70
2023-05-07T08:51:57.749Z,47.90
2023-05-07T08:54:27.096Z,46.40
2023-05-07T08:56:54.756Z,45.70
2023-05-07T08:59:21.702Z,45.60
2023-05-07T09:01:48.852Z,44.50
2023-05-07T09:04:16.692Z,43.50
2023-05-07T09:06:44.437Z,42.80
2023-05-07T09:09:19.593Z,42.00
2023-05-07T09:11:46.970Z,41.40
2023-05-07T09:14:16.058Z,41.00
2023-05-07T09:16:47.501Z,40.50
2023-05-07T09:19:14.591Z,40.50
2023-05-07T09:21:45.605Z,40.80
2023-05-07T09:24:16.644Z,40.40
2023-05-07T09:26:44.211Z,40.50
2023-05-07T09:29:11.964Z,39.80
2023-05-07T09:31:39.958Z,39.90
2023-05-07T09:34:09.203Z,39.80
2023-05-07T09:36:38.599Z,40.10
2023-05-07T09:39:05.670Z,40.20
2023-05-07T09:41:33.857Z,39.70
2023-05-07T09:44:16.234Z,39.60
2023-05-07T09:46:54.788Z,38.70
2023-05-07T09:49:31.337Z,37.90
2023-05-07T09:52:07.051Z,37.70
2023-05-07T09:54:38.893Z,38.10
2023-05-07T09:57:07.899Z,38.40
2023-05-07T09:59:38.212Z,38.00
2023-05-07T10:02:11.640Z,38.10
2023-05-07T10:04:47.800Z,38.30
2023-05-07T10:07:17.874Z,37.80
2023-05-07T10:09:49.187Z,37.60
2023-05-07T10:12:26.187Z,37.80
2023-05-07T10:14:54.288Z,37.90
2023-05-07T10:17:24.472Z,37.60
2023-05-07T10:19:54.400Z,37.40
2023-05-07T10:22:23.364Z,37.10
2023-05-07T10:24:53.928Z,37.20
2023-05-07T10:27:22.412Z,36.80
2023-05-07T10:30:12.559Z,36.80
2023-05-07T10:32:43.868Z,36.10
2023-05-07T10:35:23.653Z,35.50
2023-05-07T10:37:51.825Z,35.60
2023-05-07T10:40:22.522Z,36.70
2023-05-07T10:43:06.970Z,36.40
2023-05-07T10:45:42.444Z,35.70
2023-05-07T10:50:50.106Z,36.50
2023-05-07T10:53:19.982Z,36.30
2023-05-07T10:56:22.414Z,36.00
2023-05-07T10:58:55.948Z,34.30
2023-05-07T11:01:59.569Z,34.20
2023-05-07T11:04:35.857Z,32.90
2023-05-07T11:07:16.895Z,32.70
2023-05-07T11:09:53.318Z,32.10
2023-05-07T11:12:39.746Z,31.70
2023-05-07T11:15:16.875Z,31.50
2023-05-07T11:17:56.296Z,31.70
2023-05-07T11:20:55.572Z,31.90
2023-05-07T11:23:36.334Z,32.30
2023-05-07T11:26:12.464Z,32.80
2023-05-07T11:28:43.525Z,32.90
2023-05-07T11:31:12.068Z,33.50
2023-05-07T11:33:40.428Z,33.50
2023-05-07T11:36:11.328Z,33.20
2023-05-07T11:38:44.429Z,32.70
2023-05-07T11:41:11.580Z,32.60
2023-05-07T11:43:40.834Z,32.60
2023-05-07T11:46:13.335Z,32.00
2023-05-07T11:48:40.790Z,31.40
2023-05-07T11:51:14.116Z,31.30
2023-05-07T11:53:43.894Z,31.40
2023-05-07T11:56:19.040Z,31.60
2023-05-07T11:58:48.220Z,31.50
2023-05-07T12:01:17.361Z,32.00
2023-05-07T12:03:47.358Z,32.70
2023-05-07T12:06:17.126Z,33.10
2023-05-07T12:08:47.951Z,31.80
2023-05-07T12:11:24.673Z,32.00
2023-05-07T12:13:52.458Z,30.50
2023-05-07T12:16:20.535Z,30.60
2023-05-07T12:18:48.039Z,29.40
2023-05-07T12:21:15.910Z,29.10
2023-05-07T12:23:42.846Z,27.60
2023-05-07T12:26:09.858Z,27.40
2023-05-07T12:28:40.500Z,28.00
2023-05-07T12:31:08.516Z,26.90
2023-05-07T12:33:36.748Z,26.50
2023-05-07T12:36:09.024Z,26.40
2023-05-07T12:38:38.598Z,26.10
2023-05-07T12:41:08.274Z,26.10
2023-05-07T12:43:35.534Z,26.10
2023-05-07T12:46:07.903Z,25.80
2023-05-07T12:48:39.554Z,25.60
2023-05-07T12:51:08.474Z,25.60
2023-05-07T12:53:43.476Z,25.70
2023-05-07T12:56:10.677Z,25.70
2023-05-07T12:58:37.706Z,25.80
2023-05-07T13:01:11.146Z,26.00
2023-05-07T13:03:39.566Z,26.20
2023-05-07T13:06:16.170Z,26.60
2023-05-07T13:08:46.395Z,26.90
2023-05-07T13:11:14.741Z,26.60
2023-05-07T13:13:42.371Z,26.30
2023-05-07T13:16:12.470Z,26.40
2023-05-07T13:18:41.504Z,26.80
2023-05-07T13:21:08.812Z,27.10
2023-05-07T13:23:35.996Z,27.60
2023-05-07T13:26:08.513Z,27.00
2023-05-07T13:28:38.686Z,26.40
2023-05-07T13:31:05.806Z,25.80
2023-05-07T13:33:32.751Z,26.00
2023-05-07T13:36:01.498Z,25.80
2023-05-07T13:38:28.646Z,25.90
2023-05-07T13:40:55.600Z,26.10
2023-05-07T13:43:22.533Z,26.30
2023-05-07T13:45:49.583Z,25.70
2023-05-07T13:48:16.672Z,25.50
2023-05-07T13:50:43.793Z,25.50
2023-05-07T13:53:10.740Z,25.20
2023-05-07T13:55:37.679Z,24.80
2023-05-07T13:58:06.995Z,24.80
2023-05-07T14:00:34.258Z,24.80
2023-05-07T14:03:01.180Z,25.20
2023-05-07T14:05:29.387Z,25.00
2023-05-07T14:07:58.842Z,25.30
2023-05-07T14:10:26.765Z,25.40
2023-05-07T14:12:53.967Z,25.20
2023-05-07T14:15:21.476Z,25.10
2023-05-07T14:17:48.561Z,25.10
2023-05-07T14:20:15.708Z,25.30
2023-05-07T14:22:42.861Z,25.50
2023-05-07T14:25:13.910Z,25.40
2023-05-07T14:27:41.489Z,25.30
2023-05-07T14:30:09.106Z,25.40
2023-05-07T14:32:36.052Z,25.50
2023-05-07T14:35:03.112Z,25.60
2023-05-07T14:37:30.123Z,25.90
2023-05-07T14:39:57.001Z,26.10
2023-05-07T14:42:24.115Z,26.70
2023-05-07T14:44:51.035Z,27.10
2023-05-07T14:47:19.917Z,27.10
2023-05-07T14:49:47.126Z,27.30
2023-05-07T14:52:14.227Z,27.40
2023-05-07T14:54:41.379Z,27.40
2023-05-07T14:57:11.086Z,27.60
2023-05-07T14:59:39.438Z,27.80
2023-05-07T15:02:09.095Z,27.90
2023-05-07T15:04:39.111Z,28.20
2023-05-07T15:07:06.009Z,28.40
2023-05-07T15:09:33.125Z,28.30
2023-05-07T15:12:00.219Z,28.60
2023-05-07T15:14:27.333Z,28.80
2023-05-07T15:16:54.250Z,29.00
2023-05-07T15:19:22.845Z,29.20
2023-05-07T15:21:49.724Z,29.40
2023-05-07T15:24:16.652Z,29.70
2023-05-07T15:26:43.811Z,29.80
2023-05-07T15:29:11.216Z,30.00
2023-05-07T15:31:39.821Z,30.00
2023-05-07T15:34:07.399Z,29.70
2023-05-07T15:36:34.634Z,29.70
2023-05-07T15:39:03.910Z,29.80
2023-05-07T15:41:31.412Z,29.80
2023-05-07T15:43:58.475Z,30.00
2023-05-07T15:46:26.921Z,30.20
2023-05-07T15:48:54.757Z,30.30
2023-05-07T15:51:22.741Z,30.40
2023-05-07T15:53:51.849Z,30.30
2023-05-07T15:56:18.852Z,30.00
2023-05-07T15:58:46.526Z,30.10
2023-05-07T16:01:13.660Z,30.20
2023-05-07T16:03:41.951Z,30.20
2023-05-07T16:06:12.010Z,30.00
2023-05-07T16:08:40.774Z,30.00
2023-05-07T16:11:07.730Z,30.10
2023-05-07T16:13:37.032Z,30.10
2023-05-07T16:16:04.820Z,30.10
2023-05-07T16:18:31.838Z,30.00
2023-05-07T16:21:00.567Z,30.10
2023-05-07T16:23:27.802Z,30.30
2023-05-07T16:25:54.906Z,31.00
2023-05-07T16:28:24.106Z,31.00
2023-05-07T16:30:52.837Z,31.00
2023-05-07T16:33:20.017Z,31.30
2023-05-07T16:35:52.695Z,31.50
2023-05-07T16:38:20.112Z,31.70
2023-05-07T16:40:47.364Z,31.70
2023-05-07T16:43:14.401Z,32.00
2023-05-07T16:45:41.358Z,32.50
2023-05-07T16:48:08.766Z,32.80
2023-05-07T16:50:36.098Z,33.00
2023-05-07T16:53:03.221Z,33.40
2023-05-07T16:55:36.187Z,34.00
2023-05-07T16:58:09.978Z,34.50
2023-05-07T17:00:49.173Z,34.90
2023-05-07T17:03:19.273Z,35.20
2023-05-07T17:05:46.927Z,36.00
2023-05-07T17:08:14.603Z,35.60
2023-05-07T17:10:42.194Z,35.70
2023-05-07T17:13:09.275Z,36.00
2023-05-07T17:15:36.638Z,36.00
2023-05-07T17:18:03.933Z,36.10
2023-05-07T17:20:34.746Z,36.30
2023-05-07T17:23:01.910Z,37.00
2023-05-07T17:25:28.889Z,36.70
2023-05-07T17:27:56.087Z,37.00
2023-05-07T17:30:23.226Z,37.20
2023-05-07T17:32:50.476Z,37.30
2023-05-07T17:35:17.738Z,37.50
2023-05-07T17:37:52.343Z,37.60
2023-05-07T17:40:22.374Z,37.80
2023-05-07T17:42:52.484Z,38.00
2023-05-07T17:45:22.836Z,38.20
2023-05-07T17:47:49.784Z,38.30
2023-05-07T17:50:16.833Z,38.60
2023-05-07T17:52:43.737Z,38.90
2023-05-07T17:55:10.986Z,39.10
2023-05-07T17:57:38.496Z,39.40
2023-05-07T18:00:10.337Z,39.80
2023-05-07T18:02:37.982Z,39.80
2023-05-07T18:05:05.508Z,40.10
2023-05-07T18:07:32.493Z,40.40
2023-05-07T18:09:59.532Z,40.70
2023-05-07T18:12:27.752Z,40.90
2023-05-07T18:14:54.976Z,41.30
2023-05-07T18:17:24.255Z,41.60
2023-05-07T18:19:54.776Z,42.00
2023-05-07T18:22:22.443Z,42.40
2023-05-07T18:24:51.104Z,42.70
2023-05-07T18:27:18.786Z,42.90
2023-05-07T18:29:45.841Z,43.10
2023-05-07T18:32:14.014Z,43.40
2023-05-07T18:34:41.409Z,43.60
2023-05-07T18:37:08.676Z,43.50
2023-05-07T18:39:36.339Z,43.70
2023-05-07T18:42:05.418Z,44.30
2023-05-07T18:44:33.255Z,43.70
2023-05-07T18:47:00.449Z,43.70
2023-05-07T18:49:27.725Z,43.60
2023-05-07T18:51:55.321Z,43.50
2023-05-07T18:54:22.467Z,43.50
2023-05-07T18:56:49.594Z,43.70
2023-05-07T18:59:16.827Z,43.60
2023-05-07T19:01:44.139Z,43.70
2023-05-07T19:04:12.035Z,43.70
2023-05-07T19:06:38.995Z,43.70
2023-05-07T19:09:05.940Z,43.70
2023-05-07T19:11:33.145Z,43.70
2023-05-07T19:14:02.273Z,43.90
2023-05-07T19:16:31.861Z,43.90
2023-05-07T19:18:59.250Z,44.10
2023-05-07T19:21:27.998Z,44.20
2023-05-07T19:23:57.357Z,44.30
2023-05-07T19:26:24.878Z,44.50
2023-05-07T19:29:01.689Z,44.60
2023-05-07T19:31:38.902Z,44.90
2023-05-07T19:34:06.116Z,44.50
2023-05-07T19:36:34.388Z,44.60
2023-05-07T19:39:01.480Z,45.00
2023-05-07T19:41:29.054Z,45.20
2023-05-07T19:43:56.261Z,45.50
2023-05-07T19:46:23.445Z,45.80
2023-05-07T19:48:50.940Z,46.10
2023-05-07T19:51:18.015Z,46.40
2023-05-07T19:53:45.179Z,46.60
2023-05-07T19:56:12.629Z,46.90
2023-05-07T19:58:39.843Z,47.00
2023-05-07T20:01:07.055Z,47.30
2023-05-07T20:03:35.318Z,47.40
2023-05-07T20:06:03.063Z,47.80
2023-05-07T20:08:30.859Z,48.00
2023-05-07T20:10:59.919Z,48.20
2023-05-07T20:13:27.572Z,48.50
2023-05-07T20:16:02.683Z,48.60
2023-05-07T20:18:29.799Z,49.00
2023-05-07T20:20:58.465Z,49.30
2023-05-07T20:23:26.140Z,49.50
2023-05-07T20:25:53.117Z,49.80
2023-05-07T20:28:20.406Z,50.00
2023-05-07T20:30:47.408Z,50.40
2023-05-07T20:33:14.666Z,50.80
2023-05-07T20:35:41.627Z,51.20
2023-05-07T20:38:08.631Z,51.60
2023-05-07T20:40:37.879Z,51.60
2023-05-07T20:43:08.198Z,52.00
2023-05-07T20:45:35.345Z,52.40
2023-05-07T20:48:02.551Z,52.40
2023-05-07T20:50:29.831Z,52.90
2023-05-07T20:52:56.847Z,53.10
2023-05-07T20:55:23.829Z,53.30
2023-05-07T20:57:50.916Z,53.60
2023-05-07T21:00:18.601Z,53.80
2023-05-07T21:02:46.003Z,54.20
2023-05-07T21:05:13.757Z,54.40
2023-05-07T21:07:40.942Z,54.70
2023-05-07T21:10:08.673Z,55.00
2023-05-07T21:12:36.131Z,55.40
2023-05-07T21:15:03.771Z,55.50
2023-05-07T21:17:33.114Z,55.80
2023-05-07T21:20:00.024Z,56.00
2023-05-07T21:22:27.246Z,56.30
2023-05-07T21:24:54.298Z,56.80
2023-05-07T21:27:21.253Z,57.00
2023-05-07T21:29:48.388Z,57.30
2023-05-07T21:32:15.567Z,57.70
2023-05-07T21:34:42.751Z,58.00
2023-05-07T21:37:09.643Z,58.20
2023-05-07T21:39:36.812Z,58.50
2023-05-07T21:42:04.059Z,58.80
2023-05-07T21:44:31.653Z,59.00
2023-05-07T21:46:58.780Z,59.40
2023-05-07T21:49:25.780Z,59.40
2023-05-07T21:51:52.731Z,59.80
2023-05-07T21:54:19.793Z,60.10
2023-05-07T21:56:48.703Z,60.60
2023-05-07T21:59:17.103Z,60.70
2023-05-07T22:01:44.398Z,61.10
2023-05-07T22:04:11.459Z,61.30
2023-05-07T22:06:38.605Z,61.60
2023-05-07T22:09:06.218Z,61.90
2023-05-07T22:11:33.364Z,62.10
2023-05-07T22:14:00.765Z,62.30
2023-05-07T22:16:27.948Z,62.70
2023-05-07T22:18:55.221Z,63.10
2023-05-07T22:21:22.417Z,63.20
2023-05-07T22:23:49.410Z,63.50
2023-05-07T22:26:16.705Z,63.80
2023-05-07T22:28:44.127Z,64.00
2023-05-07T22:31:11.445Z,64.40
2023-05-07T22:33:38.528Z,64.50
2023-05-07T22:36:07.749Z,64.80
2023-05-07T22:38:34.630Z,65.20
2023-05-07T22:41:01.530Z,65.40
2023-05-07T22:43:28.737Z,65.70
2023-05-07T22:46:02.296Z,65.90
2023-05-07T22:48:29.843Z,67.20
2023-05-07T22:50:56.823Z,66.40
2023-05-07T22:53:24.063Z,66.60
2023-05-07T22:55:51.146Z,67.00
2023-05-07T22:58:18.085Z,67.30
2023-05-07T23:00:45.180Z,67.50
2023-05-07T23:03:12.927Z,67.70
2023-05-07T23:05:40.177Z,67.80
2023-05-07T23:08:07.040Z,68.20
2023-05-07T23:10:34.977Z,68.40
2023-05-07T23:13:02.253Z,68.60
2023-05-07T23:15:29.353Z,68.80
2023-05-07T23:17:56.409Z,69.00
2023-05-07T23:20:23.534Z,69.30
2023-05-07T23:22:50.558Z,69.50
2023-05-07T23:25:18.086Z,69.80
2023-05-07T23:27:45.174Z,69.90
2023-05-07T23:30:13.326Z,70.10
2023-05-07T23:32:40.974Z,70.40
2023-05-07T23:35:08.836Z,70.60
2023-05-07T23:37:36.228Z,70.90
2023-05-07T23:40:03.632Z,71.40
2023-05-07T23:42:30.694Z,71.60
2023-05-07T23:44:57.738Z,71.80
2023-05-07T23:47:24.768Z,72.20
2023-05-07T23:49:51.781Z,72.40
2023-05-07T23:52:18.913Z,72.70
2023-05-07T23:54:45.883Z,73.00
2023-05-07T23:57:14.163Z,73.20
2023-05-07T23:59:41.435Z,73.60
