createdAt,value
2022-11-23T00:01:35.430Z,4.43
2022-11-23T00:04:05.569Z,3.47
2022-11-23T00:06:34.965Z,3.20
2022-11-23T00:09:03.614Z,2.80
2022-11-23T00:11:32.327Z,3.10
2022-11-23T00:14:02.469Z,2.70
2022-11-23T00:16:31.826Z,2.97
2022-11-23T00:19:01.887Z,3.13
2022-11-23T00:21:32.390Z,2.73
2022-11-23T00:24:01.047Z,3.03
2022-11-23T00:26:29.700Z,3.10
2022-11-23T00:28:58.358Z,3.20
2022-11-23T00:31:28.492Z,3.07
2022-11-23T00:33:57.941Z,3.23
2022-11-23T00:36:27.582Z,2.70
2022-11-23T00:38:57.641Z,2.70
2022-11-23T00:41:28.164Z,2.70
2022-11-23T00:43:56.791Z,2.70
2022-11-23T00:46:26.873Z,3.33
2022-11-23T00:48:58.431Z,3.23
2022-11-23T00:51:28.832Z,2.63
2022-11-23T00:53:57.876Z,2.90
2022-11-23T00:56:26.579Z,2.50
2022-11-23T00:58:56.643Z,2.20
2022-11-23T01:01:26.807Z,2.17
2022-11-23T01:03:58.882Z,2.60
2022-11-23T01:06:28.959Z,2.40
2022-11-23T01:08:59.024Z,2.53
2022-11-23T01:11:29.797Z,2.83
2022-11-23T01:13:58.846Z,2.50
2022-11-23T01:16:29.483Z,3.07
2022-11-23T01:19:00.946Z,3.20
2022-11-23T01:21:30.764Z,2.47
2022-11-23T01:23:59.423Z,2.33
2022-11-23T01:26:28.015Z,2.30
2022-11-23T01:28:56.635Z,2.63
2022-11-23T01:31:26.470Z,3.03
2022-11-23T01:33:55.523Z,3.07
2022-11-23T01:36:27.662Z,2.97
2022-11-23T01:38:56.755Z,2.57
2022-11-23T01:41:26.886Z,2.60
2022-11-23T01:43:55.621Z,3.23
2022-11-23T01:46:24.415Z,2.97
2022-11-23T01:48:55.342Z,3.27
2022-11-23T01:51:28.565Z,3.23
2022-11-23T01:54:01.398Z,3.03
2022-11-23T01:56:32.347Z,3.60
2022-11-23T01:59:04.091Z,3.87
2022-11-23T02:01:32.994Z,3.20
2022-11-23T02:04:02.460Z,3.07
2022-11-23T02:06:32.918Z,3.20
2022-11-23T02:09:01.847Z,3.07
2022-11-23T02:11:30.547Z,2.97
2022-11-23T02:14:00.207Z,2.90
2022-11-23T02:16:28.786Z,3.50
2022-11-23T02:18:57.470Z,3.70
2022-11-23T02:21:26.065Z,3.40
2022-11-23T02:24:00.314Z,3.50
2022-11-23T02:26:31.948Z,3.53
2022-11-23T02:29:02.830Z,3.30
2022-11-23T02:31:31.496Z,4.80
2022-11-23T02:34:00.137Z,3.63
2022-11-23T02:36:35.820Z,4.43
2022-11-23T02:39:08.607Z,4.83
2022-11-23T02:41:40.517Z,4.17
2022-11-23T02:44:16.471Z,3.30
2022-11-23T02:46:45.132Z,3.40
2022-11-23T02:49:13.781Z,3.70
2022-11-23T02:51:42.436Z,3.27
2022-11-23T02:54:11.172Z,3.50
2022-11-23T02:56:41.435Z,2.93
2022-11-23T02:59:10.321Z,3.10
2022-11-23T03:01:40.175Z,3.83
2022-11-23T03:04:09.534Z,2.70
2022-11-23T03:06:38.494Z,3.07
2022-11-23T03:09:07.500Z,3.63
2022-11-23T03:11:36.223Z,3.30
2022-11-23T03:14:06.178Z,3.20
2022-11-23T03:16:34.837Z,3.37
2022-11-23T03:19:03.631Z,3.00
2022-11-23T03:21:32.201Z,3.10
2022-11-23T03:24:00.840Z,3.30
2022-11-23T03:26:29.492Z,3.83
2022-11-23T03:28:58.066Z,3.20
2022-11-23T03:31:28.254Z,3.20
2022-11-23T03:33:56.864Z,3.67
2022-11-23T03:36:25.435Z,3.20
2022-11-23T03:38:54.024Z,3.07
2022-11-23T03:41:22.737Z,4.33
2022-11-23T03:43:51.307Z,2.90
2022-11-23T03:46:20.260Z,3.40
2022-11-23T03:48:50.245Z,3.30
2022-11-23T03:51:18.868Z,3.70
2022-11-23T03:53:47.485Z,3.10
2022-11-23T03:56:16.481Z,3.30
2022-11-23T03:58:45.099Z,3.40
2022-11-23T04:01:13.745Z,3.73
2022-11-23T04:03:42.497Z,4.23
2022-11-23T04:06:12.431Z,3.47
2022-11-23T04:08:40.995Z,3.73
2022-11-23T04:11:09.749Z,3.13
2022-11-23T04:13:38.397Z,3.60
2022-11-23T04:16:08.100Z,3.97
2022-11-23T04:18:36.695Z,3.30
2022-11-23T04:21:05.450Z,3.60
2022-11-23T04:23:35.675Z,3.40
2022-11-23T04:26:04.356Z,3.30
2022-11-23T04:28:32.938Z,3.37
2022-11-23T04:31:01.496Z,4.13
2022-11-23T04:33:31.578Z,3.33
2022-11-23T04:36:00.214Z,3.73
2022-11-23T04:38:28.850Z,3.63
2022-11-23T04:40:58.880Z,4.03
2022-11-23T04:43:27.521Z,3.60
2022-11-23T04:45:56.116Z,3.50
2022-11-23T04:48:24.747Z,3.80
2022-11-23T04:50:55.750Z,4.20
2022-11-23T04:53:24.707Z,3.87
2022-11-23T04:55:53.333Z,3.67
2022-11-23T04:58:23.316Z,3.60
2022-11-23T05:00:52.020Z,3.40
2022-11-23T05:03:20.722Z,3.90
2022-11-23T05:05:49.288Z,3.67
2022-11-23T05:08:17.885Z,3.47
2022-11-23T05:10:46.495Z,3.83
2022-11-23T05:13:15.154Z,3.53
2022-11-23T05:15:45.204Z,3.73
2022-11-23T05:18:13.772Z,3.37
2022-11-23T05:20:42.478Z,3.20
2022-11-23T05:23:11.486Z,4.53
2022-11-23T05:25:40.174Z,4.23
2022-11-23T05:28:37.975Z,3.73
2022-11-23T05:30:58.756Z,3.90
2022-11-23T05:33:27.346Z,3.57
2022-11-23T05:35:55.952Z,3.83
2022-11-23T05:38:24.672Z,4.20
2022-11-23T05:40:53.347Z,3.07
2022-11-23T05:43:21.976Z,4.03
2022-11-23T05:45:50.816Z,4.67
2022-11-23T05:48:20.923Z,4.10
2022-11-23T05:50:51.208Z,3.90
2022-11-23T05:53:19.921Z,3.70
2022-11-23T05:55:48.545Z,4.03
2022-11-23T05:58:17.136Z,4.33
2022-11-23T06:00:45.820Z,4.57
2022-11-23T06:03:14.696Z,4.03
2022-11-23T06:05:44.687Z,4.57
2022-11-23T06:08:13.306Z,4.53
2022-11-23T06:10:41.919Z,4.20
2022-11-23T06:13:10.495Z,5.10
2022-11-23T06:15:39.089Z,4.57
2022-11-23T06:18:07.669Z,4.87
2022-11-23T06:20:36.346Z,4.17
2022-11-23T06:23:06.270Z,4.17
2022-11-23T06:25:34.975Z,4.60
2022-11-23T06:28:03.609Z,4.70
2022-11-23T06:30:32.282Z,3.67
2022-11-23T06:33:03.575Z,4.33
2022-11-23T06:35:32.180Z,4.03
2022-11-23T06:38:00.777Z,4.70
2022-11-23T06:40:31.219Z,3.83
2022-11-23T06:43:00.758Z,4.10
2022-11-23T06:45:29.371Z,4.13
2022-11-23T06:47:58.190Z,4.70
2022-11-23T06:50:26.821Z,5.77
2022-11-23T06:52:57.056Z,3.17
2022-11-23T06:55:26.561Z,3.83
2022-11-23T06:57:57.712Z,4.07
2022-11-23T07:00:26.412Z,3.50
2022-11-23T07:02:56.378Z,3.80
2022-11-23T07:05:25.480Z,3.50
2022-11-23T07:07:54.427Z,3.63
2022-11-23T07:10:23.081Z,3.40
2022-11-23T07:12:51.666Z,3.63
2022-11-23T07:15:21.629Z,3.67
2022-11-23T07:17:50.220Z,3.37
2022-11-23T07:20:19.103Z,4.27
2022-11-23T07:22:47.731Z,3.63
2022-11-23T07:25:18.912Z,3.60
2022-11-23T07:27:47.578Z,3.87
2022-11-23T07:30:17.177Z,4.30
2022-11-23T07:32:47.146Z,4.00
2022-11-23T07:35:16.005Z,4.40
2022-11-23T07:37:44.637Z,4.37
2022-11-23T07:40:13.625Z,4.57
2022-11-23T07:42:45.066Z,4.53
2022-11-23T07:45:14.114Z,4.37
2022-11-23T07:47:42.769Z,5.30
2022-11-23T07:50:14.006Z,4.83
2022-11-23T07:52:42.658Z,4.93
2022-11-23T07:55:11.441Z,4.20
2022-11-23T07:57:40.123Z,5.00
2022-11-23T08:00:10.659Z,4.63
2022-11-23T08:02:52.787Z,4.60
2022-11-23T08:05:29.885Z,4.53
2022-11-23T08:07:59.817Z,5.20
2022-11-23T08:10:28.915Z,4.83
2022-11-23T08:12:58.621Z,5.17
2022-11-23T08:15:28.624Z,5.47
2022-11-23T08:17:57.282Z,4.10
2022-11-23T08:20:26.085Z,4.47
2022-11-23T08:22:56.550Z,4.23
2022-11-23T08:25:26.157Z,4.63
2022-11-23T08:27:58.421Z,4.03
2022-11-23T08:30:27.985Z,5.03
2022-11-23T08:32:56.699Z,4.67
2022-11-23T08:35:25.602Z,4.13
2022-11-23T08:37:54.248Z,4.13
2022-11-23T08:40:25.885Z,4.30
2022-11-23T08:42:55.354Z,4.03
2022-11-23T08:45:24.144Z,3.80
2022-11-23T08:47:53.004Z,3.50
2022-11-23T08:50:22.541Z,3.50
2022-11-23T08:52:55.977Z,3.10
2022-11-23T08:55:26.217Z,3.73
2022-11-23T08:57:56.466Z,3.67
2022-11-23T09:00:25.702Z,3.83
2022-11-23T09:02:54.620Z,3.90
2022-11-23T09:05:23.249Z,3.77
2022-11-23T09:07:52.072Z,3.37
2022-11-23T09:10:20.819Z,3.80
2022-11-23T09:12:50.866Z,2.97
2022-11-23T09:15:19.770Z,3.10
2022-11-23T09:17:48.556Z,2.60
2022-11-23T09:20:17.338Z,2.80
2022-11-23T09:22:51.716Z,3.73
2022-11-23T09:25:21.232Z,3.43
2022-11-23T09:27:57.144Z,2.80
2022-11-23T09:30:26.057Z,2.97
2022-11-23T09:32:56.274Z,2.87
2022-11-23T09:35:25.301Z,3.70
2022-11-23T09:37:57.305Z,3.40
2022-11-23T09:40:27.147Z,3.10
2022-11-23T09:43:08.003Z,3.47
2022-11-23T09:45:44.089Z,3.23
2022-11-23T09:48:40.080Z,3.17
2022-11-23T09:51:15.028Z,2.90
2022-11-23T09:53:46.988Z,3.63
2022-11-23T09:56:18.864Z,3.53
2022-11-23T09:58:52.283Z,3.10
2022-11-23T10:01:21.424Z,3.27
2022-11-23T10:03:50.349Z,2.47
2022-11-23T10:06:23.824Z,3.07
2022-11-23T10:09:13.548Z,2.63
2022-11-23T10:11:52.558Z,3.80
2022-11-23T10:14:35.218Z,3.10
2022-11-23T10:17:10.145Z,3.13
2022-11-23T10:19:49.505Z,3.17
2022-11-23T10:22:23.484Z,3.30
2022-11-23T10:24:53.633Z,2.77
2022-11-23T10:27:23.591Z,3.00
2022-11-23T10:29:56.393Z,3.03
2022-11-23T10:32:30.182Z,4.43
2022-11-23T10:35:04.301Z,3.10
2022-11-23T10:37:33.476Z,3.47
2022-11-23T10:40:02.211Z,3.07
2022-11-23T10:42:33.486Z,2.60
2022-11-23T10:45:05.189Z,4.13
2022-11-23T10:47:39.824Z,2.70
2022-11-23T10:50:30.083Z,2.77
2022-11-23T10:53:01.092Z,2.73
2022-11-23T10:55:31.639Z,2.73
2022-11-23T10:58:01.159Z,2.60
2022-11-23T11:00:31.775Z,2.80
2022-11-23T11:03:02.350Z,3.57
2022-11-23T11:08:29.052Z,2.97
2022-11-23T11:11:03.156Z,2.43
2022-11-23T11:13:43.146Z,3.00
2022-11-23T11:16:21.028Z,2.40
2022-11-23T11:18:49.838Z,2.73
2022-11-23T11:21:21.380Z,2.20
2022-11-23T11:23:54.040Z,2.37
2022-11-23T11:26:24.071Z,2.10
2022-11-23T11:28:54.074Z,2.30
2022-11-23T11:31:34.720Z,2.27
2022-11-23T11:34:10.355Z,2.80
2022-11-23T11:36:42.401Z,2.20
2022-11-23T11:39:18.687Z,2.17
2022-11-23T11:41:50.239Z,3.00
2022-11-23T11:44:21.478Z,2.17
2022-11-23T11:46:55.840Z,2.33
2022-11-23T11:49:26.465Z,2.50
2022-11-23T11:51:58.770Z,2.67
2022-11-23T11:54:32.494Z,2.47
2022-11-23T11:57:03.588Z,1.50
2022-11-23T11:59:34.589Z,2.17
2022-11-23T12:02:18.429Z,1.80
2022-11-23T12:04:55.282Z,1.70
2022-11-23T12:07:29.521Z,1.13
2022-11-23T12:10:03.598Z,1.77
2022-11-23T12:12:33.180Z,1.70
2022-11-23T12:15:01.863Z,1.60
2022-11-23T12:17:42.921Z,1.20
2022-11-23T12:20:20.290Z,1.37
2022-11-23T12:22:57.546Z,1.50
2022-11-23T12:25:33.159Z,1.10
2022-11-23T12:28:24.750Z,1.13
2022-11-23T12:31:01.512Z,1.00
2022-11-23T12:36:32.141Z,1.20
2022-11-23T12:39:06.071Z,1.13
2022-11-23T12:41:40.319Z,0.90
2022-11-23T12:44:38.542Z,1.40
2022-11-23T12:47:13.745Z,1.10
2022-11-23T12:49:46.017Z,1.10
2022-11-23T12:52:28.527Z,1.00
2022-11-23T12:55:04.109Z,1.00
2022-11-23T12:57:36.975Z,0.97
2022-11-23T13:00:08.086Z,0.80
2022-11-23T13:03:11.146Z,0.90
2022-11-23T13:06:09.651Z,0.97
2022-11-23T13:09:17.296Z,0.83
2022-11-23T13:11:59.938Z,1.43
2022-11-23T13:14:33.971Z,1.00
2022-11-23T13:17:12.757Z,1.17
2022-11-23T13:19:57.810Z,1.20
2022-11-23T13:22:28.724Z,1.30
2022-11-23T13:25:04.245Z,0.70
2022-11-23T13:27:43.853Z,0.90
2022-11-23T13:31:07.702Z,1.47
2022-11-23T13:33:31.594Z,0.90
2022-11-23T13:36:09.490Z,1.80
2022-11-23T13:38:44.363Z,1.20
2022-11-23T13:41:55.526Z,0.77
2022-11-23T13:44:26.817Z,0.97
2022-11-23T13:47:02.810Z,1.20
2022-11-23T13:49:38.969Z,1.00
2022-11-23T13:52:21.459Z,1.10
2022-11-23T13:54:57.185Z,1.03
2022-11-23T13:57:25.953Z,1.00
2022-11-23T13:59:54.719Z,0.80
2022-11-23T14:02:28.192Z,0.93
2022-11-23T14:05:45.935Z,1.10
2022-11-23T14:08:14.862Z,1.33
2022-11-23T14:10:45.054Z,1.10
2022-11-23T14:13:19.205Z,1.20
2022-11-23T14:15:55.313Z,1.60
2022-11-23T14:18:47.137Z,1.17
2022-11-23T14:21:20.262Z,1.47
2022-11-23T14:24:21.077Z,1.20
2022-11-23T14:27:30.755Z,1.37
2022-11-23T14:30:18.045Z,0.90
2022-11-23T14:32:56.573Z,1.33
2022-11-23T14:35:33.551Z,1.10
2022-11-23T14:38:22.160Z,1.27
2022-11-23T14:40:59.140Z,1.27
2022-11-23T14:43:29.937Z,1.30
2022-11-23T14:46:02.249Z,1.20
2022-11-23T14:48:33.008Z,1.00
2022-11-23T14:51:04.071Z,1.20
2022-11-23T14:53:36.613Z,0.93
2022-11-23T14:56:05.732Z,0.80
2022-11-23T14:58:35.833Z,0.93
2022-11-23T15:01:04.756Z,1.23
2022-11-23T15:03:50.026Z,1.00
2022-11-23T15:06:22.741Z,1.20
2022-11-23T15:08:55.968Z,1.00
2022-11-23T15:11:27.457Z,1.27
2022-11-23T15:14:03.181Z,1.57
2022-11-23T15:16:39.937Z,3.77
2022-11-23T15:19:19.099Z,3.93
2022-11-23T15:21:49.306Z,2.90
2022-11-23T15:24:25.071Z,2.33
2022-11-23T15:26:54.174Z,1.77
2022-11-23T15:29:34.868Z,1.60
2022-11-23T15:34:55.819Z,1.77
2022-11-23T15:37:25.251Z,1.43
2022-11-23T15:39:55.181Z,2.17
2022-11-23T15:42:26.091Z,2.13
2022-11-23T15:44:56.697Z,2.00
2022-11-23T15:47:28.302Z,2.70
2022-11-23T15:50:01.522Z,2.43
2022-11-23T15:52:32.944Z,2.20
2022-11-23T15:55:09.202Z,2.37
2022-11-23T15:57:39.421Z,2.30
2022-11-23T16:00:22.943Z,2.13
2022-11-23T16:02:52.167Z,3.23
2022-11-23T16:05:23.333Z,2.57
2022-11-23T16:07:57.380Z,2.73
2022-11-23T16:10:27.582Z,2.10
2022-11-23T16:12:57.277Z,2.20
2022-11-23T16:15:44.342Z,2.83
2022-11-23T16:18:22.703Z,2.40
2022-11-23T16:20:55.029Z,1.73
2022-11-23T16:23:25.712Z,2.50
2022-11-23T16:25:56.568Z,2.33
2022-11-23T16:28:28.810Z,2.27
2022-11-23T16:30:59.447Z,2.47
2022-11-23T16:33:28.580Z,1.73
2022-11-23T16:35:57.382Z,1.73
2022-11-23T16:38:26.944Z,2.07
2022-11-23T16:40:56.431Z,1.40
2022-11-23T16:43:25.262Z,1.40
2022-11-23T16:45:55.439Z,2.00
2022-11-23T16:48:41.345Z,2.10
2022-11-23T16:51:14.155Z,1.97
2022-11-23T16:54:11.872Z,2.00
2022-11-23T16:56:33.208Z,2.00
2022-11-23T16:59:02.046Z,2.30
2022-11-23T17:01:32.521Z,2.30
2022-11-23T17:04:02.720Z,1.90
2022-11-23T17:06:31.429Z,2.20
2022-11-23T17:09:06.366Z,2.00
2022-11-23T17:11:38.957Z,2.03
2022-11-23T17:14:07.799Z,2.17
2022-11-23T17:16:36.590Z,2.40
2022-11-23T17:19:07.243Z,2.43
2022-11-23T17:21:35.871Z,2.67
2022-11-23T17:24:04.961Z,2.90
2022-11-23T17:26:35.581Z,3.20
2022-11-23T17:29:06.171Z,3.60
2022-11-23T17:31:35.159Z,3.20
2022-11-23T17:34:03.862Z,4.00
2022-11-23T17:36:33.962Z,3.27
2022-11-23T17:39:02.784Z,2.90
2022-11-23T17:41:31.497Z,2.50
2022-11-23T17:44:00.267Z,2.33
2022-11-23T17:46:31.522Z,2.73
2022-11-23T17:49:02.415Z,2.50
2022-11-23T17:51:31.319Z,2.50
2022-11-23T17:54:01.369Z,2.93
2022-11-23T17:56:30.419Z,2.40
2022-11-23T17:58:59.160Z,2.53
2022-11-23T18:01:29.161Z,3.30
2022-11-23T18:04:00.898Z,2.70
2022-11-23T18:06:29.663Z,2.57
2022-11-23T18:08:58.509Z,1.53
2022-11-23T18:11:28.694Z,1.90
2022-11-23T18:13:57.491Z,1.63
2022-11-23T18:16:26.219Z,1.50
2022-11-23T18:18:55.174Z,1.70
2022-11-23T18:21:23.852Z,1.70
2022-11-23T18:23:52.459Z,1.83
2022-11-23T18:26:22.913Z,1.83
2022-11-23T18:28:53.241Z,2.03
2022-11-23T18:31:22.391Z,2.50
2022-11-23T18:33:51.241Z,2.93
2022-11-23T18:36:19.998Z,2.50
2022-11-23T18:38:48.886Z,3.50
2022-11-23T18:41:18.236Z,3.83
2022-11-23T18:43:47.315Z,2.63
2022-11-23T18:46:19.402Z,2.73
2022-11-23T18:48:48.982Z,2.40
2022-11-23T18:51:18.241Z,2.27
2022-11-23T18:53:47.918Z,2.30
2022-11-23T18:56:16.997Z,2.20
2022-11-23T18:58:46.203Z,2.77
2022-11-23T19:01:18.087Z,2.70
2022-11-23T19:03:48.201Z,2.73
2022-11-23T19:06:18.320Z,2.77
2022-11-23T19:08:48.255Z,2.70
2022-11-23T19:11:21.793Z,2.87
2022-11-23T19:13:52.434Z,2.90
2022-11-23T19:16:24.694Z,2.40
2022-11-23T19:18:57.301Z,2.37
2022-11-23T19:21:27.644Z,2.70
2022-11-23T19:23:57.683Z,2.90
2022-11-23T19:26:27.390Z,3.00
2022-11-23T19:28:57.469Z,3.50
2022-11-23T19:31:28.731Z,3.60
2022-11-23T19:34:00.609Z,3.20
2022-11-23T19:36:31.482Z,3.33
2022-11-23T19:39:01.158Z,2.83
2022-11-23T19:41:31.050Z,2.60
2022-11-23T19:44:00.864Z,3.87
2022-11-23T19:46:32.245Z,3.10
2022-11-23T19:49:00.985Z,2.80
2022-11-23T19:51:29.841Z,3.17
2022-11-23T19:54:00.889Z,3.07
2022-11-23T19:56:30.735Z,3.00
2022-11-23T19:59:00.826Z,3.20
2022-11-23T20:01:32.549Z,3.00
2022-11-23T20:04:08.650Z,2.70
2022-11-23T20:06:39.370Z,3.53
2022-11-23T20:09:09.694Z,3.53
2022-11-23T20:11:40.009Z,3.10
2022-11-23T20:14:09.040Z,2.90
2022-11-23T20:16:39.489Z,2.47
2022-11-23T20:19:09.481Z,2.70
2022-11-23T20:21:38.981Z,3.03
2022-11-23T20:24:10.047Z,3.00
2022-11-23T20:26:38.930Z,2.57
2022-11-23T20:29:08.492Z,2.60
2022-11-23T20:31:39.180Z,2.87
2022-11-23T20:34:10.657Z,2.47
2022-11-23T20:36:42.052Z,2.60
2022-11-23T20:39:11.998Z,2.50
2022-11-23T20:41:40.899Z,2.87
2022-11-23T20:44:12.465Z,2.40
2022-11-23T20:47:01.416Z,3.50
2022-11-23T20:49:31.648Z,2.97
2022-11-23T20:52:00.467Z,2.70
2022-11-23T20:54:29.123Z,2.97
2022-11-23T20:56:59.900Z,2.83
2022-11-23T20:59:28.977Z,2.40
2022-11-23T21:01:59.100Z,2.33
2022-11-23T21:04:27.898Z,2.50
2022-11-23T21:06:56.596Z,2.63
2022-11-23T21:09:25.245Z,2.77
2022-11-23T21:12:11.559Z,2.20
2022-11-23T21:14:40.177Z,2.27
2022-11-23T21:17:10.219Z,2.00
2022-11-23T21:19:40.770Z,2.37
2022-11-23T21:22:11.064Z,2.13
2022-11-23T21:24:40.319Z,2.37
2022-11-23T21:27:12.989Z,2.00
2022-11-23T21:29:44.023Z,1.97
2022-11-23T21:32:15.152Z,1.90
2022-11-23T21:34:44.055Z,2.90
2022-11-23T21:37:13.497Z,4.80
2022-11-23T21:39:43.205Z,5.40
2022-11-23T21:42:14.188Z,3.07
2022-11-23T21:44:42.841Z,2.23
2022-11-23T21:47:11.547Z,3.07
2022-11-23T21:49:41.604Z,3.07
2022-11-23T21:52:10.329Z,2.43
2022-11-23T21:54:39.039Z,2.23
2022-11-23T21:57:09.035Z,3.10
2022-11-23T21:59:38.529Z,2.93
2022-11-23T22:02:07.556Z,2.03
2022-11-23T22:04:38.062Z,2.80
2022-11-23T22:07:08.170Z,2.90
2022-11-23T22:09:37.980Z,4.10
2022-11-23T22:12:06.787Z,4.20
2022-11-23T22:14:35.788Z,3.80
2022-11-23T22:17:04.684Z,3.67
2022-11-23T22:19:33.368Z,3.47
2022-11-23T22:22:02.095Z,3.63
2022-11-23T22:24:32.485Z,3.27
2022-11-23T22:27:01.330Z,3.40
2022-11-23T22:29:30.073Z,3.00
2022-11-23T22:31:58.786Z,3.00
2022-11-23T22:34:29.716Z,2.57
2022-11-23T22:36:58.424Z,2.60
2022-11-23T22:39:27.044Z,3.33
2022-11-23T22:41:57.069Z,3.00
2022-11-23T22:44:25.932Z,3.07
2022-11-23T22:46:54.702Z,2.70
2022-11-23T22:49:23.297Z,2.90
2022-11-23T22:51:51.916Z,2.80
2022-11-23T22:54:20.572Z,3.40
2022-11-23T22:56:49.162Z,3.23
2022-11-23T22:59:19.125Z,3.70
2022-11-23T23:01:47.756Z,3.30
2022-11-23T23:04:16.379Z,3.00
2022-11-23T23:06:45.064Z,2.53
2022-11-23T23:09:13.964Z,2.70
2022-11-23T23:11:42.582Z,2.70
2022-11-23T23:14:11.225Z,2.63
2022-11-23T23:16:41.352Z,2.90
2022-11-23T23:19:11.464Z,2.43
2022-11-23T23:21:40.703Z,2.00
2022-11-23T23:24:10.805Z,2.67
2022-11-23T23:26:39.592Z,2.93
2022-11-23T23:29:08.240Z,3.57
2022-11-23T23:31:37.503Z,3.20
2022-11-23T23:34:07.599Z,3.77
2022-11-23T23:36:36.773Z,2.63
2022-11-23T23:39:05.927Z,2.93
2022-11-23T23:41:34.669Z,2.67
2022-11-23T23:44:03.374Z,2.53
2022-11-23T23:46:32.022Z,2.87
2022-11-23T23:49:01.618Z,2.27
2022-11-23T23:51:31.551Z,3.70
2022-11-23T23:54:00.141Z,2.50
2022-11-23T23:56:30.205Z,3.30
2022-11-23T23:59:00.150Z,2.43
