createdAt,value
2022-10-02T00:00:10.459Z,1005.59
2022-10-02T00:01:10.421Z,1005.60
2022-10-02T00:02:10.409Z,1005.59
2022-10-02T00:03:10.395Z,1005.58
2022-10-02T00:04:10.380Z,1005.62
2022-10-02T00:05:10.370Z,1005.61
2022-10-02T00:06:10.405Z,1005.63
2022-10-02T00:07:10.365Z,1005.64
2022-10-02T00:08:10.338Z,1005.61
2022-10-02T00:09:10.334Z,1005.66
2022-10-02T00:10:10.280Z,1005.67
2022-10-02T00:11:10.296Z,1005.68
2022-10-02T00:12:10.289Z,1005.68
2022-10-02T00:13:10.349Z,1005.69
2022-10-02T00:14:10.265Z,1005.69
2022-10-02T00:15:10.227Z,1005.71
2022-10-02T00:16:10.283Z,1005.72
2022-10-02T00:17:10.270Z,1005.76
2022-10-02T00:18:10.281Z,1005.74
2022-10-02T00:19:10.202Z,1005.76
2022-10-02T00:20:10.176Z,1005.74
2022-10-02T00:21:10.209Z,1005.71
2022-10-02T00:22:10.186Z,1005.76
2022-10-02T00:23:10.178Z,1005.72
2022-10-02T00:24:10.171Z,1005.71
2022-10-02T00:25:10.137Z,1005.75
2022-10-02T00:26:10.111Z,1005.77
2022-10-02T00:27:10.120Z,1005.76
2022-10-02T00:28:10.178Z,1005.80
2022-10-02T00:29:10.086Z,1005.78
2022-10-02T00:30:10.069Z,1005.78
2022-10-02T00:31:10.060Z,1005.81
2022-10-02T00:32:10.077Z,1005.81
2022-10-02T00:33:10.054Z,1005.85
2022-10-02T00:34:15.008Z,1005.82
2022-10-02T00:35:10.045Z,1005.79
2022-10-02T00:36:09.992Z,1005.80
2022-10-02T00:37:09.987Z,1005.81
2022-10-02T00:38:09.977Z,1005.79
2022-10-02T00:39:09.993Z,1005.78
2022-10-02T00:40:09.945Z,1005.82
2022-10-02T00:41:09.946Z,1005.83
2022-10-02T00:42:09.929Z,1005.88
2022-10-02T00:43:09.954Z,1005.90
2022-10-02T00:44:09.925Z,1005.86
2022-10-02T00:45:09.893Z,1005.86
2022-10-02T00:46:09.995Z,1005.89
2022-10-02T00:47:09.892Z,1005.88
2022-10-02T00:48:09.857Z,1005.85
2022-10-02T00:49:09.942Z,1005.92
2022-10-02T00:50:09.829Z,1005.86
2022-10-02T00:51:09.864Z,1005.89
2022-10-02T00:52:09.802Z,1005.99
2022-10-02T00:53:09.824Z,1005.98
2022-10-02T00:54:09.803Z,1005.99
2022-10-02T00:55:09.807Z,1005.97
2022-10-02T00:56:09.766Z,1005.96
2022-10-02T00:57:09.768Z,1005.97
2022-10-02T00:58:09.740Z,1005.89
2022-10-02T00:59:09.750Z,1005.84
2022-10-02T01:00:09.720Z,1005.89
2022-10-02T01:01:09.829Z,1005.86
2022-10-02T01:02:09.756Z,1005.88
2022-10-02T01:03:09.699Z,1005.86
2022-10-02T01:04:09.690Z,1005.86
2022-10-02T01:05:09.669Z,1005.95
2022-10-02T01:06:09.667Z,1005.91
2022-10-02T01:07:09.870Z,1005.94
2022-10-02T01:08:09.633Z,1005.89
2022-10-02T01:09:09.633Z,1005.92
2022-10-02T01:10:09.620Z,1005.91
2022-10-02T01:11:09.618Z,1005.89
2022-10-02T01:12:09.579Z,1005.90
2022-10-02T01:13:09.584Z,1005.97
2022-10-02T01:14:09.586Z,1005.94
2022-10-02T01:15:09.565Z,1005.98
2022-10-02T01:16:09.620Z,1005.96
2022-10-02T01:17:09.534Z,1005.98
2022-10-02T01:18:09.551Z,1005.98
2022-10-02T01:19:09.527Z,1006.00
2022-10-02T01:20:09.508Z,1006.01
2022-10-02T01:21:09.487Z,1005.97
2022-10-02T01:22:09.467Z,1006.00
2022-10-02T01:23:09.470Z,1005.96
2022-10-02T01:24:09.645Z,1005.94
2022-10-02T01:25:09.466Z,1006.00
2022-10-02T01:26:09.423Z,1005.97
2022-10-02T01:27:09.424Z,1005.94
2022-10-02T01:28:09.487Z,1005.96
2022-10-02T01:29:09.429Z,1006.01
2022-10-02T01:30:09.433Z,1005.98
2022-10-02T01:31:09.456Z,1005.93
2022-10-02T01:32:09.372Z,1005.95
2022-10-02T01:33:09.536Z,1005.99
2022-10-02T01:34:09.356Z,1005.97
2022-10-02T01:35:09.545Z,1005.95
2022-10-02T01:36:09.312Z,1005.98
2022-10-02T01:37:09.414Z,1006.04
2022-10-02T01:38:09.302Z,1005.99
2022-10-02T01:39:09.548Z,1006.01
2022-10-02T01:40:09.274Z,1006.08
2022-10-02T01:41:09.309Z,1006.09
2022-10-02T01:42:09.275Z,1006.02
2022-10-02T01:43:09.281Z,1006.10
2022-10-02T01:44:09.253Z,1006.10
2022-10-02T01:45:09.329Z,1006.14
2022-10-02T01:46:09.251Z,1006.11
2022-10-02T01:47:09.196Z,1006.11
2022-10-02T01:48:09.177Z,1006.08
2022-10-02T01:49:09.197Z,1006.04
2022-10-02T01:50:09.168Z,1006.07
2022-10-02T01:51:09.172Z,1006.06
2022-10-02T01:52:09.126Z,1006.09
2022-10-02T01:53:09.160Z,1006.07
2022-10-02T01:54:09.147Z,1006.08
2022-10-02T01:55:09.182Z,1006.11
2022-10-02T01:56:09.085Z,1006.09
2022-10-02T01:57:09.090Z,1006.03
2022-10-02T01:58:09.107Z,1006.05
2022-10-02T01:59:09.111Z,1005.96
2022-10-02T02:00:09.042Z,1005.95
2022-10-02T02:01:09.120Z,1006.05
2022-10-02T02:02:09.051Z,1006.10
2022-10-02T02:03:08.998Z,1006.12
2022-10-02T02:04:09.019Z,1006.05
2022-10-02T02:05:08.978Z,1005.98
2022-10-02T02:06:08.967Z,1005.95
2022-10-02T02:07:08.995Z,1005.95
2022-10-02T02:08:08.959Z,1005.89
2022-10-02T02:09:08.957Z,1005.90
2022-10-02T02:10:08.932Z,1005.90
2022-10-02T02:11:08.914Z,1005.83
2022-10-02T02:12:08.911Z,1005.85
2022-10-02T02:13:08.932Z,1005.86
2022-10-02T02:14:08.896Z,1005.82
2022-10-02T02:15:08.867Z,1005.85
2022-10-02T02:16:08.922Z,1005.89
2022-10-02T02:17:08.866Z,1005.92
2022-10-02T02:18:08.840Z,1005.92
2022-10-02T02:19:08.855Z,1005.93
2022-10-02T02:20:08.830Z,1005.93
2022-10-02T02:21:08.790Z,1005.90
2022-10-02T02:22:08.796Z,1005.91
2022-10-02T02:23:08.846Z,1005.93
2022-10-02T02:24:08.808Z,1005.90
2022-10-02T02:25:08.777Z,1005.90
2022-10-02T02:26:08.744Z,1005.96
2022-10-02T02:27:08.740Z,1005.91
2022-10-02T02:28:08.734Z,1005.95
2022-10-02T02:29:08.756Z,1005.97
2022-10-02T02:30:08.697Z,1006.00
2022-10-02T02:31:08.698Z,1006.07
2022-10-02T02:32:08.684Z,1006.15
2022-10-02T02:33:08.688Z,1006.23
2022-10-02T02:34:08.798Z,1006.27
2022-10-02T02:35:08.669Z,1006.37
2022-10-02T02:36:08.625Z,1006.36
2022-10-02T02:37:08.609Z,1006.42
2022-10-02T02:38:08.699Z,1006.32
2022-10-02T02:39:08.624Z,1006.37
2022-10-02T02:40:08.632Z,1006.38
2022-10-02T02:41:08.593Z,1006.35
2022-10-02T02:42:08.571Z,1006.31
2022-10-02T02:43:08.556Z,1006.29
2022-10-02T02:44:08.571Z,1006.33
2022-10-02T02:45:08.534Z,1006.32
2022-10-02T02:46:08.612Z,1006.37
2022-10-02T02:47:08.508Z,1006.35
2022-10-02T02:48:08.498Z,1006.37
2022-10-02T02:49:08.495Z,1006.47
2022-10-02T02:50:08.461Z,1006.42
2022-10-02T02:51:08.452Z,1006.42
2022-10-02T02:52:08.458Z,1006.41
2022-10-02T02:53:08.445Z,1006.40
2022-10-02T02:54:08.455Z,1006.44
2022-10-02T02:55:08.412Z,1006.46
2022-10-02T02:56:08.399Z,1006.48
2022-10-02T02:57:08.391Z,1006.47
2022-10-02T02:58:08.415Z,1006.45
2022-10-02T02:59:08.378Z,1006.48
2022-10-02T03:00:08.382Z,1006.48
2022-10-02T03:01:08.435Z,1006.44
2022-10-02T03:02:08.371Z,1006.41
2022-10-02T03:03:08.326Z,1006.41
2022-10-02T03:04:08.445Z,1006.38
2022-10-02T03:05:08.309Z,1006.34
2022-10-02T03:06:08.282Z,1006.35
2022-10-02T03:07:08.313Z,1006.38
2022-10-02T03:08:08.256Z,1006.25
2022-10-02T03:09:08.259Z,1006.29
2022-10-02T03:10:08.230Z,1006.31
2022-10-02T03:11:08.254Z,1006.31
2022-10-02T03:12:08.228Z,1006.31
2022-10-02T03:13:08.191Z,1006.18
2022-10-02T03:14:08.219Z,1006.21
2022-10-02T03:15:08.209Z,1006.17
2022-10-02T03:16:08.196Z,1006.11
2022-10-02T03:17:08.149Z,1006.12
2022-10-02T03:18:08.152Z,1006.08
2022-10-02T03:19:08.189Z,1006.09
2022-10-02T03:20:08.124Z,1006.08
2022-10-02T03:21:08.116Z,1006.11
2022-10-02T03:22:08.101Z,1006.13
2022-10-02T03:23:09.878Z,1006.18
2022-10-02T03:24:08.124Z,1006.18
2022-10-02T03:25:08.051Z,1006.14
2022-10-02T03:26:08.095Z,1006.11
2022-10-02T03:27:08.073Z,1006.15
2022-10-02T03:28:08.134Z,1006.21
2022-10-02T03:29:08.069Z,1006.20
2022-10-02T03:30:08.031Z,1006.22
2022-10-02T03:31:08.026Z,1006.17
2022-10-02T03:32:08.001Z,1006.20
2022-10-02T03:33:07.988Z,1006.23
2022-10-02T03:34:07.990Z,1006.22
2022-10-02T03:35:07.996Z,1006.19
2022-10-02T03:36:07.929Z,1006.23
2022-10-02T03:37:07.943Z,1006.25
2022-10-02T03:38:07.968Z,1006.21
2022-10-02T03:40:07.897Z,1006.21
2022-10-02T03:41:07.878Z,1006.24
2022-10-02T03:42:07.891Z,1006.20
2022-10-02T03:43:07.877Z,1006.22
2022-10-02T03:44:07.874Z,1006.22
2022-10-02T03:45:07.839Z,1006.19
2022-10-02T03:46:07.905Z,1006.16
2022-10-02T03:47:07.810Z,1006.15
2022-10-02T03:48:07.833Z,1006.13
2022-10-02T03:49:07.863Z,1006.05
2022-10-02T03:50:07.802Z,1006.07
2022-10-02T03:51:07.764Z,1005.98
2022-10-02T03:52:07.757Z,1005.97
2022-10-02T03:53:07.746Z,1005.93
2022-10-02T03:54:07.746Z,1005.90
2022-10-02T03:55:07.718Z,1005.94
2022-10-02T03:56:07.710Z,1005.96
2022-10-02T03:57:07.715Z,1006.01
2022-10-02T03:58:07.689Z,1005.98
2022-10-02T03:59:07.680Z,1006.01
2022-10-02T04:00:07.702Z,1006.02
2022-10-02T04:01:07.735Z,1005.94
2022-10-02T04:02:07.700Z,1005.98
2022-10-02T04:03:07.667Z,1005.94
2022-10-02T04:04:07.635Z,1005.98
2022-10-02T04:05:07.601Z,1005.93
2022-10-02T04:06:07.594Z,1005.96
2022-10-02T04:07:07.574Z,1005.92
2022-10-02T04:08:07.575Z,1005.90
2022-10-02T04:09:07.588Z,1005.92
2022-10-02T04:10:07.546Z,1005.88
2022-10-02T04:11:07.604Z,1005.88
2022-10-02T04:12:07.530Z,1005.88
2022-10-02T04:13:07.529Z,1005.90
2022-10-02T04:14:07.530Z,1005.98
2022-10-02T04:15:07.598Z,1006.01
2022-10-02T04:16:07.522Z,1006.02
2022-10-02T04:17:07.497Z,1006.06
2022-10-02T04:18:07.459Z,1006.08
2022-10-02T04:19:07.479Z,1006.11
2022-10-02T04:20:07.513Z,1006.12
2022-10-02T04:21:07.422Z,1006.14
2022-10-02T04:22:07.429Z,1006.15
2022-10-02T04:23:07.395Z,1006.18
2022-10-02T04:24:07.468Z,1006.24
2022-10-02T04:25:07.382Z,1006.25
2022-10-02T04:26:07.379Z,1006.28
2022-10-02T04:27:07.442Z,1006.29
2022-10-02T04:28:07.484Z,1006.27
2022-10-02T04:29:07.410Z,1006.33
2022-10-02T04:30:07.332Z,1006.30
2022-10-02T04:31:07.384Z,1006.31
2022-10-02T04:32:07.336Z,1006.29
2022-10-02T04:33:07.280Z,1006.27
2022-10-02T04:34:07.289Z,1006.26
2022-10-02T04:35:07.262Z,1006.26
2022-10-02T04:36:07.550Z,1006.29
2022-10-02T04:37:07.236Z,1006.30
2022-10-02T04:38:07.244Z,1006.31
2022-10-02T04:39:07.237Z,1006.32
2022-10-02T04:40:07.209Z,1006.35
2022-10-02T04:41:07.240Z,1006.36
2022-10-02T04:42:07.197Z,1006.35
2022-10-02T04:43:07.172Z,1006.35
2022-10-02T04:44:07.301Z,1006.36
2022-10-02T04:45:07.158Z,1006.39
2022-10-02T04:46:07.261Z,1006.37
2022-10-02T04:47:07.363Z,1006.38
2022-10-02T04:48:07.164Z,1006.38
2022-10-02T04:49:07.139Z,1006.39
2022-10-02T04:50:07.206Z,1006.42
2022-10-02T04:51:07.084Z,1006.41
2022-10-02T04:52:07.109Z,1006.41
2022-10-02T04:53:07.088Z,1006.45
2022-10-02T04:54:07.467Z,1006.43
2022-10-02T04:55:07.045Z,1006.45
2022-10-02T04:56:07.053Z,1006.51
2022-10-02T04:57:07.051Z,1006.47
2022-10-02T04:58:07.364Z,1006.51
2022-10-02T04:59:07.020Z,1006.50
2022-10-02T05:00:06.975Z,1006.53
2022-10-02T05:01:07.015Z,1006.49
2022-10-02T05:02:07.133Z,1006.49
2022-10-02T05:03:06.946Z,1006.52
2022-10-02T05:04:06.971Z,1006.49
2022-10-02T05:05:06.937Z,1006.54
2022-10-02T05:06:06.921Z,1006.48
2022-10-02T05:07:06.908Z,1006.53
2022-10-02T05:08:06.921Z,1006.55
2022-10-02T05:09:06.999Z,1006.55
2022-10-02T05:10:06.910Z,1006.56
2022-10-02T05:11:06.853Z,1006.51
2022-10-02T05:12:06.908Z,1006.50
2022-10-02T05:13:06.826Z,1006.46
2022-10-02T05:14:06.864Z,1006.46
2022-10-02T05:15:06.865Z,1006.51
2022-10-02T05:16:06.905Z,1006.47
2022-10-02T05:17:06.856Z,1006.48
2022-10-02T05:18:06.815Z,1006.47
2022-10-02T05:19:06.798Z,1006.52
2022-10-02T05:20:06.748Z,1006.50
2022-10-02T05:21:06.805Z,1006.49
2022-10-02T05:22:06.810Z,1006.49
2022-10-02T05:23:06.704Z,1006.51
2022-10-02T05:24:06.734Z,1006.52
2022-10-02T05:25:06.699Z,1006.51
2022-10-02T05:26:09.666Z,1006.46
2022-10-02T05:27:06.672Z,1006.51
2022-10-02T05:28:06.750Z,1006.51
2022-10-02T05:29:06.743Z,1006.50
2022-10-02T05:30:06.686Z,1006.51
2022-10-02T05:31:06.747Z,1006.53
2022-10-02T05:32:06.742Z,1006.57
2022-10-02T05:33:06.603Z,1006.57
2022-10-02T05:34:06.899Z,1006.58
2022-10-02T05:35:06.618Z,1006.61
2022-10-02T05:36:06.735Z,1006.64
2022-10-02T05:37:06.673Z,1006.66
2022-10-02T05:38:06.542Z,1006.66
2022-10-02T05:39:06.642Z,1006.64
2022-10-02T05:40:06.584Z,1006.62
2022-10-02T05:41:06.504Z,1006.61
2022-10-02T05:42:06.516Z,1006.65
2022-10-02T05:43:06.492Z,1006.66
2022-10-02T05:44:06.576Z,1006.65
2022-10-02T05:45:06.569Z,1006.63
2022-10-02T05:46:06.460Z,1006.67
2022-10-02T05:47:06.532Z,1006.71
2022-10-02T05:48:06.486Z,1006.67
2022-10-02T05:49:06.439Z,1006.70
2022-10-02T05:50:06.489Z,1006.67
2022-10-02T05:51:06.413Z,1006.67
2022-10-02T05:52:06.654Z,1006.65
2022-10-02T05:53:06.407Z,1006.69
2022-10-02T05:54:06.519Z,1006.70
2022-10-02T05:55:06.574Z,1006.73
2022-10-02T05:56:06.331Z,1006.69
2022-10-02T05:57:06.334Z,1006.72
2022-10-02T05:58:06.445Z,1006.73
2022-10-02T05:59:06.320Z,1006.78
2022-10-02T06:00:06.328Z,1006.79
2022-10-02T06:01:06.467Z,1006.80
2022-10-02T06:02:06.424Z,1006.82
2022-10-02T06:03:06.276Z,1006.82
2022-10-02T06:04:06.298Z,1006.82
2022-10-02T06:05:06.312Z,1006.81
2022-10-02T06:06:06.261Z,1006.81
2022-10-02T06:07:06.237Z,1006.80
2022-10-02T06:08:06.287Z,1006.78
2022-10-02T06:09:06.252Z,1006.73
2022-10-02T06:10:06.179Z,1006.72
2022-10-02T06:11:06.207Z,1006.72
2022-10-02T06:12:06.264Z,1006.74
2022-10-02T06:13:06.163Z,1006.69
2022-10-02T06:14:06.212Z,1006.81
2022-10-02T06:15:06.117Z,1006.82
2022-10-02T06:16:06.239Z,1006.90
2022-10-02T06:17:06.120Z,1006.93
2022-10-02T06:18:06.192Z,1006.93
2022-10-02T06:19:06.152Z,1006.93
2022-10-02T06:20:06.067Z,1006.99
2022-10-02T06:21:06.260Z,1006.99
2022-10-02T06:22:06.037Z,1007.01
2022-10-02T06:23:06.042Z,1007.02
2022-10-02T06:24:06.149Z,1007.02
2022-10-02T06:25:06.016Z,1007.04
2022-10-02T06:26:05.989Z,1007.07
2022-10-02T06:27:06.011Z,1007.05
2022-10-02T06:28:06.073Z,1007.11
2022-10-02T06:29:06.222Z,1007.17
2022-10-02T06:30:05.996Z,1007.15
2022-10-02T06:31:06.066Z,1007.12
2022-10-02T06:32:05.935Z,1007.15
2022-10-02T06:33:05.960Z,1007.19
2022-10-02T06:34:05.929Z,1007.16
2022-10-02T06:35:05.897Z,1007.17
2022-10-02T06:36:05.883Z,1007.19
2022-10-02T06:37:06.089Z,1007.17
2022-10-02T06:38:06.189Z,1007.22
2022-10-02T06:39:05.881Z,1007.22
2022-10-02T06:40:05.979Z,1007.17
2022-10-02T06:41:05.880Z,1007.24
2022-10-02T06:42:05.992Z,1007.24
2022-10-02T06:43:05.881Z,1007.26
2022-10-02T06:44:06.118Z,1007.26
2022-10-02T06:45:05.786Z,1007.22
2022-10-02T06:46:05.865Z,1007.19
2022-10-02T06:47:05.923Z,1007.24
2022-10-02T06:48:05.822Z,1007.23
2022-10-02T06:49:05.819Z,1007.30
2022-10-02T06:50:05.801Z,1007.28
2022-10-02T06:51:05.893Z,1007.34
2022-10-02T06:52:05.825Z,1007.35
2022-10-02T06:53:05.742Z,1007.36
2022-10-02T06:54:05.951Z,1007.37
2022-10-02T06:55:06.038Z,1007.35
2022-10-02T06:56:05.777Z,1007.40
2022-10-02T06:57:05.810Z,1007.43
2022-10-02T06:58:05.812Z,1007.47
2022-10-02T06:59:05.780Z,1007.46
2022-10-02T07:00:05.800Z,1007.49
2022-10-02T07:01:05.686Z,1007.47
2022-10-02T07:02:05.625Z,1007.48
2022-10-02T07:03:05.587Z,1007.45
2022-10-02T07:04:05.711Z,1007.42
2022-10-02T07:05:05.865Z,1007.39
2022-10-02T07:06:05.639Z,1007.38
2022-10-02T07:07:05.631Z,1007.42
2022-10-02T07:08:05.546Z,1007.43
2022-10-02T07:09:05.533Z,1007.41
2022-10-02T07:10:05.552Z,1007.41
2022-10-02T07:11:05.652Z,1007.40
2022-10-02T07:12:05.626Z,1007.39
2022-10-02T07:13:05.624Z,1007.40
2022-10-02T07:14:05.447Z,1007.46
2022-10-02T07:15:05.774Z,1007.47
2022-10-02T07:16:05.520Z,1007.50
2022-10-02T07:17:05.517Z,1007.49
2022-10-02T07:18:05.448Z,1007.51
2022-10-02T07:19:05.458Z,1007.50
2022-10-02T07:20:05.441Z,1007.47
2022-10-02T07:21:05.439Z,1007.51
2022-10-02T07:22:20.521Z,1007.47
2022-10-02T07:23:07.665Z,1007.40
2022-10-02T07:24:05.330Z,1007.48
2022-10-02T07:25:05.378Z,1007.48
2022-10-02T07:26:05.457Z,1007.48
2022-10-02T07:27:05.322Z,1007.43
2022-10-02T07:28:05.516Z,1007.47
2022-10-02T07:29:05.724Z,1007.51
2022-10-02T07:30:05.442Z,1007.49
2022-10-02T07:31:05.546Z,1007.50
2022-10-02T07:32:05.468Z,1007.49
2022-10-02T07:33:05.229Z,1007.59
2022-10-02T07:34:05.216Z,1007.59
2022-10-02T07:35:05.260Z,1007.59
2022-10-02T07:36:05.225Z,1007.66
2022-10-02T07:37:05.198Z,1007.66
2022-10-02T07:38:05.204Z,1007.68
2022-10-02T07:39:05.175Z,1007.63
2022-10-02T07:40:05.238Z,1007.56
2022-10-02T07:41:05.243Z,1007.59
2022-10-02T07:42:05.153Z,1007.60
2022-10-02T07:43:05.112Z,1007.58
2022-10-02T07:44:05.198Z,1007.60
2022-10-02T07:45:05.214Z,1007.63
2022-10-02T07:46:08.169Z,1007.62
2022-10-02T07:47:05.196Z,1007.65
2022-10-02T07:48:05.109Z,1007.64
2022-10-02T07:49:05.121Z,1007.58
2022-10-02T07:50:05.298Z,1007.59
2022-10-02T07:51:05.256Z,1007.59
2022-10-02T07:52:05.021Z,1007.66
2022-10-02T07:53:05.063Z,1007.65
2022-10-02T07:54:05.153Z,1007.66
2022-10-02T07:55:05.279Z,1007.71
2022-10-02T07:56:05.078Z,1007.74
2022-10-02T07:57:09.650Z,1007.81
2022-10-02T07:58:04.946Z,1007.81
2022-10-02T07:59:04.950Z,1007.85
2022-10-02T08:00:05.122Z,1007.79
2022-10-02T08:01:05.020Z,1007.79
2022-10-02T08:02:05.048Z,1007.82
2022-10-02T08:03:05.072Z,1007.81
2022-10-02T08:04:04.906Z,1007.79
2022-10-02T08:05:04.984Z,1007.81
2022-10-02T08:06:04.868Z,1007.77
2022-10-02T08:07:04.950Z,1007.79
2022-10-02T08:08:04.866Z,1007.78
2022-10-02T08:09:04.872Z,1007.82
2022-10-02T08:10:04.901Z,1007.81
2022-10-02T08:11:04.831Z,1007.90
2022-10-02T08:12:04.830Z,1007.90
2022-10-02T08:13:04.781Z,1007.89
2022-10-02T08:14:04.776Z,1007.88
2022-10-02T08:15:04.796Z,1007.89
2022-10-02T08:16:04.822Z,1007.94
2022-10-02T08:17:04.842Z,1007.91
2022-10-02T08:18:30.091Z,1007.98
2022-10-02T08:19:04.741Z,1008.01
2022-10-02T08:20:04.790Z,1008.00
2022-10-02T08:21:04.820Z,1007.98
2022-10-02T08:22:04.696Z,1008.01
2022-10-02T08:23:04.677Z,1007.97
2022-10-02T08:24:04.662Z,1008.04
2022-10-02T08:25:04.755Z,1008.01
2022-10-02T08:26:04.684Z,1007.96
2022-10-02T08:27:04.861Z,1008.07
2022-10-02T08:28:04.702Z,1008.03
2022-10-02T08:29:04.647Z,1008.00
2022-10-02T08:30:04.795Z,1008.01
2022-10-02T08:31:04.657Z,1007.95
2022-10-02T08:32:04.602Z,1008.02
2022-10-02T08:33:04.599Z,1007.95
2022-10-02T08:34:04.559Z,1007.98
2022-10-02T08:35:04.583Z,1007.95
2022-10-02T08:36:04.514Z,1007.99
2022-10-02T08:37:04.563Z,1008.02
2022-10-02T08:38:04.502Z,1008.01
2022-10-02T08:39:04.485Z,1008.03
2022-10-02T08:40:04.676Z,1008.05
2022-10-02T08:41:04.551Z,1008.06
2022-10-02T08:42:04.484Z,1008.06
2022-10-02T08:43:04.446Z,1008.05
2022-10-02T08:44:04.488Z,1008.06
2022-10-02T08:45:04.462Z,1008.09
2022-10-02T08:46:04.519Z,1008.04
2022-10-02T08:47:04.528Z,1008.10
2022-10-02T08:48:04.457Z,1008.05
2022-10-02T08:49:04.371Z,1008.09
2022-10-02T08:50:04.434Z,1008.09
2022-10-02T08:51:04.346Z,1008.13
2022-10-02T08:52:04.415Z,1008.16
2022-10-02T08:53:04.336Z,1008.10
2022-10-02T08:54:04.391Z,1008.17
2022-10-02T08:55:04.372Z,1008.15
2022-10-02T08:56:04.311Z,1008.13
2022-10-02T08:57:04.329Z,1008.15
2022-10-02T08:58:04.308Z,1008.14
2022-10-02T08:59:04.375Z,1008.14
2022-10-02T09:00:04.401Z,1008.15
2022-10-02T09:01:04.276Z,1008.17
2022-10-02T09:02:04.369Z,1008.16
2022-10-02T09:03:04.260Z,1008.18
2022-10-02T09:04:04.199Z,1008.15
2022-10-02T09:05:04.278Z,1008.21
2022-10-02T09:06:04.253Z,1008.19
2022-10-02T09:07:04.232Z,1008.18
2022-10-02T09:08:04.201Z,1008.17
2022-10-02T09:09:04.211Z,1008.19
2022-10-02T09:10:04.153Z,1008.26
2022-10-02T09:11:04.145Z,1008.17
2022-10-02T09:12:04.159Z,1008.25
2022-10-02T09:13:04.083Z,1008.25
2022-10-02T09:14:04.086Z,1008.29
2022-10-02T09:15:04.138Z,1008.23
2022-10-02T09:16:04.164Z,1008.27
2022-10-02T09:17:04.352Z,1008.26
2022-10-02T09:18:04.107Z,1008.28
2022-10-02T09:19:04.093Z,1008.31
2022-10-02T09:20:04.043Z,1008.37
2022-10-02T09:21:08.109Z,1008.34
2022-10-02T09:22:04.004Z,1008.34
2022-10-02T09:23:04.079Z,1008.33
2022-10-02T09:24:04.174Z,1008.44
2022-10-02T09:25:04.132Z,1008.42
2022-10-02T09:26:03.951Z,1008.38
2022-10-02T09:27:03.940Z,1008.40
2022-10-02T09:28:03.979Z,1008.45
2022-10-02T09:29:03.927Z,1008.50
2022-10-02T09:30:03.966Z,1008.43
2022-10-02T09:31:03.898Z,1008.46
2022-10-02T09:32:04.116Z,1008.43
2022-10-02T09:33:03.902Z,1008.49
2022-10-02T09:34:04.014Z,1008.52
2022-10-02T09:35:03.863Z,1008.50
2022-10-02T09:36:03.846Z,1008.48
2022-10-02T09:37:03.893Z,1008.48
2022-10-02T09:38:03.870Z,1008.42
2022-10-02T09:39:03.795Z,1008.47
2022-10-02T09:40:03.829Z,1008.41
2022-10-02T09:41:03.872Z,1008.43
2022-10-02T09:42:03.792Z,1008.38
2022-10-02T09:43:03.856Z,1008.37
2022-10-02T09:44:03.889Z,1008.40
2022-10-02T09:45:03.779Z,1008.40
2022-10-02T09:46:03.767Z,1008.43
2022-10-02T09:47:03.727Z,1008.42
2022-10-02T09:48:03.748Z,1008.47
2022-10-02T09:49:03.772Z,1008.50
2022-10-02T09:50:03.686Z,1008.47
2022-10-02T09:51:03.902Z,1008.41
2022-10-02T09:52:03.724Z,1008.37
2022-10-02T09:53:03.634Z,1008.44
2022-10-02T09:54:03.637Z,1008.42
2022-10-02T09:55:03.676Z,1008.41
2022-10-02T09:56:03.651Z,1008.40
2022-10-02T09:57:03.639Z,1008.40
2022-10-02T09:58:03.590Z,1008.48
2022-10-02T09:59:03.641Z,1008.48
2022-10-02T10:00:03.643Z,1008.40
2022-10-02T10:01:03.602Z,1008.42
2022-10-02T10:02:03.558Z,1008.45
2022-10-02T10:03:03.598Z,1008.44
2022-10-02T10:04:03.544Z,1008.48
2022-10-02T10:05:06.380Z,1008.48
2022-10-02T10:06:03.538Z,1008.44
2022-10-02T10:07:03.488Z,1008.53
2022-10-02T10:08:03.521Z,1008.51
2022-10-02T10:09:03.495Z,1008.49
2022-10-02T10:10:03.492Z,1008.50
2022-10-02T10:11:03.450Z,1008.54
2022-10-02T10:12:03.438Z,1008.53
2022-10-02T10:13:03.419Z,1008.55
2022-10-02T10:14:03.405Z,1008.62
2022-10-02T10:15:07.373Z,1008.64
2022-10-02T10:16:03.474Z,1008.69
2022-10-02T10:17:03.361Z,1008.62
2022-10-02T10:18:03.455Z,1008.70
2022-10-02T10:19:03.416Z,1008.67
2022-10-02T10:20:03.437Z,1008.70
2022-10-02T10:21:03.520Z,1008.72
2022-10-02T10:22:03.321Z,1008.68
2022-10-02T10:23:03.344Z,1008.69
2022-10-02T10:24:03.316Z,1008.74
2022-10-02T10:25:03.325Z,1008.72
2022-10-02T10:26:03.362Z,1008.67
2022-10-02T10:27:06.285Z,1008.67
2022-10-02T10:28:05.994Z,1008.66
2022-10-02T10:29:03.216Z,1008.70
2022-10-02T10:30:03.242Z,1008.72
2022-10-02T10:31:03.276Z,1008.73
2022-10-02T10:32:03.230Z,1008.69
2022-10-02T10:33:03.207Z,1008.70
2022-10-02T10:34:03.219Z,1008.68
2022-10-02T10:35:03.188Z,1008.75
2022-10-02T10:36:03.141Z,1008.76
2022-10-02T10:37:03.153Z,1008.77
2022-10-02T10:38:03.130Z,1008.71
2022-10-02T10:39:03.127Z,1008.73
2022-10-02T10:40:03.159Z,1008.71
2022-10-02T10:41:03.090Z,1008.70
2022-10-02T10:42:03.115Z,1008.73
2022-10-02T10:43:07.971Z,1008.73
2022-10-02T10:44:03.078Z,1008.75
2022-10-02T10:45:03.069Z,1008.74
2022-10-02T10:46:03.138Z,1008.66
2022-10-02T10:47:03.048Z,1008.74
2022-10-02T10:48:03.007Z,1008.70
2022-10-02T10:49:02.992Z,1008.77
2022-10-02T10:50:03.086Z,1008.81
2022-10-02T10:51:02.990Z,1008.76
2022-10-02T10:52:03.007Z,1008.77
2022-10-02T10:53:02.971Z,1008.78
2022-10-02T10:54:02.948Z,1008.75
2022-10-02T10:55:02.986Z,1008.76
2022-10-02T10:56:02.933Z,1008.77
2022-10-02T10:57:02.905Z,1008.81
2022-10-02T10:58:02.902Z,1008.79
2022-10-02T10:59:02.897Z,1008.84
2022-10-02T11:00:03.007Z,1008.83
2022-10-02T11:01:02.937Z,1008.85
2022-10-02T11:02:02.929Z,1008.83
2022-10-02T11:03:02.900Z,1008.87
2022-10-02T11:04:02.875Z,1008.93
2022-10-02T11:05:02.851Z,1008.97
2022-10-02T11:06:02.814Z,1009.02
2022-10-02T11:07:02.915Z,1008.98
2022-10-02T11:08:02.870Z,1008.97
2022-10-02T11:09:02.788Z,1008.94
2022-10-02T11:10:02.888Z,1008.93
2022-10-02T11:11:02.751Z,1008.93
2022-10-02T11:12:05.220Z,1008.91
2022-10-02T11:13:02.763Z,1008.92
2022-10-02T11:14:02.715Z,1008.92
2022-10-02T11:15:02.783Z,1008.90
2022-10-02T11:16:02.815Z,1008.94
2022-10-02T11:17:02.725Z,1008.97
2022-10-02T11:18:02.663Z,1008.98
2022-10-02T11:19:02.727Z,1008.92
2022-10-02T11:20:02.711Z,1008.96
2022-10-02T11:21:02.858Z,1008.85
2022-10-02T11:22:02.747Z,1008.84
2022-10-02T11:23:02.709Z,1008.89
2022-10-02T11:24:02.615Z,1008.92
2022-10-02T11:25:02.644Z,1008.97
2022-10-02T11:26:02.591Z,1009.06
2022-10-02T11:27:02.622Z,1009.00
2022-10-02T11:28:02.583Z,1009.04
2022-10-02T11:29:02.546Z,1009.03
2022-10-02T11:30:02.643Z,1009.06
2022-10-02T11:31:02.607Z,1009.09
2022-10-02T11:32:02.697Z,1009.09
2022-10-02T11:33:02.553Z,1009.10
2022-10-02T11:34:02.507Z,1009.12
2022-10-02T11:35:02.510Z,1009.05
2022-10-02T11:36:02.553Z,1009.11
2022-10-02T11:37:02.540Z,1009.13
2022-10-02T11:38:04.139Z,1009.13
2022-10-02T11:39:02.487Z,1009.14
2022-10-02T11:40:02.482Z,1009.13
2022-10-02T11:41:02.462Z,1009.12
2022-10-02T11:42:02.428Z,1009.12
2022-10-02T11:43:02.457Z,1009.16
2022-10-02T11:44:02.411Z,1009.08
2022-10-02T11:45:02.396Z,1009.15
2022-10-02T11:46:02.456Z,1009.17
2022-10-02T11:47:02.395Z,1009.20
2022-10-02T11:48:02.348Z,1009.19
2022-10-02T11:49:02.337Z,1009.24
2022-10-02T11:50:02.405Z,1009.22
2022-10-02T11:51:02.328Z,1009.24
2022-10-02T11:52:02.299Z,1009.23
2022-10-02T11:53:02.296Z,1009.20
2022-10-02T11:54:02.273Z,1009.17
2022-10-02T11:55:02.292Z,1009.23
2022-10-02T11:56:02.319Z,1009.25
2022-10-02T11:57:02.268Z,1009.23
2022-10-02T11:58:02.266Z,1009.28
2022-10-02T11:59:02.230Z,1009.31
2022-10-02T12:00:02.270Z,1009.34
2022-10-02T12:01:02.201Z,1009.32
2022-10-02T12:02:02.308Z,1009.28
2022-10-02T12:03:02.365Z,1009.29
2022-10-02T12:04:02.207Z,1009.33
2022-10-02T12:05:02.204Z,1009.35
2022-10-02T12:06:02.161Z,1009.29