createdAt,value
2017-08-06T00:03:27.041Z,8.57
2017-08-06T00:08:30.208Z,12.63
2017-08-06T00:13:33.408Z,7.20
2017-08-06T00:18:36.630Z,9.13
2017-08-06T00:23:39.823Z,8.27
2017-08-06T00:28:43.018Z,8.17
2017-08-06T00:33:46.214Z,8.60
2017-08-06T00:38:49.398Z,11.40
2017-08-06T00:43:53.442Z,11.23
2017-08-06T00:48:56.797Z,8.43
2017-08-06T00:53:59.989Z,10.20
2017-08-06T00:59:03.208Z,7.93
2017-08-06T01:04:06.401Z,10.20
2017-08-06T01:09:09.565Z,9.40
2017-08-06T01:14:13.526Z,11.13
2017-08-06T01:19:16.712Z,10.37
2017-08-06T01:24:20.656Z,10.93
2017-08-06T01:29:23.834Z,12.20
2017-08-06T01:34:27.787Z,11.77
2017-08-06T01:39:30.978Z,12.67
2017-08-06T01:44:34.165Z,14.07
2017-08-06T01:49:38.116Z,14.00
2017-08-06T01:54:41.293Z,17.10
2017-08-06T01:59:45.234Z,15.80
2017-08-06T02:04:48.451Z,13.37
2017-08-06T02:09:51.621Z,10.10
2017-08-06T02:14:55.600Z,15.60
2017-08-06T02:19:58.777Z,11.00
2017-08-06T02:25:02.773Z,14.67
2017-08-06T02:30:06.026Z,14.60
2017-08-06T02:35:09.231Z,12.17
2017-08-06T02:40:12.413Z,15.47
2017-08-06T02:45:16.449Z,15.00
2017-08-06T02:50:20.395Z,13.90
2017-08-06T02:55:23.763Z,13.83
2017-08-06T03:00:26.960Z,14.70
2017-08-06T03:05:30.165Z,17.00
2017-08-06T03:10:33.358Z,16.80
2017-08-06T03:15:36.565Z,17.40
2017-08-06T03:20:39.773Z,16.93
2017-08-06T03:25:42.953Z,15.13
2017-08-06T03:30:46.130Z,15.73
2017-08-06T03:35:49.325Z,22.13
2017-08-06T03:40:53.277Z,14.93
2017-08-06T03:45:56.457Z,19.17
2017-08-06T03:51:00.425Z,17.83
2017-08-06T03:56:03.587Z,15.63
2017-08-06T04:01:07.539Z,15.60
2017-08-06T04:06:10.745Z,16.57
2017-08-06T04:11:13.925Z,13.07
2017-08-06T04:16:17.886Z,12.53
2017-08-06T04:21:21.089Z,21.00
2017-08-06T04:26:24.278Z,12.83
2017-08-06T04:31:27.469Z,16.47
2017-08-06T04:36:31.410Z,15.03
2017-08-06T04:41:35.346Z,17.97
2017-08-06T04:46:38.525Z,19.57
2017-08-06T04:51:42.509Z,17.63
2017-08-06T04:56:45.677Z,25.40
2017-08-06T05:01:48.850Z,19.47
2017-08-06T05:06:52.121Z,22.70
2017-08-06T05:11:55.355Z,21.33
2017-08-06T05:16:58.589Z,17.57
2017-08-06T05:22:02.554Z,17.20
2017-08-06T05:27:05.775Z,20.70
2017-08-06T05:32:08.965Z,15.70
2017-08-06T05:37:12.255Z,16.77
2017-08-06T05:42:16.206Z,14.80
2017-08-06T05:47:19.402Z,12.07
2017-08-06T05:52:22.594Z,15.03
2017-08-06T05:57:25.790Z,19.50
2017-08-06T06:02:28.999Z,21.93
2017-08-06T06:07:32.205Z,24.20
2017-08-06T06:12:36.174Z,24.53
2017-08-06T06:17:39.343Z,23.00
2017-08-06T06:22:42.645Z,21.00
2017-08-06T06:27:46.736Z,26.40
2017-08-06T06:32:49.920Z,25.60
2017-08-06T06:37:53.220Z,27.50
2017-08-06T06:42:56.406Z,29.00
2017-08-06T06:47:59.596Z,30.33
2017-08-06T06:53:03.681Z,24.53
2017-08-06T06:58:06.909Z,29.57
2017-08-06T07:03:10.115Z,24.73
2017-08-06T07:08:13.436Z,28.17
2017-08-06T07:13:16.610Z,21.43
2017-08-06T07:18:20.702Z,25.80
2017-08-06T07:23:23.942Z,23.57
2017-08-06T07:28:27.119Z,21.63
2017-08-06T07:33:33.452Z,25.83
2017-08-06T07:38:37.637Z,25.37
2017-08-06T07:43:40.846Z,21.10
2017-08-06T07:48:44.057Z,18.77
2017-08-06T07:53:47.253Z,22.47
2017-08-06T07:58:50.454Z,18.37
2017-08-06T08:03:53.643Z,20.67
2017-08-06T08:08:57.614Z,17.33
2017-08-06T08:14:00.924Z,14.20
2017-08-06T08:19:04.148Z,16.17
2017-08-06T08:24:07.325Z,15.80
2017-08-06T08:29:10.510Z,17.70
2017-08-06T08:34:13.718Z,16.67
2017-08-06T08:39:16.919Z,10.93
2017-08-06T08:44:20.853Z,13.93
2017-08-06T08:49:24.044Z,11.93
2017-08-06T08:54:27.977Z,14.70
2017-08-06T08:59:31.287Z,11.13
2017-08-06T09:04:35.213Z,10.80
2017-08-06T09:09:38.417Z,7.47
2017-08-06T09:14:41.609Z,10.33
2017-08-06T09:19:45.590Z,8.00
2017-08-06T09:24:48.785Z,7.00
2017-08-06T09:29:51.980Z,6.80
2017-08-06T09:34:55.165Z,8.23
2017-08-06T09:39:59.129Z,7.07
2017-08-06T09:45:02.334Z,7.93
2017-08-06T09:50:05.541Z,10.90
2017-08-06T09:55:08.724Z,6.50
2017-08-06T10:00:11.921Z,7.83
2017-08-06T10:05:15.089Z,6.70
2017-08-06T10:10:18.306Z,7.60
2017-08-06T10:15:21.491Z,6.60
2017-08-06T10:20:24.827Z,5.00
2017-08-06T10:25:28.007Z,6.10
2017-08-06T10:30:31.269Z,7.07
2017-08-06T10:35:35.243Z,6.30
2017-08-06T10:40:38.421Z,7.03
2017-08-06T10:45:41.628Z,9.07
2017-08-06T10:50:44.837Z,7.93
2017-08-06T10:55:48.029Z,6.90
2017-08-06T11:00:51.254Z,8.40
2017-08-06T11:05:54.465Z,8.20
2017-08-06T11:10:57.639Z,7.63
2017-08-06T11:16:00.841Z,7.90
2017-08-06T11:21:04.047Z,4.83
2017-08-06T11:26:07.256Z,6.37
2017-08-06T11:31:10.432Z,5.97
2017-08-06T11:36:13.608Z,6.63
2017-08-06T11:41:16.795Z,4.93
2017-08-06T11:46:20.089Z,6.23
2017-08-06T11:51:24.033Z,5.97
2017-08-06T11:56:27.353Z,4.70
2017-08-06T12:01:30.533Z,5.60
2017-08-06T12:06:33.727Z,6.57
2017-08-06T12:11:36.913Z,5.40
2017-08-06T12:16:40.869Z,4.27
2017-08-06T12:21:44.079Z,4.87
2017-08-06T12:26:47.262Z,5.73
2017-08-06T12:31:51.210Z,6.67
2017-08-06T12:36:54.401Z,6.13
2017-08-06T12:41:57.585Z,4.50
2017-08-06T12:47:01.591Z,4.50
2017-08-06T12:52:04.775Z,4.33
2017-08-06T12:57:07.977Z,5.73
2017-08-06T13:02:11.178Z,4.97
2017-08-06T13:07:14.373Z,5.63
2017-08-06T13:12:17.552Z,6.07
2017-08-06T13:17:21.502Z,6.13
2017-08-06T13:22:24.797Z,4.87
2017-08-06T13:27:28.746Z,4.97
2017-08-06T13:32:31.984Z,4.90
2017-08-06T13:37:35.186Z,4.07
2017-08-06T13:42:38.390Z,5.07
2017-08-06T13:47:41.566Z,4.37
2017-08-06T13:52:44.744Z,4.37
2017-08-06T13:57:48.729Z,4.33
2017-08-06T14:02:51.938Z,4.20
2017-08-06T14:07:55.162Z,4.57
2017-08-06T14:12:58.362Z,3.40
2017-08-06T14:18:01.562Z,3.83
2017-08-06T14:23:04.777Z,4.33
2017-08-06T14:28:08.349Z,4.73
2017-08-06T14:33:11.833Z,3.50
2017-08-06T14:38:15.814Z,4.67
2017-08-06T14:43:19.027Z,3.83
2017-08-06T14:48:22.282Z,4.37
2017-08-06T14:53:26.368Z,4.67
2017-08-06T14:58:29.552Z,4.10
2017-08-06T15:03:32.729Z,3.53
2017-08-06T15:08:35.939Z,4.90
2017-08-06T15:13:39.115Z,3.90
2017-08-06T15:18:43.090Z,4.43
2017-08-06T15:23:46.352Z,3.87
2017-08-06T15:28:50.421Z,4.27
2017-08-06T15:33:53.641Z,4.83
2017-08-06T15:38:56.851Z,3.60
2017-08-06T15:44:00.070Z,3.27
2017-08-06T15:49:03.278Z,4.40
2017-08-06T15:54:06.478Z,2.93
2017-08-06T15:59:09.697Z,7.23
2017-08-06T16:04:12.883Z,4.87
2017-08-06T16:09:16.062Z,3.27
2017-08-06T16:14:19.246Z,3.50
2017-08-06T16:19:23.213Z,3.17
2017-08-06T16:24:26.410Z,3.73
2017-08-06T16:29:29.601Z,2.90
2017-08-06T16:34:32.799Z,3.03
2017-08-06T16:39:36.085Z,4.60
2017-08-06T16:44:39.258Z,3.53
2017-08-06T16:49:42.405Z,4.33
2017-08-06T16:54:46.373Z,2.80
2017-08-06T16:59:49.563Z,2.90
2017-08-06T17:04:52.798Z,3.50
2017-08-06T17:09:55.985Z,4.27
2017-08-06T17:14:59.181Z,3.30
2017-08-06T17:20:02.399Z,3.77
2017-08-06T17:25:05.618Z,4.57
2017-08-06T17:30:09.718Z,2.77
2017-08-06T17:35:12.957Z,3.40
2017-08-06T17:40:16.204Z,5.73
2017-08-06T17:45:19.397Z,6.23
2017-08-06T17:50:22.571Z,3.03
2017-08-06T17:55:25.765Z,4.50
2017-08-06T18:00:28.995Z,6.03
2017-08-06T18:05:32.162Z,5.60
2017-08-06T18:10:36.149Z,2.83
2017-08-06T18:15:39.400Z,3.93
2017-08-06T18:20:43.354Z,3.63
2017-08-06T18:25:46.531Z,3.70
2017-08-06T18:30:49.745Z,2.50
2017-08-06T18:35:52.933Z,2.43
2017-08-06T18:40:56.891Z,6.80
2017-08-06T18:46:00.186Z,4.20
2017-08-06T18:51:03.357Z,3.10
2017-08-06T18:56:07.364Z,3.83
2017-08-06T19:01:10.545Z,3.30
2017-08-06T19:06:13.762Z,3.30
2017-08-06T19:11:16.968Z,3.30
2017-08-06T19:16:20.163Z,4.07
2017-08-06T19:21:23.395Z,4.77
2017-08-06T19:26:26.613Z,3.33
2017-08-06T19:31:29.802Z,4.57
2017-08-06T19:36:33.023Z,3.73
2017-08-06T19:41:36.210Z,4.73
2017-08-06T19:46:39.435Z,5.43
2017-08-06T19:51:42.619Z,6.33
2017-08-06T19:56:45.836Z,8.13
2017-08-06T20:01:49.086Z,3.33
2017-08-06T20:06:53.051Z,5.83
2017-08-06T20:11:56.270Z,4.73
2017-08-06T20:16:59.471Z,5.27
2017-08-06T20:22:02.685Z,3.70
2017-08-06T20:27:05.903Z,6.80
2017-08-06T20:32:09.084Z,4.10
2017-08-06T20:37:12.297Z,5.60
2017-08-06T20:42:15.525Z,5.13
2017-08-06T20:47:18.734Z,7.27
2017-08-06T20:52:22.047Z,6.40
2017-08-06T20:57:25.237Z,5.60
2017-08-06T21:02:28.421Z,7.10
2017-08-06T21:07:31.627Z,8.93
2017-08-06T21:12:34.824Z,5.23
2017-08-06T21:17:38.812Z,5.03
2017-08-06T21:22:41.986Z,5.47
2017-08-06T21:27:45.156Z,5.90
2017-08-06T21:32:48.344Z,5.10
2017-08-06T21:37:52.297Z,4.10
2017-08-06T21:42:55.524Z,5.57
2017-08-06T21:47:58.709Z,5.27
2017-08-06T21:53:01.929Z,4.40
2017-08-06T21:58:05.138Z,5.03
2017-08-06T22:03:08.366Z,5.40
2017-08-06T22:08:11.561Z,5.87
2017-08-06T22:13:14.775Z,5.73
2017-08-06T22:18:17.965Z,4.50
2017-08-06T22:23:21.517Z,6.57
2017-08-06T22:28:24.693Z,7.20
2017-08-06T22:33:27.894Z,6.50
2017-08-06T22:38:31.070Z,5.50
2017-08-06T22:43:34.282Z,6.90
2017-08-06T22:48:37.473Z,9.90
2017-08-06T22:53:41.440Z,6.10
2017-08-06T22:58:44.629Z,11.90
2017-08-06T23:03:47.833Z,8.23
2017-08-06T23:08:51.028Z,7.53
2017-08-06T23:13:54.203Z,9.03
2017-08-06T23:18:57.420Z,5.27
2017-08-06T23:24:01.361Z,5.13
2017-08-06T23:29:04.526Z,5.60
2017-08-06T23:34:07.715Z,6.60
2017-08-06T23:39:10.919Z,7.47
2017-08-06T23:44:14.099Z,7.73
2017-08-06T23:49:17.289Z,8.37
2017-08-06T23:54:21.250Z,6.17
2017-08-06T23:59:24.537Z,7.00
