createdAt,value
2023-05-19T00:01:00.402Z,97121.66
2023-05-19T00:03:28.440Z,97128.13
2023-05-19T00:05:59.013Z,97122.38
2023-05-19T00:08:28.044Z,97118.03
2023-05-19T00:10:56.151Z,97120.06
2023-05-19T00:13:24.233Z,97121.63
2023-05-19T00:15:53.986Z,97121.50
2023-05-19T00:18:21.619Z,97118.25
2023-05-19T00:20:49.265Z,97115.09
2023-05-19T00:23:16.852Z,97116.50
2023-05-19T00:25:44.402Z,97119.28
2023-05-19T00:28:11.983Z,97110.53
2023-05-19T00:30:39.645Z,97107.44
2023-05-19T00:33:08.592Z,97111.97
2023-05-19T00:35:36.189Z,97106.75
2023-05-19T00:38:03.752Z,97111.13
2023-05-19T00:40:33.274Z,97109.53
2023-05-19T00:43:01.140Z,97108.38
2023-05-19T00:45:28.807Z,97105.53
2023-05-19T00:47:56.423Z,97099.13
2023-05-19T00:50:25.425Z,97092.53
2023-05-19T00:52:53.017Z,97097.97
2023-05-19T00:55:22.242Z,97098.16
2023-05-19T00:57:50.749Z,97096.00
2023-05-19T01:00:18.608Z,97098.78
2023-05-19T01:02:46.356Z,97088.25
2023-05-19T01:05:14.299Z,97088.56
2023-05-19T01:07:43.349Z,97084.25
2023-05-19T01:10:11.563Z,97074.06
2023-05-19T01:12:41.616Z,97077.75
2023-05-19T01:15:10.289Z,97078.53
2023-05-19T01:17:50.372Z,97075.09
2023-05-19T01:20:22.070Z,97078.94
2023-05-19T01:23:21.437Z,97074.34
2023-05-19T01:26:12.595Z,97078.56
2023-05-19T01:29:00.074Z,97080.13
2023-05-19T01:31:29.864Z,97074.06
2023-05-19T01:33:59.270Z,97084.66
2023-05-19T01:36:27.494Z,97085.22
2023-05-19T01:38:58.352Z,97079.31
2023-05-19T01:41:28.428Z,97097.97
2023-05-19T01:43:58.092Z,97083.41
2023-05-19T01:46:26.203Z,97082.03
2023-05-19T01:48:55.975Z,97084.53
2023-05-19T01:51:23.696Z,97084.44
2023-05-19T01:53:51.292Z,97085.22
2023-05-19T01:56:25.341Z,97078.63
2023-05-19T01:59:00.052Z,97086.03
2023-05-19T02:01:35.149Z,97081.44
2023-05-19T02:04:18.494Z,97082.91
2023-05-19T02:06:55.980Z,97083.28
2023-05-19T02:09:27.822Z,97083.66
2023-05-19T02:12:00.288Z,97083.66
2023-05-19T02:14:34.542Z,97085.66
2023-05-19T02:17:05.009Z,97087.97
2023-05-19T02:19:35.415Z,97087.69
2023-05-19T02:22:03.031Z,97080.53
2023-05-19T02:24:30.819Z,97089.66
2023-05-19T02:26:58.513Z,97083.78
2023-05-19T02:29:26.529Z,97083.31
2023-05-19T02:31:54.189Z,97083.00
2023-05-19T02:34:21.956Z,97088.19
2023-05-19T02:36:51.581Z,97078.66
2023-05-19T02:39:19.259Z,97074.53
2023-05-19T02:41:46.823Z,97080.34
2023-05-19T02:44:14.510Z,97069.72
2023-05-19T02:46:42.078Z,97071.69
2023-05-19T02:49:09.704Z,97073.66
2023-05-19T02:51:37.266Z,97071.31
2023-05-19T02:54:06.363Z,97069.44
2023-05-19T02:56:33.963Z,97066.63
2023-05-19T02:59:01.610Z,97063.47
2023-05-19T03:01:29.352Z,97076.91
2023-05-19T03:03:57.044Z,97068.56
2023-05-19T03:06:24.671Z,97074.56
2023-05-19T03:08:52.480Z,97071.81
2023-05-19T03:11:23.145Z,97068.16
2023-05-19T03:13:50.755Z,97069.97
2023-05-19T03:16:19.008Z,97066.41
2023-05-19T03:18:47.025Z,97068.38
2023-05-19T03:21:14.652Z,97063.28
2023-05-19T03:23:42.212Z,97067.41
2023-05-19T03:26:09.744Z,97068.88
2023-05-19T03:28:38.722Z,97069.53
2023-05-19T03:31:06.819Z,97065.03
2023-05-19T03:33:34.504Z,97061.13
2023-05-19T03:36:02.134Z,97065.03
2023-05-19T03:38:29.792Z,97063.75
2023-05-19T03:40:57.394Z,97069.44
2023-05-19T03:43:24.981Z,97069.81
2023-05-19T03:45:53.950Z,97067.97
2023-05-19T03:48:21.570Z,97081.50
2023-05-19T03:50:49.476Z,97077.69
2023-05-19T03:53:17.066Z,97077.69
2023-05-19T03:55:45.576Z,97076.09
2023-05-19T03:58:14.556Z,97073.47
2023-05-19T04:00:42.133Z,97074.53
2023-05-19T04:03:11.214Z,97081.06
2023-05-19T04:05:38.916Z,97081.72
2023-05-19T04:08:06.899Z,97089.47
2023-05-19T04:10:34.629Z,97090.34
2023-05-19T04:13:02.263Z,97093.91
2023-05-19T04:15:30.206Z,97095.75
2023-05-19T04:17:57.920Z,97102.91
2023-05-19T04:20:26.861Z,97097.97
2023-05-19T04:22:54.430Z,97090.84
2023-05-19T04:25:22.068Z,97098.22
2023-05-19T04:27:49.644Z,97101.19
2023-05-19T04:30:22.296Z,97089.78
2023-05-19T04:32:51.189Z,97094.09
2023-05-19T04:35:19.316Z,97096.25
2023-05-19T04:37:48.405Z,97094.69
2023-05-19T04:40:17.289Z,97103.72
2023-05-19T04:42:45.759Z,97103.03
2023-05-19T04:45:14.816Z,97098.03
2023-05-19T04:47:43.043Z,97107.63
2023-05-19T04:50:11.621Z,97108.81
2023-05-19T04:52:39.166Z,97111.16
2023-05-19T04:55:11.151Z,97104.09
2023-05-19T04:57:38.753Z,97105.25
2023-05-19T05:00:12.113Z,97111.19
2023-05-19T05:02:39.738Z,97107.34
2023-05-19T05:05:09.353Z,97108.22
2023-05-19T05:07:36.978Z,97119.16
2023-05-19T05:10:05.401Z,97116.47
2023-05-19T05:12:35.828Z,97107.66
2023-05-19T05:15:04.084Z,97116.19
2023-05-19T05:17:32.149Z,97114.13
2023-05-19T05:20:00.380Z,97117.09
2023-05-19T05:22:28.617Z,97107.84
2023-05-19T05:24:56.790Z,97110.78
2023-05-19T05:27:24.442Z,97106.16
2023-05-19T05:29:53.695Z,97105.25
2023-05-19T05:32:21.595Z,97101.59
2023-05-19T05:34:49.510Z,97107.97
2023-05-19T05:37:17.256Z,97098.88
2023-05-19T05:39:44.837Z,97106.63
2023-05-19T05:42:12.406Z,97099.16
2023-05-19T05:44:39.967Z,97104.19
2023-05-19T05:47:11.745Z,97114.59
2023-05-19T05:49:40.315Z,97111.53
2023-05-19T05:52:09.523Z,97114.22
2023-05-19T05:54:37.684Z,97110.84
2023-05-19T05:57:06.040Z,97108.72
2023-05-19T05:59:34.720Z,97105.63
2023-05-19T06:02:02.560Z,97099.59
2023-05-19T06:04:31.482Z,97101.75
2023-05-19T06:07:01.575Z,97100.78
2023-05-19T06:09:30.182Z,97113.25
2023-05-19T06:11:59.297Z,97118.66
2023-05-19T06:14:27.052Z,97107.06
2023-05-19T06:16:54.743Z,97118.06
2023-05-19T06:19:22.486Z,97110.50
2023-05-19T06:21:51.629Z,97116.59
2023-05-19T06:24:19.367Z,97114.31
2023-05-19T06:26:46.931Z,97108.88
2023-05-19T06:29:14.486Z,97108.81
2023-05-19T06:31:42.219Z,97111.72
2023-05-19T06:34:12.243Z,97109.28
2023-05-19T06:36:41.308Z,97113.50
2023-05-19T06:39:10.266Z,97114.47
2023-05-19T06:41:37.838Z,97107.97
2023-05-19T06:44:07.591Z,97110.38
2023-05-19T06:46:35.175Z,97109.41
2023-05-19T06:49:02.818Z,97115.69
2023-05-19T06:51:31.324Z,97123.34
2023-05-19T06:53:58.972Z,97112.94
2023-05-19T06:56:27.868Z,97122.09
2023-05-19T06:58:55.427Z,97115.00
2023-05-19T07:01:23.044Z,97122.78
2023-05-19T07:03:50.847Z,97124.53
2023-05-19T07:06:18.561Z,97122.44
2023-05-19T07:08:46.229Z,97120.97
2023-05-19T07:11:14.131Z,97121.84
2023-05-19T07:13:43.039Z,97129.16
2023-05-19T07:16:10.682Z,97126.22
2023-05-19T07:18:38.309Z,97133.13
2023-05-19T07:21:07.206Z,97130.13
2023-05-19T07:23:34.808Z,97124.34
2023-05-19T07:26:02.481Z,97124.56
2023-05-19T07:28:30.041Z,97127.09
2023-05-19T07:30:58.930Z,97131.44
2023-05-19T07:33:26.928Z,97121.50
2023-05-19T07:35:54.585Z,97123.38
2023-05-19T07:38:22.290Z,97116.50
2023-05-19T07:40:49.863Z,97126.69
2023-05-19T07:43:17.386Z,97118.66
2023-05-19T07:45:45.186Z,97116.50
2023-05-19T07:48:14.246Z,97112.47
2023-05-19T07:50:42.001Z,97119.53
2023-05-19T07:53:09.613Z,97124.53
2023-05-19T07:55:37.218Z,97121.19
2023-05-19T07:58:04.786Z,97119.03
2023-05-19T08:00:32.634Z,97118.13
2023-05-19T08:03:01.692Z,97121.41
2023-05-19T08:05:30.912Z,97123.44
2023-05-19T08:07:58.468Z,97122.53
2023-05-19T08:10:26.066Z,97125.22
2023-05-19T08:12:53.623Z,97116.94
2023-05-19T08:15:21.719Z,97116.03
2023-05-19T08:17:49.818Z,97114.25
2023-05-19T08:20:17.468Z,97115.66
2023-05-19T08:22:46.355Z,97104.69
2023-05-19T08:25:13.936Z,97097.81
2023-05-19T08:27:42.314Z,97099.59
2023-05-19T08:30:11.078Z,97102.13
2023-05-19T08:32:38.698Z,97106.53
2023-05-19T08:35:07.635Z,97103.84
2023-05-19T08:37:37.023Z,97096.56
2023-05-19T08:40:08.764Z,97090.19
2023-05-19T08:42:36.366Z,97092.06
2023-05-19T08:45:04.469Z,97094.63
2023-05-19T08:47:34.081Z,97092.78
2023-05-19T08:50:07.419Z,97086.81
2023-05-19T08:52:47.243Z,97093.94
2023-05-19T08:55:31.037Z,97091.47
2023-05-19T08:57:59.059Z,97097.66
2023-05-19T09:00:26.889Z,97090.88
2023-05-19T09:03:00.245Z,97083.50
2023-05-19T09:05:29.211Z,97092.25
2023-05-19T09:07:57.109Z,97089.56
2023-05-19T09:10:27.248Z,97082.09
2023-05-19T09:12:56.583Z,97082.78
2023-05-19T09:15:27.813Z,97090.78
2023-05-19T09:18:07.891Z,97087.78
2023-05-19T09:20:38.229Z,97088.13
2023-05-19T09:23:07.738Z,97083.63
2023-05-19T09:25:36.811Z,97091.13
2023-05-19T09:28:04.534Z,97090.50
2023-05-19T09:30:32.287Z,97088.25
2023-05-19T09:33:00.954Z,97088.03
2023-05-19T09:35:28.646Z,97089.78
2023-05-19T09:37:56.366Z,97078.16
2023-05-19T09:40:29.338Z,97081.38
2023-05-19T09:42:58.214Z,97088.13
2023-05-19T09:45:30.195Z,97081.81
2023-05-19T09:47:57.853Z,97091.53
2023-05-19T09:50:29.995Z,97088.53
2023-05-19T09:52:58.441Z,97090.06
2023-05-19T09:55:27.510Z,97081.03
2023-05-19T09:57:56.873Z,97077.44
2023-05-19T10:00:27.477Z,97081.34
2023-05-19T10:02:57.329Z,97073.00
2023-05-19T10:05:25.393Z,97079.13
2023-05-19T10:07:54.515Z,97075.59
2023-05-19T10:10:23.089Z,97076.00
2023-05-19T10:12:51.387Z,97069.59
2023-05-19T10:15:21.441Z,97068.59
2023-05-19T10:17:52.930Z,97076.41
2023-05-19T10:20:20.810Z,97065.00
2023-05-19T10:22:48.589Z,97073.94
2023-05-19T10:25:18.510Z,97069.78
2023-05-19T10:27:51.158Z,97066.66
2023-05-19T10:30:26.440Z,97069.94
2023-05-19T10:32:57.872Z,97066.59
2023-05-19T10:35:43.137Z,97067.13
2023-05-19T10:38:21.955Z,97078.53
2023-05-19T10:40:54.327Z,97073.59
2023-05-19T10:43:31.984Z,97073.25
2023-05-19T10:45:59.790Z,97072.75
2023-05-19T10:48:34.661Z,97066.84
2023-05-19T10:51:02.483Z,97058.06
2023-05-19T10:53:32.400Z,97056.47
2023-05-19T10:56:04.020Z,97057.63
2023-05-19T10:58:38.254Z,97052.00
2023-05-19T11:01:10.454Z,97050.06
2023-05-19T11:03:47.417Z,97054.50
2023-05-19T11:06:19.684Z,97056.94
2023-05-19T11:08:48.356Z,97060.72
2023-05-19T11:11:17.230Z,97054.50
2023-05-19T11:13:48.891Z,97049.50
2023-05-19T11:16:20.148Z,97054.09
2023-05-19T11:18:50.903Z,97044.84
2023-05-19T11:21:20.718Z,97046.00
2023-05-19T11:23:48.550Z,97043.91
2023-05-19T11:26:16.350Z,97048.00
2023-05-19T11:28:44.292Z,97037.97
2023-05-19T11:31:12.362Z,97028.47
2023-05-19T11:33:40.911Z,97035.06
2023-05-19T11:36:12.403Z,97017.66
2023-05-19T11:38:40.027Z,97029.38
2023-05-19T11:41:08.585Z,97026.44
2023-05-19T11:43:36.198Z,97018.56
2023-05-19T11:46:03.965Z,97020.78
2023-05-19T11:48:31.690Z,97018.53
2023-05-19T11:51:01.262Z,97019.59
2023-05-19T11:53:33.290Z,97018.06
2023-05-19T11:56:04.376Z,97008.22
2023-05-19T11:58:32.399Z,97023.41
2023-05-19T12:01:05.364Z,97015.97
2023-05-19T12:03:33.226Z,97017.34
2023-05-19T12:06:01.029Z,97009.41
2023-05-19T12:08:30.587Z,97009.66
2023-05-19T12:10:58.318Z,97008.31
2023-05-19T12:13:26.342Z,97012.88
2023-05-19T12:15:54.278Z,97011.31
2023-05-19T12:18:22.140Z,97005.75
2023-05-19T12:20:49.891Z,97004.50
2023-05-19T12:23:17.540Z,97010.31
2023-05-19T12:25:46.497Z,97012.44
2023-05-19T12:28:14.147Z,97013.34
2023-05-19T12:30:41.994Z,97029.59
2023-05-19T12:33:09.714Z,97019.47
2023-05-19T12:35:38.570Z,97011.09
2023-05-19T12:38:07.090Z,97017.88
2023-05-19T12:40:36.296Z,97008.50
2023-05-19T12:43:05.786Z,97007.44
2023-05-19T12:45:35.318Z,97006.28
2023-05-19T12:48:04.665Z,97007.88
2023-05-19T12:50:32.816Z,96997.38
2023-05-19T12:53:00.800Z,96996.25
2023-05-19T12:55:28.385Z,96998.59
2023-05-19T12:57:57.796Z,96990.03
2023-05-19T13:00:28.963Z,96996.94
2023-05-19T13:02:59.897Z,96996.38
2023-05-19T13:05:28.845Z,96985.78
2023-05-19T13:07:57.741Z,96984.47
2023-05-19T13:10:26.973Z,96980.09
2023-05-19T13:12:55.528Z,96988.91
2023-05-19T13:15:24.510Z,96985.03
2023-05-19T13:17:54.712Z,96980.72
2023-05-19T13:20:22.725Z,96983.09
2023-05-19T13:22:51.171Z,96989.56
2023-05-19T13:25:18.894Z,96981.84
2023-05-19T13:27:47.120Z,96984.66
2023-05-19T13:30:15.699Z,96978.66
2023-05-19T13:32:43.517Z,96983.56
2023-05-19T13:35:13.630Z,96983.09
2023-05-19T13:37:43.581Z,96979.19
2023-05-19T13:40:12.343Z,96988.28
2023-05-19T13:42:40.243Z,96977.81
2023-05-19T13:45:09.320Z,96976.25
2023-05-19T13:47:37.074Z,96973.72
2023-05-19T13:50:05.790Z,96983.03
2023-05-19T13:52:34.819Z,96985.94
2023-05-19T13:55:02.491Z,96982.66
2023-05-19T13:57:30.173Z,96974.84
2023-05-19T14:00:03.326Z,96981.56
2023-05-19T14:02:32.068Z,96981.25
2023-05-19T14:04:59.776Z,96974.59
2023-05-19T14:07:28.216Z,96981.56
2023-05-19T14:09:57.192Z,96986.59
2023-05-19T14:12:33.940Z,96986.22
2023-05-19T14:15:09.160Z,96976.34
2023-05-19T14:17:37.507Z,96982.22
2023-05-19T14:20:06.240Z,96988.59
2023-05-19T14:22:33.830Z,96992.09
2023-05-19T14:25:03.083Z,96991.63
2023-05-19T14:27:30.717Z,96993.88
2023-05-19T14:29:58.478Z,96991.19
2023-05-19T14:32:28.591Z,96983.31
2023-05-19T14:34:57.745Z,96983.78
2023-05-19T14:37:26.499Z,96986.53
2023-05-19T14:39:54.509Z,96984.28
2023-05-19T14:42:23.462Z,96982.03
2023-05-19T14:44:51.278Z,96975.69
2023-05-19T14:47:18.824Z,96972.72
2023-05-19T14:49:46.364Z,96977.75
2023-05-19T14:52:14.001Z,96984.69
2023-05-19T14:54:41.587Z,96983.56
2023-05-19T14:57:09.305Z,96981.78
2023-05-19T14:59:39.477Z,96983.22
2023-05-19T15:02:07.322Z,96989.28
2023-05-19T15:04:34.930Z,96986.75
2023-05-19T15:09:33.021Z,96984.16
2023-05-19T15:12:01.020Z,96978.28
2023-05-19T15:14:30.483Z,96980.22
2023-05-19T15:17:00.071Z,96981.22
2023-05-19T15:19:27.946Z,96984.66
2023-05-19T15:21:55.662Z,96983.81
2023-05-19T15:24:24.195Z,96992.13
2023-05-19T15:26:51.977Z,96983.69
2023-05-19T15:29:19.531Z,96983.31
2023-05-19T15:31:47.464Z,96987.00
2023-05-19T15:34:16.391Z,96994.19
2023-05-19T15:36:43.937Z,96986.00
2023-05-19T15:39:11.546Z,96984.34
2023-05-19T15:41:39.233Z,96981.47
2023-05-19T15:44:07.599Z,96989.94
2023-05-19T15:46:35.487Z,96982.34
2023-05-19T15:49:03.451Z,96979.69
2023-05-19T15:51:32.457Z,96987.75
2023-05-19T15:54:00.032Z,96974.00
2023-05-19T15:56:27.829Z,96976.38
2023-05-19T15:58:55.501Z,96974.34
2023-05-19T16:01:23.209Z,96973.50
2023-05-19T16:03:50.994Z,96974.19
2023-05-19T16:06:18.721Z,96968.94
2023-05-19T16:08:47.586Z,96964.84
2023-05-19T16:11:15.433Z,96958.38
2023-05-19T16:13:43.004Z,96957.41
2023-05-19T16:16:10.683Z,96958.78
2023-05-19T16:18:38.496Z,96953.69
2023-05-19T16:21:06.735Z,96953.31
2023-05-19T16:23:34.277Z,96950.56
2023-05-19T16:26:03.488Z,96957.84
2023-05-19T16:28:32.325Z,96951.78
2023-05-19T16:31:00.550Z,96962.00
2023-05-19T16:33:29.895Z,96956.72
2023-05-19T16:35:59.710Z,96953.31
2023-05-19T16:38:27.529Z,96950.44
2023-05-19T16:40:55.279Z,96949.53
2023-05-19T16:43:24.251Z,96945.75
2023-05-19T16:45:51.846Z,96958.84
2023-05-19T16:48:19.543Z,96941.00
2023-05-19T16:50:48.792Z,96945.50
2023-05-19T16:53:16.376Z,96945.69
2023-05-19T16:55:43.924Z,96948.03
2023-05-19T16:58:11.594Z,96949.97
2023-05-19T17:00:40.756Z,96937.75
2023-05-19T17:03:08.425Z,96947.06
2023-05-19T17:05:38.130Z,96951.28
2023-05-19T17:08:06.300Z,96948.84
2023-05-19T17:10:34.100Z,96960.06
2023-05-19T17:13:02.035Z,96951.59
2023-05-19T17:15:29.641Z,96956.47
2023-05-19T17:17:58.652Z,96961.03
2023-05-19T17:20:26.271Z,96960.66
2023-05-19T17:22:53.931Z,96963.38
2023-05-19T17:25:21.472Z,96963.38
2023-05-19T17:27:49.053Z,96961.06
2023-05-19T17:30:17.382Z,96958.75
2023-05-19T17:32:44.960Z,96962.72
2023-05-19T17:35:13.977Z,96963.34
2023-05-19T17:37:41.692Z,96965.13
2023-05-19T17:40:10.728Z,96968.84
2023-05-19T17:42:38.256Z,96971.22
2023-05-19T17:45:07.469Z,96964.69
2023-05-19T17:47:35.112Z,96966.94
2023-05-19T17:50:02.668Z,96965.47
2023-05-19T17:52:32.839Z,96973.00
2023-05-19T17:55:00.845Z,96967.44
2023-05-19T17:57:32.076Z,96964.63
2023-05-19T18:00:00.213Z,96972.56
2023-05-19T18:02:28.452Z,96974.00
2023-05-19T18:04:56.501Z,96979.63
2023-05-19T18:07:26.036Z,96974.94
2023-05-19T18:09:56.962Z,96977.31
2023-05-19T18:12:24.499Z,96973.94
2023-05-19T18:14:52.069Z,96968.94
2023-05-19T18:17:19.696Z,96981.88
2023-05-19T18:19:47.312Z,96977.78
2023-05-19T18:22:14.881Z,96974.91
2023-05-19T18:24:42.404Z,96985.00
2023-05-19T18:27:11.294Z,96992.16
2023-05-19T18:29:39.225Z,96983.09
2023-05-19T18:32:07.709Z,96981.22
2023-05-19T18:34:35.394Z,96984.31
2023-05-19T18:37:02.977Z,96984.03
2023-05-19T18:39:30.510Z,96979.16
2023-05-19T18:41:58.311Z,96974.94
2023-05-19T18:44:27.233Z,96972.56
2023-05-19T18:46:54.802Z,96976.50
2023-05-19T18:49:24.807Z,96971.13
2023-05-19T18:51:52.438Z,96979.41
2023-05-19T18:54:21.581Z,96979.66
2023-05-19T18:56:49.141Z,96978.06
2023-05-19T18:59:17.987Z,96985.25
2023-05-19T19:01:47.497Z,96987.31
2023-05-19T19:04:18.698Z,96982.41
2023-05-19T19:06:46.729Z,96988.22
2023-05-19T19:09:14.792Z,96994.94
2023-05-19T19:11:42.610Z,96985.56
2023-05-19T19:14:10.420Z,96991.66
2023-05-19T19:16:38.190Z,96992.66
2023-05-19T19:19:10.432Z,96995.59
2023-05-19T19:21:38.195Z,96991.22
2023-05-19T19:24:06.521Z,96992.75
2023-05-19T19:26:34.034Z,96996.56
2023-05-19T19:29:01.603Z,96994.47
2023-05-19T19:31:29.733Z,96991.69
2023-05-19T19:34:00.765Z,96989.50
2023-05-19T19:36:29.703Z,96995.91
2023-05-19T19:38:57.237Z,96994.63
2023-05-19T19:41:25.225Z,97000.91
2023-05-19T19:43:53.010Z,96996.53
2023-05-19T19:46:20.636Z,96992.63
2023-05-19T19:48:48.345Z,96983.69
2023-05-19T19:51:15.969Z,96994.53
2023-05-19T19:53:45.058Z,96990.75
2023-05-19T19:56:12.621Z,96994.03
2023-05-19T19:58:40.340Z,96987.91
2023-05-19T20:01:08.268Z,96997.50
2023-05-19T20:03:36.438Z,96999.63
2023-05-19T20:06:04.081Z,96987.34
2023-05-19T20:08:31.735Z,96983.25
2023-05-19T20:11:00.863Z,96981.00
2023-05-19T20:13:28.600Z,96979.66
2023-05-19T20:15:57.782Z,96987.16
2023-05-19T20:18:25.791Z,96974.63
2023-05-19T20:20:53.358Z,96973.72
2023-05-19T20:23:21.167Z,96962.44
2023-05-19T20:26:09.304Z,96959.75
2023-05-19T20:28:37.927Z,96955.06
2023-05-19T20:31:06.188Z,96951.13
2023-05-19T20:33:33.808Z,96941.25
2023-05-19T20:36:01.458Z,96943.28
2023-05-19T20:38:29.055Z,96941.72
2023-05-19T20:40:56.594Z,96946.91
2023-05-19T20:43:24.148Z,96939.72
2023-05-19T20:45:53.169Z,96938.34
2023-05-19T20:48:20.869Z,96946.28
2023-05-19T20:50:48.422Z,96938.94
2023-05-19T20:53:16.181Z,96937.69
2023-05-19T20:55:45.159Z,96938.16
2023-05-19T20:58:12.908Z,96930.78
2023-05-19T21:00:40.592Z,96926.38
2023-05-19T21:03:09.555Z,96925.00
2023-05-19T21:05:37.238Z,96921.81
2023-05-19T21:08:05.018Z,96932.16
2023-05-19T21:10:32.736Z,96931.28
2023-05-19T21:13:00.436Z,96931.34
2023-05-19T21:15:28.042Z,96935.97
2023-05-19T21:17:55.741Z,96936.69
2023-05-19T21:20:25.838Z,96927.50
2023-05-19T21:22:53.519Z,96931.50
2023-05-19T21:25:21.082Z,96928.00
2023-05-19T21:27:48.652Z,96929.47
2023-05-19T21:30:16.212Z,96926.63
2023-05-19T21:32:44.089Z,96926.44
2023-05-19T21:35:11.666Z,96920.41
2023-05-19T21:37:40.552Z,96920.22
2023-05-19T21:40:09.646Z,96917.31
2023-05-19T21:42:37.335Z,96917.88
2023-05-19T21:45:06.400Z,96911.41
2023-05-19T21:47:34.012Z,96908.59
2023-05-19T21:50:01.621Z,96915.28
2023-05-19T21:52:29.236Z,96906.31
2023-05-19T21:54:58.363Z,96909.75
2023-05-19T21:57:26.029Z,96910.22
2023-05-19T21:59:53.570Z,96904.50
2023-05-19T22:02:21.200Z,96906.88
2023-05-19T22:04:48.878Z,96896.31
2023-05-19T22:07:16.482Z,96902.91
2023-05-19T22:09:44.073Z,96903.06
2023-05-19T22:12:12.963Z,96907.00
2023-05-19T22:14:41.136Z,96901.97
2023-05-19T22:17:08.676Z,96907.47
2023-05-19T22:19:36.264Z,96906.81
2023-05-19T22:22:13.309Z,96899.31
2023-05-19T22:24:42.025Z,96892.59
2023-05-19T22:27:09.754Z,96895.88
2023-05-19T22:29:39.253Z,96896.03
2023-05-19T22:32:11.602Z,96889.94
2023-05-19T22:34:39.466Z,96887.75
2023-05-19T22:37:07.156Z,96883.06
2023-05-19T22:39:34.727Z,96885.88
2023-05-19T22:42:02.470Z,96884.31
2023-05-19T22:44:30.008Z,96891.50
2023-05-19T22:46:58.970Z,96885.09
2023-05-19T22:49:27.408Z,96876.81
2023-05-19T22:51:54.969Z,96884.31
2023-05-19T22:54:22.506Z,96882.88
2023-05-19T22:56:50.043Z,96871.91
2023-05-19T22:59:18.423Z,96869.41
2023-05-19T23:01:47.086Z,96864.56
2023-05-19T23:04:16.143Z,96867.25
2023-05-19T23:06:43.768Z,96861.78
2023-05-19T23:09:11.300Z,96853.16
2023-05-19T23:11:38.884Z,96854.25
2023-05-19T23:14:06.551Z,96855.66
2023-05-19T23:16:34.137Z,96850.69
2023-05-19T23:19:01.934Z,96845.38
2023-05-19T23:21:31.453Z,96849.25
2023-05-19T23:23:59.372Z,96846.91
2023-05-19T23:26:27.335Z,96839.56
2023-05-19T23:28:54.873Z,96841.28
2023-05-19T23:31:22.571Z,96841.91
2023-05-19T23:33:50.376Z,96840.34
2023-05-19T23:36:19.123Z,96834.25
2023-05-19T23:38:48.007Z,96835.34
2023-05-19T23:41:15.581Z,96833.16
2023-05-19T23:43:43.125Z,96843.59
2023-05-19T23:46:10.836Z,96839.09
2023-05-19T23:48:39.255Z,96841.59
2023-05-19T23:51:06.982Z,96829.22
2023-05-19T23:53:34.551Z,96830.47
2023-05-19T23:56:03.561Z,96825.28
2023-05-19T23:58:31.202Z,96830.59
