createdAt,value
2023-05-13T00:00:03.433Z,2.70
2023-05-13T00:01:03.386Z,2.59
2023-05-13T00:02:03.364Z,2.70
2023-05-13T00:03:03.447Z,2.50
2023-05-13T00:04:03.345Z,2.50
2023-05-13T00:05:03.335Z,2.79
2023-05-13T00:06:03.344Z,2.79
2023-05-13T00:07:03.334Z,2.70
2023-05-13T00:08:03.294Z,2.79
2023-05-13T00:09:03.322Z,2.70
2023-05-13T00:10:03.310Z,2.70
2023-05-13T00:11:03.293Z,3.00
2023-05-13T00:12:03.250Z,2.70
2023-05-13T00:13:03.271Z,2.70
2023-05-13T00:14:03.260Z,2.50
2023-05-13T00:15:03.252Z,2.50
2023-05-13T00:16:03.288Z,2.29
2023-05-13T00:17:03.207Z,2.70
2023-05-13T00:18:03.240Z,2.70
2023-05-13T00:19:03.264Z,2.59
2023-05-13T00:20:03.165Z,2.50
2023-05-13T00:21:03.170Z,2.29
2023-05-13T00:22:03.146Z,2.40
2023-05-13T00:23:03.162Z,2.90
2023-05-13T00:24:03.135Z,2.50
2023-05-13T00:25:03.128Z,2.50
2023-05-13T00:26:03.135Z,2.59
2023-05-13T00:27:03.131Z,2.50
2023-05-13T00:28:03.105Z,2.79
2023-05-13T00:29:03.100Z,2.70
2023-05-13T00:30:03.093Z,2.40
2023-05-13T00:31:03.125Z,2.79
2023-05-13T00:32:03.196Z,2.59
2023-05-13T00:33:03.106Z,2.50
2023-05-13T00:34:03.034Z,2.70
2023-05-13T00:35:03.065Z,2.79
2023-05-13T00:36:02.998Z,2.79
2023-05-13T00:37:02.994Z,2.90
2023-05-13T00:38:02.985Z,2.79
2023-05-13T00:39:02.969Z,3.29
2023-05-13T00:40:02.953Z,2.90
2023-05-13T00:41:02.964Z,2.90
2023-05-13T00:42:02.935Z,3.09
2023-05-13T00:43:02.928Z,2.79
2023-05-13T00:44:02.914Z,2.59
2023-05-13T00:45:02.928Z,3.00
2023-05-13T00:46:02.979Z,2.70
2023-05-13T00:47:02.903Z,2.79
2023-05-13T00:48:02.962Z,3.00
2023-05-13T00:49:02.877Z,2.79
2023-05-13T00:50:02.854Z,3.00
2023-05-13T00:51:02.861Z,2.59
2023-05-13T00:52:02.826Z,2.40
2023-05-13T00:53:02.831Z,2.79
2023-05-13T00:54:02.809Z,2.70
2023-05-13T00:55:02.802Z,2.40
2023-05-13T00:56:02.796Z,2.40
2023-05-13T00:57:02.777Z,2.29
2023-05-13T00:58:02.770Z,2.79
2023-05-13T00:59:02.769Z,2.59
2023-05-13T01:00:02.753Z,2.59
2023-05-13T01:01:02.799Z,2.59
2023-05-13T01:02:02.802Z,2.40
2023-05-13T01:03:02.890Z,2.50
2023-05-13T01:04:02.738Z,2.70
2023-05-13T01:05:02.698Z,2.70
2023-05-13T01:06:02.684Z,2.29
2023-05-13T01:07:02.701Z,3.20
2023-05-13T01:08:02.668Z,3.09
2023-05-13T01:09:02.649Z,3.29
2023-05-13T01:10:02.692Z,2.70
2023-05-13T01:11:02.636Z,3.40
2023-05-13T01:12:02.611Z,3.09
2023-05-13T01:13:02.620Z,3.20
2023-05-13T01:14:02.595Z,3.40
2023-05-13T01:15:02.607Z,3.50
2023-05-13T01:16:02.570Z,3.09
2023-05-13T01:17:02.611Z,3.20
2023-05-13T01:18:02.572Z,3.29
2023-05-13T01:19:02.615Z,3.09
2023-05-13T01:20:02.551Z,3.50
2023-05-13T01:21:02.527Z,3.00
2023-05-13T01:22:02.497Z,2.90
2023-05-13T01:23:02.501Z,3.59
2023-05-13T01:24:02.600Z,3.29
2023-05-13T01:25:02.483Z,3.20
2023-05-13T01:26:02.477Z,3.70
2023-05-13T01:27:02.466Z,3.79
2023-05-13T01:28:02.475Z,4.00
2023-05-13T01:29:02.468Z,4.30
2023-05-13T01:30:02.431Z,4.19
2023-05-13T01:31:02.450Z,4.50
2023-05-13T01:32:02.395Z,4.30
2023-05-13T01:33:02.461Z,5.00
2023-05-13T01:34:02.374Z,4.69
2023-05-13T01:35:02.406Z,4.19
2023-05-13T01:36:02.403Z,4.59
2023-05-13T01:37:02.347Z,4.09
2023-05-13T01:38:02.338Z,4.40
2023-05-13T01:39:02.329Z,4.69
2023-05-13T01:40:05.813Z,4.40
2023-05-13T01:41:03.357Z,4.19
2023-05-13T01:42:02.316Z,3.90
2023-05-13T01:43:02.286Z,4.19
2023-05-13T01:44:02.293Z,4.19
2023-05-13T01:45:02.282Z,4.30
2023-05-13T01:46:02.266Z,4.30
2023-05-13T01:47:02.242Z,4.19
2023-05-13T01:48:02.320Z,4.59
2023-05-13T01:49:02.220Z,4.90
2023-05-13T01:50:02.207Z,4.50
2023-05-13T01:51:02.207Z,3.90
2023-05-13T01:52:02.208Z,4.00
2023-05-13T01:53:02.179Z,4.19
2023-05-13T01:54:02.163Z,4.40
2023-05-13T01:55:02.159Z,3.79
2023-05-13T01:56:02.149Z,3.59
2023-05-13T01:57:02.161Z,3.29
2023-05-13T01:58:02.133Z,3.79
2023-05-13T01:59:02.132Z,3.50
2023-05-13T02:00:02.106Z,4.09
2023-05-13T02:01:02.093Z,4.09
2023-05-13T02:02:02.125Z,3.50
2023-05-13T02:03:02.121Z,3.79
2023-05-13T02:04:02.092Z,4.00
2023-05-13T02:05:02.048Z,4.09
2023-05-13T02:06:02.031Z,4.69
2023-05-13T02:07:02.045Z,4.69
2023-05-13T02:08:02.032Z,4.80
2023-05-13T02:09:02.010Z,4.40
2023-05-13T02:10:02.045Z,4.80
2023-05-13T02:11:02.007Z,5.09
2023-05-13T02:12:01.986Z,5.00
2023-05-13T02:13:01.982Z,5.30
2023-05-13T02:14:01.964Z,4.59
2023-05-13T02:15:01.957Z,5.59
2023-05-13T02:16:01.958Z,5.09
2023-05-13T02:17:01.926Z,4.90
2023-05-13T02:18:02.000Z,5.19
2023-05-13T02:19:01.982Z,4.50
2023-05-13T02:20:01.879Z,4.50
2023-05-13T02:21:01.887Z,4.30
2023-05-13T02:22:01.856Z,4.50
2023-05-13T02:23:01.882Z,4.40
2023-05-13T02:24:01.860Z,5.00
2023-05-13T02:25:01.838Z,4.80
2023-05-13T02:26:01.825Z,4.59
2023-05-13T02:27:01.823Z,5.09
2023-05-13T02:28:01.808Z,4.69
2023-05-13T02:29:01.799Z,5.30
2023-05-13T02:30:01.826Z,4.69
2023-05-13T02:31:01.789Z,4.69
2023-05-13T02:32:01.865Z,5.00
2023-05-13T02:33:01.952Z,4.80
2023-05-13T02:34:01.733Z,5.30
2023-05-13T02:35:01.745Z,5.19
2023-05-13T02:36:01.719Z,5.69
2023-05-13T02:37:01.717Z,6.30
2023-05-13T02:38:01.715Z,5.69
2023-05-13T02:39:01.717Z,6.19
2023-05-13T02:40:01.688Z,6.09
2023-05-13T02:41:01.673Z,6.40
2023-05-13T02:42:01.653Z,6.69
2023-05-13T02:43:01.657Z,6.80
2023-05-13T02:44:01.640Z,7.40
2023-05-13T02:45:01.691Z,7.09
2023-05-13T02:46:01.671Z,7.19
2023-05-13T02:47:01.619Z,7.09
2023-05-13T02:48:01.668Z,7.80
2023-05-13T02:49:01.600Z,7.09
2023-05-13T02:50:01.589Z,6.19
2023-05-13T02:51:01.579Z,7.09
2023-05-13T02:52:01.556Z,6.59
2023-05-13T02:53:01.545Z,6.90
2023-05-13T02:54:01.525Z,6.19
2023-05-13T02:55:01.584Z,6.50
2023-05-13T02:56:01.528Z,5.90
2023-05-13T02:57:01.509Z,5.80
2023-05-13T02:58:01.484Z,6.09
2023-05-13T02:59:01.482Z,6.59
2023-05-13T03:00:01.471Z,5.50
2023-05-13T03:01:01.471Z,6.40
2023-05-13T03:02:01.449Z,6.90
2023-05-13T03:03:01.493Z,6.40
2023-05-13T03:04:01.419Z,6.80
2023-05-13T03:05:01.431Z,7.40
2023-05-13T03:06:01.418Z,6.80
2023-05-13T03:07:01.422Z,7.00
2023-05-13T03:08:01.396Z,7.19
2023-05-13T03:09:01.390Z,7.30
2023-05-13T03:10:01.378Z,7.09
2023-05-13T03:11:01.359Z,8.10
2023-05-13T03:12:01.360Z,6.90
2023-05-13T03:13:01.346Z,6.50
2023-05-13T03:14:01.320Z,8.39
2023-05-13T03:15:01.324Z,7.40
2023-05-13T03:16:01.394Z,7.19
2023-05-13T03:17:01.304Z,7.90
2023-05-13T03:18:01.282Z,7.40
2023-05-13T03:19:01.303Z,7.69
2023-05-13T03:20:01.266Z,7.90
2023-05-13T03:21:01.195Z,8.30
2023-05-13T03:22:01.179Z,8.30
2023-05-13T03:23:01.262Z,8.60
2023-05-13T03:24:01.219Z,8.80
2023-05-13T03:25:01.178Z,7.69
2023-05-13T03:26:01.154Z,8.30
2023-05-13T03:27:01.204Z,8.60
2023-05-13T03:28:01.152Z,9.10
2023-05-13T03:29:01.112Z,7.59
2023-05-13T03:30:01.100Z,9.60
2023-05-13T03:31:01.133Z,8.30
2023-05-13T03:32:01.073Z,8.10
2023-05-13T03:33:01.121Z,8.39
2023-05-13T03:34:01.052Z,8.10
2023-05-13T03:35:01.054Z,7.69
2023-05-13T03:36:01.035Z,8.00
2023-05-13T03:37:01.031Z,7.69
2023-05-13T03:38:01.029Z,6.80
2023-05-13T03:39:01.007Z,7.90
2023-05-13T03:40:01.010Z,8.19
2023-05-13T03:41:01.002Z,7.00
2023-05-13T03:42:00.983Z,6.69
2023-05-13T03:43:00.960Z,6.19
2023-05-13T03:44:00.976Z,6.40
2023-05-13T03:45:00.935Z,6.50
2023-05-13T03:46:00.919Z,6.50
2023-05-13T03:47:00.966Z,6.59
2023-05-13T03:48:00.937Z,6.90
2023-05-13T03:49:00.905Z,7.59
2023-05-13T03:50:00.879Z,7.80
2023-05-13T03:51:00.879Z,7.50
2023-05-13T03:52:00.863Z,8.10
2023-05-13T03:53:00.863Z,7.50
2023-05-13T03:54:00.851Z,7.30
2023-05-13T03:55:00.829Z,6.50
2023-05-13T03:56:00.833Z,7.40
2023-05-13T03:57:00.835Z,7.59
2023-05-13T03:58:00.819Z,7.90
2023-05-13T03:59:00.800Z,8.10
2023-05-13T04:00:00.809Z,7.69
2023-05-13T04:01:00.763Z,7.19
2023-05-13T04:02:00.807Z,7.90
2023-05-13T04:03:00.761Z,7.09
2023-05-13T04:04:00.742Z,7.00
2023-05-13T04:05:00.776Z,7.19
2023-05-13T04:06:00.722Z,7.19
2023-05-13T04:07:00.699Z,6.69
2023-05-13T04:08:00.711Z,6.69
2023-05-13T04:09:00.718Z,7.90
2023-05-13T04:10:00.683Z,7.50
2023-05-13T04:11:00.659Z,6.59
2023-05-13T04:12:00.683Z,8.10
2023-05-13T04:13:00.655Z,8.19
2023-05-13T04:14:00.644Z,7.30
2023-05-13T04:15:00.628Z,8.60
2023-05-13T04:16:00.638Z,9.10
2023-05-13T04:17:00.665Z,9.60
2023-05-13T04:18:00.671Z,12.39
2023-05-13T04:19:00.637Z,8.89
2023-05-13T04:20:00.580Z,10.39
2023-05-13T04:21:00.569Z,10.50
2023-05-13T04:22:00.556Z,9.39
2023-05-13T04:23:00.540Z,9.10
2023-05-13T04:24:00.536Z,8.60
2023-05-13T04:25:00.537Z,7.59
2023-05-13T04:26:00.532Z,7.09
2023-05-13T04:27:01.603Z,7.30
2023-05-13T04:28:00.489Z,7.19
2023-05-13T04:29:00.502Z,8.10
2023-05-13T04:30:00.487Z,7.59
2023-05-13T04:31:00.463Z,7.00
2023-05-13T04:32:00.568Z,7.09
2023-05-13T04:33:00.502Z,7.40
2023-05-13T04:34:00.438Z,7.19
2023-05-13T04:35:00.412Z,6.69
2023-05-13T04:36:00.399Z,7.90
2023-05-13T04:37:00.382Z,6.40
2023-05-13T04:38:00.387Z,7.00
2023-05-13T04:39:00.373Z,6.59
2023-05-13T04:40:00.372Z,6.69
2023-05-13T04:41:00.356Z,6.80
2023-05-13T04:42:00.368Z,5.59
2023-05-13T04:43:00.338Z,6.30
2023-05-13T04:44:00.336Z,6.59
2023-05-13T04:45:00.307Z,6.09
2023-05-13T04:46:00.347Z,6.30
2023-05-13T04:47:00.300Z,5.80
2023-05-13T04:48:00.334Z,5.90
2023-05-13T04:49:00.263Z,6.00
2023-05-13T04:50:00.253Z,6.09
2023-05-13T04:51:00.246Z,6.90
2023-05-13T04:52:00.237Z,5.90
2023-05-13T04:53:00.242Z,6.40
2023-05-13T04:54:00.213Z,6.90
2023-05-13T04:55:00.215Z,7.00
2023-05-13T04:56:00.191Z,7.09
2023-05-13T04:57:00.189Z,6.69
2023-05-13T04:58:00.171Z,7.00
2023-05-13T04:59:00.161Z,6.50
2023-05-13T05:00:00.243Z,7.09
2023-05-13T05:01:00.184Z,6.90
2023-05-13T05:02:00.322Z,7.30
2023-05-13T05:03:00.226Z,7.00
2023-05-13T05:04:00.178Z,6.69
2023-05-13T05:05:00.126Z,6.50
2023-05-13T05:06:00.116Z,6.19
2023-05-13T05:07:00.069Z,6.50
2023-05-13T05:08:00.060Z,6.19
2023-05-13T05:09:00.041Z,6.40
2023-05-13T05:10:00.052Z,5.90
2023-05-13T05:11:00.028Z,6.00
2023-05-13T05:12:00.018Z,5.30
2023-05-13T05:13:00.003Z,7.30
2023-05-13T05:14:00.012Z,6.19
2023-05-13T05:14:59.979Z,6.19
2023-05-13T05:15:59.982Z,5.90
2023-05-13T05:17:00.021Z,7.00
2023-05-13T05:18:00.079Z,7.00
2023-05-13T05:18:59.972Z,6.50
2023-05-13T05:19:59.961Z,6.50
2023-05-13T05:21:01.760Z,6.59
2023-05-13T05:21:59.919Z,6.90
2023-05-13T05:22:59.905Z,5.69
2023-05-13T05:23:59.895Z,6.00
2023-05-13T05:24:59.870Z,6.09
2023-05-13T05:26:08.449Z,6.00
2023-05-13T05:27:00.904Z,6.19
2023-05-13T05:27:59.848Z,6.00
2023-05-13T05:28:59.831Z,5.80
2023-05-13T05:29:59.825Z,5.19
2023-05-13T05:30:59.826Z,5.09
2023-05-13T05:31:59.934Z,5.00
2023-05-13T05:32:59.843Z,5.19
2023-05-13T05:33:59.797Z,5.80
2023-05-13T05:34:59.768Z,6.00
2023-05-13T05:35:59.790Z,5.80
2023-05-13T05:36:59.748Z,5.59
2023-05-13T05:37:59.733Z,5.09
2023-05-13T05:38:59.743Z,5.59
2023-05-13T05:39:59.721Z,5.50
2023-05-13T05:40:59.703Z,5.50
2023-05-13T05:41:59.701Z,5.40
2023-05-13T05:42:59.683Z,5.30
2023-05-13T05:43:59.676Z,5.90
2023-05-13T05:44:59.661Z,6.50
2023-05-13T05:45:59.690Z,6.30
2023-05-13T05:46:59.633Z,6.30
2023-05-13T05:47:59.676Z,5.90
2023-05-13T05:48:59.623Z,5.00
2023-05-13T05:49:59.613Z,5.00
2023-05-13T05:50:59.601Z,4.69
2023-05-13T05:51:59.629Z,5.00
2023-05-13T05:52:59.565Z,4.40
2023-05-13T05:53:59.572Z,4.80
2023-05-13T05:54:59.553Z,4.69
2023-05-13T05:55:59.559Z,4.50
2023-05-13T05:56:59.528Z,4.50
2023-05-13T05:57:59.522Z,4.59
2023-05-13T05:58:59.518Z,4.50
2023-05-13T05:59:59.507Z,4.19
2023-05-13T06:00:59.483Z,4.40
2023-05-13T06:01:59.504Z,3.90
2023-05-13T06:02:59.582Z,4.00
2023-05-13T06:03:59.548Z,3.79
2023-05-13T06:04:59.442Z,4.40
2023-05-13T06:05:59.432Z,4.50
2023-05-13T06:06:59.464Z,4.80
2023-05-13T06:07:59.515Z,4.50
2023-05-13T06:08:59.395Z,4.19
2023-05-13T06:09:59.396Z,4.00
2023-05-13T06:10:59.393Z,4.19
2023-05-13T06:11:59.366Z,4.40
2023-05-13T06:12:59.361Z,4.19
2023-05-13T06:13:59.353Z,4.00
2023-05-13T06:14:59.342Z,3.79
2023-05-13T06:15:59.380Z,4.30
2023-05-13T06:16:59.325Z,3.59
2023-05-13T06:17:59.357Z,3.50
2023-05-13T06:18:59.343Z,3.79
2023-05-13T06:19:59.297Z,3.79
2023-05-13T06:20:59.263Z,4.19
2023-05-13T06:22:00.165Z,4.09
2023-05-13T06:22:59.241Z,4.30
2023-05-13T06:23:59.274Z,3.90
2023-05-13T06:24:59.228Z,4.00
2023-05-13T06:25:59.229Z,3.29
2023-05-13T06:26:59.202Z,3.70
2023-05-13T06:28:01.520Z,3.59
2023-05-13T06:28:59.176Z,3.40
2023-05-13T06:29:59.180Z,2.79
2023-05-13T06:30:59.167Z,3.09
2023-05-13T06:31:59.165Z,2.90
2023-05-13T06:33:02.108Z,3.00
2023-05-13T06:33:59.133Z,2.79
2023-05-13T06:34:59.111Z,2.70
2023-05-13T06:35:59.112Z,2.79
2023-05-13T06:36:59.092Z,2.50
2023-05-13T06:37:59.083Z,2.90
2023-05-13T06:38:59.074Z,2.40
2023-05-13T06:39:59.088Z,2.40
2023-05-13T06:40:59.048Z,2.70
2023-05-13T06:41:59.048Z,2.70
2023-05-13T06:42:59.020Z,2.59
2023-05-13T06:43:59.021Z,3.70
2023-05-13T06:44:59.007Z,3.09
2023-05-13T06:45:58.998Z,2.79
2023-05-13T06:46:59.041Z,2.59
2023-05-13T06:47:59.002Z,2.59
2023-05-13T06:48:58.960Z,2.50
2023-05-13T06:49:58.960Z,2.29
2023-05-13T06:50:58.944Z,2.40
2023-05-13T06:51:58.942Z,2.40
2023-05-13T06:52:58.920Z,2.09
2023-05-13T06:53:58.919Z,2.20
2023-05-13T06:54:58.899Z,2.00
2023-05-13T06:55:58.915Z,2.09
2023-05-13T06:56:58.882Z,2.20
2023-05-13T06:57:58.875Z,2.09
2023-05-13T06:58:58.874Z,2.09
2023-05-13T06:59:58.862Z,2.50
2023-05-13T07:00:58.870Z,2.50
2023-05-13T07:01:58.850Z,2.09
2023-05-13T07:02:58.862Z,2.20
2023-05-13T07:03:58.838Z,2.09
2023-05-13T07:04:58.788Z,2.29
2023-05-13T07:05:58.788Z,2.70
2023-05-13T07:06:58.769Z,2.09
2023-05-13T07:07:58.768Z,2.29
2023-05-13T07:08:58.744Z,2.20
2023-05-13T07:09:58.753Z,1.79
2023-05-13T07:10:58.736Z,2.09
2023-05-13T07:11:58.754Z,2.00
2023-05-13T07:12:58.704Z,2.09
2023-05-13T07:13:58.698Z,2.00
2023-05-13T07:14:58.683Z,2.20
2023-05-13T07:15:58.681Z,1.70
2023-05-13T07:16:58.708Z,1.90
2023-05-13T07:17:58.668Z,1.79
2023-05-13T07:18:58.689Z,1.79
2023-05-13T07:19:58.638Z,2.09
2023-05-13T07:20:58.624Z,2.00
2023-05-13T07:21:58.613Z,2.09
2023-05-13T07:22:58.613Z,2.20
2023-05-13T07:23:58.607Z,2.29
2023-05-13T07:24:58.596Z,2.50
2023-05-13T07:25:58.576Z,2.50
2023-05-13T07:26:58.563Z,2.70
2023-05-13T07:27:58.602Z,2.20
2023-05-13T07:28:58.539Z,2.40
2023-05-13T07:29:58.539Z,2.50
2023-05-13T07:30:58.575Z,2.09
2023-05-13T07:31:58.503Z,2.29
2023-05-13T07:32:58.508Z,2.59
2023-05-13T07:33:58.487Z,2.40
2023-05-13T07:34:58.470Z,2.50
2023-05-13T07:35:58.463Z,2.50
2023-05-13T07:36:58.439Z,2.40
2023-05-13T07:37:58.437Z,2.50
2023-05-13T07:38:58.677Z,2.20
2023-05-13T07:39:58.420Z,1.79
2023-05-13T07:40:58.398Z,2.00
2023-05-13T07:41:58.396Z,2.29
2023-05-13T07:42:58.383Z,2.50
2023-05-13T07:43:58.397Z,1.79
2023-05-13T07:44:58.357Z,1.90
2023-05-13T07:45:58.355Z,1.90
2023-05-13T07:46:58.410Z,1.90
2023-05-13T07:47:58.392Z,2.59
2023-05-13T07:48:58.315Z,2.59
2023-05-13T07:49:58.317Z,2.70
2023-05-13T07:50:58.289Z,2.79
2023-05-13T07:51:58.289Z,2.40
2023-05-13T07:52:58.271Z,2.50
2023-05-13T07:53:58.275Z,2.40
2023-05-13T07:54:58.254Z,2.40
2023-05-13T07:55:58.254Z,2.29
2023-05-13T07:56:58.230Z,2.70
2023-05-13T07:57:58.231Z,2.40
2023-05-13T07:58:58.208Z,2.50
2023-05-13T07:59:58.246Z,2.59
2023-05-13T08:00:58.244Z,2.20
2023-05-13T08:01:58.197Z,2.50
2023-05-13T08:02:58.251Z,2.29
2023-05-13T08:03:58.458Z,2.50
2023-05-13T08:04:58.248Z,2.59
2023-05-13T08:05:58.135Z,2.29
2023-05-13T08:06:58.121Z,2.40
2023-05-13T08:07:58.122Z,2.09
2023-05-13T08:08:58.107Z,2.20
2023-05-13T08:09:58.087Z,2.50
2023-05-13T08:10:58.131Z,2.90
2023-05-13T08:11:58.079Z,2.40
2023-05-13T08:12:58.062Z,2.50
2023-05-13T08:13:58.046Z,2.59
2023-05-13T08:14:58.045Z,2.90
2023-05-13T08:15:58.069Z,2.70
2023-05-13T08:16:58.021Z,3.20
2023-05-13T08:17:58.070Z,2.79
2023-05-13T08:18:58.015Z,2.59
2023-05-13T08:19:59.418Z,2.50
2023-05-13T08:20:57.987Z,2.50
2023-05-13T08:21:57.971Z,2.70
2023-05-13T08:22:57.958Z,2.59
2023-05-13T08:23:57.946Z,2.40
2023-05-13T08:24:57.940Z,2.70
2023-05-13T08:25:57.923Z,2.79
2023-05-13T08:26:57.918Z,2.50
2023-05-13T08:27:57.897Z,2.50
2023-05-13T08:28:57.903Z,2.29
2023-05-13T08:29:57.881Z,2.70
2023-05-13T08:30:57.985Z,2.40
2023-05-13T08:31:57.986Z,2.40
2023-05-13T08:32:57.868Z,2.40
2023-05-13T08:33:57.836Z,2.29
2023-05-13T08:34:57.828Z,2.29
2023-05-13T08:35:57.812Z,2.29
2023-05-13T08:36:57.854Z,2.20
2023-05-13T08:37:57.797Z,2.50
2023-05-13T08:38:57.795Z,2.40
2023-05-13T08:39:57.771Z,2.00
2023-05-13T08:40:57.904Z,2.20
2023-05-13T08:41:57.761Z,2.50
2023-05-13T08:42:57.745Z,2.29
2023-05-13T08:43:57.730Z,2.70
2023-05-13T08:44:57.731Z,2.70
2023-05-13T08:45:57.741Z,2.09
2023-05-13T08:46:57.705Z,2.40
2023-05-13T08:47:57.742Z,2.29
2023-05-13T08:48:57.682Z,2.20
2023-05-13T08:49:57.667Z,2.50
2023-05-13T08:50:57.686Z,2.90
2023-05-13T08:51:57.645Z,2.29
2023-05-13T08:52:57.647Z,2.59
2023-05-13T08:53:57.659Z,2.70
2023-05-13T08:54:57.620Z,2.29
2023-05-13T08:55:57.610Z,2.09
2023-05-13T08:56:57.598Z,2.20
2023-05-13T08:57:57.612Z,2.00
2023-05-13T08:58:57.582Z,2.09
2023-05-13T08:59:57.555Z,2.20
2023-05-13T09:00:57.628Z,2.09
2023-05-13T09:01:57.537Z,2.40
2023-05-13T09:02:57.578Z,2.00
2023-05-13T09:03:57.560Z,2.29
2023-05-13T09:04:57.681Z,2.00
2023-05-13T09:05:57.507Z,2.09
2023-05-13T09:06:57.489Z,2.20
2023-05-13T09:07:57.476Z,2.59
2023-05-13T09:08:57.491Z,2.09
2023-05-13T09:09:57.469Z,2.20
2023-05-13T09:10:57.461Z,1.90
2023-05-13T09:11:57.444Z,1.79
2023-05-13T09:12:57.435Z,1.00
2023-05-13T09:13:57.418Z,1.20
2023-05-13T09:14:57.414Z,1.00
2023-05-13T09:15:57.510Z,1.00
2023-05-13T09:16:57.411Z,1.20
2023-05-13T09:17:57.456Z,1.79
2023-05-13T09:18:57.397Z,2.40
2023-05-13T09:19:57.402Z,1.70
2023-05-13T09:20:57.348Z,2.40
2023-05-13T09:21:57.335Z,2.70
2023-05-13T09:22:57.350Z,2.09
2023-05-13T09:23:57.320Z,2.29
2023-05-13T09:24:57.304Z,2.29
2023-05-13T09:25:57.286Z,2.09
2023-05-13T09:26:57.285Z,2.09
2023-05-13T09:27:57.265Z,2.29
2023-05-13T09:28:57.260Z,2.09
2023-05-13T09:29:57.245Z,2.00
2023-05-13T09:30:57.335Z,1.29
2023-05-13T09:31:57.222Z,1.29
2023-05-13T09:32:57.241Z,1.90
2023-05-13T09:33:57.211Z,1.90
2023-05-13T09:34:57.195Z,2.20
2023-05-13T09:35:57.209Z,1.60
2023-05-13T09:36:57.192Z,1.60
2023-05-13T09:37:57.157Z,1.70
2023-05-13T09:38:57.162Z,2.50
2023-05-13T09:39:57.146Z,2.00
2023-05-13T09:40:57.150Z,2.20
2023-05-13T09:41:57.118Z,1.90
2023-05-13T09:42:57.114Z,2.00
2023-05-13T09:43:57.103Z,2.29
2023-05-13T09:44:57.089Z,1.39
2023-05-13T09:45:57.076Z,2.29
2023-05-13T09:46:57.111Z,1.79
2023-05-13T09:47:57.321Z,2.20
2023-05-13T09:48:57.253Z,1.20
2023-05-13T09:49:57.036Z,1.10
2023-05-13T09:50:57.033Z,1.20
2023-05-13T09:51:57.037Z,1.29
2023-05-13T09:52:57.006Z,1.29
2023-05-13T09:53:56.992Z,1.50
2023-05-13T09:54:56.997Z,1.50
2023-05-13T09:55:56.985Z,1.39
2023-05-13T09:56:56.972Z,1.70
2023-05-13T09:57:56.950Z,1.79
2023-05-13T09:58:57.014Z,2.29
2023-05-13T09:59:56.932Z,1.90
2023-05-13T10:00:57.010Z,1.39
2023-05-13T10:01:56.912Z,1.50
2023-05-13T10:02:57.009Z,1.39
2023-05-13T10:03:56.964Z,1.20
2023-05-13T10:04:56.893Z,1.29
2023-05-13T10:05:56.886Z,1.29
2023-05-13T10:06:56.871Z,1.50
2023-05-13T10:07:56.883Z,1.20
2023-05-13T10:08:56.865Z,1.50
2023-05-13T10:09:56.831Z,1.29
2023-05-13T10:10:56.830Z,1.29
2023-05-13T10:11:56.811Z,1.29
2023-05-13T10:12:56.802Z,1.39
2023-05-13T10:13:56.803Z,1.70
2023-05-13T10:14:56.803Z,1.60
2023-05-13T10:15:56.766Z,1.29
2023-05-13T10:16:56.823Z,1.29
2023-05-13T10:17:56.820Z,2.50
2023-05-13T10:18:56.821Z,1.50
2023-05-13T10:19:56.725Z,1.50
2023-05-13T10:20:56.722Z,1.20
2023-05-13T10:21:56.704Z,1.79
2023-05-13T10:22:56.699Z,1.79
2023-05-13T10:23:56.699Z,1.79
2023-05-13T10:24:56.675Z,1.90
2023-05-13T10:25:56.659Z,1.29
2023-05-13T10:26:56.661Z,2.00
2023-05-13T10:27:56.638Z,1.39
2023-05-13T10:28:56.630Z,1.50
2023-05-13T10:29:56.614Z,1.39
2023-05-13T10:30:56.613Z,1.60
2023-05-13T10:31:56.603Z,1.60
2023-05-13T10:32:56.660Z,1.60
2023-05-13T10:33:56.572Z,1.70
2023-05-13T10:34:56.567Z,1.50
2023-05-13T10:35:56.549Z,1.39
2023-05-13T10:36:56.545Z,1.60
2023-05-13T10:37:56.525Z,1.50
2023-05-13T10:38:56.550Z,1.70
2023-05-13T10:39:56.530Z,1.60
2023-05-13T10:40:56.513Z,1.60
2023-05-13T10:41:56.509Z,1.39
2023-05-13T10:42:56.478Z,1.50
2023-05-13T10:43:56.462Z,1.50
2023-05-13T10:44:56.459Z,1.60
2023-05-13T10:45:56.472Z,1.50
2023-05-13T10:46:56.439Z,1.70
2023-05-13T10:47:56.466Z,1.50
2023-05-13T10:48:56.416Z,3.79
2023-05-13T10:49:56.410Z,18.10
2023-05-13T10:50:56.392Z,2.29
2023-05-13T10:51:56.375Z,3.09
2023-05-13T10:52:56.372Z,3.09
2023-05-13T10:53:56.351Z,3.50
2023-05-13T10:54:56.354Z,3.00
2023-05-13T10:55:56.375Z,0.10
2023-05-13T10:56:56.335Z,0.00
2023-05-13T10:57:56.313Z,0.00
2023-05-13T10:58:56.335Z,0.10
2023-05-13T10:59:56.291Z,0.10
2023-05-13T11:00:56.291Z,0.10
2023-05-13T11:01:56.352Z,0.00
2023-05-13T11:02:56.353Z,0.10
2023-05-13T11:03:56.383Z,0.10
2023-05-13T11:04:56.246Z,0.00
2023-05-13T11:05:56.229Z,0.10
2023-05-13T11:06:56.221Z,0.10
2023-05-13T11:07:56.204Z,0.10
2023-05-13T11:08:56.498Z,0.10
2023-05-13T11:09:56.195Z,0.10
2023-05-13T11:10:56.184Z,0.10
2023-05-13T11:11:56.184Z,0.10
2023-05-13T11:12:56.160Z,0.10
2023-05-13T11:13:56.143Z,0.10
2023-05-13T11:14:56.153Z,0.10
2023-05-13T11:15:56.144Z,0.10
2023-05-13T11:16:56.142Z,0.20
2023-05-13T11:17:56.140Z,0.10
2023-05-13T11:18:56.132Z,0.10
2023-05-13T11:19:56.080Z,0.10
2023-05-13T11:20:56.127Z,0.10
2023-05-13T11:21:56.057Z,0.10
2023-05-13T11:22:56.052Z,0.10
2023-05-13T11:23:56.033Z,0.10
2023-05-13T11:24:56.031Z,0.10
2023-05-13T11:25:56.010Z,0.10
2023-05-13T11:26:56.007Z,0.10
2023-05-13T11:27:56.019Z,0.10
2023-05-13T11:28:55.989Z,0.00
2023-05-13T11:29:56.001Z,0.10
2023-05-13T11:30:55.965Z,0.10
2023-05-13T11:31:57.214Z,0.10
2023-05-13T11:32:56.033Z,0.10
2023-05-13T11:33:55.921Z,0.10
2023-05-13T11:34:55.919Z,0.10
2023-05-13T11:35:55.908Z,0.10
2023-05-13T11:36:55.904Z,0.10
2023-05-13T11:37:57.592Z,0.10
2023-05-13T11:38:55.878Z,0.10
2023-05-13T11:39:55.858Z,0.10
2023-05-13T11:40:55.855Z,0.10
2023-05-13T11:41:55.841Z,0.10
2023-05-13T11:42:55.833Z,0.10
2023-05-13T11:43:55.843Z,0.10
2023-05-13T11:44:55.817Z,0.10
2023-05-13T11:45:55.842Z,0.10
2023-05-13T11:46:55.804Z,0.10
2023-05-13T11:47:55.810Z,0.10
2023-05-13T11:48:55.766Z,0.10
2023-05-13T11:49:55.755Z,0.10
2023-05-13T11:50:55.750Z,0.10
2023-05-13T11:51:55.729Z,0.10
2023-05-13T11:52:55.730Z,0.10
2023-05-13T11:53:55.710Z,0.10
2023-05-13T11:54:55.707Z,0.10
2023-05-13T11:55:55.696Z,0.10
2023-05-13T11:56:55.697Z,0.10
2023-05-13T11:57:55.663Z,0.10
2023-05-13T11:58:55.713Z,0.10
2023-05-13T11:59:55.785Z,0.10
2023-05-13T12:00:55.684Z,0.10
2023-05-13T12:01:55.702Z,0.10
2023-05-13T12:02:55.738Z,0.10
2023-05-13T12:03:55.638Z,0.10
2023-05-13T12:04:55.702Z,0.10
2023-05-13T12:05:55.640Z,0.10
2023-05-13T12:06:55.628Z,0.10
2023-05-13T12:07:55.637Z,0.10
2023-05-13T12:08:55.610Z,0.10
2023-05-13T12:09:55.605Z,0.10
2023-05-13T12:10:55.648Z,0.10
2023-05-13T12:11:55.588Z,0.10
2023-05-13T12:12:55.572Z,0.10
2023-05-13T12:13:55.558Z,0.10
2023-05-13T12:14:55.554Z,0.10
2023-05-13T12:15:55.573Z,0.10
2023-05-13T12:16:55.551Z,0.10
2023-05-13T12:17:55.498Z,0.10
2023-05-13T12:18:55.514Z,0.10
2023-05-13T12:19:55.498Z,0.10
2023-05-13T12:20:55.472Z,0.20
2023-05-13T12:21:55.460Z,0.20
2023-05-13T12:22:55.476Z,0.20
2023-05-13T12:23:55.496Z,0.20
2023-05-13T12:24:55.449Z,0.20
2023-05-13T12:25:55.411Z,0.20
2023-05-13T12:26:55.414Z,0.10
2023-05-13T12:27:55.391Z,0.10
2023-05-13T12:28:55.402Z,0.10
2023-05-13T12:29:55.399Z,0.10
2023-05-13T12:30:55.428Z,0.10
2023-05-13T12:31:55.435Z,0.10
2023-05-13T12:32:55.371Z,0.10
2023-05-13T12:33:55.326Z,0.10
2023-05-13T12:34:55.320Z,0.10
2023-05-13T12:35:55.363Z,0.10
2023-05-13T12:36:55.353Z,0.10
2023-05-13T12:37:55.282Z,0.10
2023-05-13T12:38:57.460Z,0.10
2023-05-13T12:39:55.326Z,0.10
2023-05-13T12:40:55.236Z,0.10
2023-05-13T12:41:55.283Z,0.10
2023-05-13T12:42:55.246Z,0.10
2023-05-13T12:43:55.239Z,0.10
2023-05-13T12:44:55.218Z,0.10
2023-05-13T12:45:55.403Z,0.10
2023-05-13T12:46:55.247Z,0.10
2023-05-13T12:47:55.229Z,0.10
2023-05-13T12:48:55.183Z,0.10
2023-05-13T12:49:55.226Z,0.10
2023-05-13T12:50:55.163Z,0.10
2023-05-13T12:51:55.154Z,0.10
2023-05-13T12:52:55.139Z,0.10
2023-05-13T12:53:55.107Z,0.10
2023-05-13T12:54:55.089Z,0.10
2023-05-13T12:55:55.103Z,0.10
2023-05-13T12:56:55.065Z,0.10
2023-05-13T12:57:55.094Z,0.10
2023-05-13T12:58:55.090Z,0.10
2023-05-13T12:59:55.075Z,0.10
2023-05-13T13:00:55.082Z,0.10
2023-05-13T13:01:55.019Z,0.20
2023-05-13T13:02:55.124Z,0.20
2023-05-13T13:03:55.151Z,0.20
2023-05-13T13:04:55.039Z,0.20
2023-05-13T13:05:54.989Z,0.20
2023-05-13T13:06:54.993Z,0.10
2023-05-13T13:07:54.964Z,0.20
2023-05-13T13:08:54.992Z,0.10
2023-05-13T13:09:54.938Z,0.10
2023-05-13T13:10:54.946Z,0.10
2023-05-13T13:11:54.942Z,0.10
2023-05-13T13:12:54.904Z,0.10
2023-05-13T13:13:54.941Z,0.10
2023-05-13T13:14:54.898Z,0.10
2023-05-13T13:15:54.866Z,0.10
2023-05-13T13:16:54.917Z,0.10
2023-05-13T13:17:54.971Z,0.10