createdAt,value
2022-12-19T00:00:28.077Z,37.000000
2022-12-19T00:05:30.947Z,37.000000
2022-12-19T00:10:34.260Z,35.000000
2022-12-19T00:15:35.887Z,35.000000
2022-12-19T00:20:18.788Z,41.000000
2022-12-19T00:25:21.524Z,41.000000
2022-12-19T00:30:24.180Z,40.000000
2022-12-19T00:35:26.762Z,40.000000
2022-12-19T00:40:29.350Z,47.000000
2022-12-19T00:45:31.738Z,47.000000
2022-12-19T00:50:34.312Z,40.000000
2022-12-19T00:55:16.639Z,40.000000
2022-12-19T01:00:19.187Z,42.000000
2022-12-19T01:05:22.206Z,42.000000
2022-12-19T01:10:24.700Z,46.666667
2022-12-19T01:15:27.248Z,47.000000
2022-12-19T01:20:30.168Z,53.000000
2022-12-19T01:25:34.195Z,53.000000
2022-12-19T01:30:17.163Z,50.000000
2022-12-19T01:35:22.346Z,50.000000
2022-12-19T01:40:23.612Z,60.000000
2022-12-19T01:45:31.990Z,60.000000
2022-12-19T01:50:46.088Z,58.000000
2022-12-19T01:55:33.033Z,58.000000
2022-12-19T02:00:16.201Z,62.000000
2022-12-19T02:05:20.573Z,62.000000
2022-12-19T02:10:22.902Z,59.000000
2022-12-19T02:15:25.741Z,59.000000
2022-12-19T02:20:30.048Z,52.000000
2022-12-19T02:25:31.437Z,52.000000
2022-12-19T02:30:34.282Z,54.000000
2022-12-19T02:35:16.624Z,54.000000
2022-12-19T02:40:19.478Z,58.000000
2022-12-19T02:45:28.544Z,58.000000
2022-12-19T02:50:24.621Z,55.200000
2022-12-19T02:55:27.386Z,55.000000
2022-12-19T03:00:29.408Z,64.000000
2022-12-19T03:05:32.571Z,64.000000
2022-12-19T03:10:27.170Z,72.000000
2022-12-19T03:15:17.467Z,72.000000
2022-12-19T03:20:20.921Z,71.000000
2022-12-19T03:25:25.011Z,71.000000
2022-12-19T03:30:28.238Z,57.933333
2022-12-19T03:35:30.857Z,57.000000
2022-12-19T03:40:33.239Z,51.000000
2022-12-19T03:45:16.241Z,51.000000
2022-12-19T03:50:18.867Z,51.000000
2022-12-19T03:55:21.204Z,51.000000
2022-12-19T04:00:23.425Z,51.000000
2022-12-19T04:05:27.004Z,51.000000
2022-12-19T04:10:29.349Z,48.000000
2022-12-19T04:15:32.375Z,48.000000
2022-12-19T04:20:15.967Z,45.000000
2022-12-19T04:25:19.097Z,45.000000
2022-12-19T04:30:22.223Z,52.000000
2022-12-19T04:35:25.797Z,52.000000
2022-12-19T04:40:28.909Z,58.533333
2022-12-19T04:45:33.000Z,59.000000
2022-12-19T04:50:30.946Z,43.000000
2022-12-19T04:55:19.149Z,43.000000
2022-12-19T05:00:23.177Z,42.000000
2022-12-19T05:05:26.543Z,42.000000
2022-12-19T05:10:28.933Z,36.000000
2022-12-19T05:15:31.594Z,36.000000
2022-12-19T05:20:34.141Z,36.000000
2022-12-19T05:25:16.720Z,36.000000
2022-12-19T05:30:19.226Z,45.000000
2022-12-19T05:35:21.848Z,45.000000
2022-12-19T05:40:24.333Z,30.000000
2022-12-19T05:45:27.245Z,30.000000
2022-12-19T05:50:30.005Z,35.000000
2022-12-19T05:55:32.843Z,35.000000
2022-12-19T06:00:34.861Z,35.000000
2022-12-19T06:05:17.509Z,35.000000
2022-12-19T06:10:20.247Z,31.000000
2022-12-19T06:15:22.818Z,31.000000
2022-12-19T06:20:25.181Z,29.133333
2022-12-19T06:25:27.711Z,29.000000
2022-12-19T06:30:30.568Z,40.000000
2022-12-19T06:35:32.924Z,40.000000
2022-12-19T06:40:35.673Z,42.000000
2022-12-19T06:45:17.926Z,42.000000
2022-12-19T06:50:20.590Z,36.000000
2022-12-19T06:55:23.287Z,36.000000
2022-12-19T07:00:26.261Z,35.066667
2022-12-19T07:05:28.901Z,35.000000
2022-12-19T07:10:31.195Z,45.000000
2022-12-19T07:15:33.434Z,45.000000
2022-12-19T07:20:16.030Z,45.000000
2022-12-19T07:25:18.687Z,46.333333
2022-12-19T07:30:21.134Z,51.200000
2022-12-19T07:35:24.074Z,39.071429
2022-12-19T07:40:26.425Z,42.533333
2022-12-19T07:45:28.972Z,52.066667
2022-12-19T07:50:31.183Z,37.933333
2022-12-19T07:55:33.595Z,39.400000
2022-12-19T08:00:36.137Z,42.000000
2022-12-19T08:05:19.081Z,44.800000
2022-12-19T08:10:22.331Z,40.800000
2022-12-19T08:15:23.650Z,45.642857
2022-12-19T08:20:26.022Z,44.066667
2022-12-19T08:25:28.926Z,39.600000
2022-12-19T08:30:31.373Z,41.000000
2022-12-19T08:35:34.186Z,41.000000
2022-12-19T08:40:16.235Z,41.000000
2022-12-19T08:45:18.792Z,41.000000
2022-12-19T08:50:21.161Z,41.000000
2022-12-19T08:55:23.509Z,41.000000
2022-12-19T09:00:26.116Z,41.000000
2022-12-19T09:06:05.189Z,41.000000
2022-12-19T09:10:31.651Z,41.000000
2022-12-19T09:15:34.175Z,41.000000
2022-12-19T09:20:22.837Z,41.000000
2022-12-19T09:25:19.463Z,41.000000
2022-12-19T16:30:19.261Z,0.000000
2022-12-19T16:35:40.121Z,0.000000
2022-12-19T16:40:24.655Z,0.000000
2022-12-19T16:45:27.427Z,58.800000
2022-12-19T16:50:30.100Z,72.000000
2022-12-19T18:35:37.211Z,79.000000
2022-12-19T18:40:23.257Z,79.000000
2022-12-19T18:45:20.363Z,78.466667
2022-12-19T18:50:23.815Z,77.000000
2022-12-19T18:55:26.003Z,74.600000
2022-12-19T19:00:28.779Z,65.000000
2022-12-19T19:05:31.130Z,66.066667
2022-12-19T19:10:33.988Z,69.000000
2022-12-19T19:15:36.015Z,65.533333
2022-12-19T19:20:17.944Z,56.000000
2022-12-19T19:25:20.063Z,57.066667
2022-12-19T19:30:22.137Z,60.000000
2022-12-19T19:35:24.821Z,59.200000
2022-12-19T19:40:27.461Z,56.000000
2022-12-19T19:45:29.814Z,57.000000
2022-12-19T19:50:31.908Z,61.000000
2022-12-19T19:55:34.419Z,59.666667
2022-12-19T20:00:16.444Z,56.000000
2022-12-19T20:05:18.816Z,56.800000
2022-12-19T20:10:21.640Z,59.000000
2022-12-19T20:15:23.885Z,57.928571
2022-12-19T20:20:26.436Z,54.000000
2022-12-19T20:25:28.689Z,53.200000
2022-12-19T20:30:31.149Z,50.000000
2022-12-19T20:35:34.100Z,48.400000
2022-12-19T20:40:36.298Z,44.000000
2022-12-19T20:45:17.932Z,43.733333
2022-12-19T20:50:20.671Z,43.000000
2022-12-19T20:55:23.773Z,42.785714
2022-12-19T21:00:25.934Z,42.000000
2022-12-19T21:05:28.303Z,43.200000
2022-12-19T21:10:30.564Z,48.000000
2022-12-19T21:15:32.694Z,46.133333
2022-12-19T21:20:34.763Z,41.000000
2022-12-19T21:25:16.877Z,42.866667
2022-12-19T21:30:19.256Z,48.000000
2022-12-19T21:35:21.494Z,47.200000
2022-12-19T21:40:23.600Z,45.000000
2022-12-19T21:45:26.053Z,45.200000
2022-12-19T21:50:27.964Z,46.000000
2022-12-19T21:55:30.293Z,46.000000
2022-12-19T22:00:32.825Z,46.000000
2022-12-19T22:05:34.727Z,47.600000
2022-12-19T22:10:17.877Z,52.000000
2022-12-19T22:15:19.077Z,50.933333
2022-12-19T22:20:21.131Z,48.000000
2022-12-19T22:25:23.414Z,48.800000
2022-12-19T22:30:25.781Z,52.000000
2022-12-19T22:35:28.072Z,52.800000
2022-12-19T22:40:30.475Z,56.000000
2022-12-19T22:45:33.052Z,56.800000
2022-12-19T22:50:35.144Z,59.000000
2022-12-19T22:55:17.114Z,57.400000
2022-12-19T23:00:20.670Z,53.000000
2022-12-19T23:05:21.857Z,54.066667
2022-12-19T23:10:24.287Z,57.000000
2022-12-19T23:15:27.007Z,56.400000
2022-12-19T23:20:29.578Z,54.000000
2022-12-19T23:25:32.942Z,54.266667
2022-12-19T23:30:35.137Z,55.000000
2022-12-19T23:35:16.024Z,55.533333
2022-12-19T23:40:18.225Z,57.000000
2022-12-19T23:45:20.357Z,57.800000
2022-12-19T23:50:23.451Z,60.000000
2022-12-19T23:55:25.461Z,60.000000
